createdAt,value
2018-09-12T00:01:28.406Z,2.67
2018-09-12T00:03:59.820Z,2.90
2018-09-12T00:06:31.348Z,2.47
2018-09-12T00:09:02.764Z,2.47
2018-09-12T00:11:34.228Z,2.03
2018-09-12T00:14:05.742Z,2.30
2018-09-12T00:16:37.507Z,2.10
2018-09-12T00:19:09.427Z,2.17
2018-09-12T00:21:40.850Z,2.70
2018-09-12T00:24:12.390Z,2.43
2018-09-12T00:26:43.760Z,2.63
2018-09-12T00:29:15.322Z,2.90
2018-09-12T00:31:46.832Z,2.10
2018-09-12T00:34:18.392Z,2.77
2018-09-12T00:36:49.981Z,2.07
2018-09-12T00:39:21.675Z,2.13
2018-09-12T00:42:42.741Z,2.08
2018-09-12T00:45:13.914Z,3.10
2018-09-12T00:50:15.588Z,2.50
2018-09-12T00:52:47.231Z,2.70
2018-09-12T00:55:18.503Z,2.47
2018-09-12T00:57:49.595Z,1.73
2018-09-12T01:00:23.845Z,2.10
2018-09-12T01:02:55.345Z,3.23
2018-09-12T01:05:26.751Z,1.80
2018-09-12T01:07:58.315Z,2.03
2018-09-12T01:10:29.807Z,2.00
2018-09-12T01:13:01.375Z,2.30
2018-09-12T01:15:32.783Z,2.10
2018-09-12T01:18:04.024Z,2.00
2018-09-12T01:20:35.345Z,2.93
2018-09-12T01:23:06.842Z,1.67
2018-09-12T01:25:38.434Z,2.20
2018-09-12T01:28:09.798Z,2.67
2018-09-12T01:30:41.378Z,1.90
2018-09-12T01:33:12.980Z,2.90
2018-09-12T01:35:44.542Z,2.33
2018-09-12T01:38:16.216Z,1.70
2018-09-12T01:40:47.733Z,2.10
2018-09-12T01:43:19.410Z,2.47
2018-09-12T01:45:50.978Z,2.07
2018-09-12T01:48:22.629Z,1.93
2018-09-12T01:50:54.217Z,2.23
2018-09-12T01:53:25.689Z,1.90
2018-09-12T01:55:57.379Z,1.90
2018-09-12T01:58:28.730Z,2.13
2018-09-12T02:01:00.307Z,5.23
2018-09-12T02:03:31.749Z,2.90
2018-09-12T02:06:03.405Z,3.63
2018-09-12T02:08:34.790Z,2.00
2018-09-12T02:11:06.456Z,2.40
2018-09-12T02:13:37.795Z,2.00
2018-09-12T02:16:09.403Z,2.10
2018-09-12T02:18:40.909Z,2.13
2018-09-12T02:23:43.213Z,2.60
2018-09-12T02:26:14.769Z,2.03
2018-09-12T02:28:46.437Z,1.90
2018-09-12T02:31:18.214Z,2.13
2018-09-12T02:33:49.754Z,1.70
2018-09-12T02:36:28.218Z,1.77
2018-09-12T02:39:00.763Z,1.70
2018-09-12T02:41:32.353Z,2.00
2018-09-12T02:44:03.810Z,3.33
2018-09-12T02:46:35.393Z,1.90
2018-09-12T02:49:06.838Z,2.00
2018-09-12T02:51:38.395Z,1.80
2018-09-12T02:54:09.879Z,1.73
2018-09-12T02:56:41.510Z,2.75
2018-09-12T02:59:12.989Z,1.97
2018-09-12T03:01:44.639Z,2.00
2018-09-12T03:04:16.211Z,1.80
2018-09-12T03:06:47.707Z,3.63
2018-09-12T03:09:19.210Z,1.70
2018-09-12T03:11:50.698Z,2.60
2018-09-12T03:14:22.391Z,3.10
2018-09-12T03:16:53.835Z,3.27
2018-09-12T03:19:25.471Z,1.83
2018-09-12T03:21:56.880Z,2.23
2018-09-12T03:24:28.433Z,2.30
2018-09-12T03:27:00.027Z,1.87
2018-09-12T03:29:31.979Z,2.90
2018-09-12T03:32:03.577Z,2.00
2018-09-12T03:34:35.182Z,2.07
2018-09-12T03:37:06.723Z,2.13
2018-09-12T03:39:38.466Z,2.03
2018-09-12T03:42:10.010Z,1.90
2018-09-12T03:44:41.894Z,1.90
2018-09-12T03:49:43.863Z,2.33
2018-09-12T03:52:15.376Z,2.00
2018-09-12T03:54:46.785Z,2.00
2018-09-12T03:57:18.295Z,2.00
2018-09-12T03:59:49.811Z,2.30
2018-09-12T04:02:21.029Z,1.83
2018-09-12T04:04:52.332Z,2.60
2018-09-12T04:07:23.784Z,2.97
2018-09-12T04:09:55.393Z,2.17
2018-09-12T04:12:26.785Z,2.27
2018-09-12T04:14:58.025Z,1.70
2018-09-12T04:17:34.649Z,2.20
2018-09-12T04:20:06.665Z,2.33
2018-09-12T04:22:38.220Z,2.57
2018-09-12T04:25:09.791Z,4.13
2018-09-12T04:27:41.437Z,4.10
2018-09-12T04:30:12.980Z,2.87
2018-09-12T04:32:44.524Z,2.43
2018-09-12T04:35:16.195Z,2.20
2018-09-12T04:37:47.771Z,3.67
2018-09-12T04:40:19.416Z,4.93
2018-09-12T04:42:51.236Z,2.90
2018-09-12T04:45:22.841Z,2.73
2018-09-12T04:47:54.364Z,3.47
2018-09-12T04:50:26.029Z,3.17
2018-09-12T04:52:57.655Z,3.07
2018-09-12T04:55:29.229Z,6.67
2018-09-12T04:58:00.729Z,3.03
2018-09-12T05:00:32.385Z,6.63
2018-09-12T05:03:03.889Z,2.73
2018-09-12T05:08:06.341Z,3.67
2018-09-12T05:10:38.197Z,5.87
2018-09-12T05:13:09.786Z,2.57
2018-09-12T05:15:41.365Z,4.50
2018-09-12T05:18:12.828Z,2.97
2018-09-12T05:20:44.434Z,3.30
2018-09-12T05:23:15.995Z,4.03
2018-09-12T05:25:47.665Z,3.00
2018-09-12T05:28:19.244Z,3.00
2018-09-12T05:30:50.751Z,2.37
2018-09-12T05:33:21.791Z,4.97
2018-09-12T05:35:52.796Z,3.73
2018-09-12T05:38:24.391Z,3.53
2018-09-12T05:40:55.884Z,4.90
2018-09-12T05:43:27.418Z,3.70
2018-09-12T05:45:58.841Z,2.40
2018-09-12T05:48:30.532Z,3.77
2018-09-12T05:51:02.226Z,1.90
2018-09-12T05:53:33.797Z,4.30
2018-09-12T05:56:05.374Z,2.80
2018-09-12T05:58:36.805Z,3.20
2018-09-12T06:01:08.309Z,3.73
2018-09-12T06:03:39.838Z,3.17
2018-09-12T06:06:11.594Z,3.03
2018-09-12T06:08:42.884Z,4.53
2018-09-12T06:13:45.265Z,3.63
2018-09-12T06:16:16.823Z,2.93
2018-09-12T06:18:48.403Z,2.30
2018-09-12T06:21:19.879Z,3.97
2018-09-12T06:26:22.224Z,2.57
2018-09-12T06:28:53.707Z,2.90
2018-09-12T06:31:25.302Z,2.97
2018-09-12T06:33:56.855Z,2.40
2018-09-12T06:36:28.548Z,2.20
2018-09-12T06:39:00.036Z,6.53
2018-09-12T06:44:02.201Z,2.10
2018-09-12T06:46:33.754Z,3.90
2018-09-12T06:49:05.683Z,4.50
2018-09-12T06:51:37.195Z,3.20
2018-09-12T06:54:08.634Z,1.70
2018-09-12T06:56:40.225Z,2.33
2018-09-12T06:59:11.759Z,2.10
2018-09-12T07:01:43.443Z,2.00
2018-09-12T07:04:14.769Z,1.83
2018-09-12T07:06:45.804Z,2.20
2018-09-12T07:09:17.404Z,3.00
2018-09-12T07:11:48.899Z,1.70
2018-09-12T07:16:51.209Z,1.80
2018-09-12T07:19:22.832Z,1.60
2018-09-12T07:21:54.417Z,2.13
2018-09-12T07:24:25.979Z,1.50
2018-09-12T07:26:57.561Z,1.70
2018-09-12T07:29:29.222Z,2.17
2018-09-12T07:32:00.736Z,1.90
2018-09-12T07:34:32.331Z,1.60
2018-09-12T07:37:03.786Z,1.70
2018-09-12T07:39:35.306Z,1.93
2018-09-12T07:42:06.751Z,2.97
2018-09-12T07:44:38.538Z,2.80
2018-09-12T07:47:10.225Z,2.13
2018-09-12T07:49:41.760Z,1.60
2018-09-12T07:52:12.880Z,1.60
2018-09-12T07:57:14.842Z,2.17
2018-09-12T07:59:46.557Z,1.80
2018-09-12T08:02:18.226Z,1.70
2018-09-12T08:04:49.771Z,1.47
2018-09-12T08:07:21.236Z,1.80
2018-09-12T08:09:52.752Z,1.50
2018-09-12T08:12:23.886Z,1.70
2018-09-12T08:17:25.683Z,1.50
2018-09-12T08:19:56.990Z,1.60
2018-09-12T08:22:28.623Z,1.73
2018-09-12T08:25:00.225Z,2.00
2018-09-12T08:27:31.672Z,1.67
2018-09-12T08:30:03.421Z,1.87
2018-09-12T08:32:34.897Z,1.50
2018-09-12T08:37:37.212Z,2.17
2018-09-12T08:40:08.814Z,1.57
2018-09-12T08:42:40.082Z,1.57
2018-09-12T08:45:11.503Z,1.50
2018-09-12T08:47:43.295Z,1.80
2018-09-12T08:50:14.810Z,2.20
2018-09-12T08:52:46.420Z,1.97
2018-09-12T08:55:17.927Z,1.90
2018-09-12T09:00:27.244Z,1.50
2018-09-12T09:02:58.699Z,2.73
2018-09-12T09:05:30.226Z,1.80
2018-09-12T09:08:01.710Z,1.93
2018-09-12T09:10:33.223Z,1.77
2018-09-12T09:13:04.718Z,1.60
2018-09-12T09:15:36.309Z,2.50
2018-09-12T09:18:08.816Z,1.77
2018-09-12T09:20:40.340Z,1.63
2018-09-12T09:23:11.813Z,1.73
2018-09-12T09:25:43.397Z,1.87
2018-09-12T09:28:14.799Z,1.80
2018-09-12T09:30:46.416Z,1.87
2018-09-12T09:33:17.870Z,2.17
2018-09-12T09:38:20.232Z,2.00
2018-09-12T09:40:51.734Z,1.40
2018-09-12T09:43:22.797Z,1.77
2018-09-12T09:45:54.012Z,1.60
2018-09-12T09:48:25.673Z,1.70
2018-09-12T09:50:57.230Z,1.67
2018-09-12T09:53:28.849Z,2.47
2018-09-12T09:56:00.378Z,1.70
2018-09-12T09:58:31.778Z,1.60
2018-09-12T10:01:08.207Z,3.90
2018-09-12T10:03:44.494Z,1.90
2018-09-12T10:07:30.543Z,1.67
2018-09-12T10:10:05.563Z,1.40
2018-09-12T10:12:37.326Z,1.83
2018-09-12T10:15:08.572Z,1.53
2018-09-12T10:17:39.689Z,1.50
2018-09-12T10:20:10.717Z,2.57
2018-09-12T10:22:41.776Z,1.67
2018-09-12T10:25:13.229Z,2.43
2018-09-12T10:27:44.704Z,1.97
2018-09-12T10:30:16.221Z,2.07
2018-09-12T10:32:47.730Z,1.73
2018-09-12T10:35:19.204Z,1.57
2018-09-12T10:37:50.735Z,1.90
2018-09-12T10:40:22.652Z,2.83
2018-09-12T10:42:54.051Z,1.57
2018-09-12T10:45:25.667Z,1.60
2018-09-12T10:47:57.213Z,1.70
2018-09-12T10:50:28.774Z,1.77
2018-09-12T10:53:00.311Z,1.73
2018-09-12T10:55:31.764Z,2.20
2018-09-12T10:58:03.224Z,1.67
2018-09-12T11:00:34.710Z,2.10
2018-09-12T11:03:05.996Z,1.63
2018-09-12T11:05:37.585Z,1.60
2018-09-12T11:08:08.894Z,1.50
2018-09-12T11:13:11.640Z,1.83
2018-09-12T11:15:43.562Z,1.60
2018-09-12T11:18:15.228Z,2.10
2018-09-12T11:20:46.715Z,1.70
2018-09-12T11:23:18.254Z,1.67
2018-09-12T11:25:49.694Z,1.60
2018-09-12T11:28:21.007Z,2.50
2018-09-12T11:30:52.613Z,1.50
2018-09-12T11:33:24.218Z,2.60
2018-09-12T11:35:55.762Z,1.70
2018-09-12T11:38:27.203Z,2.23
2018-09-12T11:40:58.754Z,1.40
2018-09-12T11:43:30.211Z,1.57
2018-09-12T11:46:01.808Z,1.70
2018-09-12T11:48:33.345Z,1.60
2018-09-12T11:51:04.780Z,1.80
2018-09-12T11:53:36.033Z,1.83
2018-09-12T11:56:07.521Z,1.63
2018-09-12T11:58:39.326Z,3.20
2018-09-12T12:01:11.234Z,1.47
2018-09-12T12:03:42.762Z,1.70
2018-09-12T12:06:14.303Z,1.43
2018-09-12T12:08:45.744Z,1.53
2018-09-12T12:11:17.045Z,1.70
2018-09-12T12:13:48.363Z,1.93
2018-09-12T12:16:19.813Z,1.60
2018-09-12T12:18:51.409Z,1.80
2018-09-12T12:21:22.775Z,1.57
2018-09-12T12:23:54.380Z,1.60
2018-09-12T12:26:25.806Z,2.63
2018-09-12T12:28:57.500Z,3.07
2018-09-12T12:31:28.939Z,1.57
2018-09-12T12:34:00.532Z,2.03
2018-09-12T12:36:31.981Z,1.50
2018-09-12T12:39:03.615Z,1.40
2018-09-12T12:41:35.713Z,2.00
2018-09-12T12:44:07.439Z,1.60
2018-09-12T12:46:38.856Z,2.27
2018-09-12T12:49:10.214Z,1.57
2018-09-12T12:51:41.714Z,1.50
2018-09-12T12:54:13.234Z,2.33
2018-09-12T12:56:44.710Z,1.63
2018-09-12T12:59:16.318Z,1.53
2018-09-12T13:01:47.888Z,1.60
2018-09-12T13:06:50.200Z,1.60
2018-09-12T13:09:21.767Z,1.60
2018-09-12T13:11:53.339Z,1.50
2018-09-12T13:14:24.771Z,1.93
2018-09-12T13:16:56.324Z,1.70
2018-09-12T13:19:27.912Z,2.33
2018-09-12T13:24:30.225Z,3.80
2018-09-12T13:27:01.729Z,1.70
2018-09-12T13:29:33.293Z,1.60
2018-09-12T13:32:04.730Z,1.60
2018-09-12T13:34:36.448Z,1.43
2018-09-12T13:37:08.219Z,1.50
2018-09-12T13:39:40.212Z,1.80
2018-09-12T13:42:11.667Z,1.73
2018-09-12T13:44:43.211Z,2.53
2018-09-12T13:47:14.787Z,2.10
2018-09-12T13:49:46.333Z,1.43
2018-09-12T13:52:17.818Z,1.80
2018-09-12T13:54:49.039Z,2.03
2018-09-12T13:57:20.779Z,1.60
2018-09-12T13:59:52.326Z,2.40
2018-09-12T14:02:23.836Z,1.93
2018-09-12T14:04:55.400Z,1.60
2018-09-12T14:07:26.765Z,2.40
2018-09-12T14:09:58.231Z,1.50
2018-09-12T14:12:29.766Z,1.50
2018-09-12T14:15:01.251Z,1.50
2018-09-12T14:17:32.780Z,1.50
2018-09-12T14:20:04.307Z,2.37
2018-09-12T14:22:36.075Z,1.50
2018-09-12T14:25:07.788Z,2.43
2018-09-12T14:27:39.337Z,2.40
2018-09-12T14:30:10.777Z,1.90
2018-09-12T14:32:42.337Z,1.60
2018-09-12T14:35:13.902Z,2.10
2018-09-12T14:40:16.247Z,2.13
2018-09-12T14:42:47.705Z,2.47
2018-09-12T14:45:19.213Z,2.17
2018-09-12T14:47:50.724Z,1.63
2018-09-12T14:50:22.225Z,2.37
2018-09-12T14:52:53.715Z,1.60
2018-09-12T14:55:24.925Z,2.57
2018-09-12T15:00:28.859Z,1.50
2018-09-12T15:03:00.766Z,1.47
2018-09-12T15:05:32.305Z,1.47
2018-09-12T15:08:03.822Z,1.70
2018-09-12T15:10:35.342Z,2.90
2018-09-12T15:13:06.769Z,1.57
2018-09-12T15:15:38.408Z,1.57
2018-09-12T15:18:09.866Z,2.30
2018-09-12T15:20:41.327Z,2.23
2018-09-12T15:23:12.811Z,2.00
2018-09-12T15:25:44.458Z,1.70
2018-09-12T15:28:16.739Z,1.77
2018-09-12T15:30:48.315Z,2.60
2018-09-12T15:36:15.721Z,2.30
2018-09-12T15:38:46.760Z,1.63
2018-09-12T15:41:17.684Z,2.13
2018-09-12T15:43:48.564Z,3.93
2018-09-12T15:46:19.619Z,4.33
2018-09-12T15:48:50.707Z,4.67
2018-09-12T15:51:21.713Z,3.83
2018-09-12T15:53:52.764Z,6.40
2018-09-12T15:56:23.817Z,5.10
2018-09-12T15:58:54.658Z,4.00
2018-09-12T16:01:25.499Z,5.70
2018-09-12T16:03:56.704Z,6.50
2018-09-12T16:06:27.894Z,4.47
2018-09-12T16:11:30.216Z,4.80
2018-09-12T16:14:01.692Z,5.70
2018-09-12T16:16:33.199Z,3.73
2018-09-12T16:19:04.781Z,6.20
2018-09-12T16:21:36.416Z,4.70
2018-09-12T16:24:07.853Z,4.63
2018-09-12T16:26:39.406Z,5.15
2018-09-12T16:29:10.816Z,3.93
2018-09-12T16:31:42.404Z,6.07
2018-09-12T16:34:13.772Z,5.93
2018-09-12T16:36:45.356Z,4.47
2018-09-12T16:39:16.853Z,4.50
2018-09-12T16:41:48.287Z,4.40
2018-09-12T16:44:19.741Z,4.97
2018-09-12T16:46:51.386Z,4.73
2018-09-12T16:49:22.902Z,4.73
2018-09-12T16:54:24.885Z,4.23
2018-09-12T16:59:26.993Z,4.40
2018-09-12T17:01:58.662Z,4.43
2018-09-12T17:04:30.220Z,4.23
2018-09-12T17:07:01.779Z,4.77
2018-09-12T17:09:34.214Z,3.47
2018-09-12T17:12:05.746Z,3.90
2018-09-12T17:14:36.741Z,2.93
2018-09-12T17:17:08.467Z,3.80
2018-09-12T17:19:39.836Z,4.53
2018-09-12T17:22:11.507Z,4.10
2018-09-12T17:24:43.212Z,5.27
2018-09-12T17:27:14.729Z,3.40
2018-09-12T17:29:46.712Z,3.47
2018-09-12T17:32:18.315Z,8.83
2018-09-12T17:34:49.814Z,7.93
2018-09-12T17:37:21.374Z,7.80
2018-09-12T17:39:52.903Z,7.20
2018-09-12T17:44:54.997Z,4.77
2018-09-12T17:47:26.647Z,4.07
2018-09-12T17:49:58.326Z,5.07
2018-09-12T17:52:29.782Z,6.47
2018-09-12T17:55:01.389Z,4.67
2018-09-12T17:57:32.736Z,5.23
2018-09-12T18:00:04.307Z,4.80
2018-09-12T18:02:35.912Z,5.07
2018-09-12T18:07:38.208Z,4.07
2018-09-12T18:10:09.888Z,5.77
2018-09-12T18:15:12.229Z,6.00
2018-09-12T18:17:43.839Z,4.10
2018-09-12T18:20:15.811Z,4.67
2018-09-12T18:22:47.835Z,4.07
2018-09-12T18:25:19.640Z,5.23
2018-09-12T18:27:51.461Z,5.43
2018-09-12T18:30:23.501Z,3.97
2018-09-12T18:32:55.201Z,5.50
2018-09-12T18:35:26.713Z,4.53
2018-09-12T18:37:58.398Z,6.60
2018-09-12T18:40:30.708Z,4.73
2018-09-12T18:43:02.353Z,3.80
2018-09-12T18:45:33.845Z,4.30
2018-09-12T18:48:05.012Z,4.10
2018-09-12T18:50:36.470Z,3.87
2018-09-12T18:53:08.228Z,2.93
2018-09-12T18:55:39.768Z,3.60
2018-09-12T18:58:11.414Z,4.37
2018-09-12T19:00:43.705Z,4.97
2018-09-12T19:03:15.313Z,3.57
2018-09-12T19:05:46.756Z,3.23
2018-09-12T19:08:18.343Z,3.57
2018-09-12T19:10:49.817Z,4.80
2018-09-12T19:13:21.465Z,4.03
2018-09-12T19:15:53.022Z,3.97
2018-09-12T19:18:24.808Z,4.87
2018-09-12T19:20:56.376Z,5.33
2018-09-12T19:23:28.233Z,3.87
2018-09-12T19:25:59.714Z,3.33
2018-09-12T19:35:07.901Z,4.10
2018-09-12T19:40:09.680Z,3.47
2018-09-12T19:42:40.752Z,3.33
2018-09-12T19:45:11.896Z,3.27
2018-09-12T19:50:17.021Z,3.73
2018-09-12T19:52:48.669Z,3.53
2018-09-12T19:55:19.986Z,3.07
2018-09-12T19:57:51.564Z,4.10
2018-09-12T20:00:23.068Z,3.37
2018-09-12T20:02:54.653Z,4.37
2018-09-12T20:05:26.225Z,3.73
2018-09-12T20:07:57.726Z,3.30
2018-09-12T20:10:29.291Z,3.93
2018-09-12T20:13:00.688Z,3.03
2018-09-12T20:15:32.036Z,3.47
2018-09-12T20:20:34.191Z,3.47
2018-09-12T20:23:05.757Z,3.43
2018-09-12T20:25:37.628Z,3.13
2018-09-12T20:28:09.762Z,3.33
2018-09-12T20:30:41.318Z,3.60
2018-09-12T20:33:12.816Z,3.43
2018-09-12T20:35:44.343Z,3.77
2018-09-12T20:38:16.222Z,4.30
2018-09-12T20:40:47.634Z,3.23
2018-09-12T20:43:19.027Z,5.37
2018-09-12T20:45:50.651Z,4.07
2018-09-12T20:48:22.208Z,5.37
2018-09-12T20:50:53.696Z,4.53
2018-09-12T20:53:25.420Z,3.50
2018-09-12T20:55:57.187Z,2.53
2018-09-12T20:58:28.800Z,4.07
2018-09-12T21:01:00.315Z,4.10
2018-09-12T21:03:31.793Z,2.93
2018-09-12T21:06:03.001Z,5.37
2018-09-12T21:08:34.684Z,3.10
2018-09-12T21:11:06.214Z,3.30
2018-09-12T21:13:38.431Z,3.17
2018-09-12T21:16:09.738Z,4.80
2018-09-12T21:18:41.541Z,3.00
2018-09-12T21:21:13.203Z,2.57
2018-09-12T21:23:44.757Z,3.73
2018-09-12T21:26:16.345Z,5.63
2018-09-12T21:28:48.205Z,2.67
2018-09-12T21:31:19.703Z,2.60
2018-09-12T21:33:51.217Z,3.37
2018-09-12T21:36:22.880Z,4.00
2018-09-12T21:41:25.190Z,3.70
2018-09-12T21:43:56.754Z,4.17
2018-09-12T21:46:28.201Z,4.00
2018-09-12T21:49:00.050Z,2.53
2018-09-12T21:51:31.682Z,3.87
2018-09-12T21:54:03.193Z,2.77
2018-09-12T21:56:35.219Z,2.83
2018-09-12T21:59:06.661Z,3.80
2018-09-12T22:01:38.204Z,3.80
2018-09-12T22:04:09.805Z,2.67
2018-09-12T22:06:41.033Z,3.67
2018-09-12T22:09:14.685Z,5.87
2018-09-12T22:11:46.025Z,2.67
2018-09-12T22:14:17.719Z,3.00
2018-09-12T22:16:49.207Z,4.63
2018-09-12T22:19:20.777Z,4.23
2018-09-12T22:21:52.313Z,2.50
2018-09-12T22:24:23.733Z,4.27
2018-09-12T22:26:55.308Z,3.00
2018-09-12T22:29:27.198Z,3.57
2018-09-12T22:31:58.613Z,2.37
2018-09-12T22:34:30.506Z,2.77
2018-09-12T22:37:01.994Z,5.57
2018-09-12T22:39:33.679Z,2.93
2018-09-12T22:42:05.055Z,2.97
2018-09-12T22:44:36.701Z,3.30
2018-09-12T22:47:08.014Z,2.90
2018-09-12T22:49:39.630Z,2.60
2018-09-12T22:52:11.208Z,6.27
2018-09-12T22:54:42.682Z,2.90
2018-09-12T22:57:14.284Z,2.83
2018-09-12T22:59:45.798Z,2.60
2018-09-12T23:02:17.338Z,2.73
2018-09-12T23:07:29.638Z,2.80
2018-09-12T23:10:00.701Z,2.83
2018-09-12T23:12:31.663Z,2.03
2018-09-12T23:15:02.963Z,2.53
2018-09-12T23:17:34.430Z,2.07
2018-09-12T23:20:05.843Z,2.57
2018-09-12T23:22:37.401Z,3.27
2018-09-12T23:25:08.842Z,3.07
2018-09-12T23:27:40.217Z,2.17
2018-09-12T23:30:11.703Z,2.10
2018-09-12T23:32:43.328Z,3.97
2018-09-12T23:35:14.800Z,3.20
2018-09-12T23:37:46.220Z,3.03
2018-09-12T23:40:17.731Z,2.43
2018-09-12T23:42:49.212Z,2.43
2018-09-12T23:45:20.682Z,3.37
2018-09-12T23:47:52.205Z,2.43
2018-09-12T23:50:23.650Z,3.10
2018-09-12T23:52:54.988Z,2.33
2018-09-12T23:55:26.538Z,2.20
2018-09-12T23:57:58.315Z,2.30
