createdAt,value
2023-01-20T00:09:47.251Z,2
2023-01-20T00:19:47.988Z,2.1
2023-01-20T00:29:48.969Z,2
2023-01-20T00:39:49.114Z,2
2023-01-20T00:49:49.529Z,1.8
2023-01-20T00:59:50.188Z,1.8
2023-01-20T01:09:50.672Z,1.8
2023-01-20T01:19:51.612Z,1.7
2023-01-20T01:29:51.721Z,1.5
2023-01-20T01:39:52.278Z,1.7
2023-01-20T01:49:52.573Z,1.5
2023-01-20T01:59:53.405Z,1.6
2023-01-20T02:09:53.482Z,1.6
2023-01-20T02:19:53.564Z,1.6
2023-01-20T02:29:54.040Z,1.6
2023-01-20T02:39:54.897Z,1.6
2023-01-20T02:59:55.870Z,1.6
2023-01-20T03:09:56.594Z,1.6
2023-01-20T03:19:57.475Z,1.5
2023-01-20T03:39:58.203Z,1.6
2023-01-20T03:49:58.833Z,1.5
2023-01-20T03:59:59.508Z,1.6
2023-01-20T04:09:59.843Z,1.5
2023-01-20T04:19:59.986Z,1.6
2023-01-20T04:30:00.040Z,1.6
2023-01-20T04:40:00.988Z,1.5
2023-01-20T04:50:01.808Z,1.5
2023-01-20T05:00:02.233Z,1.6
2023-01-20T05:10:03.283Z,1.5
2023-01-20T05:20:03.747Z,1.5
2023-01-20T05:40:04.873Z,1.5
2023-01-20T05:50:05.229Z,1.4
2023-01-20T06:00:07.472Z,1.5
2023-01-20T06:10:06.678Z,1.5
2023-01-20T06:20:06.739Z,1.6
2023-01-20T06:30:07.323Z,1.5
2023-01-20T06:40:08.171Z,1.6
2023-01-20T06:50:08.274Z,1.6
2023-01-20T07:00:08.520Z,1.7
2023-01-20T07:10:09.414Z,1.7
2023-01-20T07:20:09.635Z,1.8
2023-01-20T07:30:10.186Z,1.9
2023-01-20T07:40:10.323Z,1.9
2023-01-20T07:50:11.047Z,2.1
2023-01-20T08:00:11.296Z,2.1
2023-01-20T08:10:11.613Z,2.1
2023-01-20T08:20:12.331Z,2.1
2023-01-20T08:30:12.849Z,2.1
2023-01-20T08:40:12.919Z,2.1
2023-01-20T08:50:13.032Z,2.1
2023-01-20T09:10:14.110Z,2.4
2023-01-20T09:20:15.148Z,2.5
2023-01-20T09:40:16.927Z,2.6
2023-01-20T10:00:18.036Z,2.8
2023-01-20T10:20:26.197Z,2.8
2023-01-20T10:30:25.161Z,3
2023-01-20T10:40:25.457Z,3
2023-01-20T10:50:25.865Z,3.1
2023-01-20T11:20:26.403Z,3.1
2023-01-20T11:30:26.736Z,3.1
2023-01-20T11:50:27.381Z,3.2
2023-01-20T12:00:28.354Z,3.2
2023-01-20T12:10:29.079Z,3.3
2023-01-20T12:30:29.472Z,3.6
2023-01-20T12:40:29.957Z,3.5
2023-01-20T12:50:30.758Z,3.6
2023-01-20T13:40:33.495Z,3.5
2023-01-20T13:50:33.609Z,3.4
2023-01-20T14:00:34.489Z,3.4
2023-01-20T14:10:35.170Z,3.3
2023-01-20T14:20:35.767Z,3.3
2023-01-20T14:30:36.827Z,3.4
2023-01-20T14:40:37.313Z,3.5
2023-01-20T14:50:38.000Z,3.5
2023-01-20T15:00:38.993Z,3.5
2023-01-20T15:10:39.302Z,3.6
2023-01-20T15:20:39.944Z,3.4
2023-01-20T15:30:40.910Z,3.3
2023-01-20T15:40:41.372Z,3.1
2023-01-20T15:50:42.271Z,3.1
2023-01-20T16:00:43.252Z,3.1
2023-01-20T16:10:43.704Z,2.9
2023-01-20T16:20:43.762Z,2.6
2023-01-20T16:40:44.980Z,2.4
2023-01-20T16:50:45.320Z,2.1
2023-01-20T17:00:46.146Z,1.8
2023-01-20T17:10:46.762Z,1.7
2023-01-20T17:20:47.206Z,1.5
2023-01-20T17:40:48.716Z,1.4
2023-01-20T18:00:50.262Z,1.3
2023-01-20T18:20:50.714Z,1.4
2023-01-20T18:40:51.410Z,1.4
2023-01-20T19:00:52.048Z,1.2
2023-01-20T19:20:53.234Z,0.9
2023-01-20T19:40:54.577Z,0.7
2023-01-20T19:50:55.566Z,0.6
2023-01-20T20:00:55.784Z,0.5
2023-01-20T20:20:56.570Z,0.4
2023-01-20T20:30:56.807Z,0.2
2023-01-20T20:40:57.808Z,0.1
2023-01-20T20:50:58.462Z,0
2023-01-20T21:00:59.132Z,0
2023-01-20T21:10:59.601Z,-0.1
2023-01-20T21:21:00.495Z,-0.2
2023-01-20T21:41:01.228Z,-0.3
2023-01-20T21:51:01.646Z,-0.3
2023-01-20T22:01:02.298Z,-0.4
2023-01-20T22:11:02.429Z,-0.5
2023-01-20T22:21:03.240Z,-0.6
2023-01-20T22:31:03.886Z,-0.7
2023-01-20T22:41:04.327Z,-0.7
2023-01-20T22:51:05.217Z,-0.7
2023-01-20T23:01:05.364Z,-0.7
2023-01-20T23:11:05.931Z,-0.8
2023-01-20T23:21:06.737Z,-0.8
2023-01-20T23:31:07.091Z,-0.9
