createdAt,value
2023-02-06T07:08:41.843Z,9.85
2023-02-06T07:11:18.622Z,9.70
2023-02-06T07:13:46.207Z,10.07
2023-02-06T07:16:14.023Z,10.27
2023-02-06T07:18:43.033Z,9.60
2023-02-06T07:21:11.612Z,9.80
2023-02-06T07:23:39.363Z,10.30
2023-02-06T07:26:07.310Z,9.82
2023-02-06T07:28:35.252Z,9.68
2023-02-06T07:31:04.758Z,9.60
2023-02-06T07:33:33.028Z,9.50
2023-02-06T07:36:02.583Z,8.77
2023-02-06T07:38:31.297Z,9.27
2023-02-06T07:41:04.708Z,8.70
2023-02-06T07:43:32.873Z,10.60
2023-02-06T07:46:01.943Z,8.95
2023-02-06T07:48:30.258Z,9.30
2023-02-06T07:51:03.726Z,10.15
2023-02-06T07:53:31.146Z,10.45
2023-02-06T07:55:58.671Z,11.57
2023-02-06T07:58:26.056Z,10.70
2023-02-06T08:00:54.886Z,9.48
2023-02-06T08:03:23.210Z,8.85
2023-02-06T08:05:50.886Z,10.45
2023-02-06T08:08:19.042Z,9.18
2023-02-06T08:10:46.663Z,9.82
2023-02-06T08:13:14.313Z,10.00
2023-02-06T08:15:41.913Z,10.23
2023-02-06T08:18:10.906Z,10.50
2023-02-06T08:20:38.612Z,10.38
2023-02-06T08:23:08.096Z,8.70
2023-02-06T08:25:35.859Z,8.55
2023-02-06T08:28:03.677Z,8.43
2023-02-06T08:30:32.485Z,8.98
2023-02-06T08:33:00.105Z,7.90
2023-02-06T08:35:27.663Z,9.32
2023-02-06T08:37:55.254Z,10.30
2023-02-06T08:40:22.868Z,10.23
2023-02-06T08:42:51.777Z,9.65
2023-02-06T08:45:19.502Z,9.13
2023-02-06T08:47:47.255Z,10.30
2023-02-06T08:50:17.911Z,10.82
2023-02-06T08:52:45.515Z,9.75
2023-02-06T08:55:13.007Z,10.68
2023-02-06T08:57:42.144Z,10.10
2023-02-06T09:00:10.028Z,10.70
2023-02-06T09:02:40.016Z,10.23
2023-02-06T09:05:07.655Z,10.48
2023-02-06T09:07:35.200Z,10.98
2023-02-06T09:10:02.562Z,11.82
2023-02-06T09:12:29.880Z,10.40
2023-02-06T09:14:57.358Z,10.98
2023-02-06T09:17:24.962Z,12.73
2023-02-06T09:19:52.508Z,11.50
2023-02-06T09:22:20.015Z,11.50
2023-02-06T09:24:47.454Z,10.70
2023-02-06T09:27:15.740Z,9.75
2023-02-06T09:29:43.507Z,12.57
2023-02-06T09:32:11.146Z,9.80
2023-02-06T09:34:38.508Z,9.45
2023-02-06T09:37:06.199Z,10.10
2023-02-06T09:39:33.907Z,10.32
2023-02-06T09:42:19.462Z,8.45
2023-02-06T09:44:51.666Z,9.25
2023-02-06T09:47:31.902Z,10.70
2023-02-06T09:50:07.971Z,9.52
2023-02-06T09:52:52.702Z,9.23
2023-02-06T09:55:41.545Z,10.23
2023-02-06T09:58:42.355Z,9.93
2023-02-06T10:01:31.176Z,9.25
2023-02-06T10:04:23.818Z,10.52
2023-02-06T10:07:35.754Z,9.18
2023-02-06T10:10:20.947Z,9.52
2023-02-06T10:13:11.005Z,9.25
2023-02-06T10:15:52.767Z,9.30
2023-02-06T10:18:37.259Z,7.45
2023-02-06T10:21:24.343Z,5.63
2023-02-06T10:24:00.514Z,6.60
2023-02-06T10:26:28.693Z,7.25
2023-02-06T10:28:59.442Z,7.75
2023-02-06T10:31:41.631Z,6.78
2023-02-06T10:34:30.923Z,5.80
2023-02-06T10:37:07.497Z,5.28
2023-02-06T10:40:22.262Z,7.10
2023-02-06T10:43:11.401Z,7.30
2023-02-06T10:46:03.112Z,5.30
2023-02-06T10:48:41.566Z,8.10
2023-02-06T10:51:26.902Z,7.78
2023-02-06T10:54:04.167Z,5.43
2023-02-06T10:56:40.449Z,4.95
2023-02-06T10:59:19.856Z,4.68
2023-02-06T11:01:49.226Z,5.22
2023-02-06T11:04:37.348Z,5.28
2023-02-06T11:07:16.205Z,4.88
2023-02-06T11:09:44.384Z,4.88
2023-02-06T11:12:36.024Z,5.43
2023-02-06T11:15:32.886Z,4.20
2023-02-06T11:18:04.447Z,5.00
2023-02-06T11:20:34.628Z,4.22
2023-02-06T11:23:19.159Z,4.47
2023-02-06T11:25:59.000Z,4.63
2023-02-06T11:28:27.056Z,5.32
2023-02-06T11:30:59.073Z,4.70
2023-02-06T11:33:39.317Z,5.38
2023-02-06T11:36:19.504Z,4.40
2023-02-06T11:38:59.578Z,4.63
2023-02-06T11:41:27.978Z,4.82
2023-02-06T11:44:02.761Z,4.38
2023-02-06T11:46:36.274Z,4.47
2023-02-06T11:49:19.939Z,4.35
2023-02-06T11:51:52.607Z,5.38
2023-02-06T11:54:29.748Z,5.20
2023-02-06T11:56:59.107Z,4.68
2023-02-06T11:59:27.622Z,4.15
2023-02-06T12:01:55.482Z,4.65
2023-02-06T12:04:34.161Z,5.15
2023-02-06T12:07:14.097Z,4.60
2023-02-06T12:09:42.159Z,4.05
2023-02-06T12:12:30.610Z,4.25
2023-02-06T12:15:46.194Z,5.00
2023-02-06T12:18:05.740Z,4.32
2023-02-06T12:20:36.703Z,6.05
2023-02-06T12:23:17.608Z,4.25
2023-02-06T12:25:49.616Z,3.78
2023-02-06T12:28:39.108Z,3.55
2023-02-06T12:32:05.706Z,3.83
2023-02-06T12:34:54.213Z,3.75
2023-02-06T12:37:39.779Z,4.95
2023-02-06T12:40:24.541Z,5.70
2023-02-06T12:43:03.500Z,4.00
2023-02-06T12:45:46.735Z,4.55
2023-02-06T12:48:21.720Z,3.58
2023-02-06T12:51:12.274Z,6.93
2023-02-06T12:54:04.232Z,4.05
2023-02-06T12:56:37.241Z,5.03
2023-02-06T12:59:09.882Z,5.30
2023-02-06T13:02:00.544Z,4.03
2023-02-06T13:04:32.251Z,5.00
2023-02-06T13:07:14.716Z,5.45
2023-02-06T13:10:02.078Z,5.68
2023-02-06T13:12:31.828Z,4.20
2023-02-06T13:15:07.714Z,4.70
2023-02-06T13:17:50.435Z,4.18
2023-02-06T13:20:23.758Z,5.55
2023-02-06T13:22:54.459Z,4.88
2023-02-06T13:25:25.148Z,4.72
2023-02-06T13:27:53.990Z,6.07
2023-02-06T13:30:30.776Z,4.68
2023-02-06T13:33:19.652Z,4.88
2023-02-06T13:36:06.737Z,4.45
2023-02-06T13:38:34.514Z,4.63
2023-02-06T13:41:18.549Z,4.00
2023-02-06T13:43:58.348Z,4.03
2023-02-06T13:47:08.620Z,5.63
2023-02-06T13:49:55.913Z,3.45
2023-02-06T13:52:38.980Z,3.42
2023-02-06T13:55:21.840Z,4.10
2023-02-06T13:57:49.212Z,3.33
2023-02-06T14:00:25.011Z,3.70
2023-02-06T14:03:18.927Z,3.33
2023-02-06T14:06:13.120Z,4.95
2023-02-06T14:08:47.343Z,2.50
2023-02-06T14:12:08.404Z,2.92
2023-02-06T14:15:03.599Z,3.20
2023-02-06T14:17:49.438Z,3.35
2023-02-06T14:20:28.690Z,3.08
2023-02-06T14:22:56.040Z,3.08
2023-02-06T14:25:45.336Z,3.70
2023-02-06T14:28:26.490Z,4.43
2023-02-06T14:31:13.156Z,3.20
2023-02-06T14:34:27.187Z,2.70
2023-02-06T14:37:04.103Z,3.33
2023-02-06T14:39:47.395Z,3.58
2023-02-06T14:42:41.211Z,2.78
2023-02-06T14:45:41.760Z,3.28
2023-02-06T14:48:42.807Z,3.00
2023-02-06T14:51:33.959Z,2.58
2023-02-06T14:56:36.776Z,3.33
2023-02-06T14:59:22.794Z,4.00
2023-02-06T15:01:52.705Z,2.95
2023-02-06T15:04:30.450Z,3.08
2023-02-06T15:07:02.124Z,3.95
2023-02-06T15:09:32.994Z,4.22
2023-02-06T15:12:03.508Z,3.20
2023-02-06T15:14:34.207Z,3.20
2023-02-06T15:17:02.903Z,2.90
2023-02-06T15:19:33.463Z,3.88
2023-02-06T15:22:23.400Z,3.90
2023-02-06T15:25:10.551Z,3.22
2023-02-06T15:27:39.230Z,3.28
2023-02-06T15:30:25.432Z,3.40
2023-02-06T15:32:54.801Z,3.90
2023-02-06T15:35:30.317Z,3.50
2023-02-06T15:38:22.261Z,2.90
2023-02-06T15:40:53.588Z,2.78
2023-02-06T15:43:25.419Z,49.10
2023-02-06T15:45:59.048Z,9.25
2023-02-06T15:48:37.737Z,26.20
2023-02-06T15:51:08.037Z,5.35
2023-02-06T15:53:38.999Z,16.77
2023-02-06T15:58:35.888Z,8.88
2023-02-06T16:01:07.100Z,97.47
2023-02-06T16:03:34.600Z,52.10
2023-02-06T16:06:02.268Z,52.00
2023-02-06T16:08:35.723Z,22.85
2023-02-06T16:11:30.300Z,10.07
2023-02-06T16:13:58.400Z,125.30
2023-02-06T16:16:27.462Z,54.08
2023-02-06T16:18:57.397Z,84.65
2023-02-06T16:21:31.217Z,40.17
2023-02-06T16:24:06.823Z,48.67
2023-02-06T16:26:47.117Z,55.13
2023-02-06T16:29:29.433Z,20.55
2023-02-06T16:32:00.491Z,10.68
2023-02-06T16:34:42.141Z,49.00
2023-02-06T16:37:15.473Z,19.65
2023-02-06T16:39:44.510Z,58.95
2023-02-06T16:42:17.093Z,356.52
2023-02-06T16:44:49.447Z,371.65
2023-02-06T16:47:19.233Z,520.25
2023-02-06T16:49:48.458Z,816.58
2023-02-06T16:52:20.037Z,526.63
2023-02-06T16:54:48.206Z,758.08
2023-02-06T16:57:26.746Z,658.80
2023-02-06T16:59:54.936Z,501.30
2023-02-06T17:02:23.834Z,184.00
2023-02-06T17:04:52.107Z,131.88
2023-02-06T17:07:25.686Z,647.13
2023-02-06T17:09:57.223Z,118.03
2023-02-06T17:12:26.006Z,20.48
2023-02-06T17:14:54.437Z,32.10
2023-02-06T17:17:23.199Z,16.65
2023-02-06T17:19:52.327Z,12.93
2023-02-06T17:22:20.057Z,17.08
2023-02-06T17:24:47.587Z,12.85
2023-02-06T17:27:19.134Z,18.52
2023-02-06T17:29:47.903Z,6.72
2023-02-06T17:32:16.377Z,37.13
2023-02-06T17:34:43.827Z,7.88
2023-02-06T17:37:20.638Z,7.78
2023-02-06T17:39:52.445Z,5.40
2023-02-06T17:42:22.068Z,4.90
2023-02-06T17:44:49.938Z,4.63
2023-02-06T17:47:17.307Z,4.40
2023-02-06T17:49:46.795Z,6.10
2023-02-06T17:52:14.890Z,5.20
2023-02-06T17:54:42.538Z,4.60
2023-02-06T17:57:10.856Z,5.45
2023-02-06T17:59:38.470Z,5.45
2023-02-06T18:02:06.096Z,5.25
2023-02-06T18:04:33.842Z,5.97
2023-02-06T18:07:01.340Z,4.10
2023-02-06T18:09:28.946Z,4.80
2023-02-06T18:11:56.585Z,5.40
2023-02-06T18:14:24.186Z,5.28
2023-02-06T18:16:51.772Z,5.88
2023-02-06T18:19:23.950Z,5.40
2023-02-06T18:21:51.739Z,5.68
2023-02-06T18:24:19.184Z,4.85
2023-02-06T18:26:46.982Z,4.65
2023-02-06T18:29:14.494Z,4.65
2023-02-06T18:31:42.220Z,4.25
2023-02-06T18:34:11.236Z,4.13
2023-02-06T18:36:38.782Z,5.18
2023-02-06T18:39:06.411Z,4.88
2023-02-06T18:41:52.662Z,4.43
2023-02-06T18:44:20.137Z,5.20
2023-02-06T18:46:47.580Z,5.60
2023-02-06T18:49:15.030Z,5.15
2023-02-06T18:51:43.137Z,5.18
2023-02-06T18:54:11.317Z,5.65
2023-02-06T18:56:39.318Z,7.22
2023-02-06T18:59:09.031Z,11.88
2023-02-06T19:01:39.840Z,12.20
2023-02-06T19:04:08.157Z,11.60
2023-02-06T19:06:36.893Z,11.23
2023-02-06T19:09:09.135Z,11.85
2023-02-06T19:11:38.291Z,12.43
2023-02-06T19:14:07.966Z,13.55
2023-02-06T19:16:38.512Z,13.38
2023-02-06T19:19:09.438Z,14.57
2023-02-06T19:21:37.199Z,12.88
2023-02-06T19:24:05.355Z,9.63
2023-02-06T19:26:33.889Z,9.77
2023-02-06T19:29:01.506Z,9.75
2023-02-06T19:31:29.263Z,10.05
2023-02-06T19:33:59.879Z,9.55
2023-02-06T19:36:29.181Z,10.35
2023-02-06T19:39:01.253Z,10.82
2023-02-06T19:41:31.489Z,11.07
2023-02-06T19:44:03.917Z,12.23
2023-02-06T19:46:32.290Z,10.85
2023-02-06T19:48:59.930Z,10.95
2023-02-06T19:51:33.285Z,10.18
2023-02-06T19:54:01.663Z,11.05
2023-02-06T19:56:31.504Z,11.18
2023-02-06T19:59:04.072Z,10.90
2023-02-06T20:01:32.119Z,11.60
2023-02-06T20:04:01.137Z,11.25
2023-02-06T20:06:30.785Z,10.18
2023-02-06T20:08:58.120Z,10.77
2023-02-06T20:11:25.670Z,10.32
2023-02-06T20:13:54.008Z,11.45
2023-02-06T20:16:32.012Z,10.68
2023-02-06T20:19:04.894Z,12.05
2023-02-06T20:21:37.961Z,11.50
2023-02-06T20:24:09.287Z,10.90
2023-02-06T20:26:38.682Z,10.25
2023-02-06T20:29:08.050Z,13.10
2023-02-06T20:31:37.649Z,12.77
2023-02-06T20:34:05.734Z,11.23
2023-02-06T20:36:33.335Z,10.75
2023-02-06T20:39:01.089Z,10.15
2023-02-06T20:41:31.374Z,9.48
2023-02-06T20:44:00.359Z,10.25
2023-02-06T20:46:32.786Z,10.32
2023-02-06T20:49:02.996Z,8.95
2023-02-06T20:51:33.476Z,8.65
2023-02-06T20:54:01.214Z,9.75
2023-02-06T20:56:29.369Z,9.80
2023-02-06T20:58:58.224Z,10.57
2023-02-06T21:01:28.609Z,11.07
2023-02-06T21:03:58.833Z,10.07
2023-02-06T21:06:26.867Z,9.50
2023-02-06T21:08:59.634Z,9.52
2023-02-06T21:11:33.124Z,9.98
2023-02-06T21:14:03.174Z,9.80
2023-02-06T21:16:32.531Z,10.35
2023-02-06T21:19:01.301Z,12.32
2023-02-06T21:21:29.151Z,11.00
2023-02-06T21:23:56.763Z,11.13
2023-02-06T21:26:25.870Z,11.43
2023-02-06T21:28:54.385Z,11.85
2023-02-06T21:31:24.529Z,11.35
2023-02-06T21:33:52.521Z,11.60
2023-02-06T21:36:21.307Z,9.65
2023-02-06T21:38:48.986Z,10.38
2023-02-06T21:41:18.970Z,8.48
2023-02-06T21:43:52.400Z,8.63
2023-02-06T21:46:23.600Z,9.50
2023-02-06T21:48:54.800Z,9.00
2023-02-06T21:51:25.680Z,9.75
2023-02-06T21:53:57.010Z,9.48
2023-02-06T21:56:27.081Z,9.52
2023-02-06T21:58:55.590Z,8.70
2023-02-06T22:01:31.104Z,9.07
2023-02-06T22:03:59.935Z,9.00
2023-02-06T22:06:34.401Z,9.95
2023-02-06T22:09:07.606Z,9.77
2023-02-06T22:11:39.447Z,9.73
2023-02-06T22:14:17.713Z,10.45
2023-02-06T22:16:48.874Z,8.93
2023-02-06T22:19:17.187Z,10.07
2023-02-06T22:21:45.467Z,9.50
2023-02-06T22:24:14.897Z,10.07
2023-02-06T22:26:45.654Z,11.20
2023-02-06T22:31:52.260Z,10.55
2023-02-06T22:34:22.966Z,8.70
2023-02-06T22:36:51.602Z,9.32
2023-02-06T22:39:30.277Z,8.05
2023-02-06T22:41:57.588Z,6.10
2023-02-06T22:44:35.995Z,6.97
2023-02-06T22:47:08.924Z,6.68
2023-02-06T22:49:40.390Z,5.70
2023-02-06T22:52:39.342Z,6.70
2023-02-06T22:55:09.810Z,6.03
2023-02-06T22:57:39.133Z,6.40
2023-02-06T23:00:12.925Z,5.85
2023-02-06T23:03:00.669Z,6.22
2023-02-06T23:05:29.826Z,7.32
2023-02-06T23:08:03.261Z,7.22
2023-02-06T23:10:32.183Z,6.75
2023-02-06T23:12:59.704Z,8.30
2023-02-06T23:15:27.377Z,6.88
2023-02-06T23:17:54.982Z,6.95
2023-02-06T23:20:22.582Z,6.80
2023-02-06T23:22:50.122Z,7.55
2023-02-06T23:25:17.542Z,7.40
2023-02-06T23:27:44.980Z,8.80
2023-02-06T23:30:13.325Z,8.93
2023-02-06T23:32:40.822Z,8.85
2023-02-06T23:35:08.968Z,9.13
2023-02-06T23:37:36.271Z,10.93
2023-02-06T23:40:05.540Z,10.38
2023-02-06T23:42:33.154Z,9.57
2023-02-06T23:45:01.217Z,9.73
2023-02-06T23:47:28.868Z,9.20
2023-02-06T23:49:56.211Z,10.05
2023-02-06T23:52:23.559Z,10.43
2023-02-06T23:54:51.160Z,9.07
2023-02-06T23:57:18.770Z,9.23
2023-02-06T23:59:46.120Z,9.68
