createdAt,value
2022-11-24T00:01:45.441Z,2.28
2022-11-24T00:06:47.322Z,1.75
2022-11-24T00:11:50.314Z,2.00
2022-11-24T00:16:52.201Z,2.08
2022-11-24T00:21:54.025Z,2.88
2022-11-24T00:26:55.826Z,2.38
2022-11-24T00:31:57.986Z,2.03
2022-11-24T00:36:59.805Z,1.80
2022-11-24T00:42:02.154Z,2.58
2022-11-24T00:47:04.076Z,2.83
2022-11-24T00:52:06.000Z,2.92
2022-11-24T00:57:07.867Z,3.40
2022-11-24T01:02:09.818Z,2.78
2022-11-24T01:07:11.785Z,3.20
2022-11-24T01:12:13.619Z,4.07
2022-11-24T01:17:15.401Z,3.72
2022-11-24T01:22:17.208Z,3.47
2022-11-24T01:27:18.973Z,3.10
2022-11-24T01:32:20.802Z,3.15
2022-11-24T01:37:22.608Z,3.15
2022-11-24T01:42:24.663Z,3.60
2022-11-24T01:47:40.872Z,2.33
2022-11-24T01:53:00.978Z,2.40
2022-11-24T01:58:11.577Z,2.78
2022-11-24T02:03:17.876Z,2.40
2022-11-24T02:08:43.920Z,2.97
2022-11-24T02:13:48.790Z,2.35
2022-11-24T02:18:51.281Z,2.33
2022-11-24T02:24:22.083Z,2.92
2022-11-24T02:29:24.075Z,2.17
2022-11-24T02:34:26.860Z,2.30
2022-11-24T02:39:28.734Z,2.17
2022-11-24T02:44:36.530Z,2.13
2022-11-24T02:49:38.774Z,1.67
2022-11-24T02:54:53.673Z,1.98
2022-11-24T02:59:55.627Z,1.83
2022-11-24T03:04:58.605Z,1.77
2022-11-24T03:10:00.747Z,1.90
2022-11-24T03:15:06.902Z,1.58
2022-11-24T03:20:09.789Z,1.60
2022-11-24T03:25:13.721Z,1.80
2022-11-24T03:30:16.932Z,1.55
2022-11-24T03:35:18.808Z,1.35
2022-11-24T03:40:20.654Z,1.60
2022-11-24T03:45:44.883Z,2.17
2022-11-24T03:50:52.305Z,1.10
2022-11-24T03:55:54.949Z,1.60
2022-11-24T04:00:57.964Z,1.27
2022-11-24T04:05:59.842Z,1.38
2022-11-24T04:11:03.256Z,1.38
2022-11-24T04:16:08.996Z,1.63
2022-11-24T04:21:10.733Z,1.83
2022-11-24T04:26:12.911Z,1.80
2022-11-24T04:31:14.763Z,2.00
2022-11-24T04:36:16.541Z,2.03
2022-11-24T04:41:18.321Z,1.52
2022-11-24T04:46:20.124Z,2.30
2022-11-24T04:51:21.870Z,1.75
2022-11-24T04:56:23.645Z,1.42
2022-11-24T05:01:25.372Z,1.20
2022-11-24T05:06:27.115Z,1.95
2022-11-24T05:11:28.850Z,1.02
2022-11-24T05:16:30.586Z,1.23
2022-11-24T05:21:32.262Z,1.52
2022-11-24T05:26:35.530Z,1.10
2022-11-24T05:31:37.362Z,1.10
2022-11-24T05:36:54.447Z,1.30
2022-11-24T05:41:56.179Z,1.33
2022-11-24T05:46:57.974Z,1.20
2022-11-24T05:52:02.825Z,2.15
2022-11-24T05:57:05.069Z,1.00
2022-11-24T06:02:10.277Z,1.60
2022-11-24T06:07:12.666Z,2.10
2022-11-24T06:12:14.563Z,1.13
2022-11-24T06:17:16.228Z,1.70
2022-11-24T06:22:19.404Z,1.45
2022-11-24T06:27:28.180Z,0.98
2022-11-24T06:32:29.801Z,0.70
2022-11-24T06:37:36.507Z,0.93
2022-11-24T06:42:38.395Z,0.75
2022-11-24T06:47:46.158Z,1.45
2022-11-24T06:52:47.872Z,1.05
2022-11-24T06:57:49.548Z,1.17
2022-11-24T07:02:51.349Z,0.98
2022-11-24T07:07:53.833Z,0.88
2022-11-24T07:12:55.566Z,0.80
2022-11-24T07:17:57.575Z,1.13
2022-11-24T07:22:59.645Z,1.33
2022-11-24T07:28:01.830Z,1.48
2022-11-24T07:33:03.847Z,1.40
2022-11-24T07:38:05.512Z,1.60
2022-11-24T07:43:07.109Z,1.75
2022-11-24T07:48:10.266Z,1.85
2022-11-24T07:53:11.916Z,1.50
2022-11-24T07:58:13.511Z,1.98
2022-11-24T08:03:15.354Z,1.65
2022-11-24T08:08:17.057Z,2.28
2022-11-24T08:13:19.911Z,2.17
2022-11-24T08:18:24.391Z,2.80
2022-11-24T08:23:26.335Z,2.60
2022-11-24T08:28:27.934Z,2.90
2022-11-24T08:33:29.732Z,3.10
2022-11-24T10:55:17.590Z,3.00
2022-11-24T11:00:19.256Z,2.90
2022-11-24T11:05:26.313Z,2.95
2022-11-24T11:10:28.276Z,2.90
2022-11-24T11:15:31.532Z,2.15
2022-11-24T11:20:35.157Z,3.45
2022-11-24T11:25:41.151Z,3.35
2022-11-24T11:31:21.003Z,2.70
2022-11-24T11:36:24.558Z,2.90
2022-11-24T11:41:33.863Z,3.08
2022-11-24T11:46:36.047Z,3.00
2022-11-24T11:52:25.973Z,2.47
2022-11-24T11:57:42.931Z,3.03
2022-11-24T12:02:54.487Z,3.65
2022-11-24T12:08:21.090Z,2.65
2022-11-24T12:13:57.397Z,3.45
2022-11-24T12:19:24.519Z,3.47
2022-11-24T12:24:44.380Z,2.92
2022-11-24T12:29:48.774Z,3.55
2022-11-24T12:35:06.156Z,3.80
2022-11-24T12:40:23.763Z,3.03
2022-11-24T12:45:39.443Z,3.30
2022-11-24T12:50:43.986Z,3.70
2022-11-24T12:55:46.774Z,3.53
2022-11-24T13:01:16.170Z,4.20
2022-11-24T13:06:44.369Z,4.18
2022-11-24T13:11:51.628Z,3.45
2022-11-24T13:17:21.805Z,3.80
2022-11-24T13:22:24.370Z,3.85
2022-11-24T13:27:28.228Z,3.53
2022-11-24T13:32:46.284Z,3.58
2022-11-24T13:37:51.809Z,3.50
2022-11-24T13:42:57.670Z,2.80
2022-11-24T13:47:59.935Z,4.88
2022-11-24T13:53:12.985Z,3.17
2022-11-24T13:58:14.615Z,2.60
2022-11-24T14:03:24.027Z,2.95
2022-11-24T14:08:29.065Z,3.45
2022-11-24T14:13:34.473Z,5.05
2022-11-24T14:18:39.491Z,11.52
2022-11-24T14:23:45.194Z,3.33
2022-11-24T14:28:48.992Z,3.53
2022-11-24T14:34:07.041Z,2.90
2022-11-24T14:39:14.567Z,3.85
2022-11-24T14:44:28.995Z,3.08
2022-11-24T14:49:33.114Z,3.10
2022-11-24T14:54:37.695Z,3.35
2022-11-24T14:59:41.710Z,3.63
2022-11-24T15:05:04.372Z,3.67
2022-11-24T15:10:19.309Z,3.70
2022-11-24T15:15:29.383Z,3.17
2022-11-24T15:20:44.520Z,3.60
2022-11-24T15:25:47.574Z,3.08
2022-11-24T15:30:49.154Z,4.03
2022-11-24T15:35:50.991Z,4.22
2022-11-24T15:40:55.405Z,3.97
2022-11-24T15:46:00.510Z,4.30
2022-11-24T15:51:04.636Z,4.25
2022-11-24T15:56:10.891Z,3.75
2022-11-24T16:01:12.702Z,3.80
2022-11-24T16:06:24.124Z,4.30
2022-11-24T16:11:27.283Z,4.63
2022-11-24T16:16:28.983Z,3.90
2022-11-24T16:21:30.579Z,4.38
2022-11-24T16:26:32.739Z,4.65
2022-11-24T16:31:35.078Z,5.32
2022-11-24T16:36:36.760Z,3.72
2022-11-24T16:41:38.494Z,3.97
2022-11-24T16:46:40.240Z,3.47
2022-11-24T16:51:42.557Z,4.07
2022-11-24T16:56:44.159Z,3.50
2022-11-24T17:01:51.054Z,4.05
2022-11-24T17:06:53.715Z,3.65
2022-11-24T17:11:55.482Z,3.42
2022-11-24T17:16:57.187Z,4.45
2022-11-24T17:22:02.368Z,3.55
2022-11-24T17:27:04.171Z,4.15
2022-11-24T17:32:10.665Z,3.10
2022-11-24T17:37:19.964Z,3.10
2022-11-24T17:42:23.937Z,3.83
2022-11-24T17:47:27.475Z,4.35
2022-11-24T17:52:30.170Z,3.50
2022-11-24T17:57:32.410Z,3.55
2022-11-24T18:02:34.170Z,4.03
2022-11-24T18:07:36.703Z,3.95
2022-11-24T18:12:38.448Z,4.75
2022-11-24T18:17:41.656Z,4.53
2022-11-24T18:23:04.488Z,4.55
2022-11-24T18:28:05.139Z,4.22
2022-11-24T18:33:07.073Z,3.85
2022-11-24T18:38:09.298Z,4.75
2022-11-24T18:43:11.150Z,4.25
2022-11-24T18:48:14.642Z,3.97
2022-11-24T18:53:16.279Z,4.28
2022-11-24T18:58:17.925Z,4.85
2022-11-24T19:03:19.637Z,5.25
2022-11-24T19:08:22.673Z,4.93
2022-11-24T19:13:24.711Z,4.45
2022-11-24T19:18:33.190Z,4.63
2022-11-24T19:23:35.043Z,4.20
2022-11-24T19:29:29.907Z,4.47
2022-11-24T19:34:31.458Z,3.85
2022-11-24T19:39:36.994Z,4.25
2022-11-24T19:44:38.974Z,4.43
2022-11-24T19:49:40.610Z,4.03
2022-11-24T19:54:42.330Z,4.57
2022-11-24T21:28:05.114Z,4.35
2022-11-24T21:33:07.112Z,3.67
2022-11-24T21:38:09.057Z,3.08
2022-11-24T21:43:10.969Z,4.03
2022-11-24T21:48:12.720Z,4.13
2022-11-24T21:53:14.321Z,5.05
2022-11-24T21:58:16.016Z,3.78
2022-11-24T22:03:23.556Z,3.95
2022-11-24T22:08:27.224Z,3.22
2022-11-24T22:13:28.926Z,4.45
2022-11-24T22:18:36.343Z,5.15
2022-11-24T22:23:37.960Z,4.13
2022-11-24T22:28:39.801Z,3.78
2022-11-24T22:33:41.888Z,3.33
2022-11-24T22:38:43.591Z,4.30
2022-11-24T22:43:47.455Z,3.55
2022-11-24T22:48:52.958Z,3.50
2022-11-24T22:53:58.304Z,4.55
2022-11-24T22:59:13.646Z,4.00
2022-11-24T23:04:16.061Z,3.90
2022-11-24T23:09:17.765Z,3.25
2022-11-24T23:14:19.370Z,3.38
2022-11-24T23:19:20.957Z,3.85
2022-11-24T23:24:22.577Z,4.03
2022-11-24T23:29:24.253Z,3.53
2022-11-24T23:34:25.924Z,3.88
2022-11-24T23:39:27.594Z,3.53
2022-11-24T23:44:29.234Z,4.30
2022-11-24T23:49:30.954Z,3.90
2022-11-24T23:54:32.794Z,4.40
2022-11-24T23:59:34.710Z,3.55
