createdAt,value
2022-10-17T00:00:02.432Z,11.48
2022-10-17T00:02:32.532Z,13.07
2022-10-17T00:04:59.869Z,13.88
2022-10-17T00:07:27.468Z,10.30
2022-10-17T00:09:56.524Z,10.63
2022-10-17T00:12:23.879Z,11.15
2022-10-17T00:14:51.258Z,10.52
2022-10-17T00:17:18.679Z,13.35
2022-10-17T00:19:46.027Z,13.32
2022-10-17T00:22:13.829Z,10.60
2022-10-17T00:24:41.169Z,12.02
2022-10-17T00:27:09.810Z,9.88
2022-10-17T00:29:37.148Z,13.15
2022-10-17T00:32:04.573Z,10.00
2022-10-17T00:34:31.976Z,9.93
2022-10-17T00:36:59.478Z,7.03
2022-10-17T00:39:26.901Z,10.50
2022-10-17T00:41:54.232Z,12.07
2022-10-17T00:44:55.004Z,8.15
2022-10-17T00:47:24.077Z,9.23
2022-10-17T00:49:51.473Z,11.80
2022-10-17T00:52:21.773Z,8.70
2022-10-17T00:54:50.747Z,8.18
2022-10-17T00:57:18.437Z,9.20
2022-10-17T00:59:49.400Z,8.05
2022-10-17T01:02:19.300Z,9.70
2022-10-17T01:04:51.797Z,7.80
2022-10-17T01:07:19.147Z,7.63
2022-10-17T01:09:47.423Z,13.27
2022-10-17T01:12:20.047Z,11.13
2022-10-17T01:14:54.138Z,7.82
2022-10-17T01:17:26.172Z,6.72
2022-10-17T01:20:14.263Z,9.35
2022-10-17T01:22:45.902Z,10.32
2022-10-17T01:25:25.284Z,7.18
2022-10-17T01:28:15.878Z,8.00
2022-10-17T01:31:09.508Z,7.45
2022-10-17T01:33:46.444Z,12.00
2022-10-17T01:36:18.591Z,8.30
2022-10-17T01:38:49.890Z,8.90
2022-10-17T01:41:23.271Z,10.25
2022-10-17T01:43:52.537Z,9.77
2022-10-17T01:46:24.226Z,7.65
2022-10-17T01:48:51.979Z,11.82
2022-10-17T01:51:22.509Z,10.38
2022-10-17T01:53:54.119Z,10.68
2022-10-17T01:56:23.332Z,8.18
2022-10-17T01:58:52.863Z,10.98
2022-10-17T02:01:22.022Z,8.50
2022-10-17T02:03:50.625Z,13.45
2022-10-17T02:06:17.968Z,11.80
2022-10-17T02:08:47.139Z,10.38
2022-10-17T02:11:16.467Z,11.93
2022-10-17T02:13:57.964Z,11.77
2022-10-17T02:16:35.909Z,10.85
2022-10-17T02:19:10.231Z,9.73
2022-10-17T02:21:42.880Z,9.90
2022-10-17T02:24:18.926Z,9.65
2022-10-17T02:26:51.794Z,10.55
2022-10-17T02:29:20.700Z,11.77
2022-10-17T02:31:52.476Z,11.80
2022-10-17T02:34:23.544Z,11.50
2022-10-17T02:36:53.146Z,11.50
2022-10-17T02:39:22.703Z,9.00
2022-10-17T02:41:50.681Z,11.80
2022-10-17T02:44:18.593Z,12.38
2022-10-17T02:46:52.780Z,9.48
2022-10-17T02:49:23.857Z,11.77
2022-10-17T02:51:58.348Z,8.82
2022-10-17T02:54:31.803Z,10.18
2022-10-17T02:57:03.589Z,9.80
2022-10-17T02:59:31.703Z,16.58
2022-10-17T03:02:04.069Z,11.40
2022-10-17T03:04:31.700Z,10.98
2022-10-17T03:06:59.071Z,11.27
2022-10-17T03:09:26.496Z,13.95
2022-10-17T03:11:53.865Z,12.95
2022-10-17T03:14:21.210Z,12.30
2022-10-17T03:16:48.565Z,12.00
2022-10-17T03:19:19.257Z,12.90
2022-10-17T03:21:46.625Z,12.55
2022-10-17T03:24:14.072Z,11.30
2022-10-17T03:26:41.521Z,11.70
2022-10-17T03:29:09.058Z,12.20
2022-10-17T03:31:36.942Z,11.23
2022-10-17T03:34:06.308Z,10.57
2022-10-17T03:36:35.053Z,11.45
2022-10-17T03:39:02.644Z,11.13
2022-10-17T03:41:30.134Z,13.48
2022-10-17T03:43:57.540Z,12.25
2022-10-17T03:46:25.509Z,12.05
2022-10-17T03:48:54.423Z,14.65
2022-10-17T03:51:21.815Z,15.30
2022-10-17T03:53:58.149Z,11.88
2022-10-17T03:56:26.786Z,13.73
2022-10-17T03:59:05.756Z,13.02
2022-10-17T04:01:36.068Z,15.25
2022-10-17T04:04:03.471Z,15.30
2022-10-17T04:06:34.166Z,13.45
2022-10-17T04:09:03.227Z,14.75
2022-10-17T04:11:43.083Z,14.73
2022-10-17T04:14:10.691Z,13.48
2022-10-17T04:16:39.678Z,16.80
2022-10-17T04:19:13.639Z,14.25
2022-10-17T04:21:44.919Z,15.68
2022-10-17T04:24:13.636Z,16.90
2022-10-17T04:26:55.958Z,14.60
2022-10-17T04:29:26.461Z,12.98
2022-10-17T04:31:59.848Z,13.73
2022-10-17T04:34:53.155Z,15.18
2022-10-17T04:37:22.895Z,12.57
2022-10-17T04:39:53.707Z,13.60
2022-10-17T04:42:21.209Z,12.45
2022-10-17T04:44:50.260Z,12.25
2022-10-17T04:47:18.869Z,12.10
2022-10-17T04:49:46.921Z,15.10
2022-10-17T04:52:16.261Z,14.07
2022-10-17T04:54:45.354Z,16.02
2022-10-17T04:57:15.777Z,12.38
2022-10-17T04:59:50.800Z,15.68
2022-10-17T05:02:38.133Z,14.93
2022-10-17T05:05:06.223Z,17.08
2022-10-17T05:07:33.663Z,14.68
2022-10-17T05:10:10.873Z,14.75
2022-10-17T05:12:41.577Z,13.18
2022-10-17T05:15:09.907Z,15.80
2022-10-17T05:17:37.423Z,15.25
2022-10-17T05:20:06.884Z,14.13
2022-10-17T05:22:38.321Z,16.77
2022-10-17T05:25:09.485Z,15.98
2022-10-17T05:27:38.173Z,15.60
2022-10-17T05:30:08.504Z,16.77
2022-10-17T05:32:37.310Z,18.83
2022-10-17T05:35:05.736Z,16.38
2022-10-17T05:37:33.894Z,18.85
2022-10-17T05:40:03.299Z,15.95
2022-10-17T05:42:31.805Z,16.90
2022-10-17T05:44:59.570Z,18.42
2022-10-17T05:47:28.971Z,17.92
2022-10-17T05:49:56.777Z,17.67
2022-10-17T05:52:31.050Z,18.35
2022-10-17T05:55:08.994Z,16.33
2022-10-17T05:57:36.664Z,18.80
2022-10-17T06:00:07.985Z,18.55
2022-10-17T06:02:49.167Z,18.60
2022-10-17T06:05:18.696Z,15.88
2022-10-17T06:07:47.110Z,16.02
2022-10-17T06:10:16.274Z,15.27
2022-10-17T06:12:43.721Z,15.73
2022-10-17T06:15:11.730Z,16.20
2022-10-17T06:17:41.351Z,18.58
2022-10-17T06:20:10.955Z,20.77
2022-10-17T06:22:38.337Z,21.45
2022-10-17T06:25:11.420Z,13.23
2022-10-17T06:27:38.771Z,15.15
2022-10-17T06:30:07.204Z,14.98
2022-10-17T06:32:34.539Z,10.93
2022-10-17T06:35:01.884Z,14.85
2022-10-17T06:37:36.288Z,15.75
2022-10-17T06:40:08.945Z,14.65
2022-10-17T06:42:37.390Z,12.52
2022-10-17T06:45:23.228Z,13.57
2022-10-17T06:48:09.805Z,12.88
2022-10-17T06:50:54.206Z,10.43
2022-10-17T06:53:29.678Z,11.52
2022-10-17T06:56:15.802Z,10.43
2022-10-17T06:58:52.830Z,11.40
2022-10-17T07:01:31.597Z,15.90
2022-10-17T07:04:00.769Z,14.05
2022-10-17T07:06:29.886Z,12.73
2022-10-17T07:09:02.640Z,14.52
2022-10-17T07:11:30.028Z,11.50
2022-10-17T07:13:57.388Z,23.67
2022-10-17T07:16:24.727Z,13.65
2022-10-17T07:19:00.881Z,11.82
2022-10-17T07:21:36.709Z,12.27
2022-10-17T07:24:08.090Z,10.55
2022-10-17T07:26:35.685Z,11.68
2022-10-17T07:29:03.115Z,11.63
2022-10-17T07:31:45.492Z,8.30
2022-10-17T07:34:12.927Z,12.52
2022-10-17T07:36:40.306Z,14.48
2022-10-17T07:39:09.851Z,12.90
2022-10-17T07:41:38.685Z,9.20
2022-10-17T07:44:07.368Z,12.07
2022-10-17T07:46:40.277Z,8.15
2022-10-17T07:49:07.629Z,15.25
2022-10-17T07:51:35.137Z,10.40
2022-10-17T07:54:02.497Z,13.43
2022-10-17T07:56:31.140Z,12.98
2022-10-17T07:59:00.733Z,12.80
2022-10-17T08:01:30.180Z,16.08
2022-10-17T08:03:57.500Z,18.63
2022-10-17T08:06:25.026Z,20.80
2022-10-17T08:08:52.424Z,24.20
2022-10-17T08:11:19.782Z,12.57
2022-10-17T08:13:48.420Z,18.83
2022-10-17T08:16:15.762Z,18.80
2022-10-17T08:18:43.978Z,21.33
2022-10-17T08:21:12.980Z,16.00
2022-10-17T08:23:40.667Z,19.38
2022-10-17T08:26:10.655Z,21.25
2022-10-17T08:28:38.935Z,14.50
2022-10-17T08:31:09.612Z,13.30
2022-10-17T08:33:37.472Z,9.18
2022-10-17T08:36:06.061Z,9.95
2022-10-17T08:38:35.644Z,8.52
2022-10-17T08:41:06.052Z,9.52
2022-10-17T08:43:42.999Z,10.68
2022-10-17T08:46:11.944Z,8.73
2022-10-17T08:48:45.501Z,11.77
2022-10-17T08:51:17.676Z,11.05
2022-10-17T08:53:49.816Z,8.68
2022-10-17T08:56:24.876Z,10.20
2022-10-17T08:59:06.094Z,7.57
2022-10-17T09:01:37.954Z,19.00
2022-10-17T09:04:22.719Z,11.43
2022-10-17T09:06:55.781Z,17.67
2022-10-17T09:09:33.080Z,9.10
2022-10-17T09:12:12.435Z,15.18
2022-10-17T09:15:24.776Z,11.07
2022-10-17T09:17:56.861Z,8.77
2022-10-17T09:20:25.997Z,10.35
2022-10-17T09:25:29.568Z,9.18
2022-10-17T09:28:03.048Z,7.30
2022-10-17T09:33:28.129Z,6.78
2022-10-17T09:36:04.417Z,13.13
2022-10-17T09:38:39.056Z,10.75
2022-10-17T09:41:25.630Z,9.73
2022-10-17T09:43:57.133Z,8.48
2022-10-17T09:46:26.999Z,8.45
2022-10-17T09:49:00.404Z,10.13
2022-10-17T09:51:27.811Z,8.98
2022-10-17T09:53:58.014Z,14.20
2022-10-17T09:56:25.357Z,12.38
2022-10-17T09:58:55.222Z,21.30
2022-10-17T10:01:24.624Z,15.52
2022-10-17T10:04:11.552Z,9.93
2022-10-17T10:06:39.596Z,10.85
2022-10-17T10:09:07.895Z,10.25
2022-10-17T10:11:47.464Z,7.13
2022-10-17T10:14:22.035Z,6.35
2022-10-17T10:16:50.855Z,6.47
2022-10-17T10:19:29.740Z,6.47
2022-10-17T10:21:58.938Z,10.32
2022-10-17T10:24:30.901Z,10.15
2022-10-17T10:26:59.666Z,10.65
2022-10-17T10:29:31.117Z,8.80
2022-10-17T10:32:08.940Z,9.50
2022-10-17T10:34:39.215Z,12.40
2022-10-17T10:37:08.037Z,16.38
2022-10-17T10:39:43.253Z,10.48
2022-10-17T10:42:24.125Z,8.55
2022-10-17T10:44:51.871Z,12.63
2022-10-17T10:47:22.738Z,15.73
2022-10-17T10:49:54.262Z,11.68
2022-10-17T10:52:32.436Z,9.80
2022-10-17T10:55:05.817Z,16.60
2022-10-17T11:00:07.307Z,12.60
2022-10-17T11:02:37.845Z,13.98
2022-10-17T11:05:13.029Z,7.15
2022-10-17T11:07:44.499Z,8.20
2022-10-17T11:10:15.631Z,7.32
2022-10-17T11:12:46.158Z,9.30
2022-10-17T11:15:19.338Z,9.93
2022-10-17T11:17:51.810Z,10.48
2022-10-17T11:20:23.157Z,7.30
2022-10-17T11:22:53.527Z,8.38
2022-10-17T11:25:32.130Z,6.97
2022-10-17T11:28:04.486Z,6.30
2022-10-17T11:30:40.908Z,10.20
2022-10-17T11:33:08.911Z,8.70
2022-10-17T11:35:39.997Z,10.57
2022-10-17T11:38:16.031Z,6.63
2022-10-17T11:40:45.885Z,33.17
2022-10-17T11:43:16.375Z,10.68
2022-10-17T11:45:46.542Z,8.55
2022-10-17T11:48:18.563Z,5.63
2022-10-17T11:53:49.160Z,6.90
2022-10-17T11:56:20.586Z,7.00
2022-10-17T11:58:51.890Z,6.68
2022-10-17T12:01:25.513Z,16.67
2022-10-17T12:04:02.555Z,7.22
2022-10-17T12:06:40.623Z,11.02
2022-10-17T12:09:12.937Z,17.90
2022-10-17T12:11:50.592Z,12.95
2022-10-17T12:14:40.422Z,9.07
2022-10-17T12:17:23.712Z,10.90
2022-10-17T12:19:51.061Z,6.93
2022-10-17T12:22:22.505Z,10.18
2022-10-17T12:24:58.716Z,10.55
2022-10-17T12:27:38.304Z,11.35
2022-10-17T12:30:16.334Z,12.35
2022-10-17T12:33:07.145Z,8.60
2022-10-17T12:35:37.212Z,7.55
2022-10-17T12:38:23.060Z,16.40
2022-10-17T12:41:00.771Z,10.35
2022-10-17T12:43:49.029Z,9.82
2022-10-17T12:46:50.969Z,10.88
2022-10-17T12:49:39.631Z,9.48
2022-10-17T12:52:26.215Z,7.30
2022-10-17T12:55:14.039Z,8.05
2022-10-17T12:57:45.396Z,7.00
2022-10-17T13:00:19.391Z,5.20
2022-10-17T13:02:47.080Z,8.35
2022-10-17T13:05:17.804Z,7.93
2022-10-17T13:07:46.526Z,14.65
2022-10-17T13:10:24.464Z,9.82
2022-10-17T13:12:54.139Z,9.13
2022-10-17T13:15:21.975Z,8.73
2022-10-17T13:17:56.969Z,10.45
2022-10-17T13:20:30.614Z,9.25
2022-10-17T13:22:59.665Z,10.27
2022-10-17T13:25:29.162Z,6.47
2022-10-17T13:28:08.617Z,6.70
2022-10-17T13:30:37.999Z,9.68
2022-10-17T13:33:18.953Z,12.60
2022-10-17T13:36:00.021Z,5.97
2022-10-17T13:38:32.106Z,8.65
2022-10-17T13:41:23.211Z,8.88
2022-10-17T13:43:48.706Z,11.25
2022-10-17T13:46:36.882Z,8.48
2022-10-17T13:49:12.705Z,6.30
2022-10-17T13:51:43.867Z,9.40
2022-10-17T13:54:19.859Z,9.27
2022-10-17T13:56:56.477Z,7.28
2022-10-17T13:59:25.104Z,11.55
2022-10-17T14:01:52.666Z,14.00
2022-10-17T14:04:20.640Z,11.35
2022-10-17T14:06:51.312Z,16.17
2022-10-17T14:09:22.943Z,13.93
2022-10-17T14:12:01.734Z,9.98
2022-10-17T14:14:30.414Z,5.85
2022-10-17T14:17:14.047Z,11.10
2022-10-17T14:19:41.476Z,11.48
2022-10-17T14:22:17.370Z,13.43
2022-10-17T14:24:45.022Z,10.15
2022-10-17T14:27:29.871Z,8.88
2022-10-17T14:30:00.703Z,14.20
2022-10-17T14:32:29.416Z,11.43
2022-10-17T14:35:09.590Z,16.15
2022-10-17T14:37:47.587Z,10.00
2022-10-17T14:40:16.820Z,14.48
2022-10-17T14:42:45.971Z,18.58
2022-10-17T14:45:16.597Z,9.05
2022-10-17T14:47:49.917Z,11.93
2022-10-17T14:50:25.816Z,7.15
2022-10-17T14:53:04.528Z,15.27
2022-10-17T14:55:33.856Z,12.88
2022-10-17T14:58:02.901Z,7.45
2022-10-17T15:00:30.326Z,11.52
2022-10-17T15:02:57.689Z,9.07
2022-10-17T15:05:25.024Z,7.72
2022-10-17T15:07:52.910Z,10.70
2022-10-17T15:10:31.891Z,13.32
2022-10-17T15:13:26.251Z,7.93
2022-10-17T15:15:51.766Z,10.43
2022-10-17T15:18:19.107Z,11.18
2022-10-17T15:20:46.444Z,11.90
2022-10-17T15:23:13.788Z,8.85
2022-10-17T15:25:41.159Z,11.40
2022-10-17T15:28:10.803Z,12.48
2022-10-17T15:30:38.306Z,8.70
2022-10-17T15:33:06.985Z,13.75
2022-10-17T15:35:34.400Z,14.93
2022-10-17T15:38:01.735Z,11.85
2022-10-17T15:40:30.415Z,11.93
2022-10-17T15:42:58.311Z,11.70
2022-10-17T15:45:26.224Z,18.67
2022-10-17T15:47:55.834Z,11.48
2022-10-17T15:50:24.496Z,14.02
2022-10-17T15:52:52.177Z,11.60
2022-10-17T15:55:20.332Z,12.25
2022-10-17T15:57:49.121Z,15.95
2022-10-17T16:00:19.441Z,13.90
2022-10-17T16:02:47.305Z,10.50
2022-10-17T16:05:16.653Z,16.65
2022-10-17T16:07:46.134Z,15.40
2022-10-17T16:10:13.686Z,26.35
2022-10-17T16:12:41.962Z,25.17
2022-10-17T16:15:14.434Z,23.38
2022-10-17T16:17:41.855Z,22.30
2022-10-17T16:20:09.871Z,16.42
2022-10-17T16:22:37.454Z,21.67
2022-10-17T16:25:09.916Z,15.18
2022-10-17T16:27:37.887Z,22.90
2022-10-17T16:30:07.310Z,15.20
2022-10-17T16:32:35.399Z,14.98
2022-10-17T16:35:02.807Z,38.03
2022-10-17T16:37:30.812Z,38.25
2022-10-17T16:39:58.308Z,24.15
2022-10-17T16:42:27.088Z,15.68
2022-10-17T16:44:54.534Z,13.65
2022-10-17T16:47:21.873Z,32.13
2022-10-17T16:49:49.384Z,15.57
2022-10-17T16:52:16.735Z,20.25
2022-10-17T16:54:44.116Z,13.02
2022-10-17T16:57:11.574Z,15.48
2022-10-17T16:59:40.308Z,22.75
2022-10-17T17:02:07.871Z,15.27
2022-10-17T17:04:35.214Z,15.93
2022-10-17T17:07:02.707Z,11.55
2022-10-17T17:09:30.182Z,16.17
2022-10-17T17:11:57.510Z,12.98
2022-10-17T17:14:24.843Z,12.18
2022-10-17T17:16:53.488Z,13.18
2022-10-17T17:19:21.166Z,14.20
2022-10-17T17:21:50.682Z,14.63
2022-10-17T17:24:18.553Z,22.73
2022-10-17T17:26:46.800Z,16.35
2022-10-17T17:29:14.125Z,17.27
2022-10-17T17:31:41.466Z,11.20
2022-10-17T17:34:12.014Z,15.50
2022-10-17T17:36:42.028Z,12.88
2022-10-17T17:39:12.352Z,13.52
2022-10-17T17:41:40.844Z,23.00
2022-10-17T17:44:12.407Z,13.35
2022-10-17T17:46:43.527Z,17.65
2022-10-17T17:49:12.460Z,16.70
2022-10-17T17:51:41.454Z,17.77
2022-10-17T17:54:11.332Z,14.25
2022-10-17T17:56:38.895Z,18.98
2022-10-17T17:59:06.276Z,16.73
2022-10-17T18:01:38.506Z,13.77
2022-10-17T18:04:08.370Z,12.75
2022-10-17T18:06:37.596Z,17.98
2022-10-17T18:09:05.808Z,15.38
2022-10-17T18:11:33.414Z,16.67
2022-10-17T18:14:02.180Z,14.00
2022-10-17T18:16:30.946Z,15.93
2022-10-17T18:19:02.760Z,15.85
2022-10-17T18:21:34.024Z,18.98
2022-10-17T18:24:04.406Z,15.13
2022-10-17T18:26:31.821Z,15.63
2022-10-17T18:28:59.201Z,23.40
2022-10-17T18:31:28.480Z,18.77
2022-10-17T18:33:57.653Z,16.30
2022-10-17T18:36:26.048Z,24.90
2022-10-17T18:38:54.089Z,22.90
2022-10-17T18:41:25.617Z,19.55
2022-10-17T18:43:54.240Z,32.58
2022-10-17T18:46:22.797Z,19.17
2022-10-17T18:48:50.985Z,20.42
2022-10-17T18:51:19.930Z,16.27
2022-10-17T18:53:48.797Z,19.40
2022-10-17T18:56:16.651Z,19.90
2022-10-17T18:58:45.325Z,18.05
2022-10-17T19:01:15.385Z,22.95
2022-10-17T19:03:43.123Z,16.58
2022-10-17T19:06:12.420Z,17.55
2022-10-17T19:08:40.165Z,16.88
2022-10-17T19:11:08.145Z,15.13
2022-10-17T19:13:35.935Z,20.65
2022-10-17T19:16:07.602Z,16.85
2022-10-17T19:18:35.175Z,16.88
2022-10-17T19:21:03.448Z,17.38
2022-10-17T19:23:31.071Z,19.25
2022-10-17T19:26:03.056Z,19.90
2022-10-17T19:28:30.433Z,18.65
2022-10-17T19:30:57.787Z,20.75
2022-10-17T19:38:26.691Z,32.80
2022-10-17T19:40:54.102Z,20.98
2022-10-17T19:43:21.683Z,19.63
2022-10-17T19:45:57.292Z,17.75
2022-10-17T19:48:26.646Z,21.63
2022-10-17T19:50:54.179Z,29.05
2022-10-17T19:53:23.586Z,38.33
2022-10-17T19:55:50.969Z,35.40
2022-10-17T19:58:18.284Z,26.05
2022-10-17T20:00:49.779Z,29.30
2022-10-17T20:03:17.296Z,22.15
2022-10-17T20:05:46.592Z,23.98
2022-10-17T20:08:14.634Z,31.50
2022-10-17T20:10:42.105Z,27.65
2022-10-17T20:13:09.688Z,33.30
2022-10-17T20:15:37.668Z,29.33
2022-10-17T20:18:05.016Z,26.58
2022-10-17T20:20:32.492Z,30.80
2022-10-17T20:23:01.156Z,26.85
2022-10-17T20:25:28.506Z,29.90
2022-10-17T20:27:55.910Z,24.73
2022-10-17T20:30:23.351Z,23.65
2022-10-17T20:32:55.181Z,25.58
2022-10-17T20:35:22.786Z,23.05
2022-10-17T20:37:50.499Z,22.67
2022-10-17T20:40:35.736Z,33.55
2022-10-17T20:43:03.921Z,24.13
2022-10-17T20:45:45.062Z,23.13
2022-10-17T20:48:18.793Z,25.60
2022-10-17T20:50:46.145Z,26.00
2022-10-17T20:56:07.284Z,23.75
2022-10-17T20:58:34.720Z,25.50
2022-10-17T21:01:06.968Z,28.60
2022-10-17T21:03:35.939Z,22.98
2022-10-17T21:06:03.479Z,22.55
2022-10-17T21:08:31.006Z,23.42
2022-10-17T21:11:09.225Z,23.45
2022-10-17T21:13:36.596Z,24.02
2022-10-17T21:16:08.720Z,31.95
2022-10-17T21:18:36.604Z,24.75
2022-10-17T21:21:11.333Z,34.08
2022-10-17T21:23:39.535Z,33.80
2022-10-17T21:26:09.903Z,25.00
2022-10-17T21:28:37.917Z,28.20
2022-10-17T21:31:13.683Z,26.13
2022-10-17T21:33:42.179Z,28.38
2022-10-17T21:36:10.490Z,24.38
2022-10-17T21:38:38.181Z,23.23
2022-10-17T21:41:08.171Z,25.08
2022-10-17T21:43:36.289Z,24.38
2022-10-17T21:46:04.827Z,41.72
2022-10-17T21:48:33.204Z,27.95
2022-10-17T21:51:01.590Z,25.08
2022-10-17T21:53:29.041Z,32.13
2022-10-17T21:55:59.743Z,32.63
2022-10-17T21:58:29.259Z,33.72
2022-10-17T22:01:04.375Z,25.83
2022-10-17T22:03:33.391Z,29.25
2022-10-17T22:06:13.073Z,31.45
2022-10-17T22:08:48.097Z,27.55
2022-10-17T22:11:17.591Z,31.88
2022-10-17T22:13:46.241Z,28.55
2022-10-17T22:16:15.040Z,31.80
2022-10-17T22:18:43.270Z,28.90
2022-10-17T22:21:13.085Z,31.08
2022-10-17T22:23:40.547Z,31.52
2022-10-17T22:26:08.578Z,32.15
2022-10-17T22:28:36.462Z,33.15
2022-10-17T22:31:05.900Z,27.60
2022-10-17T22:33:34.271Z,31.05
2022-10-17T22:36:02.023Z,30.88
2022-10-17T22:38:29.368Z,39.72
2022-10-17T22:40:56.757Z,34.42
2022-10-17T22:43:24.314Z,31.67
2022-10-17T22:45:55.596Z,31.00
2022-10-17T22:48:26.275Z,33.70
2022-10-17T22:50:54.664Z,33.33
2022-10-17T22:53:24.732Z,35.78
2022-10-17T22:55:52.698Z,34.30
2022-10-17T22:58:20.255Z,34.20
2022-10-17T23:00:47.813Z,37.78
2022-10-17T23:03:15.146Z,35.65
2022-10-17T23:05:44.067Z,37.47
2022-10-17T23:08:12.043Z,36.35
2022-10-17T23:10:39.589Z,35.30
2022-10-17T23:13:07.259Z,32.90
2022-10-17T23:15:35.152Z,28.42
2022-10-17T23:18:03.179Z,31.58
2022-10-17T23:20:31.480Z,30.10
2022-10-17T23:23:00.348Z,34.80
2022-10-17T23:25:27.765Z,35.00
2022-10-17T23:27:55.197Z,35.38
2022-10-17T23:30:22.524Z,33.03
2022-10-17T23:32:49.835Z,37.17
2022-10-17T23:35:17.382Z,35.55
2022-10-17T23:37:44.707Z,31.50
2022-10-17T23:40:14.072Z,38.85
2022-10-17T23:42:41.396Z,32.90
2022-10-17T23:45:09.687Z,34.60
2022-10-17T23:47:37.041Z,33.85
2022-10-17T23:50:04.883Z,34.80
2022-10-17T23:52:32.608Z,30.23
2022-10-17T23:54:59.941Z,37.50
2022-10-17T23:57:29.041Z,35.17
2022-10-17T23:59:56.737Z,34.20
