createdAt,value
2022-08-26T00:01:46.624Z,2.90
2022-08-26T00:04:13.580Z,2.75
2022-08-26T00:06:42.358Z,2.80
2022-08-26T00:09:13.060Z,2.13
2022-08-26T00:11:42.554Z,2.80
2022-08-26T00:14:09.084Z,2.65
2022-08-26T00:16:35.894Z,2.13
2022-08-26T00:19:02.424Z,2.00
2022-08-26T00:21:28.924Z,2.20
2022-08-26T00:23:55.538Z,2.00
2022-08-26T00:26:22.402Z,2.20
2022-08-26T00:28:55.122Z,2.10
2022-08-26T00:31:21.698Z,1.75
2022-08-26T00:33:48.429Z,1.80
2022-08-26T00:36:20.305Z,1.85
2022-08-26T00:38:47.972Z,1.50
2022-08-26T00:41:14.751Z,1.27
2022-08-26T00:43:47.196Z,2.33
2022-08-26T00:46:19.690Z,2.40
2022-08-26T00:48:50.050Z,2.30
2022-08-26T00:51:23.588Z,3.13
2022-08-26T00:53:59.013Z,3.53
2022-08-26T00:56:35.837Z,3.53
2022-08-26T00:59:07.076Z,3.42
2022-08-26T01:01:33.704Z,3.60
2022-08-26T01:04:00.960Z,3.85
2022-08-26T01:06:28.510Z,3.70
2022-08-26T01:08:55.164Z,3.10
2022-08-26T01:11:22.281Z,3.35
2022-08-26T01:13:54.587Z,3.72
2022-08-26T01:16:22.326Z,3.80
2022-08-26T01:18:49.028Z,3.83
2022-08-26T01:21:18.951Z,3.50
2022-08-26T01:23:49.478Z,3.80
2022-08-26T01:26:20.350Z,3.75
2022-08-26T01:28:50.698Z,4.07
2022-08-26T01:31:23.846Z,3.53
2022-08-26T01:34:15.108Z,3.40
2022-08-26T01:36:42.124Z,2.55
2022-08-26T01:39:09.208Z,2.25
2022-08-26T01:41:38.638Z,2.63
2022-08-26T01:44:09.697Z,2.47
2022-08-26T01:46:37.013Z,2.25
2022-08-26T01:49:06.707Z,2.33
2022-08-26T01:51:37.238Z,2.05
2022-08-26T01:54:07.143Z,2.25
2022-08-26T01:56:39.299Z,3.05
2022-08-26T01:59:11.229Z,3.00
2022-08-26T02:01:38.988Z,3.65
2022-08-26T02:04:17.698Z,4.35
2022-08-26T02:06:45.102Z,3.67
2022-08-26T02:09:13.022Z,3.90
2022-08-26T02:11:41.708Z,2.90
2022-08-26T02:14:21.393Z,2.92
2022-08-26T02:16:50.688Z,2.60
2022-08-26T02:19:21.490Z,2.58
2022-08-26T02:21:52.064Z,2.53
2022-08-26T02:24:24.568Z,2.63
2022-08-26T02:26:54.773Z,2.40
2022-08-26T02:29:26.484Z,2.33
2022-08-26T02:31:55.724Z,3.15
2022-08-26T02:34:28.197Z,3.58
2022-08-26T02:37:01.201Z,3.38
2022-08-26T02:39:29.543Z,3.30
2022-08-26T02:41:57.592Z,3.38
2022-08-26T02:44:24.141Z,3.10
2022-08-26T02:46:54.177Z,2.42
2022-08-26T02:49:21.802Z,2.20
2022-08-26T02:51:49.446Z,2.70
2022-08-26T02:54:17.631Z,2.95
2022-08-26T02:56:45.281Z,2.92
2022-08-26T02:59:15.360Z,2.40
2022-08-26T03:01:42.623Z,3.10
2022-08-26T03:04:12.183Z,2.47
2022-08-26T03:06:39.216Z,2.90
2022-08-26T03:09:07.783Z,2.78
2022-08-26T03:11:35.628Z,2.70
2022-08-26T03:14:03.727Z,2.38
2022-08-26T03:16:37.459Z,2.35
2022-08-26T03:19:06.771Z,2.60
2022-08-26T03:21:35.419Z,2.42
2022-08-26T03:24:03.460Z,2.40
2022-08-26T03:26:30.521Z,1.70
2022-08-26T03:29:15.883Z,2.58
2022-08-26T03:31:43.473Z,3.20
2022-08-26T03:34:11.249Z,2.95
2022-08-26T03:36:38.664Z,3.25
2022-08-26T03:39:05.839Z,3.03
2022-08-26T03:41:34.848Z,2.55
2022-08-26T03:44:02.443Z,3.20
2022-08-26T03:46:33.141Z,3.15
2022-08-26T03:49:01.148Z,3.40
2022-08-26T03:51:28.771Z,3.47
2022-08-26T03:53:55.953Z,4.07
2022-08-26T03:56:23.618Z,4.20
2022-08-26T03:58:50.632Z,3.80
2022-08-26T04:01:17.573Z,4.97
2022-08-26T04:03:57.687Z,4.20
2022-08-26T04:06:39.321Z,4.13
2022-08-26T04:09:19.571Z,3.55
2022-08-26T04:11:50.700Z,4.00
2022-08-26T04:14:23.736Z,3.40
2022-08-26T04:16:51.339Z,3.08
2022-08-26T04:19:19.602Z,3.30
2022-08-26T04:21:48.120Z,3.75
2022-08-26T04:24:16.619Z,4.32
2022-08-26T04:26:44.288Z,3.88
2022-08-26T04:29:15.817Z,4.22
2022-08-26T04:31:42.510Z,4.07
2022-08-26T04:34:11.040Z,3.65
2022-08-26T04:36:37.881Z,3.72
2022-08-26T04:39:04.760Z,4.43
2022-08-26T04:41:31.519Z,4.38
2022-08-26T04:43:58.238Z,4.10
2022-08-26T04:46:25.765Z,4.30
2022-08-26T04:48:53.772Z,4.43
2022-08-26T04:51:23.696Z,4.70
2022-08-26T04:53:50.189Z,4.70
2022-08-26T04:56:16.755Z,4.07
2022-08-26T04:58:43.387Z,3.95
2022-08-26T05:01:10.411Z,3.60
2022-08-26T05:03:37.073Z,3.85
2022-08-26T05:06:05.379Z,3.83
2022-08-26T05:08:31.969Z,3.63
2022-08-26T05:10:58.761Z,3.22
2022-08-26T05:13:27.696Z,2.50
2022-08-26T05:15:54.729Z,2.85
2022-08-26T05:18:27.443Z,2.70
2022-08-26T05:20:54.890Z,2.75
2022-08-26T05:23:23.262Z,3.35
2022-08-26T05:25:58.386Z,2.78
2022-08-26T05:28:27.149Z,3.03
2022-08-26T05:30:54.883Z,2.17
2022-08-26T05:33:22.194Z,2.05
2022-08-26T05:35:49.009Z,2.40
2022-08-26T05:38:18.355Z,3.60
2022-08-26T05:40:49.120Z,3.40
2022-08-26T05:43:20.287Z,3.53
2022-08-26T05:45:49.722Z,4.15
2022-08-26T05:48:19.027Z,3.15
2022-08-26T05:50:52.179Z,2.75
2022-08-26T05:53:21.219Z,2.47
2022-08-26T05:55:50.275Z,2.20
2022-08-26T05:58:20.846Z,2.05
2022-08-26T06:00:58.599Z,2.78
2022-08-26T06:03:25.217Z,3.65
2022-08-26T06:05:51.711Z,5.13
2022-08-26T06:08:21.044Z,3.30
2022-08-26T06:10:59.205Z,3.80
2022-08-26T06:13:27.533Z,2.80
2022-08-26T06:15:59.778Z,2.83
2022-08-26T06:18:35.515Z,2.20
2022-08-26T06:21:14.111Z,3.60
2022-08-26T06:23:59.316Z,3.78
2022-08-26T06:26:28.203Z,2.40
2022-08-26T06:28:55.476Z,2.20
2022-08-26T06:31:23.740Z,2.05
2022-08-26T06:33:51.317Z,2.50
2022-08-26T06:36:20.798Z,2.10
2022-08-26T06:38:48.950Z,1.70
2022-08-26T06:41:17.984Z,3.53
2022-08-26T06:43:44.622Z,3.90
2022-08-26T06:46:13.706Z,4.57
2022-08-26T06:48:40.728Z,4.95
2022-08-26T06:51:11.530Z,5.32
2022-08-26T06:53:39.635Z,5.50
2022-08-26T06:56:10.721Z,4.97
2022-08-26T06:58:39.045Z,3.92
2022-08-26T07:01:29.352Z,3.10
2022-08-26T07:03:59.263Z,3.58
2022-08-26T07:06:28.223Z,2.75
2022-08-26T07:09:01.627Z,3.28
2022-08-26T07:11:30.856Z,2.67
2022-08-26T07:13:58.899Z,3.42
2022-08-26T07:16:28.320Z,3.47
2022-08-26T07:18:56.831Z,4.68
2022-08-26T07:21:24.558Z,5.05
2022-08-26T07:23:55.433Z,5.38
2022-08-26T07:26:27.325Z,3.93
2022-08-26T07:28:56.436Z,3.58
2022-08-26T07:31:25.517Z,3.47
2022-08-26T07:33:52.411Z,2.63
2022-08-26T07:36:20.407Z,2.05
2022-08-26T07:38:48.154Z,2.05
2022-08-26T07:41:17.477Z,3.67
2022-08-26T07:43:45.393Z,3.47
2022-08-26T07:46:18.375Z,4.90
2022-08-26T07:48:48.652Z,4.20
2022-08-26T07:51:17.153Z,3.92
2022-08-26T07:53:45.241Z,4.07
2022-08-26T07:56:15.065Z,4.28
2022-08-26T07:58:41.985Z,4.00
2022-08-26T08:01:09.237Z,3.85
2022-08-26T08:03:35.898Z,3.60
2022-08-26T08:06:02.447Z,3.75
2022-08-26T08:08:29.331Z,4.53
2022-08-26T08:10:56.967Z,4.05
2022-08-26T08:13:24.280Z,3.10
2022-08-26T08:15:51.108Z,2.50
2022-08-26T08:18:18.110Z,2.17
2022-08-26T08:20:59.223Z,2.90
2022-08-26T08:23:32.235Z,3.90
2022-08-26T08:26:08.213Z,3.78
2022-08-26T08:28:36.202Z,3.40
2022-08-26T08:31:03.399Z,3.83
2022-08-26T08:33:33.541Z,2.70
2022-08-26T08:36:00.240Z,3.00
2022-08-26T08:38:27.374Z,2.55
2022-08-26T08:40:54.005Z,3.60
2022-08-26T08:43:38.540Z,3.63
2022-08-26T08:46:12.254Z,3.22
2022-08-26T08:48:43.559Z,2.55
2022-08-26T08:51:27.606Z,2.50
2022-08-26T08:53:55.842Z,1.75
2022-08-26T08:56:52.989Z,1.73
2022-08-26T08:59:25.160Z,1.63
2022-08-26T09:02:20.694Z,1.88
2022-08-26T09:05:06.581Z,2.70
2022-08-26T09:07:40.233Z,2.25
2022-08-26T09:10:28.224Z,2.88
2022-08-26T09:12:54.862Z,3.58
2022-08-26T09:15:31.823Z,3.60
2022-08-26T09:18:17.118Z,3.65
2022-08-26T09:21:09.767Z,3.50
2022-08-26T09:23:39.223Z,4.47
2022-08-26T09:26:25.861Z,3.47
2022-08-26T09:29:03.100Z,2.95
2022-08-26T09:31:35.774Z,2.85
2022-08-26T09:34:07.248Z,3.00
2022-08-26T09:36:41.509Z,3.15
2022-08-26T09:39:29.058Z,2.78
2022-08-26T09:42:12.746Z,3.90
2022-08-26T09:45:03.531Z,4.05
2022-08-26T09:47:32.741Z,3.72
2022-08-26T09:50:09.691Z,3.63
2022-08-26T09:52:36.791Z,3.08
2022-08-26T09:55:14.344Z,2.95
2022-08-26T09:58:07.737Z,3.45
2022-08-26T10:00:39.289Z,3.53
2022-08-26T10:03:10.727Z,3.40
2022-08-26T10:05:54.612Z,3.92
2022-08-26T10:08:36.388Z,3.00
2022-08-26T10:11:11.084Z,2.97
2022-08-26T10:13:42.253Z,3.03
2022-08-26T10:16:17.846Z,3.30
2022-08-26T10:19:08.094Z,3.15
2022-08-26T10:21:38.921Z,3.17
2022-08-26T10:24:08.991Z,3.30
2022-08-26T10:26:57.497Z,3.13
2022-08-26T10:29:37.615Z,3.42
2022-08-26T10:32:14.056Z,3.40
2022-08-26T10:34:42.221Z,3.47
2022-08-26T10:37:20.375Z,4.07
2022-08-26T10:40:02.425Z,3.58
2022-08-26T10:42:51.312Z,3.58
2022-08-26T10:45:22.123Z,3.45
2022-08-26T10:48:05.202Z,3.28
2022-08-26T10:50:41.726Z,3.35
2022-08-26T10:53:16.995Z,3.35
2022-08-26T10:55:51.366Z,3.30
2022-08-26T10:58:46.318Z,3.30
2022-08-26T11:01:40.932Z,2.95
2022-08-26T11:04:13.304Z,3.20
2022-08-26T11:06:40.528Z,3.00
2022-08-26T11:09:08.986Z,3.08
2022-08-26T11:11:41.309Z,3.00
2022-08-26T11:14:08.937Z,3.10
2022-08-26T11:16:46.363Z,2.90
2022-08-26T11:19:59.312Z,4.00
2022-08-26T11:22:47.585Z,3.33
2022-08-26T11:25:30.037Z,2.88
2022-08-26T11:30:40.047Z,3.20
2022-08-26T11:33:08.108Z,3.40
2022-08-26T11:35:34.781Z,3.05
2022-08-26T11:38:17.013Z,3.42
2022-08-26T11:40:45.219Z,3.22
2022-08-26T11:43:23.791Z,3.30
2022-08-26T11:46:06.531Z,3.72
2022-08-26T11:48:41.424Z,4.05
2022-08-26T11:51:11.674Z,4.10
2022-08-26T11:53:42.686Z,3.65
2022-08-26T11:56:12.548Z,4.03
2022-08-26T11:58:43.899Z,4.15
2022-08-26T12:01:27.743Z,4.53
2022-08-26T12:03:59.438Z,4.40
2022-08-26T12:06:36.421Z,4.30
2022-08-26T12:09:13.760Z,4.43
2022-08-26T12:11:41.707Z,4.13
2022-08-26T12:14:20.694Z,4.47
2022-08-26T12:16:47.941Z,3.97
2022-08-26T12:19:32.583Z,4.20
2022-08-26T12:22:17.902Z,3.88
2022-08-26T12:24:56.978Z,3.97
2022-08-26T12:27:40.198Z,4.00
2022-08-26T12:30:08.630Z,3.40
2022-08-26T12:32:39.020Z,3.65
2022-08-26T12:35:24.333Z,3.38
2022-08-26T12:37:53.908Z,4.13
2022-08-26T12:40:35.963Z,3.88
2022-08-26T12:43:07.048Z,3.97
2022-08-26T12:46:00.460Z,3.80
2022-08-26T12:48:31.861Z,3.70
2022-08-26T12:51:00.227Z,3.33
2022-08-26T12:53:32.105Z,3.30
2022-08-26T12:56:02.401Z,3.03
2022-08-26T12:58:37.906Z,3.17
2022-08-26T13:01:04.466Z,3.10
2022-08-26T13:03:45.600Z,3.72
2022-08-26T13:06:40.300Z,3.30
2022-08-26T13:09:09.765Z,3.25
2022-08-26T13:11:39.335Z,3.70
2022-08-26T13:14:18.351Z,3.00
2022-08-26T13:16:51.738Z,3.25
2022-08-26T13:19:21.272Z,2.80
2022-08-26T13:21:52.837Z,2.92
2022-08-26T13:24:28.503Z,2.58
2022-08-26T13:26:55.057Z,2.88
2022-08-26T13:29:21.931Z,3.13
2022-08-26T13:31:49.123Z,3.40
2022-08-26T13:34:19.457Z,3.85
2022-08-26T13:36:50.932Z,4.13
2022-08-26T13:39:18.221Z,4.65
2022-08-26T13:41:44.821Z,3.58
2022-08-26T13:44:12.022Z,4.00
2022-08-26T13:46:38.683Z,4.50
2022-08-26T13:49:05.485Z,5.05
2022-08-26T13:51:33.295Z,5.05
2022-08-26T13:54:00.269Z,6.47
2022-08-26T13:56:29.644Z,5.60
2022-08-26T13:58:57.321Z,5.78
2022-08-26T14:01:24.526Z,5.95
2022-08-26T14:03:51.455Z,6.82
2022-08-26T14:06:18.078Z,6.00
2022-08-26T14:08:45.309Z,6.03
2022-08-26T14:11:11.999Z,6.10
2022-08-26T14:13:39.217Z,6.30
2022-08-26T14:16:10.698Z,6.60
2022-08-26T14:18:44.399Z,5.78
2022-08-26T14:21:14.428Z,6.22
2022-08-26T14:23:41.554Z,6.68
2022-08-26T14:26:10.827Z,5.13
2022-08-26T14:28:41.730Z,6.15
2022-08-26T14:31:08.752Z,6.07
2022-08-26T14:33:38.123Z,6.40
2022-08-26T14:36:26.866Z,5.00
2022-08-26T14:38:54.157Z,4.15
2022-08-26T14:41:22.105Z,3.75
2022-08-26T14:43:57.920Z,4.03
2022-08-26T14:46:28.708Z,3.50
2022-08-26T14:49:02.047Z,3.78
2022-08-26T14:51:29.773Z,3.15
2022-08-26T14:54:14.706Z,3.45
2022-08-26T14:56:46.221Z,3.53
2022-08-26T14:59:15.697Z,4.00
2022-08-26T15:01:42.396Z,3.70
2022-08-26T15:04:09.191Z,4.00
2022-08-26T15:06:36.098Z,4.07
2022-08-26T15:09:04.122Z,3.70
2022-08-26T15:11:30.860Z,4.15
2022-08-26T15:13:57.443Z,4.00
2022-08-26T15:16:24.129Z,3.40
2022-08-26T15:18:51.604Z,3.20
2022-08-26T15:21:19.377Z,3.20
2022-08-26T15:23:47.634Z,2.78
2022-08-26T15:26:16.403Z,3.00
2022-08-26T15:28:43.414Z,2.25
2022-08-26T15:31:10.596Z,2.17
2022-08-26T15:33:38.124Z,2.00
2022-08-26T15:36:06.490Z,24.60
2022-08-26T15:38:36.081Z,27.27
2022-08-26T15:41:04.422Z,15.85
2022-08-26T15:43:31.382Z,11.13
2022-08-26T15:45:58.761Z,7.43
2022-08-26T15:48:25.463Z,6.30
2022-08-26T15:51:00.183Z,5.20
2022-08-26T15:53:29.426Z,4.20
2022-08-26T15:55:57.988Z,4.93
2022-08-26T15:58:27.053Z,4.97
2022-08-26T16:00:55.358Z,4.80
2022-08-26T16:03:22.543Z,4.28
2022-08-26T16:05:49.213Z,3.58
2022-08-26T16:08:15.928Z,3.47
2022-08-26T16:10:49.759Z,2.97
2022-08-26T16:13:17.988Z,2.70
2022-08-26T16:15:44.635Z,2.80
2022-08-26T16:18:11.347Z,2.90
2022-08-26T16:21:06.540Z,2.70
2022-08-26T16:23:33.417Z,2.45
2022-08-26T16:25:59.924Z,2.35
2022-08-26T16:28:26.569Z,3.10
2022-08-26T16:30:53.114Z,2.80
2022-08-26T16:33:21.542Z,2.75
2022-08-26T16:35:55.880Z,2.63
2022-08-26T16:38:22.433Z,2.30
2022-08-26T16:40:49.810Z,2.63
2022-08-26T16:43:16.301Z,1.90
2022-08-26T16:45:42.837Z,1.90
2022-08-26T16:48:09.863Z,1.77
2022-08-26T16:50:38.454Z,2.10
2022-08-26T16:53:05.069Z,2.80
2022-08-26T16:55:31.901Z,3.70
2022-08-26T16:57:58.593Z,4.38
2022-08-26T17:00:28.258Z,4.53
2022-08-26T17:02:56.092Z,3.47
2022-08-26T17:05:24.945Z,4.47
2022-08-26T17:07:52.856Z,3.72
2022-08-26T17:10:20.233Z,3.17
2022-08-26T17:12:47.246Z,4.20
2022-08-26T17:15:14.667Z,4.72
2022-08-26T17:17:41.701Z,4.20
2022-08-26T17:20:11.957Z,3.67
2022-08-26T17:22:40.053Z,3.17
2022-08-26T17:25:13.372Z,2.97
2022-08-26T17:30:08.045Z,2.95
2022-08-26T17:32:35.089Z,3.33
2022-08-26T17:35:02.165Z,3.65
2022-08-26T17:37:28.774Z,4.22
2022-08-26T17:39:55.307Z,4.22
2022-08-26T17:42:21.977Z,4.80
2022-08-26T17:44:58.298Z,4.40
2022-08-26T17:47:24.995Z,4.40
2022-08-26T17:49:51.595Z,4.05
2022-08-26T17:52:18.171Z,3.58
2022-08-26T17:54:44.859Z,5.55
2022-08-26T17:57:11.389Z,6.13
2022-08-26T17:59:38.861Z,5.55
2022-08-26T18:02:07.630Z,5.65
2022-08-26T18:04:34.325Z,4.82
2022-08-26T18:07:01.370Z,4.90
2022-08-26T18:09:31.195Z,4.45
2022-08-26T18:11:58.491Z,4.32
2022-08-26T18:14:25.236Z,4.95
2022-08-26T18:16:51.876Z,5.78
2022-08-26T18:19:18.564Z,4.43
2022-08-26T18:21:45.090Z,4.22
2022-08-26T18:24:13.946Z,5.00
2022-08-26T18:26:47.928Z,4.25
2022-08-26T18:29:15.607Z,3.60
2022-08-26T18:31:42.753Z,4.80
2022-08-26T18:34:12.880Z,4.53
2022-08-26T18:36:40.304Z,3.75
2022-08-26T18:39:08.394Z,3.88
2022-08-26T18:41:42.521Z,5.05
2022-08-26T18:44:13.505Z,4.03
2022-08-26T18:46:41.124Z,4.82
2022-08-26T18:49:08.371Z,4.03
2022-08-26T18:51:35.118Z,5.78
2022-08-26T18:54:05.480Z,5.97
2022-08-26T18:56:33.866Z,5.75
2022-08-26T18:59:01.062Z,6.10
2022-08-26T19:01:30.117Z,5.93
2022-08-26T19:03:58.702Z,5.38
2022-08-26T19:06:26.669Z,4.55
2022-08-26T19:08:53.687Z,3.80
2022-08-26T19:11:31.129Z,6.43
2022-08-26T19:13:58.459Z,6.28
2022-08-26T19:16:26.907Z,4.75
2022-08-26T19:18:54.306Z,4.55
2022-08-26T19:21:22.745Z,3.65
2022-08-26T19:23:50.530Z,3.80
2022-08-26T19:26:17.185Z,4.03
2022-08-26T19:28:43.716Z,3.33
2022-08-26T19:31:11.970Z,3.97
2022-08-26T19:33:40.421Z,4.00
2022-08-26T19:36:10.402Z,3.63
2022-08-26T19:38:39.533Z,3.08
2022-08-26T19:41:06.474Z,3.22
2022-08-26T19:43:33.118Z,3.08
2022-08-26T19:45:59.648Z,3.25
2022-08-26T19:48:26.334Z,3.17
2022-08-26T19:50:52.893Z,3.03
2022-08-26T19:53:19.733Z,3.78
2022-08-26T19:55:46.196Z,3.70
2022-08-26T19:58:12.662Z,3.92
2022-08-26T20:00:42.101Z,3.60
2022-08-26T20:03:10.711Z,3.70
2022-08-26T20:05:42.654Z,3.72
2022-08-26T20:08:09.690Z,3.05
2022-08-26T20:10:49.663Z,3.00
2022-08-26T20:13:16.215Z,3.78
2022-08-26T20:15:43.125Z,3.58
2022-08-26T20:18:29.713Z,3.63
2022-08-26T20:21:16.208Z,3.45
2022-08-26T20:23:44.356Z,3.95
2022-08-26T20:26:10.851Z,3.63
2022-08-26T20:28:37.468Z,3.92
2022-08-26T20:31:04.099Z,3.22
2022-08-26T20:33:31.687Z,4.68
2022-08-26T20:36:13.043Z,4.20
2022-08-26T20:38:39.621Z,4.45
2022-08-26T20:41:06.195Z,4.18
2022-08-26T20:43:32.717Z,4.30
2022-08-26T20:46:00.541Z,4.00
2022-08-26T20:48:27.104Z,5.22
2022-08-26T20:50:58.405Z,4.47
2022-08-26T20:53:26.584Z,5.55
2022-08-26T20:55:54.887Z,5.70
2022-08-26T20:58:23.671Z,5.70
2022-08-26T21:00:50.663Z,5.72
2022-08-26T21:03:17.190Z,5.40
2022-08-26T21:05:43.700Z,6.70
2022-08-26T21:08:10.323Z,5.20
2022-08-26T21:10:39.301Z,5.30
2022-08-26T21:13:06.000Z,5.22
2022-08-26T21:15:32.618Z,4.95
2022-08-26T21:18:00.476Z,4.80
2022-08-26T21:20:27.036Z,4.40
2022-08-26T21:22:53.547Z,4.93
2022-08-26T21:25:20.488Z,6.05
2022-08-26T21:27:47.108Z,4.75
2022-08-26T21:30:15.581Z,4.40
2022-08-26T21:32:42.415Z,4.32
2022-08-26T21:35:09.633Z,5.47
2022-08-26T21:37:36.138Z,4.38
2022-08-26T21:40:05.000Z,3.97
2022-08-26T21:42:33.900Z,3.75
2022-08-26T21:45:01.466Z,3.50
2022-08-26T21:47:28.024Z,3.55
2022-08-26T21:49:54.647Z,3.60
2022-08-26T21:52:21.405Z,4.28
2022-08-26T21:54:49.424Z,3.42
2022-08-26T21:57:17.085Z,4.93
2022-08-26T21:59:43.595Z,4.57
2022-08-26T22:02:10.939Z,6.15
2022-08-26T22:04:37.620Z,6.25
2022-08-26T22:07:04.294Z,5.82
2022-08-26T22:09:31.588Z,5.47
2022-08-26T22:11:59.121Z,4.85
2022-08-26T22:14:30.400Z,4.82
2022-08-26T22:16:59.466Z,4.40
2022-08-26T22:19:26.223Z,4.22
2022-08-26T22:21:54.536Z,3.65
2022-08-26T22:24:23.796Z,4.45
2022-08-26T22:26:51.087Z,4.25
2022-08-26T22:29:18.820Z,4.10
2022-08-26T22:31:46.089Z,4.50
2022-08-26T22:34:17.011Z,5.25
2022-08-26T22:36:46.513Z,4.53
2022-08-26T22:39:16.021Z,4.15
2022-08-26T22:41:44.178Z,3.65
2022-08-26T22:44:11.900Z,4.43
2022-08-26T22:46:38.899Z,4.38
2022-08-26T22:49:06.446Z,4.13
2022-08-26T22:51:33.293Z,4.32
2022-08-26T22:54:00.814Z,4.35
2022-08-26T22:56:27.453Z,4.30
2022-08-26T22:58:53.989Z,3.78
2022-08-26T23:01:20.688Z,3.88
2022-08-26T23:03:47.437Z,4.07
2022-08-26T23:06:14.293Z,4.25
2022-08-26T23:08:41.952Z,4.88
2022-08-26T23:11:10.955Z,5.72
2022-08-26T23:13:40.654Z,5.47
2022-08-26T23:16:11.209Z,5.38
2022-08-26T23:18:39.365Z,3.72
2022-08-26T23:21:06.768Z,3.65
2022-08-26T23:23:33.335Z,3.15
2022-08-26T23:26:02.334Z,3.30
2022-08-26T23:28:32.196Z,3.10
2022-08-26T23:30:58.888Z,3.15
2022-08-26T23:33:45.485Z,3.05
2022-08-26T23:36:17.043Z,2.65
2022-08-26T23:38:44.526Z,2.72
2022-08-26T23:41:18.889Z,2.45
2022-08-26T23:43:45.402Z,3.05
2022-08-26T23:46:12.117Z,3.05
2022-08-26T23:48:38.813Z,3.47
2022-08-26T23:51:24.503Z,3.20
2022-08-26T23:53:51.743Z,3.30
2022-08-26T23:56:18.705Z,2.90
2022-08-26T23:58:47.036Z,3.10
