createdAt,value
2022-12-15T00:00:24.677Z,40.40
2022-12-15T00:03:31.967Z,39.40
2022-12-15T00:06:19.949Z,31.50
2022-12-15T00:09:11.217Z,26.40
2022-12-15T00:12:01.160Z,28.40
2022-12-15T00:14:48.277Z,30.50
2022-12-15T00:17:35.012Z,30.00
2022-12-15T00:20:23.003Z,25.60
2022-12-15T00:23:09.908Z,26.20
2022-12-15T00:25:56.802Z,25.20
2022-12-15T00:28:43.539Z,26.50
2022-12-15T00:31:30.508Z,28.30
2022-12-15T00:34:17.699Z,27.60
2022-12-15T00:37:04.454Z,27.10
2022-12-15T00:39:32.835Z,25.60
2022-12-15T00:42:01.111Z,24.60
2022-12-15T00:44:29.456Z,25.40
2022-12-15T00:46:57.971Z,25.80
2022-12-15T00:49:47.934Z,26.50
2022-12-15T00:52:36.779Z,26.20
2022-12-15T00:55:24.947Z,25.50
2022-12-15T00:58:12.382Z,23.50
2022-12-15T01:00:59.214Z,26.60
2022-12-15T01:03:46.087Z,27.20
2022-12-15T01:06:35.978Z,27.00
2022-12-15T01:09:25.979Z,26.90
2022-12-15T01:12:13.457Z,29.20
2022-12-15T01:15:01.939Z,28.10
2022-12-15T01:17:48.974Z,24.10
2022-12-15T01:20:20.079Z,27.50
2022-12-15T01:22:54.600Z,25.70
2022-12-15T01:25:25.266Z,26.90
2022-12-15T01:27:54.077Z,25.40
2022-12-15T01:30:25.503Z,26.40
2022-12-15T01:32:53.713Z,26.90
2022-12-15T01:35:22.541Z,27.10
2022-12-15T01:37:50.660Z,26.50
2022-12-15T01:40:39.329Z,28.40
2022-12-15T01:43:23.740Z,27.60
2022-12-15T01:46:07.847Z,26.30
2022-12-15T01:48:40.109Z,26.60
2022-12-15T01:51:35.586Z,27.00
2022-12-15T01:54:42.925Z,26.90
2022-12-15T01:57:18.643Z,26.90
2022-12-15T01:59:51.549Z,28.60
2022-12-15T02:02:25.112Z,28.10
2022-12-15T02:04:57.316Z,26.50
2022-12-15T02:07:25.669Z,27.60
2022-12-15T02:09:58.327Z,28.70
2022-12-15T02:13:04.410Z,30.60
2022-12-15T02:15:50.748Z,29.10
2022-12-15T02:18:50.984Z,29.20
2022-12-15T02:21:37.248Z,26.00
2022-12-15T02:24:16.080Z,27.00
2022-12-15T02:26:47.341Z,24.40
2022-12-15T02:29:30.850Z,23.80
2022-12-15T02:32:03.811Z,24.20
2022-12-15T02:34:58.950Z,25.50
2022-12-15T02:37:34.537Z,28.60
2022-12-15T02:40:04.996Z,30.70
2022-12-15T02:42:35.949Z,33.40
2022-12-15T02:45:11.793Z,32.60
2022-12-15T02:48:06.969Z,28.20
2022-12-15T02:50:44.110Z,27.90
2022-12-15T02:53:28.957Z,27.30
2022-12-15T02:56:32.871Z,28.00
2022-12-15T02:59:11.358Z,26.80
2022-12-15T03:01:58.170Z,28.30
2022-12-15T03:04:27.515Z,30.90
2022-12-15T03:07:01.275Z,31.00
2022-12-15T03:09:31.888Z,31.90
2022-12-15T03:12:00.612Z,31.20
2022-12-15T03:14:29.164Z,31.40
2022-12-15T03:16:57.293Z,28.80
2022-12-15T03:19:26.174Z,30.10
2022-12-15T03:21:54.277Z,30.40
2022-12-15T03:24:22.280Z,30.90
2022-12-15T03:26:51.217Z,28.80
2022-12-15T03:29:19.576Z,31.20
2022-12-15T03:31:50.091Z,29.80
2022-12-15T03:34:18.720Z,30.30
2022-12-15T03:36:47.293Z,29.80
2022-12-15T03:39:15.452Z,30.40
2022-12-15T03:41:43.622Z,28.70
2022-12-15T03:44:11.609Z,32.50
2022-12-15T03:46:39.677Z,32.10
2022-12-15T03:49:07.798Z,34.00
2022-12-15T03:51:35.889Z,32.30
2022-12-15T03:54:04.122Z,34.40
2022-12-15T03:56:32.648Z,32.30
2022-12-15T03:59:00.708Z,29.50
2022-12-15T04:01:34.402Z,28.90
2022-12-15T04:04:05.159Z,27.60
2022-12-15T04:06:33.360Z,30.60
2022-12-15T04:09:01.499Z,29.30
2022-12-15T04:11:29.954Z,32.50
2022-12-15T04:13:58.042Z,30.40
2022-12-15T04:16:26.173Z,32.50
2022-12-15T04:19:14.377Z,31.10
2022-12-15T04:21:42.457Z,31.60
2022-12-15T04:24:29.135Z,32.10
2022-12-15T04:27:15.750Z,30.80
2022-12-15T04:30:02.462Z,31.20
2022-12-15T04:32:50.064Z,28.90
2022-12-15T04:35:37.452Z,32.30
2022-12-15T04:38:24.433Z,31.00
2022-12-15T04:41:11.406Z,30.80
2022-12-15T04:43:59.295Z,27.80
2022-12-15T04:46:46.291Z,27.10
2022-12-15T04:49:32.921Z,27.20
2022-12-15T04:52:19.760Z,28.30
2022-12-15T04:55:06.586Z,27.40
2022-12-15T04:57:54.489Z,26.80
2022-12-15T05:00:41.421Z,27.90
2022-12-15T05:03:28.281Z,27.60
2022-12-15T05:06:16.433Z,26.80
2022-12-15T05:09:03.166Z,27.90
2022-12-15T05:11:49.821Z,29.50
2022-12-15T05:14:36.827Z,27.60
2022-12-15T05:17:23.473Z,28.60
2022-12-15T05:20:10.135Z,31.10
2022-12-15T05:22:57.031Z,30.00
2022-12-15T05:25:43.589Z,35.90
2022-12-15T05:28:30.306Z,38.10
2022-12-15T05:31:17.211Z,39.40
2022-12-15T05:33:45.377Z,39.20
2022-12-15T05:36:13.504Z,34.40
2022-12-15T05:38:41.617Z,37.90
2022-12-15T05:41:09.832Z,34.90
2022-12-15T05:43:38.168Z,30.30
2022-12-15T05:46:06.383Z,33.50
2022-12-15T05:48:34.568Z,34.40
2022-12-15T05:51:08.516Z,35.50
2022-12-15T05:53:39.065Z,35.70
2022-12-15T05:56:13.470Z,35.40
2022-12-15T05:58:45.495Z,29.60
2022-12-15T06:01:16.943Z,37.00
2022-12-15T06:03:46.087Z,34.70
2022-12-15T06:06:14.312Z,34.20
2022-12-15T06:08:43.276Z,33.40
2022-12-15T06:11:14.341Z,34.60
2022-12-15T06:13:42.722Z,32.60
2022-12-15T06:16:16.857Z,34.60
2022-12-15T06:18:51.411Z,32.30
2022-12-15T06:21:24.106Z,33.30
2022-12-15T06:23:53.128Z,31.90
2022-12-15T06:26:26.648Z,33.60
2022-12-15T06:28:57.664Z,30.80
2022-12-15T06:31:26.966Z,33.10
2022-12-15T06:34:01.715Z,29.40
2022-12-15T06:36:31.225Z,36.50
2022-12-15T06:39:01.869Z,33.00
2022-12-15T06:41:31.699Z,31.50
2022-12-15T06:44:01.095Z,31.50
2022-12-15T06:46:32.034Z,34.90
2022-12-15T06:49:00.782Z,37.00
2022-12-15T06:51:29.216Z,37.60
2022-12-15T06:53:57.411Z,40.00
2022-12-15T06:56:33.997Z,39.40
2022-12-15T06:59:05.632Z,41.50
2022-12-15T07:01:34.795Z,42.80
2022-12-15T07:04:06.083Z,47.20
2022-12-15T07:06:37.751Z,50.10
2022-12-15T07:09:10.620Z,48.30
2022-12-15T07:11:39.247Z,77.30
2022-12-15T07:14:07.462Z,158.90
2022-12-15T07:16:35.795Z,92.50
2022-12-15T07:19:04.046Z,58.70
2022-12-15T07:21:32.219Z,54.40
2022-12-15T07:24:01.515Z,59.90
2022-12-15T07:26:30.700Z,58.50
2022-12-15T07:28:58.905Z,90.60
2022-12-15T07:31:27.324Z,93.00
2022-12-15T07:33:57.991Z,85.50
2022-12-15T07:36:27.901Z,110.40
2022-12-15T07:39:05.105Z,92.30
2022-12-15T07:41:33.871Z,104.10
2022-12-15T07:44:02.634Z,113.40
2022-12-15T07:46:31.005Z,91.40
2022-12-15T07:48:59.452Z,154.70
2022-12-15T07:51:27.864Z,119.70
2022-12-15T07:53:56.112Z,136.70
2022-12-15T07:56:24.482Z,84.60
2022-12-15T07:58:53.052Z,114.50
2022-12-15T08:01:21.627Z,117.10
2022-12-15T08:03:50.361Z,72.00
2022-12-15T08:06:18.646Z,113.50
2022-12-15T08:08:49.920Z,163.70
2022-12-15T08:11:22.557Z,144.90
2022-12-15T08:14:10.703Z,67.30
2022-12-15T08:16:40.040Z,149.10
2022-12-15T08:19:12.991Z,105.30
2022-12-15T08:21:42.895Z,144.10
2022-12-15T08:24:11.879Z,53.50
2022-12-15T08:26:41.595Z,67.40
2022-12-15T08:32:03.014Z,91.70
2022-12-15T08:34:31.411Z,70.90
2022-12-15T08:36:59.668Z,45.90
2022-12-15T08:39:28.177Z,45.00
2022-12-15T08:41:56.345Z,63.60
2022-12-15T08:44:24.522Z,102.90
2022-12-15T08:46:52.756Z,66.40
2022-12-15T08:49:22.356Z,86.50
2022-12-15T08:51:51.663Z,45.50
2022-12-15T08:54:21.487Z,52.10
2022-12-15T08:56:50.133Z,64.20
2022-12-15T08:59:19.633Z,48.30
2022-12-15T09:01:48.403Z,40.00
2022-12-15T09:04:17.345Z,40.10
2022-12-15T09:06:50.811Z,41.70
2022-12-15T09:09:19.984Z,48.90
2022-12-15T09:11:49.335Z,40.30
2022-12-15T09:14:21.580Z,38.60
2022-12-15T09:16:54.515Z,38.50
2022-12-15T09:19:22.773Z,38.30
2022-12-15T09:21:51.030Z,54.70
2022-12-15T09:24:28.883Z,35.90
2022-12-15T09:27:03.442Z,35.60
2022-12-15T09:29:32.946Z,35.20
2022-12-15T09:32:01.303Z,42.30
2022-12-15T09:34:29.678Z,35.90
2022-12-15T09:36:57.946Z,35.80
2022-12-15T09:39:26.144Z,35.30
2022-12-15T09:41:59.726Z,37.50
2022-12-15T09:44:32.309Z,37.20
2022-12-15T09:47:28.614Z,38.40
2022-12-15T09:50:01.234Z,40.60
2022-12-15T09:52:31.814Z,39.30
2022-12-15T09:55:02.015Z,34.50
2022-12-15T09:57:40.592Z,36.40
2022-12-15T10:00:21.756Z,35.00
2022-12-15T10:03:13.655Z,36.10
2022-12-15T10:06:15.370Z,36.10
2022-12-15T10:08:54.720Z,37.80
2022-12-15T10:11:22.929Z,32.80
2022-12-15T10:14:21.583Z,34.30
2022-12-15T10:17:12.115Z,36.30
2022-12-15T10:19:50.178Z,35.50
2022-12-15T10:22:30.135Z,36.40
2022-12-15T10:25:23.749Z,37.10
2022-12-15T10:28:45.215Z,37.20
2022-12-15T10:31:35.129Z,39.00
2022-12-15T10:34:17.513Z,37.80
2022-12-15T10:36:51.392Z,40.50
2022-12-15T10:39:21.327Z,40.60
2022-12-15T10:42:16.979Z,37.90
2022-12-15T10:44:50.558Z,36.10
2022-12-15T10:47:28.042Z,36.30
2022-12-15T10:50:24.290Z,40.20
2022-12-15T10:52:53.223Z,36.20
2022-12-15T10:55:43.942Z,40.10
2022-12-15T10:58:25.983Z,40.20
2022-12-15T11:01:16.121Z,39.20
2022-12-15T11:03:46.123Z,39.70
2022-12-15T11:06:20.176Z,38.70
2022-12-15T11:08:53.146Z,38.10
2022-12-15T11:11:47.396Z,35.90
2022-12-15T11:14:20.528Z,40.10
2022-12-15T11:16:57.610Z,40.80
2022-12-15T11:19:39.473Z,43.70
2022-12-15T11:22:23.956Z,45.90
2022-12-15T11:25:24.624Z,51.00
2022-12-15T11:27:57.706Z,48.30
2022-12-15T11:30:42.612Z,44.90
2022-12-15T11:33:11.207Z,48.40
2022-12-15T11:36:01.793Z,45.90
2022-12-15T11:38:58.527Z,47.20
2022-12-15T11:41:43.217Z,52.80
2022-12-15T11:44:23.472Z,52.70
2022-12-15T11:47:28.372Z,50.90
2022-12-15T11:50:20.596Z,52.80
2022-12-15T11:53:20.411Z,48.40
2022-12-15T11:56:21.910Z,48.70
2022-12-15T11:58:59.331Z,51.20
2022-12-15T12:02:05.614Z,49.10
2022-12-15T12:05:03.227Z,47.30
2022-12-15T12:07:46.660Z,51.30
2022-12-15T12:10:55.500Z,48.90
2022-12-15T12:13:32.963Z,50.00
2022-12-15T12:16:19.732Z,49.80
2022-12-15T12:18:57.301Z,48.00
2022-12-15T12:21:32.614Z,46.40
2022-12-15T12:24:10.523Z,44.20
2022-12-15T12:26:59.497Z,39.70
2022-12-15T12:29:33.175Z,38.40
2022-12-15T12:32:21.217Z,43.40
2022-12-15T12:38:04.464Z,45.00
2022-12-15T12:40:48.473Z,43.50
2022-12-15T12:43:26.584Z,43.30
2022-12-15T12:46:00.100Z,42.50
2022-12-15T12:48:40.864Z,55.20
2022-12-15T12:51:17.535Z,46.70
2022-12-15T12:53:45.960Z,45.50
2022-12-15T12:56:33.876Z,46.10
2022-12-15T12:59:09.572Z,48.60
2022-12-15T13:01:38.761Z,54.00
2022-12-15T13:04:36.089Z,45.30
2022-12-15T13:07:25.065Z,45.30
2022-12-15T13:10:21.034Z,44.90
2022-12-15T13:12:52.892Z,48.10
2022-12-15T13:15:27.823Z,48.30
2022-12-15T13:18:22.992Z,46.10
2022-12-15T13:20:57.431Z,43.50
2022-12-15T13:23:27.840Z,42.10
2022-12-15T13:25:59.032Z,40.10
2022-12-15T13:28:39.324Z,38.60
2022-12-15T13:31:17.016Z,46.10
2022-12-15T13:33:52.794Z,47.90
2022-12-15T13:36:39.462Z,47.70
2022-12-15T13:39:20.075Z,45.10
2022-12-15T13:44:52.044Z,54.90
2022-12-15T13:47:25.388Z,69.20
2022-12-15T13:50:15.631Z,62.10
2022-12-15T13:53:17.740Z,50.40
2022-12-15T13:55:40.325Z,47.20
2022-12-15T13:58:17.833Z,43.90
2022-12-15T14:00:57.111Z,46.90
2022-12-15T14:03:26.241Z,46.80
2022-12-15T14:05:58.775Z,49.20
2022-12-15T14:08:30.768Z,48.00
2022-12-15T14:13:54.127Z,51.70
2022-12-15T14:16:24.921Z,55.00
2022-12-15T14:19:08.735Z,58.50
2022-12-15T14:21:37.468Z,56.80
2022-12-15T14:24:41.290Z,60.40
2022-12-15T14:27:10.061Z,60.60
2022-12-15T14:29:38.393Z,52.80
2022-12-15T14:32:10.228Z,55.10
2022-12-15T14:34:42.065Z,60.80
2022-12-15T14:37:20.204Z,61.60
2022-12-15T14:39:50.144Z,61.70
2022-12-15T14:42:24.992Z,70.30
2022-12-15T14:44:57.739Z,74.60
2022-12-15T14:47:31.495Z,67.70
2022-12-15T14:50:02.537Z,70.20
2022-12-15T14:52:43.300Z,72.00
2022-12-15T14:55:32.622Z,70.50
2022-12-15T14:58:01.817Z,70.00
2022-12-15T15:00:34.199Z,72.00
2022-12-15T15:03:11.858Z,42.20
2022-12-15T15:03:34.372Z,71.50
2022-12-15T15:06:14.740Z,75.80
2022-12-15T15:08:53.334Z,60.50
2022-12-15T15:11:34.103Z,68.50
2022-12-15T15:14:15.409Z,73.30
2022-12-15T15:16:44.428Z,71.30
2022-12-15T15:19:22.641Z,69.80
2022-12-15T15:21:50.973Z,70.30
2022-12-15T15:24:23.355Z,73.80
2022-12-15T15:26:52.620Z,78.00
2022-12-15T15:29:36.773Z,74.70
2022-12-15T15:32:16.617Z,77.80
2022-12-15T15:34:46.463Z,79.30
2022-12-15T15:37:20.203Z,77.00
2022-12-15T15:39:50.572Z,99.20
2022-12-15T15:42:19.185Z,90.00
2022-12-15T15:44:47.259Z,86.80
2022-12-15T15:47:23.779Z,81.50
2022-12-15T15:49:58.715Z,81.30
2022-12-15T15:52:29.604Z,82.40
2022-12-15T15:54:59.007Z,85.00
2022-12-15T15:57:27.128Z,98.90
2022-12-15T15:59:55.378Z,83.80
2022-12-15T16:02:23.741Z,86.40
2022-12-15T16:04:52.057Z,107.80
2022-12-15T16:07:24.920Z,136.90
2022-12-15T16:09:53.875Z,117.50
2022-12-15T16:12:31.634Z,105.60
2022-12-15T16:14:59.830Z,84.60
2022-12-15T16:17:27.959Z,97.50
2022-12-15T16:19:56.372Z,82.30
2022-12-15T16:22:24.659Z,107.20
2022-12-15T16:24:52.867Z,98.30
2022-12-15T16:27:20.970Z,105.40
2022-12-15T16:29:49.138Z,98.10
2022-12-15T16:32:17.314Z,100.40
2022-12-15T16:34:46.004Z,92.60
2022-12-15T16:37:25.875Z,105.70
2022-12-15T16:39:54.120Z,102.30
2022-12-15T16:42:22.318Z,99.60
2022-12-15T16:44:50.545Z,100.30
2022-12-15T16:47:19.097Z,100.40
2022-12-15T16:49:47.354Z,104.60
2022-12-15T16:52:20.205Z,101.10
2022-12-15T16:54:49.858Z,96.80
2022-12-15T16:57:18.656Z,98.30
2022-12-15T16:59:47.429Z,93.20
2022-12-15T17:02:27.821Z,87.20
2022-12-15T17:04:56.374Z,85.60
2022-12-15T17:07:27.080Z,81.20
2022-12-15T17:09:56.099Z,101.40
2022-12-15T17:12:24.349Z,89.80
2022-12-15T17:14:52.506Z,112.30
2022-12-15T17:17:21.197Z,90.90
2022-12-15T17:20:27.572Z,80.60
2022-12-15T17:22:38.670Z,96.20
2022-12-15T17:25:16.158Z,116.60
2022-12-15T17:27:45.164Z,115.90
2022-12-15T17:30:15.609Z,116.00
2022-12-15T17:32:44.205Z,95.80
2022-12-15T17:35:12.514Z,122.20
2022-12-15T17:37:41.024Z,121.70
2022-12-15T17:40:21.260Z,96.60
2022-12-15T17:42:51.042Z,91.60
2022-12-15T17:45:23.359Z,93.90
2022-12-15T17:47:52.268Z,91.30
2022-12-15T17:50:20.501Z,96.50
2022-12-15T17:52:48.672Z,95.50
2022-12-15T17:55:30.318Z,94.30
2022-12-15T17:58:03.100Z,105.40
2022-12-15T18:00:33.187Z,94.60
2022-12-15T18:03:01.519Z,91.80
2022-12-15T18:05:31.297Z,95.30
2022-12-15T18:08:13.385Z,111.50
2022-12-15T18:10:42.215Z,159.30
2022-12-15T18:13:20.075Z,109.90
2022-12-15T18:15:48.611Z,127.00
2022-12-15T18:18:18.791Z,121.10
2022-12-15T18:20:47.593Z,131.80
2022-12-15T18:23:22.824Z,115.30
2022-12-15T18:28:21.389Z,131.20
2022-12-15T18:30:52.286Z,112.30
2022-12-15T18:33:22.805Z,123.60
2022-12-15T18:35:51.935Z,116.60
2022-12-15T18:38:25.885Z,120.90
2022-12-15T18:41:00.146Z,101.30
2022-12-15T18:43:34.207Z,107.30
2022-12-15T18:46:02.602Z,103.60
2022-12-15T18:48:34.000Z,106.40
2022-12-15T18:51:12.405Z,114.40
2022-12-15T18:53:41.276Z,88.80
2022-12-15T18:56:13.262Z,87.00
2022-12-15T18:58:42.073Z,98.70
2022-12-15T19:01:10.926Z,97.30
2022-12-15T19:03:40.557Z,101.10
2022-12-15T19:06:26.640Z,110.30
2022-12-15T19:08:54.857Z,87.70
2022-12-15T19:11:35.716Z,105.50
2022-12-15T19:14:27.265Z,95.60
2022-12-15T19:17:14.438Z,94.10
2022-12-15T19:20:01.426Z,88.90
2022-12-15T19:22:31.333Z,99.40
2022-12-15T19:25:00.564Z,93.80
2022-12-15T19:27:29.235Z,81.60
2022-12-15T19:29:57.495Z,86.50
2022-12-15T19:32:26.811Z,83.10
2022-12-15T19:34:55.008Z,87.90
2022-12-15T19:37:27.392Z,83.90
2022-12-15T19:39:57.897Z,82.50
2022-12-15T19:42:33.619Z,88.10
2022-12-15T19:45:13.825Z,97.10
2022-12-15T19:47:44.879Z,87.30
2022-12-15T19:50:15.530Z,75.80
2022-12-15T19:52:47.226Z,73.20
2022-12-15T19:55:16.932Z,79.10
2022-12-15T19:57:46.154Z,75.60
2022-12-15T20:00:22.090Z,73.10
2022-12-15T20:02:54.686Z,69.20
2022-12-15T20:05:25.026Z,68.30
2022-12-15T20:07:55.071Z,69.50
2022-12-15T20:10:31.690Z,66.20
2022-12-15T20:13:01.257Z,70.60
2022-12-15T20:15:29.481Z,64.30
2022-12-15T20:17:58.039Z,67.10
2022-12-15T20:20:28.856Z,57.80
2022-12-15T20:23:01.574Z,57.80
2022-12-15T20:25:36.369Z,53.60
2022-12-15T20:28:10.500Z,55.60
2022-12-15T20:30:38.740Z,54.30
2022-12-15T20:33:07.061Z,63.90
2022-12-15T20:35:38.192Z,81.30
2022-12-15T20:38:33.668Z,63.20
2022-12-15T20:41:04.806Z,67.30
2022-12-15T20:43:35.270Z,65.50
2022-12-15T20:46:11.256Z,62.40
2022-12-15T20:48:40.534Z,67.20
2022-12-15T20:51:23.557Z,59.90
2022-12-15T20:53:54.306Z,104.80
2022-12-15T20:56:24.618Z,74.80
2022-12-15T20:58:55.267Z,70.30
2022-12-15T21:01:27.515Z,78.00
2022-12-15T21:03:58.216Z,78.80
2022-12-15T21:06:28.458Z,130.50
2022-12-15T21:08:57.211Z,80.00
2022-12-15T21:11:32.624Z,72.10
2022-12-15T21:14:04.384Z,64.40
2022-12-15T21:16:32.804Z,72.70
2022-12-15T21:19:21.999Z,69.40
2022-12-15T21:21:55.203Z,65.90
2022-12-15T21:24:27.532Z,64.60
2022-12-15T21:26:56.336Z,72.80
2022-12-15T21:29:27.545Z,75.50
2022-12-15T21:31:55.675Z,93.60
2022-12-15T21:34:23.773Z,94.80
2022-12-15T21:36:54.959Z,84.70
2022-12-15T21:39:29.614Z,84.20
2022-12-15T21:42:00.963Z,74.00
2022-12-15T21:44:29.120Z,71.80
2022-12-15T21:46:57.756Z,86.70
2022-12-15T21:49:26.505Z,71.60
2022-12-15T21:51:57.709Z,71.70
2022-12-15T21:54:31.309Z,70.60
2022-12-15T21:57:00.249Z,75.10
2022-12-15T21:59:31.295Z,79.60
2022-12-15T22:02:00.598Z,78.70
2022-12-15T22:04:31.807Z,78.70
2022-12-15T22:07:00.278Z,80.30
2022-12-15T22:09:28.731Z,75.70
2022-12-15T22:11:57.141Z,79.60
2022-12-15T22:14:30.758Z,75.50
2022-12-15T22:17:00.657Z,78.30
2022-12-15T22:19:28.941Z,70.90
2022-12-15T22:21:57.153Z,79.40
2022-12-15T22:24:25.456Z,78.70
2022-12-15T22:26:53.648Z,80.00
2022-12-15T22:29:23.835Z,76.70
2022-12-15T22:31:52.054Z,76.50
2022-12-15T22:34:23.079Z,83.30
2022-12-15T22:36:51.968Z,85.20
2022-12-15T22:39:20.438Z,83.80
2022-12-15T22:41:51.026Z,81.60
2022-12-15T22:44:25.104Z,79.90
2022-12-15T22:46:59.977Z,86.00
2022-12-15T22:49:36.024Z,85.00
2022-12-15T22:52:16.979Z,86.00
2022-12-15T22:54:46.418Z,87.20
2022-12-15T22:57:24.000Z,86.70
2022-12-15T23:00:07.411Z,76.50
2022-12-15T23:02:40.699Z,86.90
2022-12-15T23:05:12.096Z,82.90
2022-12-15T23:07:41.030Z,83.80
2022-12-15T23:10:29.360Z,92.60
2022-12-15T23:12:57.460Z,81.40
2022-12-15T23:15:46.597Z,78.60
2022-12-15T23:18:14.844Z,78.20
2022-12-15T23:20:43.367Z,78.40
2022-12-15T23:23:11.687Z,79.00
2022-12-15T23:25:40.092Z,80.40
2022-12-15T23:28:08.441Z,78.10
2022-12-15T23:30:36.941Z,75.90
2022-12-15T23:33:05.146Z,77.70
2022-12-15T23:35:33.269Z,74.50
2022-12-15T23:38:01.389Z,73.50
2022-12-15T23:40:29.570Z,72.00
2022-12-15T23:42:57.698Z,71.40
2022-12-15T23:45:25.890Z,79.00
2022-12-15T23:47:54.009Z,79.10
2022-12-15T23:50:22.372Z,82.60
2022-12-15T23:52:51.878Z,84.20
2022-12-15T23:55:20.398Z,85.30
2022-12-15T23:57:48.550Z,80.30
