createdAt,value
2023-03-02T00:00:52.260Z,1008.2
2023-03-02T00:02:08.548Z,1008.2
2023-03-02T00:04:40.165Z,1008.2
2023-03-02T00:05:56.464Z,1008.2
2023-03-02T00:07:12.744Z,1008.1
2023-03-02T00:08:29.042Z,1008.1
2023-03-02T00:09:45.339Z,1008.1
2023-03-02T00:12:17.921Z,1008
2023-03-02T00:13:33.248Z,1008
2023-03-02T00:14:48.556Z,1008
2023-03-02T00:16:04.859Z,1008
2023-03-02T00:17:21.141Z,1008.1
2023-03-02T00:18:37.435Z,1008
2023-03-02T00:19:53.732Z,1008
2023-03-02T00:21:10.029Z,1008
2023-03-02T00:22:26.335Z,1007.9
2023-03-02T00:23:42.627Z,1007.9
2023-03-02T00:26:14.240Z,1007.9
2023-03-02T00:27:29.558Z,1007.9
2023-03-02T00:28:45.849Z,1007.9
2023-03-02T00:30:02.141Z,1007.9
2023-03-02T00:31:18.430Z,1007.9
2023-03-02T00:32:34.727Z,1007.8
2023-03-02T00:33:51.032Z,1007.8
2023-03-02T00:35:07.319Z,1007.8
2023-03-02T00:36:23.616Z,1007.8
2023-03-02T00:38:56.208Z,1007.9
2023-03-02T00:40:11.517Z,1007.9
2023-03-02T00:42:43.132Z,1007.9
2023-03-02T00:43:59.421Z,1007.9
2023-03-02T00:45:15.731Z,1007.9
2023-03-02T00:46:32.010Z,1007.9
2023-03-02T00:47:48.310Z,1007.9
2023-03-02T00:49:04.607Z,1007.9
2023-03-02T00:50:20.911Z,1007.9
2023-03-02T00:51:37.190Z,1007.9
2023-03-02T00:52:53.488Z,1007.9
2023-03-02T00:54:09.792Z,1007.8
2023-03-02T00:55:25.113Z,1007.8
2023-03-02T00:56:40.412Z,1007.9
2023-03-02T00:57:56.711Z,1007.8
2023-03-02T00:59:13.000Z,1007.8
2023-03-02T01:00:29.309Z,1007.7
2023-03-02T01:01:45.594Z,1007.7
2023-03-02T01:03:01.000Z,1007.7
2023-03-02T01:04:18.185Z,1007.7
2023-03-02T01:05:34.474Z,1007.7
2023-03-02T01:08:07.070Z,1007.7
2023-03-02T01:09:23.362Z,1007.6
2023-03-02T01:10:39.657Z,1007.6
2023-03-02T01:11:55.966Z,1007.6
2023-03-02T01:13:11.270Z,1007.6
2023-03-02T01:14:27.553Z,1007.6
2023-03-02T01:15:43.858Z,1007.6
2023-03-02T01:17:00.157Z,1007.6
2023-03-02T01:18:16.457Z,1007.6
2023-03-02T01:19:32.748Z,1007.5
2023-03-02T01:20:49.032Z,1007.6
2023-03-02T01:22:05.336Z,1007.6
2023-03-02T01:23:20.652Z,1007.6
2023-03-02T01:24:35.963Z,1007.5
2023-03-02T01:25:52.254Z,1007.6
2023-03-02T01:27:08.544Z,1007.5
2023-03-02T01:28:24.838Z,1007.5
2023-03-02T01:29:41.145Z,1007.5
2023-03-02T01:30:57.438Z,1007.5
2023-03-02T01:32:13.730Z,1007.5
2023-03-02T01:33:30.027Z,1007.4
2023-03-02T01:34:46.319Z,1007.5
2023-03-02T01:36:02.607Z,1007.5
2023-03-02T01:37:18.918Z,1007.3
2023-03-02T01:38:35.200Z,1007.4
2023-03-02T01:39:51.506Z,1007.3
2023-03-02T01:41:06.807Z,1007.4
2023-03-02T01:42:23.107Z,1007.4
2023-03-02T01:43:39.400Z,1007.4
2023-03-02T01:44:55.692Z,1007.4
2023-03-02T01:46:12.004Z,1007.3
2023-03-02T01:47:28.293Z,1007.3
2023-03-02T01:48:44.590Z,1007.3
2023-03-02T01:50:00.883Z,1007.3
2023-03-02T01:51:17.178Z,1007.4
2023-03-02T01:52:33.475Z,1007.3
2023-03-02T01:53:49.768Z,1007.3
2023-03-02T01:55:06.070Z,1007.3
2023-03-02T01:56:22.349Z,1007.4
2023-03-02T01:57:38.770Z,1007.4
2023-03-02T01:58:55.077Z,1007.3
2023-03-02T02:00:11.372Z,1007.3
2023-03-02T02:01:27.667Z,1007.3
2023-03-02T02:02:43.947Z,1007.3
2023-03-02T02:04:00.248Z,1007.3
2023-03-02T02:05:16.551Z,1007.3
2023-03-02T02:06:32.846Z,1007.3
2023-03-02T02:07:49.137Z,1007.3
2023-03-02T02:09:05.424Z,1007.2
2023-03-02T02:10:21.737Z,1007.3
2023-03-02T02:11:38.013Z,1007.2
2023-03-02T02:12:54.329Z,1007.2
2023-03-02T02:14:09.625Z,1007.3
2023-03-02T02:15:25.921Z,1007.3
2023-03-02T02:16:42.225Z,1007.3
2023-03-02T02:17:58.523Z,1007.3
2023-03-02T02:19:14.816Z,1007.2
2023-03-02T02:21:47.391Z,1007.3
2023-03-02T02:24:19.992Z,1007.1
2023-03-02T02:25:36.294Z,1007.2
2023-03-02T02:26:52.591Z,1007.1
2023-03-02T02:28:08.880Z,1007.1
2023-03-02T02:29:25.166Z,1007.1
2023-03-02T02:30:40.479Z,1007.2
2023-03-02T02:31:56.774Z,1007.2
2023-03-02T02:33:13.069Z,1007.1
2023-03-02T02:34:29.372Z,1007.2
2023-03-02T02:35:45.661Z,1007.1
2023-03-02T02:37:01.958Z,1007.1
2023-03-02T02:38:18.266Z,1007.1
2023-03-02T02:39:34.544Z,1007.2
2023-03-02T02:40:50.841Z,1007.1
2023-03-02T02:42:07.144Z,1007.1
2023-03-02T02:43:23.442Z,1007.2
2023-03-02T02:44:39.730Z,1007.2
2023-03-02T02:45:56.030Z,1007.2
2023-03-02T02:47:11.339Z,1007.2
2023-03-02T02:48:27.627Z,1007.2
2023-03-02T02:49:43.931Z,1007.2
2023-03-02T02:51:00.226Z,1007.1
2023-03-02T02:52:16.521Z,1007.2
2023-03-02T02:53:32.826Z,1007.1
2023-03-02T02:54:49.104Z,1007.1
2023-03-02T02:56:05.414Z,1007.2
2023-03-02T02:57:21.711Z,1007.2
2023-03-02T02:59:54.287Z,1007.1
2023-03-02T03:01:10.600Z,1007.1
2023-03-02T03:02:26.882Z,1007.1
2023-03-02T03:03:42.194Z,1007.1
2023-03-02T03:04:58.502Z,1007.1
2023-03-02T03:07:31.085Z,1007.1
2023-03-02T03:08:47.370Z,1007.1
2023-03-02T03:10:03.684Z,1007.1
2023-03-02T03:11:19.968Z,1007
2023-03-02T03:12:36.266Z,1007
2023-03-02T03:13:52.568Z,1007
2023-03-02T03:15:08.855Z,1007
2023-03-02T03:16:25.152Z,1007
2023-03-02T03:17:41.448Z,1007
2023-03-02T03:18:57.731Z,1007
2023-03-02T03:20:13.049Z,1007
2023-03-02T03:21:29.338Z,1006.9
2023-03-02T03:22:45.651Z,1007
2023-03-02T03:24:01.943Z,1007
2023-03-02T03:25:18.236Z,1007
2023-03-02T03:26:34.520Z,1007
2023-03-02T03:27:50.819Z,1007
2023-03-02T03:29:07.124Z,1007
2023-03-02T03:30:23.421Z,1007
2023-03-02T03:31:39.702Z,1007
2023-03-02T03:32:56.012Z,1007
2023-03-02T03:34:12.308Z,1007
2023-03-02T03:35:28.595Z,1006.9
2023-03-02T03:36:43.910Z,1006.9
2023-03-02T03:38:00.207Z,1006.9
2023-03-02T03:39:16.505Z,1006.9
2023-03-02T03:40:32.804Z,1006.9
2023-03-02T03:41:49.080Z,1006.9
2023-03-02T03:43:05.376Z,1006.9
2023-03-02T03:44:21.673Z,1006.9
2023-03-02T03:45:37.985Z,1006.8
2023-03-02T03:46:54.270Z,1006.8
2023-03-02T03:48:10.570Z,1006.8
2023-03-02T03:49:26.859Z,1006.8
2023-03-02T03:50:43.150Z,1006.8
2023-03-02T03:51:59.456Z,1006.8
2023-03-02T03:53:14.771Z,1006.9
2023-03-02T03:54:31.057Z,1006.8
2023-03-02T03:55:47.351Z,1006.9
2023-03-02T03:57:03.653Z,1006.8
2023-03-02T03:58:19.938Z,1006.8
2023-03-02T03:59:36.246Z,1006.8
2023-03-02T04:00:52.541Z,1006.8
2023-03-02T04:02:08.830Z,1006.9
2023-03-02T04:03:25.124Z,1006.9
2023-03-02T04:04:41.433Z,1006.8
2023-03-02T04:05:57.712Z,1006.8
2023-03-02T04:07:14.014Z,1006.7
2023-03-02T04:08:30.319Z,1006.8
2023-03-02T04:09:45.614Z,1006.8
2023-03-02T04:11:01.913Z,1006.7
2023-03-02T04:12:18.208Z,1006.7
2023-03-02T04:13:34.495Z,1006.7
2023-03-02T04:14:50.808Z,1006.7
2023-03-02T04:16:07.106Z,1006.7
2023-03-02T04:17:23.384Z,1006.7
2023-03-02T04:18:39.690Z,1006.7
2023-03-02T04:19:55.984Z,1006.7
2023-03-02T04:21:12.280Z,1006.7
2023-03-02T04:22:28.575Z,1006.7
2023-03-02T04:23:44.870Z,1006.7
2023-03-02T04:25:01.162Z,1006.7
2023-03-02T04:26:16.468Z,1006.7
2023-03-02T04:27:32.780Z,1006.7
2023-03-02T04:28:49.071Z,1006.8
2023-03-02T04:31:21.648Z,1006.7
2023-03-02T04:32:37.946Z,1006.7
2023-03-02T04:33:54.240Z,1006.7
2023-03-02T04:35:10.548Z,1006.7
2023-03-02T04:36:26.849Z,1006.7
2023-03-02T04:37:43.145Z,1006.7
2023-03-02T04:38:59.430Z,1006.8
2023-03-02T04:40:15.730Z,1006.7
2023-03-02T04:41:32.015Z,1006.7
2023-03-02T04:42:47.345Z,1006.8
2023-03-02T04:44:03.631Z,1006.7
2023-03-02T04:45:19.928Z,1006.7
2023-03-02T04:46:36.221Z,1006.8
2023-03-02T04:47:52.523Z,1006.7
2023-03-02T04:49:08.821Z,1006.7
2023-03-02T04:50:25.102Z,1006.7
2023-03-02T04:51:41.398Z,1006.8
2023-03-02T04:52:57.706Z,1006.8
2023-03-02T04:54:14.003Z,1006.9
2023-03-02T04:55:30.293Z,1006.9
2023-03-02T04:56:46.592Z,1006.8
2023-03-02T04:58:02.870Z,1006.8
2023-03-02T04:59:18.187Z,1006.8
2023-03-02T05:00:34.496Z,1006.8
2023-03-02T05:01:50.786Z,1006.9
2023-03-02T05:03:07.069Z,1006.8
2023-03-02T05:04:23.366Z,1006.8
2023-03-02T05:05:39.665Z,1006.8
2023-03-02T05:06:55.959Z,1006.7
2023-03-02T05:08:12.264Z,1006.8
2023-03-02T05:09:28.559Z,1006.8
2023-03-02T05:10:44.852Z,1006.8
2023-03-02T05:12:01.136Z,1006.8
2023-03-02T05:13:17.438Z,1006.7
2023-03-02T05:14:33.682Z,1006.7
2023-03-02T05:15:50.103Z,1006.7
2023-03-02T05:17:06.404Z,1006.8
2023-03-02T05:18:22.647Z,1006.8
2023-03-02T05:19:38.933Z,1006.7
2023-03-02T05:20:55.233Z,1006.8
2023-03-02T05:22:11.537Z,1006.8
2023-03-02T05:23:27.791Z,1006.8
2023-03-02T05:24:44.028Z,1006.7
2023-03-02T05:26:00.275Z,1006.8
2023-03-02T05:27:16.523Z,1006.8
2023-03-02T05:28:32.753Z,1006.8
2023-03-02T05:29:48.987Z,1006.8
2023-03-02T05:31:05.245Z,1006.8
2023-03-02T05:32:20.496Z,1006.9
2023-03-02T05:34:52.974Z,1006.9
2023-03-02T05:36:09.229Z,1006.8
2023-03-02T05:37:25.454Z,1006.8
2023-03-02T05:39:57.945Z,1006.8
2023-03-02T05:41:14.195Z,1006.8
2023-03-02T05:42:30.425Z,1006.8
2023-03-02T05:47:35.388Z,1006.8
2023-03-02T05:48:50.661Z,1006.8
2023-03-02T05:50:05.918Z,1006.8
2023-03-02T05:51:22.154Z,1006.8
2023-03-02T05:52:38.388Z,1006.9
2023-03-02T05:53:54.636Z,1006.9
2023-03-02T05:55:10.872Z,1006.9
2023-03-02T05:56:27.129Z,1006.8
2023-03-02T05:57:43.372Z,1006.8
2023-03-02T05:58:59.598Z,1006.9
2023-03-02T06:00:15.836Z,1006.9
2023-03-02T06:01:32.099Z,1006.9
2023-03-02T06:02:48.479Z,1006.9
2023-03-02T06:04:03.726Z,1006.9
2023-03-02T06:05:19.972Z,1006.9
2023-03-02T06:06:36.202Z,1006.9
2023-03-02T06:07:52.442Z,1006.9
2023-03-02T06:10:24.936Z,1006.9
2023-03-02T06:11:41.173Z,1006.9
2023-03-02T06:12:57.426Z,1006.9
2023-03-02T06:14:13.667Z,1006.9
2023-03-02T06:15:29.900Z,1006.9
2023-03-02T06:16:46.151Z,1006.9
2023-03-02T06:18:02.376Z,1006.9
2023-03-02T06:19:18.632Z,1006.9
2023-03-02T06:20:33.892Z,1006.9
2023-03-02T06:21:50.115Z,1006.9
2023-03-02T06:23:06.371Z,1006.9
2023-03-02T06:24:22.599Z,1006.9
2023-03-02T06:25:38.839Z,1006.8
2023-03-02T06:26:55.096Z,1006.9
2023-03-02T06:28:11.341Z,1006.9
2023-03-02T06:29:27.576Z,1006.9
2023-03-02T06:30:43.820Z,1007
2023-03-02T06:32:00.064Z,1007
2023-03-02T06:33:16.302Z,1006.9
2023-03-02T06:34:32.536Z,1007
2023-03-02T06:35:48.776Z,1006.9
2023-03-02T06:37:04.033Z,1006.9
2023-03-02T06:38:20.285Z,1006.9
2023-03-02T06:39:36.518Z,1006.9
2023-03-02T06:40:52.754Z,1006.9
2023-03-02T06:42:09.002Z,1007
2023-03-02T06:43:25.238Z,1007
2023-03-02T06:44:41.485Z,1007
2023-03-02T06:45:57.725Z,1007
2023-03-02T06:48:30.215Z,1007
2023-03-02T06:49:46.439Z,1007
2023-03-02T06:51:02.700Z,1007
2023-03-02T06:52:18.928Z,1007
2023-03-02T06:53:34.195Z,1007
2023-03-02T06:54:50.429Z,1007
2023-03-02T06:56:06.681Z,1007
2023-03-02T06:57:22.908Z,1006.9
2023-03-02T06:58:39.147Z,1007
2023-03-02T06:59:55.388Z,1007
2023-03-02T07:01:11.635Z,1006.9
2023-03-02T07:03:44.130Z,1007
2023-03-02T07:05:00.366Z,1007
2023-03-02T07:06:16.595Z,1007
2023-03-02T07:07:32.839Z,1007
2023-03-02T07:08:49.093Z,1007
2023-03-02T07:10:04.332Z,1006.9
2023-03-02T07:11:20.577Z,1006.9
2023-03-02T07:12:36.822Z,1007
2023-03-02T07:13:53.075Z,1007
2023-03-02T07:15:09.315Z,1006.9
2023-03-02T07:16:25.543Z,1006.9
2023-03-02T07:17:41.780Z,1006.9
2023-03-02T07:18:58.021Z,1006.9
2023-03-02T07:20:14.274Z,1006.9
2023-03-02T07:21:30.504Z,1006.9
2023-03-02T07:22:46.754Z,1007
2023-03-02T07:24:02.998Z,1006.9
2023-03-02T07:25:19.232Z,1006.9
2023-03-02T07:26:34.489Z,1006.9
2023-03-02T07:27:50.743Z,1006.9
2023-03-02T07:29:06.968Z,1006.8
2023-03-02T07:30:23.218Z,1006.8
2023-03-02T07:31:39.462Z,1006.9
2023-03-02T07:32:55.691Z,1006.9
2023-03-02T07:34:11.933Z,1007
2023-03-02T07:35:28.194Z,1007
2023-03-02T07:36:44.415Z,1007
2023-03-02T07:38:00.669Z,1006.9
2023-03-02T07:39:16.898Z,1007
2023-03-02T07:40:33.143Z,1006.9
2023-03-02T07:41:49.390Z,1007
2023-03-02T07:43:04.638Z,1006.9
2023-03-02T07:44:20.884Z,1007
2023-03-02T07:45:37.119Z,1006.9
2023-03-02T07:46:53.360Z,1006.9
2023-03-02T07:48:09.617Z,1007
2023-03-02T07:49:25.845Z,1007
2023-03-02T07:50:42.090Z,1007
2023-03-02T07:51:58.335Z,1007
2023-03-02T07:53:14.584Z,1007
2023-03-02T07:54:30.823Z,1007
2023-03-02T07:55:47.053Z,1007
2023-03-02T07:57:03.295Z,1007.1
2023-03-02T07:58:19.534Z,1007.1
2023-03-02T07:59:34.790Z,1007.1
2023-03-02T08:00:51.031Z,1007.1
2023-03-02T08:02:07.272Z,1007.2
2023-03-02T08:03:23.515Z,1007.1
2023-03-02T08:04:39.763Z,1007.1
2023-03-02T08:05:55.993Z,1007.1
2023-03-02T08:07:12.238Z,1007.2
2023-03-02T08:08:28.490Z,1007.1
2023-03-02T08:09:44.719Z,1007.2
2023-03-02T08:11:00.973Z,1007.1
2023-03-02T08:12:17.203Z,1007.1
2023-03-02T08:13:33.445Z,1007.1
2023-03-02T08:14:49.693Z,1007
2023-03-02T08:16:04.934Z,1007
2023-03-02T08:17:21.184Z,1007
2023-03-02T08:18:37.399Z,1007
2023-03-02T08:19:53.643Z,1007
2023-03-02T08:21:09.881Z,1007
2023-03-02T08:22:26.122Z,1007
2023-03-02T08:23:42.360Z,1007
2023-03-02T08:24:58.608Z,1007
2023-03-02T08:26:14.837Z,1007
2023-03-02T08:27:31.078Z,1007
2023-03-02T08:28:47.317Z,1007.1
2023-03-02T08:30:03.563Z,1007
2023-03-02T08:31:19.804Z,1007
2023-03-02T08:32:35.068Z,1007
2023-03-02T08:35:07.549Z,1007
2023-03-02T08:36:23.786Z,1007
2023-03-02T08:37:40.024Z,1007
2023-03-02T08:38:56.274Z,1007
2023-03-02T08:40:12.502Z,1007
2023-03-02T08:41:28.750Z,1007
2023-03-02T08:42:44.990Z,1007
2023-03-02T08:44:01.246Z,1007
2023-03-02T08:45:17.475Z,1006.9
2023-03-02T08:46:33.721Z,1007
2023-03-02T08:47:49.948Z,1006.9
2023-03-02T08:49:05.220Z,1006.9
2023-03-02T08:50:21.456Z,1006.9
2023-03-02T08:52:53.945Z,1006.8
2023-03-02T08:54:10.170Z,1006.9
2023-03-02T08:55:26.425Z,1006.9
2023-03-02T08:56:42.656Z,1006.9
2023-03-02T08:57:57.929Z,1006.8
2023-03-02T08:59:14.153Z,1006.8
2023-03-02T09:00:30.409Z,1006.8
2023-03-02T09:01:46.640Z,1006.8
2023-03-02T09:03:02.881Z,1006.8
2023-03-02T09:04:19.134Z,1006.8
2023-03-02T09:05:35.361Z,1006.8
2023-03-02T09:06:51.612Z,1006.8
2023-03-02T09:08:07.847Z,1006.7
2023-03-02T09:09:24.094Z,1006.8
2023-03-02T09:10:40.340Z,1006.7
2023-03-02T09:11:56.574Z,1006.7
2023-03-02T09:13:12.822Z,1006.8
2023-03-02T09:14:29.047Z,1006.8
2023-03-02T09:15:44.299Z,1006.8
2023-03-02T09:17:00.554Z,1006.8
2023-03-02T09:18:16.799Z,1006.7
2023-03-02T09:19:33.031Z,1006.7
2023-03-02T09:20:49.276Z,1006.7
2023-03-02T09:22:05.505Z,1006.7
2023-03-02T09:23:21.746Z,1006.7
2023-03-02T09:24:37.985Z,1006.7
2023-03-02T09:25:54.236Z,1006.7
2023-03-02T09:27:10.487Z,1006.7
2023-03-02T09:28:26.727Z,1006.7
2023-03-02T09:29:42.955Z,1006.6
2023-03-02T09:30:59.207Z,1006.6
2023-03-02T09:32:14.458Z,1006.6
2023-03-02T09:33:30.703Z,1006.5
2023-03-02T09:34:46.934Z,1006.6
2023-03-02T09:36:03.178Z,1006.5
2023-03-02T09:37:19.412Z,1006.5
2023-03-02T09:38:35.665Z,1006.6
2023-03-02T09:39:51.904Z,1006.5
2023-03-02T09:41:08.000Z,1006.6
2023-03-02T09:42:24.379Z,1006.6
2023-03-02T09:43:40.618Z,1006.6
2023-03-02T09:44:56.864Z,1006.6
2023-03-02T09:46:13.100Z,1006.6
2023-03-02T09:47:29.337Z,1006.6
2023-03-02T09:48:44.614Z,1006.7
2023-03-02T09:51:17.077Z,1006.6
2023-03-02T09:52:33.316Z,1006.7
2023-03-02T09:53:49.567Z,1006.6
2023-03-02T09:55:05.804Z,1006.6
2023-03-02T09:56:22.038Z,1006.7
2023-03-02T09:57:38.285Z,1006.6
2023-03-02T09:58:54.520Z,1006.7
2023-03-02T10:00:10.771Z,1006.6
2023-03-02T10:01:27.022Z,1006.6
2023-03-02T10:02:43.248Z,1006.7
2023-03-02T10:03:59.502Z,1006.7
2023-03-02T10:06:30.992Z,1006.6
2023-03-02T10:07:47.237Z,1006.6
2023-03-02T10:09:03.461Z,1006.6
2023-03-02T10:10:19.703Z,1006.6
2023-03-02T10:11:35.963Z,1006.6
2023-03-02T10:12:52.192Z,1006.6
2023-03-02T10:14:08.426Z,1006.6
2023-03-02T10:15:24.681Z,1006.6
2023-03-02T10:16:40.926Z,1006.6
2023-03-02T10:17:57.161Z,1006.6
2023-03-02T10:19:13.402Z,1006.6
2023-03-02T10:20:29.635Z,1006.6
2023-03-02T10:21:44.895Z,1006.6
2023-03-02T10:23:01.135Z,1006.6
2023-03-02T10:24:17.371Z,1006.6
2023-03-02T10:25:33.609Z,1006.5
2023-03-02T10:26:49.851Z,1006.5
2023-03-02T10:28:06.096Z,1006.4
2023-03-02T10:29:22.333Z,1006.5
2023-03-02T10:30:38.580Z,1006.5
2023-03-02T10:31:54.820Z,1006.6
2023-03-02T10:33:11.060Z,1006.5
2023-03-02T10:34:27.295Z,1006.5
2023-03-02T10:35:43.542Z,1006.4
2023-03-02T10:36:59.782Z,1006.5
2023-03-02T10:38:15.000Z,1006.4
2023-03-02T10:39:31.276Z,1006.4
2023-03-02T10:40:47.525Z,1006.4
2023-03-02T10:42:03.773Z,1006.4
2023-03-02T10:43:19.994Z,1006.4
2023-03-02T10:44:36.255Z,1006.4
2023-03-02T10:45:52.479Z,1006.3
2023-03-02T10:47:08.730Z,1006.4
2023-03-02T10:48:24.968Z,1006.3
2023-03-02T10:49:41.212Z,1006.4
2023-03-02T10:52:13.680Z,1006.3
2023-03-02T10:53:29.939Z,1006.2
2023-03-02T10:54:45.180Z,1006.3
2023-03-02T10:56:01.434Z,1006.2
2023-03-02T10:57:17.656Z,1006.3
2023-03-02T10:59:50.143Z,1006.2
2023-03-02T11:01:06.399Z,1006.2
2023-03-02T11:02:22.619Z,1006.1
2023-03-02T11:03:38.863Z,1006.2
2023-03-02T11:04:55.114Z,1006.1
2023-03-02T11:06:11.349Z,1006.1
2023-03-02T11:08:43.827Z,1006.1
2023-03-02T11:09:59.091Z,1006
2023-03-02T11:11:14.356Z,1006
2023-03-02T11:12:30.585Z,1006
2023-03-02T11:15:03.067Z,1006.1
2023-03-02T11:16:19.320Z,1006
2023-03-02T11:17:35.556Z,1006
2023-03-02T11:18:51.802Z,1006
2023-03-02T11:20:08.033Z,1005.9
2023-03-02T11:22:40.527Z,1005.9
2023-03-02T11:23:56.766Z,1005.9
2023-03-02T11:25:13.005Z,1005.9
2023-03-02T11:26:29.389Z,1005.9
2023-03-02T11:27:44.643Z,1005.9
2023-03-02T11:29:00.879Z,1005.9
2023-03-02T11:30:17.119Z,1005.9
2023-03-02T11:31:33.356Z,1005.8
2023-03-02T11:32:49.596Z,1005.9
2023-03-02T11:34:05.841Z,1005.8
2023-03-02T11:35:22.078Z,1005.8
2023-03-02T11:37:54.577Z,1005.8
2023-03-02T11:39:10.816Z,1005.7
2023-03-02T11:40:27.053Z,1005.8
2023-03-02T11:41:43.291Z,1005.8
2023-03-02T11:42:59.526Z,1005.8
2023-03-02T11:44:14.778Z,1005.8
2023-03-02T11:45:31.034Z,1005.7
2023-03-02T11:46:47.263Z,1005.7
2023-03-02T11:48:03.498Z,1005.8
2023-03-02T11:49:19.748Z,1005.7
2023-03-02T11:50:35.978Z,1005.7
2023-03-02T11:51:52.223Z,1005.7
2023-03-02T11:53:08.461Z,1005.7
2023-03-02T11:54:23.733Z,1005.6
2023-03-02T11:55:40.095Z,1005.7
2023-03-02T11:56:56.327Z,1005.7
2023-03-02T11:58:12.578Z,1005.6
2023-03-02T11:59:28.822Z,1005.6
2023-03-02T12:00:45.061Z,1005.6
2023-03-02T12:02:01.303Z,1005.6
2023-03-02T12:03:17.529Z,1005.6
2023-03-02T12:04:33.779Z,1005.6
2023-03-02T12:05:50.027Z,1005.6
2023-03-02T12:07:06.261Z,1005.6
2023-03-02T12:08:22.645Z,1005.5
2023-03-02T12:09:37.907Z,1005.5
2023-03-02T12:10:54.135Z,1005.5
2023-03-02T12:12:10.376Z,1005.5
2023-03-02T12:13:26.626Z,1005.5
2023-03-02T12:15:59.095Z,1005.5
2023-03-02T12:17:15.346Z,1005.4
2023-03-02T12:18:31.590Z,1005.4
2023-03-02T12:19:47.833Z,1005.4
2023-03-02T12:21:04.058Z,1005.4
2023-03-02T12:22:20.306Z,1005.5
2023-03-02T12:23:36.543Z,1005.4
2023-03-02T12:24:52.784Z,1005.4
2023-03-02T12:26:08.034Z,1005.4
2023-03-02T12:27:24.292Z,1005.4
2023-03-02T12:28:40.520Z,1005.4
2023-03-02T12:29:56.762Z,1005.3
2023-03-02T12:31:13.000Z,1005.4
2023-03-02T12:32:29.237Z,1005.2
2023-03-02T12:33:45.481Z,1005.2
2023-03-02T12:35:01.734Z,1005.2
2023-03-02T12:36:17.965Z,1005.2
2023-03-02T12:37:34.212Z,1005.2
2023-03-02T12:38:50.440Z,1005.2
2023-03-02T12:40:06.683Z,1005.1
2023-03-02T12:41:22.924Z,1005.1
2023-03-02T12:42:38.181Z,1005.1
2023-03-02T12:43:54.416Z,1005
2023-03-02T12:45:10.657Z,1005.1
2023-03-02T12:46:26.917Z,1005
2023-03-02T12:47:43.146Z,1005
2023-03-02T12:48:59.393Z,1005
2023-03-02T12:50:15.619Z,1005
2023-03-02T12:51:31.868Z,1004.9
2023-03-02T12:52:48.111Z,1004.9
2023-03-02T12:54:04.355Z,1005
2023-03-02T12:55:20.585Z,1005
2023-03-02T12:56:36.844Z,1005
2023-03-02T12:57:53.079Z,1005
2023-03-02T12:59:08.325Z,1004.9
2023-03-02T13:00:24.578Z,1005
2023-03-02T13:01:40.816Z,1004.9
2023-03-02T13:02:57.055Z,1004.9
2023-03-02T13:04:13.288Z,1004.9
2023-03-02T13:05:29.543Z,1004.9
2023-03-02T13:06:45.768Z,1004.8
2023-03-02T13:08:02.016Z,1004.9
2023-03-02T13:09:18.262Z,1004.8
2023-03-02T13:10:34.504Z,1004.9
2023-03-02T13:11:50.726Z,1004.8
2023-03-02T13:13:05.995Z,1004.8
2023-03-02T13:14:22.246Z,1004.8
2023-03-02T13:15:38.472Z,1004.8
2023-03-02T13:16:54.714Z,1004.7
2023-03-02T13:18:10.953Z,1004.8
2023-03-02T13:19:27.198Z,1004.7
2023-03-02T13:20:43.439Z,1004.7
2023-03-02T13:21:59.677Z,1004.8
2023-03-02T13:24:32.169Z,1004.7
2023-03-02T13:25:48.400Z,1004.6
2023-03-02T13:27:04.649Z,1004.7
2023-03-02T13:28:20.875Z,1004.7
2023-03-02T13:29:36.144Z,1004.6
2023-03-02T13:30:52.385Z,1004.7
2023-03-02T13:32:08.616Z,1004.7
2023-03-02T13:33:24.858Z,1004.6
2023-03-02T13:34:41.105Z,1004.6
2023-03-02T13:35:57.338Z,1004.6
2023-03-02T13:37:13.597Z,1004.6
2023-03-02T13:38:29.821Z,1004.5
2023-03-02T13:39:46.061Z,1004.6
2023-03-02T13:41:02.305Z,1004.6
2023-03-02T13:42:18.538Z,1004.5
2023-03-02T13:43:34.791Z,1004.6
2023-03-02T13:44:51.035Z,1004.5
2023-03-02T13:46:06.285Z,1004.6
2023-03-02T13:47:22.521Z,1004.6
2023-03-02T13:48:38.766Z,1004.6
2023-03-02T13:49:54.998Z,1004.5
2023-03-02T13:51:11.248Z,1004.5
2023-03-02T13:52:27.489Z,1004.5
2023-03-02T13:53:43.736Z,1004.4
2023-03-02T13:54:59.965Z,1004.4
2023-03-02T13:56:16.205Z,1004.4
2023-03-02T13:57:32.448Z,1004.5
2023-03-02T13:58:48.697Z,1004.3
2023-03-02T14:00:04.932Z,1004.4
2023-03-02T14:01:21.176Z,1004.3
2023-03-02T14:02:37.416Z,1004.4
2023-03-02T14:03:52.673Z,1004.3
2023-03-02T14:05:08.915Z,1004.3
2023-03-02T14:06:25.156Z,1004.3
2023-03-02T14:07:41.383Z,1004.3
2023-03-02T14:08:57.635Z,1004.3
2023-03-02T14:10:13.868Z,1004.3
2023-03-02T14:11:30.102Z,1004.3
2023-03-02T14:12:46.344Z,1004.2
2023-03-02T14:14:02.602Z,1004.2
2023-03-02T14:15:18.832Z,1004.2
2023-03-02T14:16:35.067Z,1004.2
2023-03-02T14:17:51.310Z,1004.3
2023-03-02T14:19:07.545Z,1004.2
2023-03-02T14:20:23.786Z,1004.2
2023-03-02T14:21:39.055Z,1004.2
2023-03-02T14:22:55.300Z,1004.2
2023-03-02T14:24:11.521Z,1004.1
2023-03-02T14:25:27.777Z,1004.1
2023-03-02T14:26:44.000Z,1004.1
2023-03-02T14:28:00.248Z,1004.1
2023-03-02T14:29:16.494Z,1004.1
2023-03-02T14:30:32.729Z,1004
2023-03-02T14:33:05.206Z,1004
2023-03-02T14:34:21.462Z,1004
2023-03-02T14:35:37.701Z,1003.9
2023-03-02T14:36:53.942Z,1004
2023-03-02T14:38:09.185Z,1003.9
2023-03-02T14:39:25.427Z,1004
2023-03-02T14:40:41.668Z,1003.9
2023-03-02T14:41:57.919Z,1003.9
2023-03-02T14:43:14.145Z,1003.9
2023-03-02T14:44:30.387Z,1003.8
2023-03-02T14:45:46.638Z,1003.9
2023-03-02T14:47:02.874Z,1003.8
2023-03-02T14:48:19.114Z,1003.8
2023-03-02T14:50:51.585Z,1003.8
2023-03-02T14:52:07.831Z,1003.8
2023-03-02T14:53:24.076Z,1003.8
2023-03-02T14:54:39.328Z,1003.7
2023-03-02T14:55:55.566Z,1003.8
2023-03-02T14:57:11.802Z,1003.7
2023-03-02T14:58:28.059Z,1003.8
2023-03-02T14:59:44.299Z,1003.7
2023-03-02T15:01:00.523Z,1003.7
2023-03-02T15:02:16.762Z,1003.7
2023-03-02T15:03:33.003Z,1003.7
2023-03-02T15:04:49.258Z,1003.7
2023-03-02T15:06:05.482Z,1003.7
2023-03-02T15:07:21.737Z,1003.7
2023-03-02T15:08:37.964Z,1003.6
2023-03-02T15:09:54.207Z,1003.7
2023-03-02T15:11:10.457Z,1003.6
2023-03-02T15:12:25.712Z,1003.7
2023-03-02T15:13:41.946Z,1003.7
2023-03-02T15:14:58.193Z,1003.7
2023-03-02T15:16:14.426Z,1003.7
2023-03-02T15:17:30.673Z,1003.7
2023-03-02T15:18:46.916Z,1003.7
2023-03-02T15:20:03.149Z,1003.7
2023-03-02T15:21:19.382Z,1003.7
2023-03-02T15:22:35.629Z,1003.7
2023-03-02T15:23:51.865Z,1003.7
2023-03-02T15:25:08.102Z,1003.7
2023-03-02T15:26:24.353Z,1003.7
2023-03-02T15:27:40.589Z,1003.7
2023-03-02T15:28:55.847Z,1003.6
2023-03-02T15:30:12.088Z,1003.6
2023-03-02T15:31:28.337Z,1003.7
2023-03-02T15:34:00.806Z,1003.6
2023-03-02T15:35:17.050Z,1003.6
2023-03-02T15:36:33.295Z,1003.7
2023-03-02T15:37:49.534Z,1003.7
2023-03-02T15:39:05.782Z,1003.7
2023-03-02T15:41:38.248Z,1003.7
2023-03-02T15:42:54.489Z,1003.7
2023-03-02T15:44:10.738Z,1003.7
2023-03-02T15:45:27.090Z,1003.7
2023-03-02T15:46:43.344Z,1003.6
2023-03-02T15:49:15.823Z,1003.7
2023-03-02T15:50:31.071Z,1003.6
2023-03-02T15:51:46.343Z,1003.7
2023-03-02T15:53:02.577Z,1003.6
2023-03-02T15:54:18.810Z,1003.7
2023-03-02T15:55:35.052Z,1003.7
2023-03-02T15:56:51.291Z,1003.8
2023-03-02T15:58:07.550Z,1003.7
2023-03-02T15:59:23.787Z,1003.7
2023-03-02T16:00:40.020Z,1003.7
2023-03-02T16:01:56.257Z,1003.7
2023-03-02T16:03:12.506Z,1003.6
2023-03-02T16:04:27.756Z,1003.7
2023-03-02T16:05:44.121Z,1003.7
2023-03-02T16:07:00.371Z,1003.7
2023-03-02T16:08:16.608Z,1003.7
2023-03-02T16:09:32.859Z,1003.7
2023-03-02T16:10:49.087Z,1003.7
2023-03-02T16:12:05.327Z,1003.7
2023-03-02T16:13:21.565Z,1003.6
2023-03-02T16:14:37.810Z,1003.7
2023-03-02T16:15:54.047Z,1003.7
2023-03-02T16:17:10.295Z,1003.7
2023-03-02T16:18:26.530Z,1003.7
2023-03-02T16:19:42.772Z,1003.7
2023-03-02T16:20:59.024Z,1003.8
2023-03-02T16:22:14.272Z,1003.8
2023-03-02T16:23:30.505Z,1003.7
2023-03-02T16:24:46.758Z,1003.8
2023-03-02T16:26:03.004Z,1003.8
2023-03-02T16:27:19.234Z,1003.8
2023-03-02T16:28:35.467Z,1003.8
2023-03-02T16:29:51.708Z,1003.8
2023-03-02T16:31:07.956Z,1003.8
2023-03-02T16:32:24.192Z,1003.8
2023-03-02T16:33:40.433Z,1003.8
2023-03-02T16:34:56.669Z,1003.8
2023-03-02T16:36:12.909Z,1003.8
2023-03-02T16:37:29.169Z,1003.8
2023-03-02T16:38:44.423Z,1003.8
2023-03-02T16:40:00.648Z,1003.9
2023-03-02T16:41:16.891Z,1003.8
2023-03-02T16:42:33.133Z,1003.8
2023-03-02T16:43:49.376Z,1003.8
2023-03-02T16:45:05.612Z,1003.8