createdAt,value
2022-10-03T00:03:37.612Z,14.67
2022-10-03T00:09:37.669Z,14.57
2022-10-03T00:15:37.679Z,14.07
2022-10-03T00:21:37.948Z,14.17
2022-10-03T00:27:37.711Z,13.77
2022-10-03T00:33:37.675Z,13.49
2022-10-03T00:39:37.687Z,13.54
2022-10-03T00:49:15.403Z,13.24
2022-10-03T00:55:35.607Z,13.45
2022-10-03T01:01:35.734Z,13.09
2022-10-03T01:07:35.753Z,13.34
2022-10-03T01:13:35.770Z,13.29
2022-10-03T01:19:35.834Z,12.84
2022-10-03T01:25:35.755Z,12.11
2022-10-03T01:31:35.861Z,12.84
2022-10-03T01:37:35.813Z,12.58
2022-10-03T01:43:35.851Z,12.92
2022-10-03T01:49:35.832Z,12.67
2022-10-03T01:55:35.812Z,12.30
2022-10-03T02:01:36.037Z,12.77
2022-10-03T02:07:35.848Z,12.92
2022-10-03T02:13:35.835Z,12.98
2022-10-03T02:22:16.739Z,12.66
2022-10-03T02:28:36.904Z,12.49
2022-10-03T02:34:36.915Z,12.55
2022-10-03T02:40:36.912Z,12.90
2022-10-03T02:46:36.979Z,12.59
2022-10-03T02:52:36.995Z,12.38
2022-10-03T02:58:37.012Z,12.75
2022-10-03T03:04:37.016Z,12.99
2022-10-03T03:10:37.039Z,13.19
2022-10-03T03:16:37.064Z,13.30
2022-10-03T03:22:37.005Z,13.52
2022-10-03T03:28:37.027Z,13.52
2022-10-03T03:34:37.012Z,12.97
2022-10-03T03:40:37.003Z,13.07
2022-10-03T03:46:37.008Z,13.00
2022-10-03T03:52:37.012Z,13.15
2022-10-03T03:58:37.021Z,13.00
2022-10-03T04:04:37.018Z,13.04
2022-10-03T04:10:37.046Z,13.14
2022-10-03T04:16:37.068Z,12.93
2022-10-03T04:22:37.020Z,13.08
2022-10-03T04:28:37.004Z,12.88
2022-10-03T04:34:36.997Z,12.99
2022-10-03T04:40:36.992Z,13.17
2022-10-03T04:46:36.986Z,13.40
2022-10-03T04:52:37.007Z,13.35
2022-10-03T04:58:37.006Z,13.05
2022-10-03T05:04:37.024Z,13.17
2022-10-03T05:10:37.057Z,13.27
2022-10-03T05:16:37.068Z,12.93
2022-10-03T05:22:37.010Z,13.19
2022-10-03T05:28:37.035Z,13.06
2022-10-03T05:34:37.029Z,13.15
2022-10-03T05:40:37.026Z,13.17
2022-10-03T05:46:37.026Z,13.37
2022-10-03T05:52:37.033Z,13.53
2022-10-03T05:58:46.968Z,13.50
2022-10-03T06:04:47.052Z,12.87
2022-10-03T06:10:47.052Z,13.87
2022-10-03T06:16:47.045Z,13.91
2022-10-03T06:22:47.063Z,13.62
2022-10-03T06:28:47.000Z,13.80
2022-10-03T06:34:47.017Z,14.02
2022-10-03T06:40:47.002Z,14.17
2022-10-03T06:46:46.996Z,14.55
2022-10-03T06:52:47.015Z,15.06
2022-10-03T06:58:47.046Z,14.81
2022-10-03T07:04:47.267Z,15.03
2022-10-03T07:10:47.024Z,15.07
2022-10-03T07:16:47.094Z,14.78
2022-10-03T07:22:47.039Z,15.15
2022-10-03T07:28:47.056Z,15.44
2022-10-03T07:34:47.024Z,14.98
2022-10-03T07:40:47.029Z,16.06
2022-10-03T07:46:47.061Z,16.24
2022-10-03T07:52:47.048Z,16.68
2022-10-03T08:10:47.023Z,16.31
2022-10-03T08:16:47.025Z,16.53
2022-10-03T08:22:47.012Z,17.00
2022-10-03T08:28:47.056Z,17.42
2022-10-03T08:34:47.058Z,17.53
2022-10-03T08:40:47.072Z,17.83
2022-10-03T08:46:47.045Z,17.62
2022-10-03T08:52:47.560Z,17.96
2022-10-03T08:58:47.463Z,18.07
2022-10-03T09:04:47.333Z,18.15
2022-10-03T09:10:47.298Z,18.61
2022-10-03T09:16:47.350Z,18.40
2022-10-03T09:22:47.535Z,18.13
2022-10-03T09:28:47.445Z,18.51
2022-10-03T09:34:47.400Z,18.39
2022-10-03T09:40:52.630Z,18.96
2022-10-03T09:46:47.415Z,19.38
2022-10-03T09:52:47.316Z,19.12
2022-10-03T10:02:17.053Z,19.05
2022-10-03T10:08:36.992Z,18.97
2022-10-03T10:14:37.035Z,19.33
2022-10-03T10:20:37.060Z,19.15
2022-10-03T10:26:37.089Z,19.26
2022-10-03T10:32:37.136Z,19.84
2022-10-03T10:38:37.066Z,20.08
2022-10-03T10:44:37.166Z,19.43
2022-10-03T10:50:37.159Z,19.27
2022-10-03T10:56:37.370Z,18.95
2022-10-03T11:02:37.173Z,19.51
2022-10-03T11:08:37.138Z,19.21
2022-10-03T11:14:37.138Z,19.22
2022-10-03T11:20:37.164Z,19.31
2022-10-03T11:26:37.442Z,19.76
2022-10-03T11:32:37.197Z,19.65
2022-10-03T11:38:37.201Z,19.52
2022-10-03T11:44:37.202Z,18.54
2022-10-03T11:50:37.184Z,18.63
2022-10-03T11:56:37.310Z,19.73
2022-10-03T12:02:37.360Z,19.63
2022-10-03T12:08:37.188Z,20.23
2022-10-03T12:14:37.200Z,19.87
2022-10-03T12:20:37.223Z,20.50
2022-10-03T12:26:37.176Z,20.70
2022-10-03T12:32:37.194Z,20.77
2022-10-03T12:38:37.232Z,19.72
2022-10-03T12:44:37.218Z,19.88
2022-10-03T12:50:37.222Z,20.15
2022-10-03T12:56:37.204Z,20.17
2022-10-03T13:02:37.253Z,20.16
2022-10-03T13:08:37.223Z,20.79
2022-10-03T13:14:37.199Z,20.04
2022-10-03T13:20:37.232Z,21.51
2022-10-03T13:26:37.220Z,21.20
2022-10-03T13:32:37.186Z,19.83
2022-10-03T13:38:37.193Z,20.43
2022-10-03T13:44:37.242Z,19.97
2022-10-03T13:50:37.253Z,19.90
2022-10-03T13:56:37.219Z,19.77
2022-10-03T14:02:37.327Z,19.13
2022-10-03T14:08:37.293Z,18.97
2022-10-03T14:14:37.230Z,19.18
2022-10-03T14:20:37.237Z,18.62
2022-10-03T14:26:37.257Z,18.89
2022-10-03T14:32:46.806Z,18.68
2022-10-03T14:38:37.314Z,19.04
2022-10-03T14:44:37.288Z,18.11
2022-10-03T14:50:37.295Z,18.68
2022-10-03T14:56:37.339Z,17.77
2022-10-03T15:02:37.337Z,17.44
2022-10-03T15:08:37.379Z,17.36
2022-10-03T15:14:37.298Z,17.54
2022-10-03T15:20:37.319Z,17.20
2022-10-03T15:26:37.351Z,17.39
2022-10-03T15:32:37.340Z,17.30
2022-10-03T15:38:37.768Z,17.13
2022-10-03T15:44:37.749Z,17.20
2022-10-03T15:50:37.377Z,17.53
2022-10-03T15:56:37.365Z,17.48
2022-10-03T16:02:37.449Z,16.98
2022-10-03T16:08:37.859Z,16.90
2022-10-03T16:14:37.326Z,16.63
2022-10-03T16:20:37.344Z,16.28
2022-10-03T16:26:37.363Z,15.97
2022-10-03T16:32:37.371Z,16.71
2022-10-03T16:38:37.366Z,16.80
2022-10-03T16:44:37.351Z,16.83
2022-10-03T16:50:39.020Z,16.96
2022-10-03T16:56:37.388Z,16.38
2022-10-03T17:02:37.461Z,16.68
2022-10-03T17:08:42.031Z,16.66
2022-10-03T17:14:37.374Z,16.10
2022-10-03T17:20:37.375Z,16.57
2022-10-03T17:26:37.399Z,16.37
2022-10-03T17:32:37.387Z,16.31
2022-10-03T17:38:49.505Z,16.49
2022-10-03T17:44:37.370Z,16.33
2022-10-03T17:50:37.396Z,16.69
2022-10-03T17:56:37.378Z,15.76
2022-10-03T18:02:37.465Z,16.20
2022-10-03T18:08:37.668Z,15.94
2022-10-03T18:16:48.167Z,15.45
2022-10-03T18:22:48.208Z,15.53
2022-10-03T18:28:48.206Z,15.15
2022-10-03T18:34:48.194Z,14.33
2022-10-03T18:41:44.430Z,13.94
2022-10-03T18:47:44.448Z,14.60
2022-10-03T19:05:44.466Z,14.02
2022-10-03T19:11:44.745Z,13.34
2022-10-03T19:17:44.699Z,13.57
2022-10-03T19:23:44.711Z,14.45
2022-10-03T19:29:44.705Z,14.79
2022-10-03T19:35:44.713Z,14.28
2022-10-03T19:41:44.971Z,13.95
2022-10-03T19:47:44.961Z,13.89
2022-10-03T19:53:44.973Z,13.52
2022-10-03T19:59:44.959Z,12.96
2022-10-03T20:05:44.959Z,13.45
2022-10-03T20:11:45.194Z,13.53
2022-10-03T20:17:45.206Z,13.23
2022-10-03T20:23:45.167Z,12.32
2022-10-03T20:29:45.228Z,12.41
2022-10-03T20:35:45.221Z,12.13
2022-10-03T20:41:45.214Z,12.33
2022-10-03T20:47:45.212Z,12.25
2022-10-03T20:53:45.214Z,11.96
2022-10-03T20:59:45.258Z,11.36
2022-10-03T21:05:45.210Z,11.03
2022-10-03T21:11:45.220Z,10.78
2022-10-03T21:17:45.207Z,10.45
2022-10-03T21:23:45.180Z,10.44
2022-10-03T21:29:45.211Z,10.95
2022-10-03T21:35:45.198Z,10.84
2022-10-03T21:41:45.222Z,11.49
2022-10-03T21:47:45.203Z,11.73
2022-10-03T21:55:39.480Z,11.58
2022-10-03T22:01:45.306Z,11.93
2022-10-03T22:07:45.254Z,11.78
2022-10-03T22:13:45.231Z,11.58
2022-10-03T22:19:45.231Z,11.45
2022-10-03T22:25:45.256Z,10.77
2022-10-03T22:31:49.610Z,11.41
2022-10-03T22:37:49.673Z,11.01
2022-10-03T22:43:49.663Z,10.86
2022-10-03T22:49:49.656Z,10.70
2022-10-03T22:55:49.659Z,10.82
2022-10-03T23:01:49.927Z,11.15
2022-10-03T23:07:49.895Z,11.61
2022-10-03T23:13:49.870Z,11.51
2022-10-03T23:19:49.902Z,12.09
2022-10-03T23:25:49.878Z,12.17
2022-10-03T23:31:59.983Z,12.29
2022-10-03T23:37:59.954Z,11.70
2022-10-03T23:43:59.970Z,11.85
2022-10-03T23:50:00.005Z,12.09
2022-10-03T23:55:59.929Z,11.69
