createdAt,value
2022-09-17T00:00:14.165Z,96.92
2022-09-17T00:01:14.174Z,96.92
2022-09-17T00:02:14.189Z,97.03
2022-09-17T00:03:14.208Z,96.92
2022-09-17T00:04:14.101Z,96.92
2022-09-17T00:05:14.111Z,96.92
2022-09-17T00:06:14.069Z,96.92
2022-09-17T00:07:14.091Z,96.92
2022-09-17T00:08:14.060Z,96.82
2022-09-17T00:09:14.050Z,96.82
2022-09-17T00:10:14.028Z,96.72
2022-09-17T00:11:14.016Z,96.72
2022-09-17T00:12:13.994Z,96.62
2022-09-17T00:13:14.009Z,96.62
2022-09-17T00:14:13.999Z,96.62
2022-09-17T00:15:13.979Z,96.51
2022-09-17T00:16:14.080Z,96.51
2022-09-17T00:17:13.972Z,96.56
2022-09-17T00:18:13.927Z,96.56
2022-09-17T00:19:13.913Z,96.56
2022-09-17T00:20:13.927Z,96.56
2022-09-17T00:21:13.898Z,96.56
2022-09-17T00:22:13.866Z,96.56
2022-09-17T00:23:13.875Z,96.56
2022-09-17T00:24:13.852Z,96.56
2022-09-17T00:25:13.872Z,96.56
2022-09-17T00:26:13.844Z,96.56
2022-09-17T00:27:13.804Z,96.56
2022-09-17T00:28:13.813Z,96.66
2022-09-17T00:29:13.811Z,96.66
2022-09-17T00:30:13.798Z,96.66
2022-09-17T00:31:13.772Z,96.77
2022-09-17T00:32:13.742Z,96.77
2022-09-17T00:33:13.722Z,96.77
2022-09-17T00:34:13.732Z,96.77
2022-09-17T00:35:13.709Z,96.77
2022-09-17T00:36:13.695Z,96.77
2022-09-17T00:37:13.690Z,96.66
2022-09-17T00:38:13.712Z,96.66
2022-09-17T00:39:13.653Z,96.66
2022-09-17T00:40:13.692Z,96.66
2022-09-17T00:41:13.649Z,96.66
2022-09-17T00:42:13.650Z,96.56
2022-09-17T00:43:13.660Z,96.56
2022-09-17T00:44:13.597Z,96.56
2022-09-17T00:45:13.568Z,96.56
2022-09-17T00:46:13.643Z,96.56
2022-09-17T00:47:13.572Z,96.56
2022-09-17T00:48:13.549Z,96.45
2022-09-17T00:49:13.529Z,96.45
2022-09-17T00:50:13.506Z,96.45
2022-09-17T00:51:13.507Z,96.35
2022-09-17T00:52:13.475Z,96.40
2022-09-17T00:53:13.549Z,96.30
2022-09-17T00:54:13.455Z,96.30
2022-09-17T00:55:13.459Z,96.19
2022-09-17T00:56:13.435Z,96.19
2022-09-17T00:57:13.445Z,96.30
2022-09-17T00:58:13.485Z,96.40
2022-09-17T00:59:13.414Z,96.60
2022-09-17T01:00:13.375Z,96.60
2022-09-17T01:01:13.526Z,96.60
2022-09-17T01:02:13.463Z,96.60
2022-09-17T01:03:13.384Z,96.60
2022-09-17T01:04:13.332Z,96.60
2022-09-17T01:05:13.402Z,96.60
2022-09-17T01:06:13.335Z,96.60
2022-09-17T01:07:13.330Z,96.60
2022-09-17T01:08:13.288Z,96.60
2022-09-17T01:09:13.291Z,96.70
2022-09-17T01:10:13.259Z,96.60
2022-09-17T01:11:13.256Z,96.60
2022-09-17T01:12:13.261Z,96.60
2022-09-17T01:13:13.220Z,96.60
2022-09-17T01:14:13.229Z,96.60
2022-09-17T01:15:13.199Z,96.60
2022-09-17T01:16:13.275Z,96.50
2022-09-17T01:17:13.193Z,96.50
2022-09-17T01:18:13.169Z,96.50
2022-09-17T01:19:13.182Z,96.40
2022-09-17T01:20:13.137Z,96.40
2022-09-17T01:21:13.179Z,96.50
2022-09-17T01:22:13.138Z,96.50
2022-09-17T01:23:13.126Z,96.50
2022-09-17T01:24:13.088Z,96.40
2022-09-17T01:25:13.057Z,96.40
2022-09-17T01:26:13.077Z,96.40
2022-09-17T01:27:13.058Z,96.40
2022-09-17T01:28:13.066Z,96.30
2022-09-17T01:29:13.043Z,96.19
2022-09-17T01:30:13.006Z,96.30
2022-09-17T01:31:13.019Z,96.30
2022-09-17T01:32:12.985Z,96.30
2022-09-17T01:33:13.003Z,96.19
2022-09-17T01:34:12.981Z,96.19
2022-09-17T01:35:12.995Z,96.19
2022-09-17T01:36:12.933Z,96.19
2022-09-17T01:37:12.920Z,96.19
2022-09-17T01:38:12.913Z,96.19
2022-09-17T01:39:12.902Z,96.09
2022-09-17T01:40:12.902Z,96.09
2022-09-17T01:41:12.864Z,96.19
2022-09-17T01:42:12.859Z,96.19
2022-09-17T01:43:12.832Z,96.30
2022-09-17T01:44:12.822Z,96.30
2022-09-17T01:45:12.827Z,96.19
2022-09-17T01:46:12.855Z,96.19
2022-09-17T01:47:12.800Z,96.09
2022-09-17T01:48:12.770Z,95.98
2022-09-17T01:49:12.750Z,95.98
2022-09-17T01:50:12.798Z,96.09
2022-09-17T01:51:12.747Z,96.09
2022-09-17T01:52:12.749Z,96.19
2022-09-17T01:53:12.699Z,96.09
2022-09-17T01:54:12.696Z,95.98
2022-09-17T01:55:12.678Z,96.09
2022-09-17T01:56:12.717Z,96.19
2022-09-17T01:57:12.700Z,96.19
2022-09-17T01:58:12.648Z,96.30
2022-09-17T01:59:12.648Z,96.30
2022-09-17T02:00:12.645Z,96.40
2022-09-17T02:01:12.652Z,96.40
2022-09-17T02:02:12.763Z,96.40
2022-09-17T02:03:12.597Z,96.40
2022-09-17T02:04:12.574Z,96.40
2022-09-17T02:05:12.576Z,96.40
2022-09-17T02:06:12.556Z,96.50
2022-09-17T02:07:12.533Z,96.45
2022-09-17T02:08:12.522Z,96.30
2022-09-17T02:09:15.336Z,96.25
2022-09-17T02:10:12.502Z,96.35
2022-09-17T02:11:12.480Z,96.35
2022-09-17T02:12:12.502Z,96.15
2022-09-17T02:13:12.462Z,96.15
2022-09-17T02:14:12.461Z,96.04
2022-09-17T02:15:12.440Z,96.04
2022-09-17T02:16:12.470Z,95.94
2022-09-17T02:17:12.411Z,95.94
2022-09-17T02:18:12.419Z,96.04
2022-09-17T02:19:12.390Z,96.04
2022-09-17T02:20:12.380Z,96.04
2022-09-17T02:21:12.369Z,95.94
2022-09-17T02:22:12.369Z,95.84
2022-09-17T02:23:12.338Z,95.74
2022-09-17T02:24:12.318Z,95.74
2022-09-17T02:25:12.308Z,95.64
2022-09-17T02:26:12.291Z,95.53
2022-09-17T02:27:12.337Z,95.64
2022-09-17T02:28:12.276Z,95.53
2022-09-17T02:29:12.257Z,95.43
2022-09-17T02:30:12.255Z,95.53
2022-09-17T02:31:12.280Z,95.32
2022-09-17T02:32:12.299Z,95.32
2022-09-17T02:33:12.248Z,95.37
2022-09-17T02:34:12.214Z,95.27
2022-09-17T02:35:12.205Z,95.17
2022-09-17T02:36:12.194Z,95.17
2022-09-17T02:37:12.145Z,95.06
2022-09-17T02:38:12.154Z,94.96
2022-09-17T02:39:12.145Z,94.96
2022-09-17T02:40:12.162Z,94.76
2022-09-17T02:41:12.100Z,94.65
2022-09-17T02:42:12.092Z,94.76
2022-09-17T02:43:12.073Z,94.76
2022-09-17T02:44:12.082Z,94.71
2022-09-17T02:45:12.083Z,94.55
2022-09-17T02:46:12.072Z,94.61
2022-09-17T02:47:12.033Z,94.65
2022-09-17T02:48:12.012Z,94.76
2022-09-17T02:49:12.000Z,94.76
2022-09-17T02:50:12.010Z,94.76
2022-09-17T02:51:11.989Z,94.65
2022-09-17T02:52:11.979Z,94.65
2022-09-17T02:53:11.940Z,94.65
2022-09-17T02:54:11.959Z,94.65
2022-09-17T02:55:11.937Z,94.76
2022-09-17T02:56:11.910Z,94.85
2022-09-17T02:57:11.907Z,94.96
2022-09-17T02:58:11.878Z,94.96
2022-09-17T02:59:11.902Z,94.96
2022-09-17T03:00:11.877Z,95.06
2022-09-17T03:01:11.951Z,95.06
2022-09-17T03:02:11.902Z,95.17
2022-09-17T03:03:11.867Z,95.17
2022-09-17T03:04:11.807Z,95.17
2022-09-17T03:05:11.795Z,95.17
2022-09-17T03:06:11.818Z,95.06
2022-09-17T03:07:11.791Z,94.96
2022-09-17T03:08:11.759Z,94.96
2022-09-17T03:09:11.735Z,94.96
2022-09-17T03:10:11.746Z,94.96
2022-09-17T03:11:11.734Z,94.96
2022-09-17T03:12:11.714Z,95.10
2022-09-17T03:13:11.701Z,95.10
2022-09-17T03:14:11.702Z,95.31
2022-09-17T03:15:11.663Z,95.31
2022-09-17T03:16:11.709Z,95.31
2022-09-17T03:17:11.632Z,95.42
2022-09-17T03:18:11.622Z,95.42
2022-09-17T03:19:11.631Z,95.42
2022-09-17T03:20:11.631Z,95.42
2022-09-17T03:21:11.581Z,95.42
2022-09-17T03:22:11.581Z,95.42
2022-09-17T03:23:11.560Z,95.42
2022-09-17T03:24:11.580Z,95.52
2022-09-17T03:25:11.539Z,95.52
2022-09-17T03:26:11.538Z,95.52
2022-09-17T03:27:11.538Z,95.52
2022-09-17T03:28:11.516Z,95.52
2022-09-17T03:29:11.489Z,95.56
2022-09-17T03:30:11.498Z,95.56
2022-09-17T03:31:11.644Z,95.67
2022-09-17T03:32:11.448Z,95.77
2022-09-17T03:33:11.435Z,95.87
2022-09-17T03:34:11.438Z,95.97
2022-09-17T03:35:11.456Z,96.08
2022-09-17T03:36:11.423Z,96.08
2022-09-17T03:37:11.405Z,96.18
2022-09-17T03:38:11.375Z,96.18
2022-09-17T03:39:11.364Z,96.18
2022-09-17T03:40:11.428Z,96.08
2022-09-17T03:41:11.359Z,95.97
2022-09-17T03:42:11.366Z,95.97
2022-09-17T03:43:11.311Z,95.97
2022-09-17T03:44:11.293Z,95.97
2022-09-17T03:45:11.311Z,95.97
2022-09-17T03:46:11.310Z,95.97
2022-09-17T03:47:11.275Z,95.97
2022-09-17T03:48:11.252Z,95.97
2022-09-17T03:49:11.232Z,96.08
2022-09-17T03:50:11.238Z,96.08
2022-09-17T03:51:11.200Z,96.18
2022-09-17T03:52:11.211Z,96.28
2022-09-17T03:53:11.181Z,96.39
2022-09-17T03:54:11.164Z,96.39
2022-09-17T03:55:11.170Z,96.48
2022-09-17T03:56:11.147Z,96.59
2022-09-17T03:57:11.170Z,96.69
2022-09-17T03:58:11.111Z,96.80
2022-09-17T03:59:11.110Z,96.90
2022-09-17T04:00:11.088Z,96.90
2022-09-17T04:01:11.322Z,96.90
2022-09-17T04:02:11.176Z,97.00
2022-09-17T04:03:11.051Z,97.00
2022-09-17T04:04:11.066Z,97.00
2022-09-17T04:05:11.059Z,97.00
2022-09-17T04:06:11.026Z,97.00
2022-09-17T04:07:11.026Z,97.10
2022-09-17T04:08:11.006Z,97.10
2022-09-17T04:09:10.979Z,97.20
2022-09-17T04:10:10.956Z,97.20
2022-09-17T04:11:10.955Z,97.31
2022-09-17T04:12:11.006Z,97.31
2022-09-17T04:13:11.044Z,97.31
2022-09-17T04:14:10.912Z,97.31
2022-09-17T04:15:10.934Z,97.31
2022-09-17T04:16:10.941Z,97.27
2022-09-17T04:17:10.904Z,97.37
2022-09-17T04:18:10.884Z,97.27
2022-09-17T04:19:10.854Z,97.27
2022-09-17T04:20:10.843Z,97.27
2022-09-17T04:21:10.846Z,97.31
2022-09-17T04:22:10.826Z,97.31
2022-09-17T04:23:10.812Z,97.31
2022-09-17T04:24:10.821Z,97.41
2022-09-17T04:25:10.788Z,97.31
2022-09-17T04:26:10.770Z,97.31
2022-09-17T04:27:10.760Z,97.41
2022-09-17T04:28:10.730Z,97.41
2022-09-17T04:29:10.739Z,97.52
2022-09-17T04:30:10.699Z,97.52
2022-09-17T04:31:10.781Z,97.52
2022-09-17T04:32:10.720Z,97.52
2022-09-17T04:33:10.689Z,97.52
2022-09-17T04:34:10.706Z,97.41
2022-09-17T04:35:10.647Z,97.41
2022-09-17T04:36:10.657Z,97.41
2022-09-17T04:37:10.637Z,97.52
2022-09-17T04:38:10.637Z,97.52
2022-09-17T04:39:10.607Z,97.41
2022-09-17T04:40:10.647Z,97.41
2022-09-17T04:41:10.580Z,97.41
2022-09-17T04:42:10.556Z,97.41
2022-09-17T04:43:10.580Z,97.41
2022-09-17T04:44:10.557Z,97.31
2022-09-17T04:45:10.532Z,97.31
2022-09-17T04:46:10.576Z,97.31
2022-09-17T04:47:10.483Z,97.31
2022-09-17T04:48:10.484Z,97.20
2022-09-17T04:49:10.464Z,97.20
2022-09-17T04:50:10.464Z,97.10
2022-09-17T04:51:10.466Z,97.10
2022-09-17T04:52:10.443Z,97.10
2022-09-17T04:53:10.413Z,97.10
2022-09-17T04:54:10.401Z,97.00
2022-09-17T04:55:10.419Z,97.10
2022-09-17T04:56:10.371Z,97.20
2022-09-17T04:57:10.371Z,97.20
2022-09-17T04:58:10.381Z,97.20
2022-09-17T04:59:10.345Z,97.20
2022-09-17T05:00:10.352Z,97.20
2022-09-17T05:01:10.417Z,97.10
2022-09-17T05:02:10.397Z,97.10
2022-09-17T05:03:10.289Z,97.10
2022-09-17T05:04:10.270Z,97.10
2022-09-17T05:05:10.256Z,97.20
2022-09-17T05:06:10.278Z,97.10
2022-09-17T05:07:13.389Z,97.20
2022-09-17T05:08:10.248Z,97.20
2022-09-17T05:09:10.277Z,97.20
2022-09-17T05:10:10.206Z,97.10
2022-09-17T05:11:10.205Z,97.10
2022-09-17T05:12:10.169Z,97.10
2022-09-17T05:13:10.153Z,97.20
2022-09-17T05:14:10.195Z,97.20
2022-09-17T05:16:27.878Z,97.20
2022-09-17T05:17:27.809Z,97.20
2022-09-17T05:18:27.812Z,97.16
2022-09-17T05:19:27.792Z,97.16
2022-09-17T05:20:27.771Z,97.06
2022-09-17T05:21:27.759Z,97.10
2022-09-17T05:22:27.780Z,97.06
2022-09-17T05:23:27.728Z,96.95
2022-09-17T05:24:29.890Z,97.00
2022-09-17T05:25:28.298Z,96.95
2022-09-17T05:26:27.688Z,96.95
2022-09-17T05:27:32.059Z,96.85
2022-09-17T05:28:32.047Z,96.85
2022-09-17T05:29:39.636Z,96.65
2022-09-17T05:30:27.702Z,96.65
2022-09-17T05:31:27.701Z,96.75
2022-09-17T05:32:27.995Z,96.75
2022-09-17T05:33:28.205Z,96.65
2022-09-17T05:34:27.945Z,96.75
2022-09-17T05:35:27.637Z,96.85
2022-09-17T05:36:27.825Z,96.75
2022-09-17T05:37:29.995Z,96.75
2022-09-17T05:38:27.614Z,96.65
2022-09-17T05:39:27.624Z,96.65
2022-09-17T05:40:27.985Z,96.65
2022-09-17T05:41:27.653Z,96.75
2022-09-17T05:42:27.795Z,96.85
2022-09-17T05:43:27.732Z,96.85
2022-09-17T05:44:27.758Z,96.65
2022-09-17T05:45:27.608Z,96.65
2022-09-17T05:46:27.738Z,96.65
2022-09-17T05:47:27.916Z,96.75
2022-09-17T05:48:27.568Z,96.75
2022-09-17T05:49:27.380Z,96.65
2022-09-17T05:50:27.392Z,96.44
2022-09-17T05:51:27.369Z,96.44
2022-09-17T05:52:27.379Z,96.55
2022-09-17T05:53:27.379Z,96.55
2022-09-17T05:54:27.359Z,96.75
2022-09-17T05:55:27.308Z,96.85
2022-09-17T05:56:27.327Z,96.85
2022-09-17T05:57:27.288Z,96.75
2022-09-17T05:58:27.277Z,96.55
2022-09-17T05:59:27.277Z,96.55
2022-09-17T06:00:27.256Z,96.65
2022-09-17T06:01:27.336Z,96.65
2022-09-17T06:02:27.227Z,96.75
2022-09-17T06:03:27.195Z,96.81
2022-09-17T06:04:29.574Z,96.91
2022-09-17T06:05:27.173Z,96.91
2022-09-17T06:06:27.176Z,96.81
2022-09-17T06:07:27.153Z,96.75
2022-09-17T06:08:27.173Z,96.91
2022-09-17T06:09:27.122Z,97.12
2022-09-17T06:10:27.155Z,97.22
2022-09-17T06:11:27.133Z,97.42
2022-09-17T06:12:27.166Z,97.42
2022-09-17T06:13:27.075Z,97.42
2022-09-17T06:14:27.102Z,97.63
2022-09-17T06:15:27.504Z,97.63
2022-09-17T06:16:27.332Z,97.63
2022-09-17T06:17:27.393Z,97.73
2022-09-17T06:18:27.161Z,97.94
2022-09-17T06:19:27.308Z,98.14
2022-09-17T06:20:27.053Z,98.25
2022-09-17T06:21:26.999Z,98.35
2022-09-17T06:22:26.981Z,98.55
2022-09-17T06:23:26.979Z,98.55
2022-09-17T06:24:26.919Z,98.76
2022-09-17T06:25:26.938Z,98.76
2022-09-17T06:26:26.897Z,98.76
2022-09-17T06:27:26.889Z,98.76
2022-09-17T06:28:41.212Z,98.96
2022-09-17T06:29:27.895Z,99.17
2022-09-17T06:30:26.923Z,99.27
2022-09-17T06:31:26.927Z,99.38
2022-09-17T06:32:26.834Z,99.48
2022-09-17T06:33:26.812Z,99.48
2022-09-17T06:34:26.822Z,99.68
2022-09-17T06:35:26.803Z,99.68
2022-09-17T06:36:26.789Z,99.73
2022-09-17T06:37:26.762Z,99.83
2022-09-17T06:38:26.791Z,99.83
2022-09-17T06:39:26.739Z,99.93
2022-09-17T06:40:26.873Z,99.99
2022-09-17T06:41:26.708Z,99.93
2022-09-17T06:42:26.689Z,99.99
2022-09-17T06:43:26.772Z,99.99
2022-09-17T06:44:26.659Z,99.99
2022-09-17T06:45:26.681Z,99.99
2022-09-17T06:46:26.690Z,99.99
2022-09-17T06:47:26.639Z,99.99
2022-09-17T06:48:26.656Z,99.99
2022-09-17T06:49:26.628Z,99.99
2022-09-17T06:50:26.599Z,99.99
2022-09-17T06:51:26.607Z,99.99
2022-09-17T06:52:26.604Z,99.99
2022-09-17T06:53:26.596Z,99.99
2022-09-17T06:54:26.537Z,99.99
2022-09-17T06:55:26.531Z,99.99
2022-09-17T06:56:26.527Z,99.99
2022-09-17T06:57:26.536Z,99.99
2022-09-17T06:58:26.525Z,99.99
2022-09-17T06:59:26.475Z,99.99
2022-09-17T07:00:26.485Z,99.99
2022-09-17T07:01:26.523Z,99.99
2022-09-17T07:02:26.497Z,99.99
2022-09-17T07:03:26.459Z,99.99
2022-09-17T07:04:26.422Z,99.99
2022-09-17T07:05:26.437Z,99.99
2022-09-17T07:06:26.395Z,99.99
2022-09-17T07:07:26.473Z,99.99
2022-09-17T07:08:26.370Z,99.99
2022-09-17T07:09:26.393Z,99.99
2022-09-17T07:10:26.348Z,99.99
2022-09-17T07:11:26.342Z,99.99
2022-09-17T07:12:26.420Z,99.99
2022-09-17T07:13:36.859Z,99.99
2022-09-17T07:14:26.273Z,99.99
2022-09-17T07:15:26.303Z,99.99
2022-09-17T07:16:26.297Z,99.99
2022-09-17T07:17:26.272Z,99.99
2022-09-17T07:18:26.232Z,99.99
2022-09-17T07:19:26.217Z,99.99
2022-09-17T07:20:26.207Z,99.99
2022-09-17T07:21:26.221Z,99.99
2022-09-17T07:22:26.178Z,99.99
2022-09-17T07:23:26.173Z,99.99
2022-09-17T07:24:30.666Z,99.99
2022-09-17T07:25:27.170Z,99.99
2022-09-17T07:26:26.129Z,99.99
2022-09-17T07:27:26.121Z,99.99
2022-09-17T07:28:26.110Z,99.99
2022-09-17T07:29:26.118Z,99.99
2022-09-17T07:30:26.099Z,99.99
2022-09-17T07:31:26.149Z,99.99
2022-09-17T07:32:26.050Z,99.99
2022-09-17T07:33:26.050Z,99.99
2022-09-17T07:34:26.034Z,99.99
2022-09-17T07:35:26.016Z,99.99
2022-09-17T07:36:26.016Z,99.99
2022-09-17T07:37:25.998Z,99.99
2022-09-17T07:38:26.004Z,99.99
2022-09-17T07:39:25.988Z,99.99
2022-09-17T07:40:25.995Z,99.99
2022-09-17T07:41:25.954Z,99.99
2022-09-17T07:42:25.932Z,99.99
2022-09-17T07:43:25.933Z,99.99
2022-09-17T07:44:25.941Z,99.99
2022-09-17T07:45:25.893Z,99.99
2022-09-17T07:46:25.934Z,99.99
2022-09-17T07:47:25.923Z,99.99
2022-09-17T07:48:25.842Z,99.99
2022-09-17T07:49:25.968Z,99.99
2022-09-17T07:50:25.841Z,99.99
2022-09-17T07:51:25.822Z,99.99
2022-09-17T07:52:25.821Z,99.99
2022-09-17T07:53:25.792Z,99.99
2022-09-17T07:54:25.797Z,99.99
2022-09-17T07:55:25.750Z,99.99
2022-09-17T07:56:25.747Z,99.99
2022-09-17T07:57:25.787Z,99.99
2022-09-17T07:58:25.714Z,99.99
2022-09-17T07:59:25.737Z,99.99
2022-09-17T08:00:25.682Z,99.99
2022-09-17T08:01:27.997Z,99.99
2022-09-17T08:02:26.290Z,99.99
2022-09-17T08:03:29.670Z,99.99
2022-09-17T08:04:38.571Z,99.99
2022-09-17T08:05:40.793Z,99.99
2022-09-17T08:06:29.229Z,99.99
2022-09-17T08:07:36.379Z,99.99
2022-09-17T08:08:25.593Z,99.99
2022-09-17T08:09:40.970Z,99.99
2022-09-17T08:10:25.601Z,99.99
2022-09-17T08:11:51.838Z,99.99
2022-09-17T08:13:32.703Z,99.99
2022-09-17T08:14:42.177Z,99.99
2022-09-17T08:15:32.625Z,99.99
2022-09-17T08:16:32.654Z,99.99
2022-09-17T08:17:32.595Z,99.99
2022-09-17T08:18:32.578Z,99.99
2022-09-17T08:19:32.574Z,99.99
2022-09-17T08:20:32.568Z,99.86
2022-09-17T08:21:32.534Z,99.86
2022-09-17T08:22:32.563Z,99.76
2022-09-17T08:23:32.506Z,99.76
2022-09-17T08:24:32.531Z,99.66
2022-09-17T08:25:32.524Z,99.25
2022-09-17T08:26:32.538Z,99.15
2022-09-17T08:27:37.398Z,99.04
2022-09-17T08:28:33.673Z,99.04
2022-09-17T08:29:35.328Z,98.94
2022-09-17T08:30:34.014Z,98.69
2022-09-17T08:31:42.325Z,98.49
2022-09-17T08:32:32.439Z,98.38
2022-09-17T08:33:44.358Z,98.49
2022-09-17T08:34:32.415Z,98.58
2022-09-17T08:35:54.402Z,98.18
2022-09-17T08:36:58.553Z,98.33
2022-09-17T08:37:52.548Z,98.44
2022-09-17T08:39:46.292Z,98.13
2022-09-17T08:40:46.282Z,97.11
2022-09-17T08:41:57.108Z,96.70
2022-09-17T08:42:58.731Z,96.91
2022-09-17T08:43:46.224Z,96.70
2022-09-17T08:44:46.224Z,96.70
2022-09-17T08:45:58.168Z,96.91
2022-09-17T08:46:46.274Z,96.91
2022-09-17T08:48:04.493Z,96.59
2022-09-17T08:48:55.999Z,96.19
2022-09-17T08:49:57.021Z,96.49
2022-09-17T08:50:46.146Z,96.29
2022-09-17T08:51:58.060Z,96.19
2022-09-17T08:53:03.387Z,96.49
2022-09-17T08:53:56.984Z,96.80
2022-09-17T08:56:07.594Z,97.21
2022-09-17T08:58:32.698Z,96.70
2022-09-17T09:00:39.224Z,96.91
2022-09-17T09:02:44.181Z,96.39
2022-09-17T09:03:44.151Z,96.08
2022-09-17T09:04:54.736Z,95.98
2022-09-17T09:05:59.931Z,95.88
2022-09-17T09:06:44.102Z,96.34
2022-09-17T09:07:44.117Z,96.25
2022-09-17T09:08:44.099Z,96.45
2022-09-17T09:09:54.659Z,95.63
2022-09-17T09:10:44.032Z,95.53
2022-09-17T09:11:57.235Z,95.73
2022-09-17T09:12:44.024Z,95.94
2022-09-17T09:13:44.006Z,95.84
2022-09-17T09:14:43.985Z,95.73
2022-09-17T09:15:44.082Z,95.43
2022-09-17T09:16:55.243Z,95.43
2022-09-17T09:17:59.440Z,95.73
2022-09-17T09:18:56.908Z,95.63
2022-09-17T09:19:43.953Z,95.43
2022-09-17T09:20:43.918Z,95.53
2022-09-17T09:21:55.500Z,95.69
2022-09-17T09:22:43.892Z,95.48
2022-09-17T09:23:43.879Z,95.07
2022-09-17T09:24:43.847Z,95.07
2022-09-17T09:25:43.869Z,94.56
2022-09-17T09:28:02.086Z,93.95
2022-09-17T09:29:01.988Z,94.06
2022-09-17T09:30:00.366Z,94.15
2022-09-17T09:31:00.372Z,94.15
2022-09-17T09:34:16.240Z,94.15
2022-09-17T09:36:24.655Z,94.36
2022-09-17T09:37:22.538Z,94.36
2022-09-17T09:38:22.679Z,94.56
2022-09-17T09:39:22.795Z,94.77
2022-09-17T09:40:22.600Z,94.97
2022-09-17T09:41:22.784Z,94.87
2022-09-17T09:42:22.602Z,94.56
2022-09-17T09:43:22.783Z,94.46
2022-09-17T09:44:22.584Z,94.67
2022-09-17T09:45:22.412Z,94.97
2022-09-17T09:46:22.535Z,94.97
2022-09-17T09:47:23.120Z,95.28
2022-09-17T09:48:37.552Z,95.38
2022-09-17T09:49:23.105Z,95.48
2022-09-17T09:50:48.419Z,95.69
2022-09-17T09:51:24.484Z,96.15
2022-09-17T09:52:24.040Z,96.15
2022-09-17T09:53:32.845Z,96.05
2022-09-17T09:54:22.274Z,95.95
2022-09-17T09:55:47.921Z,95.54
2022-09-17T09:56:49.904Z,95.90
2022-09-17T09:57:22.281Z,96.62
2022-09-17T09:58:22.181Z,95.90
2022-09-17T09:59:33.956Z,94.78
2022-09-17T10:00:22.176Z,94.37
2022-09-17T10:04:37.140Z,93.25
2022-09-17T10:06:01.258Z,92.19
2022-09-17T10:06:37.438Z,92.29
2022-09-17T10:08:39.024Z,91.72
2022-09-17T10:09:39.059Z,90.75
2022-09-17T10:10:38.985Z,90.14
2022-09-17T10:11:38.985Z,90.86
2022-09-17T10:12:38.984Z,91.27
2022-09-17T10:13:38.925Z,90.14
2022-09-17T10:14:38.904Z,89.84
2022-09-17T10:15:38.932Z,90.45
2022-09-17T10:16:58.692Z,91.33
2022-09-17T10:17:38.913Z,91.63
2022-09-17T10:18:38.880Z,91.53
2022-09-17T10:19:38.853Z,91.08
2022-09-17T10:20:38.871Z,89.75
2022-09-17T10:21:38.829Z,88.93
2022-09-17T10:22:50.853Z,89.14
2022-09-17T10:23:38.790Z,88.12
2022-09-17T10:24:38.819Z,87.82
2022-09-17T10:25:54.275Z,88.22
2022-09-17T10:26:38.763Z,89.04
2022-09-17T10:27:38.752Z,89.34
2022-09-17T10:28:38.754Z,88.37
2022-09-17T10:31:41.186Z,90.92
2022-09-17T10:32:41.134Z,90.71
2022-09-17T10:33:41.144Z,90.31
2022-09-17T10:34:41.134Z,90.10
2022-09-17T10:35:41.093Z,90.20
2022-09-17T10:36:41.125Z,90.51
2022-09-17T10:37:41.072Z,90.61
2022-09-17T10:38:41.092Z,90.92
2022-09-17T10:39:41.092Z,88.92
2022-09-17T10:40:41.129Z,89.32
2022-09-17T10:41:52.739Z,87.94
2022-09-17T10:42:41.517Z,88.55
2022-09-17T10:44:06.173Z,89.88
2022-09-17T10:44:40.998Z,89.78
2022-09-17T10:45:50.857Z,90.12
2022-09-17T10:46:40.985Z,88.90
2022-09-17T10:47:51.023Z,88.79
2022-09-17T10:48:40.932Z,88.74
2022-09-17T10:51:22.930Z,90.06
2022-09-17T10:52:22.897Z,89.56
2022-09-17T10:54:58.787Z,89.72
2022-09-17T10:55:58.759Z,89.92
2022-09-17T10:56:58.719Z,91.66
2022-09-17T10:58:09.313Z,92.64
2022-09-17T10:58:58.857Z,92.64
2022-09-17T10:59:58.714Z,92.54
2022-09-17T11:01:14.949Z,92.02
2022-09-17T11:02:09.820Z,89.98
2022-09-17T11:02:58.723Z,91.52
2022-09-17T11:03:58.662Z,91.20
2022-09-17T11:05:18.942Z,91.11
2022-09-17T11:06:14.742Z,92.33
2022-09-17T11:07:21.293Z,93.15
2022-09-17T11:07:59.202Z,93.55
2022-09-17T11:09:10.847Z,94.27
2022-09-17T11:10:09.270Z,94.23
2022-09-17T11:10:59.835Z,92.69
2022-09-17T11:12:02.854Z,92.29
2022-09-17T11:12:58.638Z,90.35
2022-09-17T11:13:59.017Z,89.02
2022-09-17T11:14:59.719Z,88.31
2022-09-17T11:15:58.618Z,89.32
2022-09-17T11:16:58.627Z,89.84
2022-09-17T11:17:58.654Z,89.84
2022-09-17T11:18:58.521Z,90.14
2022-09-17T11:19:58.458Z,90.51
2022-09-17T11:20:58.600Z,91.12
2022-09-17T11:21:58.432Z,91.43
2022-09-17T11:22:59.142Z,91.12
2022-09-17T11:23:58.450Z,91.53
2022-09-17T11:24:58.508Z,91.53
2022-09-17T11:26:00.626Z,91.53
2022-09-17T11:26:58.372Z,91.53
2022-09-17T11:27:58.383Z,90.81
2022-09-17T11:28:58.412Z,90.51
2022-09-17T11:29:58.312Z,91.43
2022-09-17T11:30:58.415Z,92.20
2022-09-17T11:31:58.361Z,92.30
2022-09-17T11:32:58.915Z,92.20
2022-09-17T11:33:58.293Z,92.41
2022-09-17T11:34:58.241Z,92.41
2022-09-17T11:35:58.241Z,91.59
2022-09-17T11:36:58.283Z,92.41
2022-09-17T11:38:00.090Z,93.43
2022-09-17T11:38:58.225Z,93.93
2022-09-17T11:39:58.241Z,94.30
2022-09-17T11:40:58.297Z,94.40
2022-09-17T11:41:58.180Z,93.89
2022-09-17T11:42:58.212Z,94.50
2022-09-17T11:43:58.242Z,95.12
2022-09-17T11:44:58.688Z,94.60
2022-09-17T11:45:58.213Z,94.40
2022-09-17T11:46:58.216Z,92.77
2022-09-17T11:47:58.337Z,91.35
2022-09-17T11:48:58.165Z,91.85
2022-09-17T11:49:58.125Z,92.67
2022-09-17T11:50:58.244Z,90.28
2022-09-17T11:51:58.058Z,89.87
2022-09-17T11:52:58.118Z,87.94
2022-09-17T11:53:58.293Z,83.56
2022-09-17T11:54:57.987Z,84.53
2022-09-17T11:55:58.047Z,83.92
2022-09-17T11:56:57.956Z,84.64
2022-09-17T11:57:57.955Z,83.21
2022-09-17T11:58:57.954Z,83.11
2022-09-17T12:00:03.698Z,84.03
2022-09-17T12:00:58.985Z,83.31
2022-09-17T12:01:58.086Z,84.12
2022-09-17T12:02:58.001Z,85.05
2022-09-17T12:04:08.760Z,85.75
2022-09-17T12:04:57.859Z,86.68
2022-09-17T12:05:57.846Z,84.74
2022-09-17T12:06:57.817Z,83.68
2022-09-17T12:07:57.835Z,85.21
2022-09-17T12:08:57.789Z,84.70
2022-09-17T12:09:57.788Z,85.72
2022-09-17T12:10:57.805Z,84.19
2022-09-17T12:11:57.806Z,83.89
2022-09-17T12:12:57.745Z,84.50
2022-09-17T12:13:57.832Z,84.50
2022-09-17T12:14:57.736Z,85.51
2022-09-17T12:15:57.777Z,83.78
2022-09-17T12:16:57.704Z,83.64
2022-09-17T12:18:20.600Z,84.86
2022-09-17T12:18:58.715Z,83.64
2022-09-17T12:19:57.643Z,82.38
2022-09-17T12:20:57.642Z,78.72
2022-09-17T12:21:57.631Z,77.60
2022-09-17T12:22:57.603Z,77.29
2022-09-17T12:23:57.640Z,77.29
2022-09-17T12:24:57.581Z,78.58
2022-09-17T12:25:57.593Z,80.21
2022-09-17T12:26:57.561Z,79.60
2022-09-17T12:27:57.552Z,78.28
2022-09-17T12:28:57.533Z,78.34
2022-09-17T12:30:00.415Z,74.18
2022-09-17T12:30:57.547Z,75.80
2022-09-17T12:31:57.510Z,74.18
2022-09-17T12:32:57.531Z,74.58
2022-09-17T12:33:57.496Z,75.29
2022-09-17T12:34:57.469Z,75.29
2022-09-17T12:36:04.444Z,75.29
2022-09-17T12:36:58.427Z,74.65
2022-09-17T12:37:57.424Z,74.04
2022-09-17T12:39:02.096Z,73.22
2022-09-17T12:39:58.430Z,74.51
2022-09-17T12:40:57.423Z,74.51
2022-09-17T12:41:57.374Z,73.50
2022-09-17T12:42:57.366Z,74.41
2022-09-17T12:43:57.363Z,73.80
2022-09-17T12:44:57.357Z,71.57
2022-09-17T12:45:57.347Z,72.89
2022-09-17T12:46:57.385Z,74.48
2022-09-17T12:48:12.038Z,74.17
2022-09-17T12:48:57.317Z,73.46
2022-09-17T12:49:57.267Z,73.26
2022-09-17T12:50:57.246Z,72.14
2022-09-17T12:51:57.226Z,72.55
2022-09-17T12:52:57.226Z,70.83
2022-09-17T12:53:57.260Z,71.57
2022-09-17T12:54:57.206Z,72.78
2022-09-17T12:55:57.195Z,72.78
2022-09-17T12:56:57.191Z,71.09
2022-09-17T12:57:57.174Z,72.01
2022-09-17T12:58:57.146Z,73.13
2022-09-17T12:59:57.123Z,73.60
2022-09-17T13:00:57.256Z,74.62
2022-09-17T13:01:57.122Z,73.87
2022-09-17T13:02:57.132Z,71.73
2022-09-17T13:03:57.075Z,72.11
2022-09-17T13:05:01.547Z,72.31
2022-09-17T13:05:58.062Z,73.12
2022-09-17T13:06:57.062Z,74.41
2022-09-17T13:08:13.947Z,75.42
2022-09-17T13:08:57.020Z,73.36
2022-09-17T13:09:57.032Z,72.65
2022-09-17T13:10:57.037Z,74.13
2022-09-17T13:11:56.977Z,74.64
2022-09-17T13:12:57.019Z,72.17
2022-09-17T13:13:56.948Z,70.05
2022-09-17T13:14:56.956Z,72.38