createdAt,value
2017-11-13T00:02:27.484Z,94563.08
2017-11-13T00:04:55.115Z,94559.52
2017-11-13T00:07:22.924Z,94545.90
2017-11-13T00:09:50.623Z,94560.71
2017-11-13T00:12:18.645Z,94551.29
2017-11-13T00:14:46.471Z,94537.02
2017-11-13T00:17:14.219Z,94539.42
2017-11-13T00:19:41.770Z,94565.44
2017-11-13T00:22:09.492Z,94550.03
2017-11-13T00:24:37.096Z,94534.48
2017-11-13T00:27:04.681Z,94559.39
2017-11-13T00:29:32.284Z,94535.70
2017-11-13T00:31:59.907Z,94547.38
2017-11-13T00:34:27.574Z,94538.58
2017-11-13T00:36:55.192Z,94525.42
2017-11-13T00:39:23.017Z,94448.95
2017-11-13T00:41:50.639Z,94519.73
2017-11-13T00:44:18.275Z,94518.33
2017-11-13T00:46:46.474Z,94509.66
2017-11-13T00:49:14.092Z,94495.75
2017-11-13T00:51:41.699Z,94499.09
2017-11-13T00:54:09.355Z,94520.69
2017-11-13T00:56:36.946Z,94478.19
2017-11-13T00:59:04.612Z,94499.16
2017-11-13T01:01:32.251Z,94506.53
2017-11-13T01:04:00.041Z,94498.41
2017-11-13T01:06:27.806Z,94505.88
2017-11-13T01:08:55.474Z,94495.70
2017-11-13T01:11:24.752Z,94493.58
2017-11-13T01:13:52.682Z,94498.73
2017-11-13T01:16:20.419Z,94482.53
2017-11-13T01:18:48.362Z,94496.94
2017-11-13T01:21:16.029Z,94489.28
2017-11-13T01:23:43.749Z,94475.80
2017-11-13T01:26:11.504Z,94469.86
2017-11-13T01:28:39.153Z,94497.33
2017-11-13T01:31:06.765Z,94488.55
2017-11-13T01:33:34.390Z,94484.28
2017-11-13T01:36:02.104Z,94477.58
2017-11-13T01:38:29.830Z,94474.44
2017-11-13T01:40:57.601Z,94469.51
2017-11-13T01:43:26.501Z,94488.99
2017-11-13T01:45:54.117Z,94466.03
2017-11-13T01:48:21.662Z,94463.33
2017-11-13T01:50:49.346Z,94466.72
2017-11-13T01:53:17.953Z,94473.36
2017-11-13T01:55:45.579Z,94467.52
2017-11-13T01:58:13.241Z,94450.80
2017-11-13T02:00:41.324Z,94451.70
2017-11-13T02:03:09.056Z,94443.92
2017-11-13T02:05:36.786Z,94434.69
2017-11-13T02:08:04.497Z,94452.55
2017-11-13T02:10:32.096Z,94440.45
2017-11-13T02:12:59.732Z,94452.00
2017-11-13T02:15:27.364Z,94449.70
2017-11-13T02:17:55.043Z,94467.92
2017-11-13T02:20:22.720Z,94457.91
2017-11-13T02:22:50.424Z,94455.59
2017-11-13T02:25:18.067Z,94446.08
2017-11-13T02:27:45.806Z,94442.91
2017-11-13T02:30:13.559Z,94436.78
2017-11-13T02:32:41.205Z,94442.59
2017-11-13T02:35:08.821Z,94444.26
2017-11-13T02:37:36.520Z,94424.50
2017-11-13T02:40:04.112Z,94441.39
2017-11-13T02:42:31.728Z,94436.72
2017-11-13T02:44:59.606Z,94436.07
2017-11-13T02:47:27.276Z,94442.31
2017-11-13T02:49:54.862Z,94440.66
2017-11-13T02:52:23.161Z,94445.92
2017-11-13T02:54:50.821Z,94446.98
2017-11-13T02:57:19.268Z,94442.45
2017-11-13T02:59:46.876Z,94438.47
2017-11-13T03:02:14.504Z,94434.05
2017-11-13T03:04:42.114Z,94424.58
2017-11-13T03:07:09.885Z,94407.33
2017-11-13T03:09:37.521Z,94425.42
2017-11-13T03:12:05.325Z,94420.05
2017-11-13T03:14:32.874Z,94404.68
2017-11-13T03:17:00.572Z,94410.75
2017-11-13T03:19:28.118Z,94420.50
2017-11-13T03:21:55.885Z,94409.88
2017-11-13T03:24:23.483Z,94412.64
2017-11-13T03:26:51.098Z,94426.42
2017-11-13T03:29:18.727Z,94418.78
2017-11-13T03:31:46.965Z,94421.18
2017-11-13T03:34:14.734Z,94443.85
2017-11-13T03:36:42.388Z,94424.23
2017-11-13T03:39:10.016Z,94415.95
2017-11-13T03:41:38.397Z,94422.61
2017-11-13T03:44:06.183Z,94415.64
2017-11-13T03:46:33.813Z,94442.44
2017-11-13T03:49:01.353Z,94427.11
2017-11-13T03:51:28.924Z,94421.73
2017-11-13T03:53:56.541Z,94426.09
2017-11-13T03:56:24.105Z,94416.77
2017-11-13T03:58:51.660Z,94420.95
2017-11-13T04:01:19.241Z,94422.86
2017-11-13T04:03:47.034Z,94414.59
2017-11-13T04:06:14.732Z,94419.74
2017-11-13T04:08:42.392Z,94416.77
2017-11-13T04:11:10.021Z,94437.31
2017-11-13T04:13:37.855Z,94410.86
2017-11-13T04:16:05.478Z,94431.47
2017-11-13T04:18:33.092Z,94414.07
2017-11-13T04:21:01.654Z,94434.08
2017-11-13T04:23:29.630Z,94446.36
2017-11-13T04:25:57.978Z,94433.80
2017-11-13T04:28:25.512Z,94434.62
2017-11-13T04:30:53.153Z,94440.63
2017-11-13T04:33:20.939Z,94434.34
2017-11-13T04:35:48.524Z,94444.87
2017-11-13T04:38:16.117Z,94442.09
2017-11-13T04:40:43.681Z,94417.69
2017-11-13T04:43:11.439Z,94428.06
2017-11-13T04:45:39.106Z,94426.52
2017-11-13T04:48:06.744Z,94432.73
2017-11-13T04:50:34.380Z,94398.66
2017-11-13T04:53:02.006Z,94405.31
2017-11-13T04:55:31.361Z,94418.36
2017-11-13T04:57:58.992Z,94423.35
2017-11-13T05:00:26.624Z,94413.69
2017-11-13T05:02:54.261Z,94411.12
2017-11-13T05:05:22.676Z,94426.59
2017-11-13T05:07:50.319Z,94424.06
2017-11-13T05:10:17.928Z,94409.16
2017-11-13T05:12:45.524Z,94431.89
2017-11-13T05:15:13.166Z,94448.00
2017-11-13T05:17:40.935Z,94437.27
2017-11-13T05:20:08.566Z,94429.48
2017-11-13T05:22:36.235Z,94429.53
2017-11-13T05:25:03.867Z,94411.19
2017-11-13T05:27:32.203Z,94417.17
2017-11-13T05:29:59.904Z,94427.48
2017-11-13T05:32:27.552Z,94407.39
2017-11-13T05:34:55.507Z,94446.55
2017-11-13T05:37:23.117Z,94421.81
2017-11-13T05:39:50.872Z,94438.72
2017-11-13T05:42:18.429Z,94438.97
2017-11-13T05:44:46.025Z,94435.59
2017-11-13T05:47:13.669Z,94435.40
2017-11-13T05:49:41.257Z,94469.03
2017-11-13T05:52:09.138Z,94412.46
2017-11-13T05:54:36.744Z,94453.31
2017-11-13T05:57:04.355Z,94439.91
2017-11-13T05:59:32.145Z,94423.05
2017-11-13T06:01:59.759Z,94435.21
2017-11-13T06:04:27.544Z,94432.83
2017-11-13T06:06:55.143Z,94448.89
2017-11-13T06:09:22.721Z,94442.99
2017-11-13T06:11:50.269Z,94475.03
2017-11-13T06:14:18.204Z,94428.02
2017-11-13T06:16:46.048Z,94456.04
2017-11-13T06:19:13.662Z,94439.59
2017-11-13T06:21:41.291Z,94452.61
2017-11-13T06:24:08.987Z,94451.66
2017-11-13T06:26:36.612Z,94447.73
2017-11-13T06:29:04.163Z,94455.72
2017-11-13T06:31:31.748Z,94458.27
2017-11-13T06:33:59.288Z,94471.43
2017-11-13T06:36:27.037Z,94453.84
2017-11-13T06:38:54.697Z,94467.21
2017-11-13T06:41:22.232Z,94442.44
2017-11-13T06:43:49.825Z,94449.86
2017-11-13T06:46:17.433Z,94460.41
2017-11-13T06:48:45.084Z,94447.72
2017-11-13T06:51:12.943Z,94447.02
2017-11-13T06:53:40.546Z,94454.34
2017-11-13T06:56:08.091Z,94456.57
2017-11-13T06:58:35.663Z,94438.63
2017-11-13T07:01:03.235Z,94447.61
2017-11-13T07:03:31.509Z,94452.86
2017-11-13T07:05:59.689Z,94435.83
2017-11-13T07:08:27.408Z,94453.70
2017-11-13T07:10:55.004Z,94441.40
2017-11-13T07:13:22.662Z,94451.24
2017-11-13T07:15:52.120Z,94426.72
2017-11-13T07:18:20.247Z,94426.45
2017-11-13T07:20:48.789Z,94438.43
2017-11-13T07:23:16.461Z,94429.98
2017-11-13T07:25:44.378Z,94416.23
2017-11-13T07:28:11.940Z,94414.74
2017-11-13T07:30:39.587Z,94432.59
2017-11-13T07:33:07.371Z,94437.25
2017-11-13T07:35:34.908Z,94427.13
2017-11-13T07:38:07.911Z,94426.63
2017-11-13T07:40:38.387Z,94424.55
2017-11-13T07:43:07.903Z,94428.14
2017-11-13T07:45:38.839Z,94404.95
2017-11-13T07:48:18.608Z,94409.06
2017-11-13T07:50:46.236Z,94415.51
2017-11-13T07:53:13.823Z,94402.77
2017-11-13T07:55:41.400Z,94414.98
2017-11-13T07:58:08.939Z,94403.94
2017-11-13T08:00:36.528Z,94407.86
2017-11-13T08:03:04.066Z,94400.35
2017-11-13T08:05:31.709Z,94403.08
2017-11-13T08:07:59.353Z,94412.47
2017-11-13T08:10:27.479Z,94399.40
2017-11-13T08:12:55.887Z,94399.19
2017-11-13T08:15:23.497Z,94392.15
2017-11-13T08:17:51.256Z,94395.01
2017-11-13T08:20:18.818Z,94390.19
2017-11-13T08:22:46.500Z,94399.20
2017-11-13T08:25:14.040Z,94399.94
2017-11-13T08:27:41.866Z,94387.88
2017-11-13T08:30:10.086Z,94387.37
2017-11-13T08:32:38.437Z,94397.56
2017-11-13T08:35:07.676Z,94379.89
2017-11-13T08:37:35.358Z,94388.50
2017-11-13T08:40:03.211Z,94378.50
2017-11-13T08:42:31.718Z,94395.31
2017-11-13T08:45:00.088Z,94355.14
2017-11-13T08:47:28.491Z,94399.79
2017-11-13T08:49:56.199Z,94401.58
2017-11-13T08:52:23.904Z,94383.44
2017-11-13T08:54:51.531Z,94392.63
2017-11-13T08:57:19.327Z,94386.61
2017-11-13T08:59:47.447Z,94380.79
2017-11-13T09:02:15.430Z,94391.34
2017-11-13T09:04:43.027Z,94386.19
2017-11-13T09:07:10.633Z,94389.41
2017-11-13T09:09:38.244Z,94391.36
2017-11-13T09:12:05.862Z,94383.22
2017-11-13T09:14:33.510Z,94377.84
2017-11-13T09:17:01.187Z,94376.00
2017-11-13T09:19:28.796Z,94377.33
2017-11-13T09:21:56.400Z,94378.17
2017-11-13T09:24:24.029Z,94375.63
2017-11-13T09:26:51.637Z,94370.47
2017-11-13T09:29:19.244Z,94364.80
2017-11-13T09:31:46.897Z,94368.40
2017-11-13T09:34:14.444Z,94370.91
2017-11-13T09:39:15.669Z,94367.78
2017-11-13T09:41:45.478Z,94362.73
2017-11-13T09:47:43.720Z,94367.70
2017-11-13T09:50:11.514Z,94365.59
2017-11-13T09:52:40.261Z,94371.29
2017-11-13T09:55:13.804Z,94362.15
2017-11-13T09:57:42.332Z,94368.95
2017-11-13T10:00:17.815Z,94359.39
2017-11-13T10:02:47.203Z,94364.26
2017-11-13T10:05:16.779Z,94365.47
2017-11-13T10:07:46.996Z,94358.38
2017-11-13T10:10:15.360Z,94350.69
2017-11-13T10:12:43.844Z,94345.17
2017-11-13T10:15:11.417Z,94344.80
2017-11-13T10:17:39.042Z,94336.36
2017-11-13T10:20:06.665Z,94334.84
2017-11-13T10:22:34.417Z,94331.29
2017-11-13T10:25:02.252Z,94330.37
2017-11-13T10:27:29.899Z,94333.34
2017-11-13T10:29:57.727Z,94344.42
2017-11-13T10:32:25.491Z,94344.09
2017-11-13T10:34:53.024Z,94342.21
2017-11-13T10:37:20.616Z,94335.67
2017-11-13T10:39:48.234Z,94339.34
2017-11-13T10:42:15.813Z,94339.20
2017-11-13T10:44:44.734Z,94339.06
2017-11-13T10:47:12.361Z,94337.83
2017-11-13T10:49:40.884Z,94332.27
2017-11-13T10:52:08.658Z,94321.25
2017-11-13T10:54:37.385Z,94319.31
2017-11-13T10:57:05.015Z,94305.25
2017-11-13T10:59:32.612Z,94307.98
2017-11-13T11:02:00.267Z,94304.80
2017-11-13T11:04:30.090Z,94301.83
2017-11-13T11:06:57.765Z,94297.11
2017-11-13T11:09:25.973Z,94294.50
2017-11-13T11:11:54.157Z,94295.69
2017-11-13T11:14:35.478Z,94293.91
2017-11-13T11:17:18.031Z,94284.58
2017-11-13T11:19:49.667Z,94285.37
2017-11-13T11:22:31.104Z,94282.80
2017-11-13T11:24:58.760Z,94281.45
2017-11-13T11:27:30.004Z,94274.67
2017-11-13T11:30:00.080Z,94282.66
2017-11-13T11:32:30.269Z,94281.62
2017-11-13T11:35:03.405Z,94287.51
2017-11-13T11:37:33.081Z,94290.99
2017-11-13T11:40:00.876Z,94290.76
2017-11-13T11:42:29.517Z,94270.32
2017-11-13T11:44:57.666Z,94278.70
2017-11-13T11:47:25.994Z,94278.52
2017-11-13T11:49:53.607Z,94271.17
2017-11-13T11:52:21.301Z,94269.41
2017-11-13T11:54:50.817Z,94267.91
2017-11-13T11:57:20.921Z,94286.88
2017-11-13T11:59:49.446Z,94279.88
2017-11-13T12:02:17.113Z,94291.72
2017-11-13T12:04:44.757Z,94281.78
2017-11-13T12:07:12.409Z,94280.28
2017-11-13T12:09:40.027Z,94286.27
2017-11-13T12:12:07.812Z,94283.27
2017-11-13T12:14:35.428Z,94275.41
2017-11-13T12:17:03.173Z,94276.95
2017-11-13T12:19:30.730Z,94279.98
2017-11-13T12:21:58.323Z,94279.83
2017-11-13T12:24:25.914Z,94276.99
2017-11-13T12:26:53.560Z,94275.19
2017-11-13T12:29:21.359Z,94279.50
2017-11-13T12:31:49.084Z,94285.59
2017-11-13T12:34:16.671Z,94281.93
2017-11-13T12:36:44.281Z,94273.08
2017-11-13T12:39:12.049Z,94281.81
2017-11-13T12:41:39.611Z,94278.55
2017-11-13T12:44:07.237Z,94268.54
2017-11-13T12:46:35.755Z,94256.48
2017-11-13T12:49:03.524Z,94260.57
2017-11-13T12:51:31.902Z,94262.73
2017-11-13T12:53:59.582Z,94255.98
2017-11-13T12:56:27.476Z,94262.55
2017-11-13T12:58:55.280Z,94259.13
2017-11-13T13:01:22.972Z,94257.67
2017-11-13T13:03:50.557Z,94260.36
2017-11-13T13:06:18.171Z,94251.34
2017-11-13T13:08:45.860Z,94262.63
2017-11-13T13:11:13.418Z,94261.81
2017-11-13T13:13:41.039Z,94257.39
2017-11-13T13:16:08.623Z,94266.63
2017-11-13T13:18:36.197Z,94268.97
2017-11-13T13:21:04.059Z,94260.73
2017-11-13T13:23:31.653Z,94258.53
2017-11-13T13:25:59.224Z,94264.50
2017-11-13T13:28:27.010Z,94263.80
2017-11-13T13:30:55.415Z,94249.92
2017-11-13T13:33:23.015Z,94241.80
2017-11-13T13:35:51.412Z,94247.66
2017-11-13T13:38:19.098Z,94246.77
2017-11-13T13:40:46.878Z,94249.18
2017-11-13T13:43:14.906Z,94238.45
2017-11-13T13:45:42.824Z,94245.11
2017-11-13T13:48:10.424Z,94251.09
2017-11-13T13:50:38.217Z,94255.70
2017-11-13T13:53:05.902Z,94250.47
2017-11-13T13:55:33.522Z,94249.61
2017-11-13T13:58:01.160Z,94249.42
2017-11-13T14:00:28.816Z,94249.65
2017-11-13T14:02:56.638Z,94260.20
2017-11-13T14:05:24.236Z,94262.73
2017-11-13T14:07:51.847Z,94266.02
2017-11-13T14:10:19.459Z,94265.05
2017-11-13T14:12:47.107Z,94267.94
2017-11-13T14:15:14.747Z,94270.50
2017-11-13T14:17:42.338Z,94279.07
2017-11-13T14:20:10.102Z,94284.97
2017-11-13T14:22:37.919Z,94286.78
2017-11-13T14:25:06.144Z,94295.19
2017-11-13T14:27:33.743Z,94293.27
2017-11-13T14:30:01.383Z,94295.66
2017-11-13T14:32:28.982Z,94300.27
2017-11-13T14:34:56.530Z,94307.72
2017-11-13T14:37:24.127Z,94313.76
2017-11-13T14:39:51.720Z,94309.63
2017-11-13T14:42:19.271Z,94299.91
2017-11-13T14:44:47.051Z,94293.52
2017-11-13T14:47:14.733Z,94298.16
2017-11-13T14:49:42.390Z,94313.55
2017-11-13T14:52:10.227Z,94289.28
2017-11-13T14:54:37.834Z,94297.84
2017-11-13T14:57:05.434Z,94289.09
2017-11-13T14:59:33.013Z,94281.72
2017-11-13T15:02:00.609Z,94284.47
2017-11-13T15:04:28.228Z,94287.78
2017-11-13T15:06:55.805Z,94294.59
2017-11-13T15:09:23.445Z,94306.83
2017-11-13T15:11:50.991Z,94305.86
2017-11-13T15:14:18.532Z,94307.61
2017-11-13T15:16:46.147Z,94320.23
2017-11-13T15:19:13.703Z,94323.35
2017-11-13T15:21:41.523Z,94316.55
2017-11-13T15:24:09.121Z,94315.16
2017-11-13T15:26:36.925Z,94323.14
2017-11-13T15:29:04.562Z,94312.66
2017-11-13T15:31:32.273Z,94310.88
2017-11-13T15:34:00.068Z,94311.86
2017-11-13T15:36:27.838Z,94313.98
2017-11-13T15:38:55.423Z,94322.56
2017-11-13T15:41:23.020Z,94330.92
2017-11-13T15:43:50.572Z,94327.81
2017-11-13T15:46:18.211Z,94338.51
2017-11-13T15:48:45.959Z,94338.10
2017-11-13T15:51:13.780Z,94333.05
2017-11-13T15:53:41.414Z,94332.28
2017-11-13T15:56:08.952Z,94330.14
2017-11-13T15:58:36.718Z,94342.78
2017-11-13T16:01:04.342Z,94241.74
2017-11-13T16:03:31.906Z,94339.64
2017-11-13T16:05:59.522Z,94348.19
2017-11-13T16:08:27.178Z,94356.13
2017-11-13T16:10:54.943Z,94353.64
2017-11-13T16:13:22.572Z,94362.34
2017-11-13T16:15:50.198Z,94365.05
2017-11-13T16:18:17.754Z,94359.54
2017-11-13T16:20:45.596Z,94366.91
2017-11-13T16:23:13.287Z,94356.97
2017-11-13T16:25:41.083Z,94357.62
2017-11-13T16:28:08.723Z,94358.85
2017-11-13T16:30:36.332Z,94366.05
2017-11-13T16:33:04.172Z,94367.08
2017-11-13T16:35:31.754Z,94370.99
2017-11-13T16:37:59.368Z,94367.67
2017-11-13T16:40:26.989Z,94379.73
2017-11-13T16:42:54.638Z,94380.30
2017-11-13T16:45:22.367Z,94379.53
2017-11-13T16:47:49.932Z,94386.04
2017-11-13T16:50:17.558Z,94399.23
2017-11-13T16:52:45.137Z,94405.64
2017-11-13T16:55:12.912Z,94401.50
2017-11-13T16:57:41.050Z,94413.80
2017-11-13T17:00:08.904Z,94415.77
2017-11-13T17:02:36.524Z,94410.76
2017-11-13T17:05:04.788Z,94412.09
2017-11-13T17:07:32.364Z,94409.34
2017-11-13T17:09:59.939Z,94414.67
2017-11-13T17:12:27.496Z,94415.59
2017-11-13T17:14:55.184Z,94405.06
2017-11-13T17:17:22.745Z,94404.80
2017-11-13T17:19:51.179Z,94404.02
2017-11-13T17:22:18.824Z,94410.44
2017-11-13T17:24:46.344Z,94412.25
2017-11-13T17:27:13.940Z,94410.52
2017-11-13T17:29:42.293Z,94416.41
2017-11-13T17:32:09.928Z,94407.63
2017-11-13T17:34:37.492Z,94409.20
2017-11-13T17:37:05.063Z,94417.52
2017-11-13T17:39:32.654Z,94424.12
2017-11-13T17:42:00.418Z,94428.19
2017-11-13T17:44:28.017Z,94422.83
2017-11-13T17:46:55.631Z,94426.40
2017-11-13T17:49:23.212Z,94423.87
2017-11-13T17:51:50.740Z,94417.20
2017-11-13T17:54:18.764Z,94425.44
2017-11-13T17:56:46.449Z,94425.62
2017-11-13T17:59:14.011Z,94430.92
2017-11-13T18:01:41.640Z,94430.30
2017-11-13T18:04:09.224Z,94427.38
2017-11-13T18:06:38.040Z,94439.81
2017-11-13T18:09:05.796Z,94433.20
2017-11-13T18:11:34.338Z,94441.17
2017-11-13T18:14:01.886Z,94447.43
2017-11-13T18:16:29.532Z,94452.58
2017-11-13T18:18:58.046Z,94453.08
2017-11-13T18:21:25.634Z,94447.75
2017-11-13T18:23:53.469Z,94437.22
2017-11-13T18:26:21.087Z,94436.33
2017-11-13T18:28:48.624Z,94434.41
2017-11-13T18:31:16.334Z,94423.91
2017-11-13T18:33:43.910Z,94444.53
2017-11-13T18:36:11.468Z,94442.66
2017-11-13T18:38:39.060Z,94454.58
2017-11-13T18:41:06.658Z,94449.19
2017-11-13T18:43:34.329Z,94451.48
2017-11-13T18:46:01.992Z,94439.45
2017-11-13T18:48:29.566Z,94442.34
2017-11-13T18:50:57.327Z,94447.06
2017-11-13T18:53:25.321Z,94455.62
2017-11-13T18:55:52.971Z,94464.38
2017-11-13T18:58:20.525Z,94460.30
2017-11-13T19:00:48.708Z,94457.42
2017-11-13T19:03:18.043Z,94469.84
2017-11-13T19:05:45.595Z,94455.84
2017-11-13T19:08:13.209Z,94454.27
2017-11-13T19:10:40.773Z,94461.08
2017-11-13T19:13:08.372Z,94456.64
2017-11-13T19:15:36.009Z,94451.96
2017-11-13T19:18:03.641Z,94449.81
2017-11-13T19:20:31.242Z,94453.11
2017-11-13T19:22:58.879Z,94452.14
2017-11-13T19:25:26.679Z,94456.96
2017-11-13T19:27:54.270Z,94457.77
2017-11-13T19:30:21.864Z,94466.69
2017-11-13T19:32:49.508Z,94468.08
2017-11-13T19:35:17.108Z,94465.10
2017-11-13T19:37:44.808Z,94471.06
2017-11-13T19:40:12.358Z,94471.48
2017-11-13T19:42:40.151Z,94480.19
2017-11-13T19:45:08.212Z,94470.38
2017-11-13T19:47:36.834Z,94472.34
2017-11-13T19:50:04.734Z,94467.51
2017-11-13T19:52:32.312Z,94475.56
2017-11-13T19:54:59.922Z,94479.61
2017-11-13T19:57:27.474Z,94472.27
2017-11-13T19:59:55.092Z,94477.59
2017-11-13T20:02:22.773Z,94476.50
2017-11-13T20:04:50.369Z,94475.59
2017-11-13T20:07:18.918Z,94481.21
2017-11-13T20:09:46.536Z,94474.20
2017-11-13T20:12:14.182Z,94472.88
2017-11-13T20:14:41.767Z,94472.27
2017-11-13T20:17:09.501Z,94463.94
2017-11-13T20:19:37.053Z,94468.55
2017-11-13T20:22:04.630Z,94475.84
2017-11-13T20:24:32.257Z,94475.70
2017-11-13T20:26:59.849Z,94481.34
2017-11-13T20:29:27.465Z,94476.73
2017-11-13T20:31:55.075Z,94491.48
2017-11-13T20:34:22.686Z,94481.58
2017-11-13T20:36:50.320Z,94481.98
2017-11-13T20:39:17.919Z,94475.98
2017-11-13T20:41:45.515Z,94475.20
2017-11-13T20:44:13.157Z,94478.24
2017-11-13T20:46:40.845Z,94484.13
2017-11-13T20:49:08.492Z,94488.38
2017-11-13T20:51:37.344Z,94494.06
2017-11-13T20:54:05.474Z,94496.13
2017-11-13T20:56:33.291Z,94501.87
2017-11-13T20:59:00.899Z,94499.70
2017-11-13T21:01:29.349Z,94500.16
2017-11-13T21:03:57.184Z,94501.65
2017-11-13T21:06:24.756Z,94496.25
2017-11-13T21:08:52.369Z,94496.25
2017-11-13T21:11:20.177Z,94501.19
2017-11-13T21:13:47.759Z,94502.37
2017-11-13T21:16:15.367Z,94497.43
2017-11-13T21:18:43.774Z,94505.82
2017-11-13T21:21:11.316Z,94513.70
2017-11-13T21:23:38.930Z,94510.86
2017-11-13T21:26:07.340Z,94506.44
2017-11-13T21:28:34.986Z,94508.94
2017-11-13T21:31:03.459Z,94504.53
2017-11-13T21:33:31.046Z,94514.14
2017-11-13T21:35:58.639Z,94513.80
2017-11-13T21:38:26.292Z,94524.86
2017-11-13T21:40:54.149Z,94521.75
2017-11-13T21:43:21.980Z,94527.50
2017-11-13T21:45:49.767Z,94529.02
2017-11-13T21:48:17.408Z,94526.41
2017-11-13T21:50:45.020Z,94528.55
2017-11-13T21:53:12.615Z,94524.36
2017-11-13T21:55:40.286Z,94538.38
2017-11-13T21:58:07.879Z,94541.89
2017-11-13T22:00:35.463Z,94533.02
2017-11-13T22:03:03.017Z,94540.69
2017-11-13T22:05:30.781Z,94538.45
2017-11-13T22:07:58.680Z,94539.29
2017-11-13T22:10:27.391Z,94548.47
2017-11-13T22:12:54.933Z,94547.05
2017-11-13T22:15:22.511Z,94551.91
2017-11-13T22:17:50.061Z,94555.64
2017-11-13T22:20:23.162Z,94560.22
2017-11-13T22:22:50.756Z,94560.55
2017-11-13T22:25:18.310Z,94563.06
2017-11-13T22:27:45.860Z,94563.16
2017-11-13T22:30:13.575Z,94566.22
2017-11-13T22:32:41.100Z,94568.75
2017-11-13T22:35:08.723Z,94572.89
2017-11-13T22:37:36.299Z,94578.79
2017-11-13T22:40:03.867Z,94579.27
2017-11-13T22:42:31.446Z,94589.81
2017-11-13T22:44:59.126Z,94583.81
2017-11-13T22:47:26.699Z,94584.73
2017-11-13T22:49:54.234Z,94593.44
2017-11-13T22:52:21.841Z,94588.39
2017-11-13T22:54:49.424Z,94592.41
2017-11-13T22:57:17.023Z,94595.84
2017-11-13T22:59:44.594Z,94602.28
2017-11-13T23:02:12.276Z,94603.28
2017-11-13T23:04:39.824Z,94596.77
2017-11-13T23:07:07.626Z,94594.04
2017-11-13T23:09:35.200Z,94603.49
2017-11-13T23:12:02.734Z,94601.52
2017-11-13T23:14:30.296Z,94609.88
2017-11-13T23:16:57.944Z,94611.47
2017-11-13T23:19:25.515Z,94604.70
2017-11-13T23:21:53.047Z,94609.70
2017-11-13T23:24:20.619Z,94603.48
2017-11-13T23:26:48.142Z,94605.17
2017-11-13T23:29:15.660Z,94615.08
2017-11-13T23:31:43.253Z,94613.79
2017-11-13T23:34:10.771Z,94605.93
2017-11-13T23:36:39.240Z,94610.69
2017-11-13T23:39:07.475Z,94608.86
2017-11-13T23:41:35.029Z,94608.67
2017-11-13T23:44:02.554Z,94605.69
2017-11-13T23:46:30.259Z,94615.28
2017-11-13T23:48:57.802Z,94625.17
2017-11-13T23:51:25.356Z,94629.80
2017-11-13T23:53:53.009Z,94628.75
2017-11-13T23:56:20.593Z,94626.63
2017-11-13T23:58:48.217Z,94629.09
