createdAt,value
2022-12-29T16:50:00.050Z, 8
2022-12-29T16:52:00.082Z, 8
2022-12-29T16:54:00.091Z, 8
2022-12-29T16:56:00.135Z, 8
2022-12-29T16:58:00.144Z, 8
2022-12-29T17:00:00.268Z, 7.8
2022-12-29T17:02:00.269Z, 7.8
2022-12-29T17:04:00.079Z, 7.7
2022-12-29T17:06:00.108Z, 7.7
2022-12-29T17:08:00.113Z, 7.7
2022-12-29T17:10:00.378Z, 7.3
2022-12-29T17:12:08.534Z, 7.3
2022-12-29T17:14:00.285Z, 7.2
2022-12-29T17:16:00.219Z, 7.2
2022-12-29T17:18:00.094Z, 7.2
2022-12-29T17:20:00.157Z, 7.2
2022-12-29T17:22:00.116Z, 7.2
2022-12-29T17:24:00.111Z, 7.4
2022-12-29T17:26:00.097Z, 7.4
2022-12-29T17:28:00.102Z, 7.4
2022-12-29T17:30:00.133Z, 7.3
2022-12-29T17:32:00.109Z, 7.3
2022-12-29T17:34:00.100Z, 7.4
2022-12-29T17:36:00.106Z, 7.4
2022-12-29T17:38:00.097Z, 7.4
2022-12-29T17:40:00.105Z, 7.4
2022-12-29T17:42:00.147Z, 7.4
2022-12-29T17:44:00.073Z, 7.3
2022-12-29T17:46:00.215Z, 7.3
2022-12-29T17:48:00.129Z, 7.3
2022-12-29T17:50:00.121Z, 7.1
2022-12-29T17:52:00.116Z, 7.1
2022-12-29T17:54:00.108Z, 7.6
2022-12-29T17:56:00.099Z, 7.6
2022-12-29T17:58:00.121Z, 7.6
2022-12-29T18:00:00.141Z, 7.6
2022-12-29T18:02:00.223Z, 7.6
2022-12-29T18:04:00.135Z, 7.3
2022-12-29T18:06:00.159Z, 7.3
2022-12-29T18:08:00.113Z, 7.3
2022-12-29T18:10:00.107Z, 7.5
2022-12-29T18:12:00.144Z, 7.5
2022-12-29T18:14:00.095Z, 7.2
2022-12-29T18:16:00.159Z, 7.2
2022-12-29T18:18:00.113Z, 7.2
2022-12-29T18:20:00.124Z, 6.9
2022-12-29T18:22:00.069Z, 6.9
2022-12-29T18:24:00.089Z, 6.7
2022-12-29T18:26:00.078Z, 6.7
2022-12-29T18:28:00.093Z, 6.7
2022-12-29T18:30:00.114Z, 6.8
2022-12-29T18:32:00.098Z, 6.8
2022-12-29T18:34:00.092Z, 6.7
2022-12-29T18:36:00.097Z, 6.7
2022-12-29T18:38:00.094Z, 6.7
2022-12-29T18:40:00.113Z, 6.7
2022-12-29T18:42:00.102Z, 6.7
2022-12-29T18:44:00.209Z, 6.7
2022-12-29T18:46:00.134Z, 6.7
2022-12-29T18:48:00.095Z, 6.7
2022-12-29T18:50:00.097Z, 6.9
2022-12-29T18:52:00.100Z, 6.9
2022-12-29T18:54:00.106Z, 7.2
2022-12-29T18:56:00.101Z, 7.2
2022-12-29T18:58:00.129Z, 7.2
2022-12-29T19:00:00.114Z, 7.1
2022-12-29T19:02:00.174Z, 7.1
2022-12-29T19:04:00.147Z, 7
2022-12-29T19:06:00.105Z, 7
2022-12-29T19:08:00.119Z, 7
2022-12-29T19:10:00.140Z, 7
2022-12-29T19:12:00.122Z, 7
2022-12-29T19:14:00.112Z, 7.3
2022-12-29T19:16:00.245Z, 7.3
2022-12-29T19:20:00.107Z, 7.1
2022-12-29T19:22:00.124Z, 7.1
2022-12-29T19:24:00.117Z, 7.2
2022-12-29T19:26:00.101Z, 7.2
2022-12-29T19:28:00.155Z, 7.2
2022-12-29T19:30:00.089Z, 7.1
2022-12-29T19:32:00.180Z, 7.1
2022-12-29T19:34:00.097Z, 7
2022-12-29T19:36:00.140Z, 7
2022-12-29T19:38:00.074Z, 7
2022-12-29T19:40:00.088Z, 7.2
2022-12-29T19:42:05.153Z, 7.2
2022-12-29T19:44:00.227Z, 7.1
2022-12-29T19:46:00.275Z, 7.1
2022-12-29T19:48:00.183Z, 7.1
2022-12-29T19:50:00.123Z, 6.9
2022-12-29T19:52:00.151Z, 6.9
2022-12-29T19:54:00.121Z, 7.1
2022-12-29T19:56:00.126Z, 7.1
2022-12-29T19:58:00.152Z, 7.1
2022-12-29T20:00:00.104Z, 7
2022-12-29T20:02:00.290Z, 7
2022-12-29T20:04:00.094Z, 6.9
2022-12-29T20:06:00.114Z, 6.9
2022-12-29T20:08:00.140Z, 6.9
2022-12-29T20:10:00.122Z, 6.8
2022-12-29T20:12:00.106Z, 6.8
2022-12-29T20:14:00.114Z, 6.8
2022-12-29T20:16:00.179Z, 6.8
2022-12-29T20:18:15.619Z, 6.8
2022-12-29T20:20:00.122Z, 6.8
2022-12-29T20:22:00.139Z, 6.8
2022-12-29T20:24:00.118Z, 6.8
2022-12-29T20:26:00.074Z, 6.7
2022-12-29T20:28:00.114Z, 6.7
2022-12-29T20:30:00.093Z, 6.6
2022-12-29T20:32:00.212Z, 6.6
2022-12-29T20:34:00.118Z, 6.4
2022-12-29T20:36:00.108Z, 6.4
2022-12-29T20:38:00.102Z, 6.4
2022-12-29T20:40:00.084Z, 6.4
2022-12-29T20:42:00.087Z, 6.4
2022-12-29T20:44:00.106Z, 6.5
2022-12-29T20:46:00.159Z, 6.5
2022-12-29T20:48:00.099Z, 6.5
2022-12-29T20:50:00.097Z, 6.5
2022-12-29T20:52:06.176Z, 6.5
2022-12-29T20:54:00.114Z, 6.6
2022-12-29T20:56:00.124Z, 6.6
2022-12-29T21:00:00.102Z, 6.9
2022-12-29T21:02:00.262Z, 6.9
2022-12-29T21:04:00.128Z, 6.8
2022-12-29T21:06:00.152Z, 6.8
2022-12-29T21:08:00.129Z, 6.8
2022-12-29T21:10:00.103Z, 6.8
2022-12-29T21:12:00.109Z, 6.8
2022-12-29T21:14:01.427Z, 6.7
2022-12-29T21:16:00.120Z, 6.7
2022-12-29T21:18:00.103Z, 6.7
2022-12-29T21:20:00.117Z, 6.8
2022-12-29T21:22:00.107Z, 6.8
2022-12-29T21:24:00.091Z, 6.8
2022-12-29T21:26:00.104Z, 6.8
2022-12-29T21:28:00.110Z, 6.8
2022-12-29T21:30:00.116Z, 7.1
2022-12-29T21:32:05.760Z, 7.1
2022-12-29T21:34:00.210Z, 6.6
2022-12-29T21:36:00.377Z, 6.6
2022-12-29T21:38:00.401Z, 6.6
2022-12-29T21:40:00.233Z, 6.4
2022-12-29T21:42:00.732Z, 6.4
2022-12-29T21:44:00.111Z, 6.7
2022-12-29T21:46:00.176Z, 6.7
2022-12-29T21:48:00.119Z, 6.7
2022-12-29T21:50:00.120Z, 6.4
2022-12-29T21:52:00.074Z, 6.4
2022-12-29T21:54:00.108Z, 6.5
2022-12-29T21:56:00.094Z, 6.5
2022-12-29T21:58:00.115Z, 6.5
2022-12-29T22:00:00.139Z, 6.7
2022-12-29T22:02:00.257Z, 6.7
2022-12-29T22:04:00.197Z, 6.7
2022-12-29T22:06:00.103Z, 6.7
2022-12-29T22:08:00.079Z, 6.7
2022-12-29T22:10:00.142Z, 7
2022-12-29T22:12:00.086Z, 7
2022-12-29T22:14:00.081Z, 7
2022-12-29T22:16:00.142Z, 7
2022-12-29T22:18:00.136Z, 7
2022-12-29T22:20:00.141Z, 6.9
2022-12-29T22:22:00.127Z, 6.9
2022-12-29T22:24:00.109Z, 6.8
2022-12-29T22:26:00.091Z, 6.8
2022-12-29T22:28:00.100Z, 6.8
2022-12-29T22:30:00.146Z, 6.9
2022-12-29T22:32:00.076Z, 6.9
2022-12-29T22:34:00.139Z, 6.9
2022-12-29T22:36:00.092Z, 6.9
2022-12-29T22:38:00.114Z, 6.9
2022-12-29T22:40:00.135Z, 7
2022-12-29T22:42:00.092Z, 7
2022-12-29T22:44:00.143Z, 6.9
2022-12-29T22:46:00.282Z, 6.9
2022-12-29T22:48:00.196Z, 6.9
2022-12-29T22:50:00.148Z, 7
2022-12-29T22:52:00.115Z, 7
2022-12-29T22:54:00.095Z, 6.9
2022-12-29T22:56:00.086Z, 6.9
2022-12-29T22:58:00.093Z, 6.9
2022-12-29T23:00:00.136Z, 7.1
2022-12-29T23:02:00.221Z, 7.1
2022-12-29T23:04:25.963Z, 6.8
2022-12-29T23:06:00.130Z, 6.8
2022-12-29T23:08:00.109Z, 6.8
2022-12-29T23:10:00.100Z, 6.7
2022-12-29T23:12:00.142Z, 6.7
2022-12-29T23:14:00.105Z, 6.6
2022-12-29T23:16:00.192Z, 6.6
2022-12-29T23:18:00.125Z, 6.6
2022-12-29T23:20:00.121Z, 6.4
2022-12-29T23:22:00.133Z, 6.4
2022-12-29T23:24:00.122Z, 6.1
2022-12-29T23:26:00.106Z, 6.1
2022-12-29T23:28:00.093Z, 6.1
2022-12-29T23:30:00.132Z, 6.2
2022-12-29T23:32:00.086Z, 6.2
2022-12-29T23:34:00.088Z, 5.9
2022-12-29T23:36:00.120Z, 5.9
2022-12-29T23:38:00.117Z, 5.9
2022-12-29T23:40:00.097Z, 6.1
2022-12-29T23:42:00.088Z, 6.1
2022-12-29T23:44:00.107Z, 5.9
2022-12-29T23:46:00.121Z, 5.9
2022-12-29T23:48:00.098Z, 5.9
2022-12-29T23:50:00.120Z, 5.8
2022-12-29T23:52:00.123Z, 5.8
2022-12-29T23:54:00.108Z, 5.9
2022-12-29T23:56:00.106Z, 5.9
2022-12-29T23:58:00.092Z, 5.9
