createdAt,value
2019-03-30T00:02:09.359Z,5.00
2019-03-30T00:04:39.367Z,3.43
2019-03-30T00:07:09.307Z,6.47
2019-03-30T00:09:39.370Z,6.27
2019-03-30T00:12:09.489Z,4.90
2019-03-30T00:14:39.612Z,4.00
2019-03-30T00:17:09.585Z,5.10
2019-03-30T00:19:39.721Z,3.60
2019-03-30T00:22:09.782Z,4.53
2019-03-30T00:24:39.967Z,5.33
2019-03-30T00:27:10.034Z,4.97
2019-03-30T00:29:40.237Z,3.70
2019-03-30T00:32:10.262Z,5.57
2019-03-30T00:34:40.381Z,3.33
2019-03-30T00:37:10.348Z,4.63
2019-03-30T00:39:40.649Z,3.83
2019-03-30T00:42:10.752Z,4.33
2019-03-30T00:44:40.738Z,4.23
2019-03-30T00:47:10.824Z,5.73
2019-03-30T00:49:48.952Z,4.63
2019-03-30T00:52:12.678Z,3.40
2019-03-30T00:54:42.770Z,4.03
2019-03-30T00:57:12.790Z,3.60
2019-03-30T00:59:42.914Z,7.80
2019-03-30T01:02:13.031Z,4.63
2019-03-30T01:04:43.058Z,3.30
2019-03-30T01:07:13.168Z,7.47
2019-03-30T01:09:43.270Z,5.23
2019-03-30T01:12:13.241Z,6.13
2019-03-30T01:14:43.426Z,4.00
2019-03-30T01:17:13.353Z,5.10
2019-03-30T01:19:43.368Z,4.07
2019-03-30T01:22:13.404Z,7.13
2019-03-30T01:24:43.483Z,5.80
2019-03-30T01:27:13.467Z,5.03
2019-03-30T01:29:43.617Z,4.83
2019-03-30T01:32:13.701Z,3.47
2019-03-30T01:34:43.769Z,3.67
2019-03-30T01:37:13.888Z,4.17
2019-03-30T01:39:43.897Z,4.20
2019-03-30T01:42:14.235Z,3.67
2019-03-30T01:44:44.352Z,4.13
2019-03-30T01:47:14.369Z,3.37
2019-03-30T01:49:44.389Z,4.17
2019-03-30T01:52:14.428Z,6.63
2019-03-30T01:54:44.428Z,4.10
2019-03-30T01:57:14.385Z,4.57
2019-03-30T01:59:44.436Z,5.70
2019-03-30T02:02:14.383Z,5.70
2019-03-30T02:04:44.495Z,4.00
2019-03-30T02:07:14.512Z,4.60
2019-03-30T02:09:44.448Z,3.47
2019-03-30T02:12:14.542Z,4.20
2019-03-30T02:14:44.501Z,4.10
2019-03-30T02:17:15.643Z,4.10
2019-03-30T02:19:45.626Z,5.73
2019-03-30T02:22:15.743Z,3.33
2019-03-30T02:24:45.704Z,3.47
2019-03-30T02:27:15.763Z,3.77
2019-03-30T02:29:45.792Z,5.10
2019-03-30T02:32:15.798Z,5.20
2019-03-30T02:34:45.792Z,4.67
2019-03-30T02:37:15.863Z,4.87
2019-03-30T02:39:46.000Z,4.37
2019-03-30T02:42:16.087Z,4.13
2019-03-30T02:44:46.064Z,4.90
2019-03-30T02:47:16.096Z,8.93
2019-03-30T02:49:46.067Z,4.27
2019-03-30T02:52:16.163Z,4.60
2019-03-30T02:54:46.114Z,4.30
2019-03-30T02:57:16.192Z,5.10
2019-03-30T02:59:46.139Z,3.67
2019-03-30T03:02:16.224Z,3.67
2019-03-30T03:04:46.186Z,3.87
2019-03-30T03:07:16.220Z,5.63
2019-03-30T03:09:46.231Z,6.00
2019-03-30T03:12:16.294Z,6.57
2019-03-30T03:14:46.415Z,5.03
2019-03-30T03:17:16.532Z,5.23
2019-03-30T03:19:46.485Z,4.43
2019-03-30T03:22:16.557Z,5.57
2019-03-30T03:24:46.493Z,6.07
2019-03-30T03:27:16.489Z,3.70
2019-03-30T03:29:46.520Z,4.93
2019-03-30T03:32:16.551Z,7.23
2019-03-30T03:34:46.583Z,4.07
2019-03-30T03:37:16.659Z,3.87
2019-03-30T03:39:46.620Z,3.33
2019-03-30T03:42:16.754Z,5.13
2019-03-30T03:44:46.890Z,6.30
2019-03-30T03:47:16.930Z,5.90
2019-03-30T03:49:46.991Z,5.40
2019-03-30T03:52:17.189Z,5.20
2019-03-30T03:54:47.134Z,5.37
2019-03-30T03:57:17.419Z,5.03
2019-03-30T03:59:48.352Z,4.40
2019-03-30T04:02:18.362Z,5.37
2019-03-30T04:04:48.348Z,9.00
2019-03-30T04:07:18.485Z,4.87
2019-03-30T04:09:48.621Z,4.23
2019-03-30T04:12:18.628Z,4.47
2019-03-30T04:14:52.368Z,6.17
2019-03-30T04:17:22.378Z,4.83
2019-03-30T04:19:52.395Z,4.73
2019-03-30T04:22:22.411Z,4.90
2019-03-30T04:24:52.366Z,3.80
2019-03-30T04:27:22.537Z,8.40
2019-03-30T04:29:52.487Z,3.33
2019-03-30T04:32:22.495Z,4.43
2019-03-30T04:34:52.437Z,5.03
2019-03-30T04:37:22.618Z,5.13
2019-03-30T04:39:52.550Z,7.77
2019-03-30T04:42:22.556Z,5.67
2019-03-30T04:44:52.622Z,6.70
2019-03-30T04:47:22.694Z,5.63
2019-03-30T04:49:52.826Z,8.57
2019-03-30T04:52:23.084Z,5.03
2019-03-30T04:54:53.173Z,7.10
2019-03-30T04:57:23.460Z,3.80
2019-03-30T04:59:53.645Z,4.33
2019-03-30T05:02:23.704Z,4.80
2019-03-30T05:04:53.783Z,4.30
2019-03-30T05:07:23.905Z,6.47
2019-03-30T05:09:54.077Z,6.47
2019-03-30T05:12:24.175Z,5.93
2019-03-30T05:14:54.344Z,4.73
2019-03-30T05:17:24.703Z,4.60
2019-03-30T05:19:54.781Z,6.80
2019-03-30T05:22:25.311Z,6.77
2019-03-30T05:24:55.446Z,6.07
2019-03-30T05:27:25.613Z,5.10
2019-03-30T05:29:55.658Z,7.33
2019-03-30T05:32:25.865Z,4.20
2019-03-30T05:34:56.021Z,4.10
2019-03-30T05:37:26.157Z,4.63
2019-03-30T05:39:56.402Z,5.97
2019-03-30T05:42:26.485Z,4.83
2019-03-30T05:44:57.982Z,6.40
2019-03-30T05:47:28.274Z,5.20
2019-03-30T05:49:58.633Z,5.07
2019-03-30T05:52:28.808Z,8.03
2019-03-30T05:54:58.969Z,6.70
2019-03-30T05:57:29.133Z,7.50
2019-03-30T05:59:59.457Z,4.77
2019-03-30T06:02:29.868Z,7.40
2019-03-30T06:05:03.138Z,7.40
2019-03-30T06:07:31.848Z,6.47
2019-03-30T06:10:01.986Z,6.97
2019-03-30T06:12:32.117Z,5.83
2019-03-30T06:15:02.412Z,6.00
2019-03-30T06:17:32.572Z,6.90
2019-03-30T06:20:02.833Z,4.93
2019-03-30T06:22:40.248Z,6.07
2019-03-30T06:25:04.832Z,7.20
2019-03-30T06:27:34.998Z,6.83
2019-03-30T06:30:22.351Z,7.37
2019-03-30T06:32:52.507Z,5.87
2019-03-30T06:35:22.832Z,6.60
2019-03-30T06:37:53.052Z,7.13
2019-03-30T06:40:23.088Z,6.57
2019-03-30T06:42:53.328Z,5.93
2019-03-30T06:45:23.572Z,7.30
2019-03-30T06:47:53.649Z,6.00
2019-03-30T06:50:23.937Z,5.10
2019-03-30T06:52:58.049Z,6.10
2019-03-30T06:55:26.024Z,8.77
2019-03-30T06:57:56.104Z,8.07
2019-03-30T07:00:35.805Z,6.10
2019-03-30T07:03:09.135Z,11.67
2019-03-30T07:05:42.755Z,7.17
2019-03-30T07:08:19.096Z,7.77
2019-03-30T07:10:49.344Z,7.93
2019-03-30T07:13:19.555Z,8.07
2019-03-30T07:15:50.204Z,6.37
2019-03-30T07:18:20.394Z,7.50
2019-03-30T07:20:50.453Z,7.67
2019-03-30T07:23:20.526Z,5.40
2019-03-30T07:25:50.675Z,6.60
2019-03-30T07:28:20.876Z,7.10
2019-03-30T07:30:51.157Z,6.30
2019-03-30T07:33:21.223Z,6.20
2019-03-30T07:35:51.393Z,8.07
2019-03-30T07:38:21.570Z,6.50
2019-03-30T07:40:51.755Z,6.60
2019-03-30T07:43:21.900Z,7.57
2019-03-30T07:45:52.069Z,7.37
2019-03-30T07:48:22.254Z,7.87
2019-03-30T07:50:52.505Z,7.03
2019-03-30T07:53:26.635Z,6.57
2019-03-30T07:56:07.690Z,7.07
2019-03-30T07:58:26.606Z,8.47
2019-03-30T08:00:56.903Z,8.47
2019-03-30T08:03:27.188Z,7.10
2019-03-30T08:05:58.366Z,6.53
2019-03-30T08:08:28.605Z,7.77
2019-03-30T08:10:58.758Z,7.60
2019-03-30T08:13:28.902Z,6.77
2019-03-30T08:15:59.091Z,6.97
2019-03-30T08:18:29.368Z,7.63
2019-03-30T08:20:59.557Z,8.60
2019-03-30T08:23:40.369Z,12.83
2019-03-30T08:26:01.726Z,8.20
2019-03-30T08:28:31.860Z,8.20
2019-03-30T08:31:02.059Z,7.77
2019-03-30T08:33:32.226Z,9.07
2019-03-30T08:36:02.405Z,9.30
2019-03-30T08:38:32.565Z,8.20
2019-03-30T08:41:02.655Z,10.83
2019-03-30T08:43:32.836Z,8.87
2019-03-30T08:46:03.106Z,10.63
2019-03-30T08:48:33.278Z,8.60
2019-03-30T08:51:03.337Z,10.00
2019-03-30T08:53:33.583Z,8.30
2019-03-30T08:56:03.784Z,9.43
2019-03-30T08:58:34.045Z,9.13
2019-03-30T09:01:04.299Z,12.83
2019-03-30T09:03:34.580Z,9.57
2019-03-30T09:06:04.883Z,10.00
2019-03-30T09:08:35.121Z,8.50
2019-03-30T09:11:05.292Z,8.80
2019-03-30T09:13:35.392Z,9.87
2019-03-30T09:16:05.558Z,9.33
2019-03-30T09:18:35.731Z,10.43
2019-03-30T09:21:05.878Z,10.70
2019-03-30T09:23:36.177Z,10.37
2019-03-30T09:26:06.364Z,10.93
2019-03-30T09:28:36.644Z,10.90
2019-03-30T09:31:06.769Z,10.40
2019-03-30T09:33:36.857Z,9.27
2019-03-30T09:36:07.019Z,10.27
2019-03-30T09:38:37.194Z,9.40
2019-03-30T09:41:07.372Z,9.20
2019-03-30T09:43:37.875Z,8.33
2019-03-30T09:46:08.011Z,9.73
2019-03-30T09:48:38.287Z,8.57
2019-03-30T09:51:08.530Z,9.03
2019-03-30T09:53:38.565Z,11.00
2019-03-30T09:56:08.949Z,12.20
2019-03-30T09:58:39.129Z,10.07
2019-03-30T10:01:09.377Z,10.20
2019-03-30T10:03:39.469Z,12.50
2019-03-30T10:06:09.772Z,11.57
2019-03-30T10:08:39.930Z,10.40
2019-03-30T10:11:10.063Z,9.03
2019-03-30T10:13:40.263Z,9.97
2019-03-30T10:16:10.533Z,9.47
2019-03-30T10:18:40.674Z,9.00
2019-03-30T10:21:10.960Z,10.03
2019-03-30T10:23:41.113Z,9.00
2019-03-30T10:26:11.428Z,9.07
2019-03-30T10:28:41.699Z,7.87
2019-03-30T10:31:11.838Z,10.70
2019-03-30T10:33:42.033Z,10.40
2019-03-30T10:36:12.313Z,8.80
2019-03-30T10:38:42.457Z,8.60
2019-03-30T10:41:12.740Z,9.00
2019-03-30T10:43:42.918Z,10.17
2019-03-30T10:46:13.192Z,10.20
2019-03-30T10:48:43.367Z,9.30
2019-03-30T10:51:13.607Z,9.80
2019-03-30T10:53:43.699Z,9.50
2019-03-30T10:56:13.998Z,8.23
2019-03-30T10:58:44.258Z,9.43
2019-03-30T11:01:14.409Z,9.67
2019-03-30T11:03:44.614Z,10.10
2019-03-30T11:06:14.738Z,9.13
2019-03-30T11:08:44.940Z,9.00
2019-03-30T11:11:15.222Z,10.93
2019-03-30T11:13:45.605Z,12.50
2019-03-30T11:16:15.775Z,7.80
2019-03-30T11:18:45.831Z,8.03
2019-03-30T11:21:16.109Z,11.60
2019-03-30T11:23:46.157Z,10.27
2019-03-30T11:26:16.446Z,8.80
2019-03-30T11:28:46.737Z,14.10
2019-03-30T11:31:16.888Z,8.07
2019-03-30T11:33:46.949Z,8.93
2019-03-30T11:36:18.761Z,9.30
2019-03-30T11:38:49.151Z,8.37
2019-03-30T11:41:19.474Z,11.87
2019-03-30T11:43:49.579Z,9.63
2019-03-30T11:46:19.875Z,9.70
2019-03-30T11:48:49.936Z,10.60
2019-03-30T11:51:20.114Z,8.87
2019-03-30T11:53:50.172Z,8.17
2019-03-30T11:56:20.342Z,10.97
2019-03-30T11:58:50.391Z,8.50
2019-03-30T12:01:21.959Z,7.40
2019-03-30T12:03:52.292Z,8.20
2019-03-30T12:06:22.556Z,9.90
2019-03-30T12:08:52.528Z,8.90
2019-03-30T12:11:22.802Z,8.43
2019-03-30T12:13:52.987Z,10.70
2019-03-30T12:16:23.226Z,10.17
2019-03-30T12:18:53.294Z,6.20
2019-03-30T12:21:23.588Z,9.57
2019-03-30T12:23:53.775Z,8.60
2019-03-30T12:26:24.016Z,8.20
2019-03-30T12:28:54.326Z,8.40
2019-03-30T12:31:24.571Z,9.90
2019-03-30T12:33:54.716Z,7.47
2019-03-30T12:36:25.012Z,7.10
2019-03-30T12:38:55.195Z,9.63
2019-03-30T12:41:25.355Z,4.77
2019-03-30T12:43:55.540Z,5.93
2019-03-30T12:46:25.807Z,9.30
2019-03-30T12:48:55.869Z,4.57
2019-03-30T12:51:26.146Z,4.33
2019-03-30T12:53:56.530Z,5.10
2019-03-30T12:56:26.676Z,5.23
2019-03-30T12:58:56.862Z,3.63
2019-03-30T13:01:27.036Z,3.97
2019-03-30T13:03:57.195Z,3.43
2019-03-30T13:06:27.383Z,3.07
2019-03-30T13:08:57.528Z,3.57
2019-03-30T13:11:27.617Z,4.30
2019-03-30T13:13:57.699Z,3.77
2019-03-30T13:16:27.857Z,3.87
2019-03-30T13:18:57.945Z,4.50
2019-03-30T13:21:28.215Z,4.17
2019-03-30T13:23:58.361Z,6.50
2019-03-30T13:26:28.548Z,4.77
2019-03-30T13:28:58.710Z,3.57
2019-03-30T13:31:28.971Z,2.40
2019-03-30T13:33:59.171Z,3.30
2019-03-30T13:36:40.520Z,2.20
2019-03-30T13:39:10.677Z,3.70
2019-03-30T13:41:40.905Z,3.40
2019-03-30T13:44:11.126Z,2.43
2019-03-30T13:46:41.383Z,3.70
2019-03-30T13:49:11.475Z,3.13
2019-03-30T13:51:41.630Z,4.10
2019-03-30T13:54:11.879Z,3.73
2019-03-30T13:56:42.056Z,3.97
2019-03-30T13:59:12.231Z,4.70
2019-03-30T14:01:42.400Z,3.40
2019-03-30T14:04:12.597Z,5.17
2019-03-30T14:06:42.835Z,3.33
2019-03-30T14:09:13.036Z,4.07
2019-03-30T14:11:43.206Z,3.47
2019-03-30T14:14:13.385Z,4.57
2019-03-30T14:16:43.635Z,3.33
2019-03-30T14:19:13.852Z,2.60
2019-03-30T14:21:44.090Z,4.23
2019-03-30T14:24:14.164Z,3.63
2019-03-30T14:26:44.333Z,2.47
2019-03-30T14:29:14.464Z,2.67
2019-03-30T14:31:44.555Z,5.23
2019-03-30T14:34:14.711Z,2.77
2019-03-30T14:36:44.691Z,2.90
2019-03-30T14:39:14.862Z,3.30
2019-03-30T14:41:45.133Z,2.63
2019-03-30T14:44:15.206Z,2.97
2019-03-30T14:46:45.468Z,2.50
2019-03-30T14:49:15.657Z,5.57
2019-03-30T14:51:46.032Z,1.73
2019-03-30T14:54:16.178Z,2.83
2019-03-30T14:56:46.516Z,7.33
2019-03-30T14:59:16.643Z,2.60
2019-03-30T15:01:46.818Z,4.50
2019-03-30T15:04:16.972Z,2.20
2019-03-30T15:06:47.272Z,4.13
2019-03-30T15:09:17.411Z,3.27
2019-03-30T15:11:47.606Z,2.10
2019-03-30T15:14:17.761Z,2.20
2019-03-30T15:16:47.933Z,3.13
2019-03-30T15:19:18.119Z,1.67
2019-03-30T15:21:48.278Z,2.30
2019-03-30T15:24:18.472Z,2.40
2019-03-30T15:26:59.225Z,6.10
2019-03-30T15:29:20.658Z,3.00
2019-03-30T15:31:50.931Z,2.00
2019-03-30T15:34:21.271Z,2.30
2019-03-30T15:36:51.303Z,2.17
2019-03-30T15:39:21.479Z,2.13
2019-03-30T15:41:51.672Z,3.53
2019-03-30T15:44:21.840Z,2.00
2019-03-30T15:46:52.031Z,1.73
2019-03-30T15:49:22.282Z,3.60
2019-03-30T15:51:52.456Z,1.70
2019-03-30T15:54:22.620Z,2.70
2019-03-30T15:56:52.888Z,2.27
2019-03-30T15:59:23.064Z,1.73
2019-03-30T16:01:53.237Z,2.60
2019-03-30T16:04:23.498Z,2.20
2019-03-30T16:06:53.760Z,2.00
2019-03-30T16:09:23.923Z,2.00
2019-03-30T16:11:54.116Z,1.90
2019-03-30T16:14:24.275Z,2.20
2019-03-30T16:16:54.445Z,2.57
2019-03-30T16:19:24.619Z,4.40
2019-03-30T16:21:54.875Z,2.03
2019-03-30T16:24:24.979Z,2.10
2019-03-30T16:26:55.032Z,2.73
2019-03-30T16:29:25.102Z,2.03
2019-03-30T16:31:55.199Z,2.07
2019-03-30T16:34:25.465Z,1.73
2019-03-30T16:36:55.617Z,3.53
2019-03-30T16:39:25.888Z,1.87
2019-03-30T16:41:56.066Z,4.80
2019-03-30T16:44:26.359Z,2.20
2019-03-30T16:46:57.591Z,2.50
2019-03-30T16:49:28.049Z,5.03
2019-03-30T16:51:58.177Z,11.27
2019-03-30T16:54:28.563Z,7.90
2019-03-30T16:56:58.620Z,4.67
2019-03-30T16:59:28.871Z,2.23
2019-03-30T17:01:59.135Z,2.37
2019-03-30T17:04:29.698Z,3.13
2019-03-30T17:06:59.970Z,3.93
2019-03-30T17:09:30.146Z,5.03
2019-03-30T17:12:00.331Z,4.23
2019-03-30T17:14:30.375Z,3.87
2019-03-30T17:17:00.569Z,3.47
2019-03-30T17:19:30.731Z,5.20
2019-03-30T17:22:01.019Z,5.07
2019-03-30T17:24:31.070Z,6.00
2019-03-30T17:27:01.273Z,8.60
2019-03-30T17:29:31.331Z,5.97
2019-03-30T17:32:01.668Z,9.37
2019-03-30T17:34:31.774Z,5.77
2019-03-30T17:37:01.908Z,4.23
2019-03-30T17:39:32.002Z,3.40
2019-03-30T17:42:02.271Z,5.03
2019-03-30T17:44:32.449Z,7.87
2019-03-30T17:47:02.721Z,12.50
2019-03-30T17:49:33.116Z,9.23
2019-03-30T17:52:03.284Z,6.10
2019-03-30T17:54:33.660Z,4.40
2019-03-30T17:57:03.798Z,3.20
2019-03-30T17:59:33.983Z,5.13
2019-03-30T18:02:04.133Z,3.37
2019-03-30T18:04:34.336Z,6.23
2019-03-30T18:07:04.584Z,2.90
2019-03-30T18:09:34.671Z,3.23
2019-03-30T18:12:04.861Z,6.13
2019-03-30T18:14:34.904Z,2.90
2019-03-30T18:17:05.281Z,5.00
2019-03-30T18:19:35.346Z,4.90
2019-03-30T18:22:05.646Z,3.47
2019-03-30T18:24:35.700Z,3.27
2019-03-30T18:27:05.846Z,2.87
2019-03-30T18:29:35.942Z,4.33
2019-03-30T18:32:06.336Z,5.50
2019-03-30T18:34:36.560Z,4.90
2019-03-30T18:37:06.653Z,5.37
2019-03-30T18:39:36.717Z,12.43
2019-03-30T18:42:06.991Z,4.30
2019-03-30T18:44:37.152Z,4.77
2019-03-30T18:47:07.558Z,7.77
2019-03-30T18:49:37.700Z,9.10
2019-03-30T18:52:07.887Z,5.97
2019-03-30T18:54:38.082Z,21.30
2019-03-30T18:57:08.228Z,6.40
2019-03-30T18:59:38.384Z,5.60
2019-03-30T19:02:08.669Z,3.60
2019-03-30T19:04:38.951Z,4.83
2019-03-30T19:07:09.128Z,3.73
2019-03-30T19:09:39.228Z,3.43
2019-03-30T19:12:09.515Z,3.90
2019-03-30T19:14:39.777Z,7.10
2019-03-30T19:17:09.869Z,4.97
2019-03-30T19:19:40.031Z,4.50
2019-03-30T19:22:10.102Z,5.97
2019-03-30T19:24:40.339Z,3.40
2019-03-30T19:27:10.536Z,3.63
2019-03-30T19:29:40.798Z,3.60
2019-03-30T19:32:10.875Z,3.80
2019-03-30T19:34:41.142Z,3.40
2019-03-30T19:37:11.233Z,4.17
2019-03-30T19:39:41.489Z,4.13
2019-03-30T19:42:11.592Z,6.53
2019-03-30T19:44:41.735Z,4.03
2019-03-30T19:47:11.789Z,4.07
2019-03-30T19:49:42.055Z,6.00
2019-03-30T19:52:12.352Z,4.53
2019-03-30T19:54:42.635Z,3.73
2019-03-30T19:57:12.792Z,7.80
2019-03-30T19:59:43.064Z,4.50
2019-03-30T20:02:13.257Z,3.90
2019-03-30T20:04:43.511Z,3.40
2019-03-30T20:07:13.691Z,3.50
2019-03-30T20:09:43.857Z,5.17
2019-03-30T20:12:14.017Z,3.83
2019-03-30T20:14:44.212Z,6.60
2019-03-30T20:17:14.370Z,4.07
2019-03-30T20:19:44.543Z,3.53
2019-03-30T20:22:14.709Z,3.50
2019-03-30T20:24:44.976Z,5.70
2019-03-30T20:27:15.120Z,5.00
2019-03-30T20:30:04.198Z,5.97
2019-03-30T20:32:34.357Z,4.63
2019-03-30T20:35:04.911Z,4.50
2019-03-30T20:37:35.158Z,4.40
2019-03-30T20:40:06.461Z,4.97
2019-03-30T20:42:36.635Z,3.60
2019-03-30T20:45:07.365Z,4.67
2019-03-30T20:47:37.616Z,5.53
2019-03-30T20:50:08.757Z,3.50
2019-03-30T20:52:38.911Z,3.60
2019-03-30T20:55:09.259Z,3.80
2019-03-30T20:57:39.535Z,3.83
2019-03-30T21:00:10.176Z,3.60
2019-03-30T21:02:40.272Z,4.77
2019-03-30T21:05:10.451Z,3.53
2019-03-30T21:07:41.915Z,4.67
2019-03-30T21:10:12.163Z,8.87
2019-03-30T21:12:42.456Z,5.80
2019-03-30T21:15:12.721Z,4.70
2019-03-30T21:17:42.992Z,4.87
2019-03-30T21:20:13.236Z,3.77
2019-03-30T21:22:43.307Z,4.20
2019-03-30T21:25:13.415Z,3.60
2019-03-30T21:27:43.792Z,4.10
2019-03-30T21:30:13.858Z,4.60
2019-03-30T21:32:44.135Z,4.07
2019-03-30T21:35:14.382Z,2.77
2019-03-30T21:37:44.570Z,3.47
2019-03-30T21:40:14.754Z,3.47
2019-03-30T21:42:45.004Z,4.40
2019-03-30T21:45:15.174Z,3.50
2019-03-30T21:47:45.445Z,3.53
2019-03-30T21:50:15.547Z,4.43
2019-03-30T21:52:45.808Z,3.47
2019-03-30T21:55:15.991Z,4.13
2019-03-30T21:57:46.134Z,4.30
2019-03-30T22:00:26.933Z,4.03
2019-03-30T22:02:57.132Z,4.30
2019-03-30T22:05:27.202Z,3.97
2019-03-30T22:07:57.673Z,4.70
2019-03-30T22:10:30.721Z,5.63
2019-03-30T22:13:01.019Z,4.90
2019-03-30T22:15:31.142Z,5.10
2019-03-30T22:18:01.458Z,4.37
2019-03-30T22:20:31.495Z,5.30
2019-03-30T22:23:01.776Z,3.03
2019-03-30T22:25:31.782Z,4.10
2019-03-30T22:28:03.241Z,3.90
2019-03-30T22:30:33.538Z,5.27
2019-03-30T22:33:03.694Z,5.03
2019-03-30T22:35:33.964Z,4.00
2019-03-30T22:38:04.133Z,4.30
2019-03-30T22:40:34.316Z,4.70
2019-03-30T22:43:04.575Z,5.30
2019-03-30T22:45:34.760Z,3.90
2019-03-30T22:48:05.031Z,5.70
2019-03-30T22:50:35.213Z,4.07
2019-03-30T22:53:05.303Z,3.93
2019-03-30T22:55:35.583Z,3.53
2019-03-30T22:58:05.842Z,4.63
2019-03-30T23:00:53.688Z,8.93
2019-03-30T23:03:24.070Z,5.17
2019-03-30T23:05:54.242Z,6.53
2019-03-30T23:08:24.461Z,8.63
2019-03-30T23:10:54.721Z,4.43
2019-03-30T23:13:24.822Z,7.20
2019-03-30T23:15:54.975Z,3.90
2019-03-30T23:18:25.260Z,5.60
2019-03-30T23:20:55.543Z,10.10
2019-03-30T23:23:25.603Z,6.80
2019-03-30T23:25:55.765Z,9.07
2019-03-30T23:28:25.938Z,4.60
2019-03-30T23:30:56.307Z,3.93
2019-03-30T23:33:26.492Z,4.73
2019-03-30T23:35:56.751Z,4.37
2019-03-30T23:38:26.945Z,4.73
2019-03-30T23:40:57.240Z,3.73
2019-03-30T23:43:27.493Z,3.93
2019-03-30T23:45:57.779Z,3.50
2019-03-30T23:48:27.892Z,4.20
2019-03-30T23:50:58.068Z,4.57
2019-03-30T23:53:28.264Z,3.90
2019-03-30T23:55:58.624Z,3.70
2019-03-30T23:58:28.823Z,4.10
