createdAt,value
2023-01-12T00:03:33.087Z,61.13
2023-01-12T00:08:37.327Z,83.70
2023-01-12T00:13:42.851Z,39.28
2023-01-12T00:18:47.215Z,54.30
2023-01-12T00:23:51.277Z,55.30
2023-01-12T00:28:56.815Z,56.00
2023-01-12T00:34:00.883Z,121.32
2023-01-12T00:39:05.388Z,55.50
2023-01-12T00:44:28.187Z,38.67
2023-01-12T00:49:32.349Z,54.03
2023-01-12T00:54:36.501Z,34.92
2023-01-12T00:59:42.140Z,32.97
2023-01-12T01:04:46.244Z,33.00
2023-01-12T01:09:50.762Z,31.10
2023-01-12T01:14:56.502Z,27.67
2023-01-12T01:20:01.326Z,28.10
2023-01-12T01:25:06.107Z,38.93
2023-01-12T01:30:12.995Z,32.42
2023-01-12T01:35:17.203Z,18.77
2023-01-12T01:40:21.364Z,23.88
2023-01-12T01:45:28.118Z,16.10
2023-01-12T01:50:36.346Z,21.83
2023-01-12T01:55:48.320Z,15.82
2023-01-12T02:00:54.253Z,18.67
2023-01-12T02:05:59.024Z,20.00
2023-01-12T02:11:04.483Z,25.08
2023-01-12T02:16:21.948Z,13.25
2023-01-12T02:21:52.117Z,8.80
2023-01-12T02:27:30.031Z,22.25
2023-01-12T02:32:45.148Z,11.68
2023-01-12T02:38:00.226Z,9.30
2023-01-12T02:43:09.781Z,9.30
2023-01-12T02:48:22.135Z,9.63
2023-01-12T02:53:31.562Z,8.65
2023-01-12T02:58:40.046Z,7.20
2023-01-12T03:03:46.792Z,8.65
2023-01-12T03:08:53.289Z,7.90
2023-01-12T03:14:01.273Z,8.98
2023-01-12T03:19:10.270Z,10.27
2023-01-12T03:24:17.082Z,10.02
2023-01-12T03:29:27.448Z,11.70
2023-01-12T03:34:34.559Z,7.40
2023-01-12T03:39:49.418Z,8.20
2023-01-12T03:45:07.484Z,9.07
2023-01-12T03:50:16.948Z,13.48
2023-01-12T03:55:24.161Z,8.40
2023-01-12T04:00:30.514Z,9.13
2023-01-12T04:05:36.090Z,12.95
2023-01-12T04:10:40.408Z,12.77
2023-01-12T04:15:44.712Z,10.95
2023-01-12T04:20:50.223Z,11.07
2023-01-12T04:25:54.321Z,9.68
2023-01-12T04:30:58.407Z,14.63
2023-01-12T04:36:03.873Z,12.75
2023-01-12T04:41:08.931Z,14.63
2023-01-12T04:46:13.124Z,20.20
2023-01-12T04:51:18.879Z,11.70
2023-01-12T04:56:23.023Z,16.48
2023-01-12T05:01:28.237Z,12.13
2023-01-12T05:06:33.810Z,14.15
2023-01-12T05:11:38.102Z,13.38
2023-01-12T05:16:42.293Z,14.50
2023-01-12T05:21:47.827Z,11.95
2023-01-12T05:26:51.899Z,17.55
2023-01-12T05:31:56.120Z,14.30
2023-01-12T05:37:01.697Z,13.02
2023-01-12T05:42:25.573Z,14.93
2023-01-12T05:47:29.759Z,13.60
2023-01-12T05:52:35.451Z,15.02
2023-01-12T05:57:39.706Z,15.25
2023-01-12T06:02:43.958Z,14.90
2023-01-12T06:07:49.728Z,18.02
2023-01-12T06:13:11.453Z,14.48
2023-01-12T06:18:17.438Z,20.35
2023-01-12T06:23:23.132Z,28.65
2023-01-12T06:28:42.964Z,28.95
2023-01-12T06:33:50.464Z,23.65
2023-01-12T06:39:00.005Z,15.27
2023-01-12T06:44:08.309Z,15.52
2023-01-12T06:49:17.133Z,19.33
2023-01-12T06:54:26.070Z,17.30
2023-01-12T06:59:33.784Z,17.42
2023-01-12T07:04:41.397Z,12.50
2023-01-12T07:09:50.375Z,15.90
2023-01-12T07:14:58.965Z,14.38
2023-01-12T07:20:03.372Z,14.52
2023-01-12T07:25:10.614Z,15.60
2023-01-12T07:30:15.412Z,15.55
2023-01-12T07:35:19.930Z,15.32
2023-01-12T07:40:25.671Z,17.23
2023-01-12T07:50:36.943Z,18.92
2023-01-12T07:55:43.843Z,34.03
2023-01-12T08:00:48.060Z,18.95
2023-01-12T08:05:52.381Z,19.92
2023-01-12T08:11:02.576Z,18.55
2023-01-12T08:16:14.868Z,18.63
2023-01-12T08:21:22.068Z,21.33
2023-01-12T08:26:31.964Z,20.42
2023-01-12T08:31:39.806Z,21.38
2023-01-12T08:36:44.739Z,22.63
2023-01-12T08:41:50.478Z,22.43
2023-01-12T08:46:55.471Z,30.80
2023-01-12T08:51:59.801Z,34.60
2023-01-12T08:57:05.727Z,31.13
2023-01-12T09:07:17.269Z,39.88
2023-01-12T09:12:24.533Z,19.40
2023-01-12T09:17:28.931Z,25.35
2023-01-12T09:22:33.305Z,26.42
2023-01-12T09:27:38.919Z,35.15
2023-01-12T09:32:43.218Z,43.58
2023-01-12T09:37:47.493Z,22.65
2023-01-12T09:43:11.248Z,34.40
2023-01-12T09:48:18.697Z,19.85
2023-01-12T09:53:27.881Z,27.30
2023-01-12T09:58:44.407Z,23.65
2023-01-12T10:03:49.508Z,23.60
2023-01-12T10:08:57.118Z,17.73
2023-01-12T10:14:34.512Z,21.58
2023-01-12T10:19:47.894Z,26.23
2023-01-12T10:24:54.380Z,29.77
2023-01-12T10:30:01.046Z,52.85
2023-01-12T10:35:05.811Z,22.52
2023-01-12T10:40:25.899Z,16.45
2023-01-12T10:45:31.447Z,30.80
2023-01-12T10:50:37.396Z,24.80
2023-01-12T10:55:44.101Z,25.75
2023-01-12T11:00:52.231Z,18.75
2023-01-12T11:05:56.635Z,25.90
2023-01-12T11:11:16.356Z,18.67
2023-01-12T11:16:25.212Z,24.25
2023-01-12T11:21:34.058Z,21.00
2023-01-12T11:26:45.257Z,24.13
2023-01-12T11:31:55.179Z,24.90
2023-01-12T11:37:07.918Z,20.15
2023-01-12T11:42:37.331Z,21.77
2023-01-12T11:47:48.495Z,20.58
2023-01-12T11:52:53.679Z,15.27
2023-01-12T11:58:07.753Z,24.87
2023-01-12T12:03:38.910Z,15.23
2023-01-12T12:08:53.145Z,12.00
2023-01-12T12:14:05.673Z,14.45
2023-01-12T12:19:30.176Z,13.25
2023-01-12T12:24:52.571Z,11.32
2023-01-12T12:30:18.340Z,12.45
2023-01-12T12:35:43.616Z,11.68
2023-01-12T12:41:20.436Z,13.95
2023-01-12T12:46:35.425Z,14.30
2023-01-12T12:51:43.074Z,15.00
2023-01-12T12:56:49.987Z,15.48
2023-01-12T13:02:00.001Z,19.63
2023-01-12T13:07:08.329Z,17.67
2023-01-12T13:12:21.985Z,16.20
2023-01-12T13:17:44.772Z,18.50
2023-01-12T13:22:51.828Z,24.20
2023-01-12T13:28:19.302Z,18.42
2023-01-12T13:33:26.095Z,15.45
2023-01-12T13:38:57.092Z,18.17
2023-01-12T13:44:02.092Z,18.90
2023-01-12T13:49:26.218Z,19.13
2023-01-12T13:54:33.627Z,19.55
2023-01-12T13:59:37.986Z,30.55
2023-01-12T14:05:05.636Z,18.75
2023-01-12T14:10:26.593Z,24.08
2023-01-12T14:15:54.173Z,23.70
2023-01-12T14:21:00.048Z,22.88
2023-01-12T14:31:20.624Z,87.18
2023-01-12T14:36:27.948Z,18.67
2023-01-12T14:41:51.267Z,21.83
2023-01-12T14:46:55.619Z,24.98
2023-01-12T14:52:02.600Z,19.45
2023-01-12T14:57:10.513Z,22.83
2023-01-12T15:02:32.842Z,19.13
2023-01-12T15:07:39.656Z,27.08
2023-01-12T15:12:48.766Z,41.45
2023-01-12T15:18:11.967Z,23.25
2023-01-12T15:23:34.097Z,26.33
2023-01-12T15:28:40.451Z,20.85
2023-01-12T15:33:44.744Z,24.90
2023-01-12T15:38:49.015Z,25.80
2023-01-12T15:43:54.551Z,22.75
2023-01-12T15:48:58.929Z,26.63
2023-01-12T15:54:04.133Z,26.08
2023-01-12T15:59:09.732Z,28.50
2023-01-12T16:04:41.535Z,22.73
2023-01-12T16:09:41.700Z,28.23
2023-01-12T16:14:47.626Z,28.15
2023-01-12T16:24:57.572Z,37.55
2023-01-12T16:30:03.457Z,26.13
2023-01-12T16:35:08.139Z,25.85
2023-01-12T16:40:13.676Z,37.70
2023-01-12T16:45:19.439Z,45.35
2023-01-12T16:50:23.723Z,41.70
2023-01-12T16:55:28.037Z,37.10
2023-01-12T17:00:36.341Z,45.30
2023-01-12T17:05:42.364Z,41.10
2023-01-12T17:10:46.855Z,38.42
2023-01-12T17:15:52.547Z,26.40
2023-01-12T17:21:03.549Z,22.00
2023-01-12T17:26:09.529Z,22.55
2023-01-12T17:31:18.354Z,24.45
2023-01-12T17:36:22.615Z,23.52
2023-01-12T17:41:44.072Z,28.02
2023-01-12T17:46:50.022Z,33.50
2023-01-12T17:56:58.215Z,33.58
2023-01-12T18:02:04.197Z,31.20
2023-01-12T18:07:08.407Z,45.67
2023-01-12T18:12:12.558Z,27.30
2023-01-12T18:17:18.257Z,27.67
2023-01-12T18:22:22.751Z,31.13
2023-01-12T18:27:27.031Z,27.20
2023-01-12T18:32:32.594Z,24.17
2023-01-12T18:37:37.178Z,29.83
2023-01-12T18:42:54.775Z,26.02
2023-01-12T18:48:17.505Z,27.95
2023-01-12T18:53:26.499Z,24.13
2023-01-12T18:58:32.452Z,23.33
2023-01-12T19:03:38.260Z,24.25
2023-01-12T19:09:00.158Z,22.45
2023-01-12T19:14:21.661Z,24.00
2023-01-12T19:19:27.526Z,23.92
2023-01-12T19:29:53.166Z,20.52
2023-01-12T19:35:09.777Z,19.73
2023-01-12T19:40:20.626Z,24.55
2023-01-12T19:45:24.819Z,20.00
2023-01-12T19:50:30.414Z,26.48
2023-01-12T19:55:36.398Z,23.08
2023-01-12T20:00:45.159Z,24.80
2023-01-12T20:05:52.910Z,22.75
2023-01-12T20:10:59.042Z,25.33
2023-01-12T20:16:08.262Z,23.40
2023-01-12T20:21:14.006Z,26.15
2023-01-12T20:31:22.216Z,18.92
2023-01-12T20:36:28.159Z,21.92
2023-01-12T20:41:33.459Z,22.60
2023-01-12T20:46:38.036Z,32.97
2023-01-12T20:51:43.646Z,23.70
2023-01-12T20:56:47.811Z,30.48
2023-01-12T21:01:52.176Z,24.48
2023-01-12T21:06:58.010Z,18.92
2023-01-12T21:12:02.151Z,23.67
2023-01-12T21:17:07.196Z,20.60
2023-01-12T21:22:13.282Z,35.67
2023-01-12T21:27:17.617Z,31.15
2023-01-12T21:32:23.336Z,21.17
2023-01-12T21:37:28.920Z,19.80
2023-01-12T21:42:58.737Z,22.35
2023-01-12T21:48:02.929Z,20.83
2023-01-12T21:53:09.347Z,21.27
2023-01-12T21:58:13.537Z,26.85
2023-01-12T22:03:18.257Z,22.55
2023-01-12T22:08:23.787Z,35.10
2023-01-12T22:13:27.893Z,30.23
2023-01-12T22:18:32.123Z,34.13
2023-01-12T22:23:38.663Z,24.73
2023-01-12T22:28:44.548Z,26.73
2023-01-12T22:38:54.281Z,26.65
2023-01-12T22:43:58.369Z,25.13
2023-01-12T22:49:02.676Z,19.85
2023-01-12T22:54:08.688Z,21.20
2023-01-12T22:59:14.073Z,19.48
2023-01-12T23:04:18.210Z,21.23
2023-01-12T23:09:25.355Z,19.92
2023-01-12T23:14:29.577Z,41.45
2023-01-12T23:19:34.206Z,21.95
2023-01-12T23:24:39.739Z,28.77
2023-01-12T23:29:44.015Z,26.67
2023-01-12T23:34:48.125Z,19.63
2023-01-12T23:39:53.615Z,16.65
2023-01-12T23:44:57.936Z,17.95
2023-01-12T23:50:02.106Z,20.48
2023-01-12T23:55:09.057Z,23.02
