createdAt,value
2018-10-18T00:00:36.997Z,1014.36
2018-10-18T00:01:17.608Z,1014.4
2018-10-18T00:01:58.230Z,1014.39
2018-10-18T00:02:38.760Z,1014.4
2018-10-18T00:03:19.381Z,1014.39
2018-10-18T00:04:00.098Z,1014.39
2018-10-18T00:04:40.672Z,1014.36
2018-10-18T00:05:21.241Z,1014.36
2018-10-18T00:06:01.845Z,1014.35
2018-10-18T00:06:42.394Z,1014.35
2018-10-18T00:07:22.961Z,1014.34
2018-10-18T00:08:03.742Z,1014.36
2018-10-18T00:08:44.276Z,1014.35
2018-10-18T00:09:24.944Z,1014.38
2018-10-18T00:10:05.507Z,1014.4
2018-10-18T00:10:46.091Z,1014.38
2018-10-18T00:11:26.694Z,1014.39
2018-10-18T00:12:07.316Z,1014.38
2018-10-18T00:12:47.818Z,1014.4
2018-10-18T00:13:28.412Z,1014.36
2018-10-18T00:14:09.049Z,1014.38
2018-10-18T00:14:49.598Z,1014.37
2018-10-18T00:15:30.196Z,1014.38
2018-10-18T00:16:10.768Z,1014.35
2018-10-18T00:16:51.341Z,1014.4
2018-10-18T00:17:31.902Z,1014.37
2018-10-18T00:18:12.525Z,1014.31
2018-10-18T00:18:52.998Z,1014.34
2018-10-18T00:19:33.546Z,1014.33
2018-10-18T00:20:14.309Z,1014.32
2018-10-18T00:20:54.661Z,1014.32
2018-10-18T00:21:35.223Z,1014.3
2018-10-18T00:22:15.824Z,1014.31
2018-10-18T00:22:56.381Z,1014.35
2018-10-18T00:23:36.951Z,1014.32
2018-10-18T00:24:17.629Z,1014.3
2018-10-18T00:24:58.049Z,1014.34
2018-10-18T00:25:38.598Z,1014.32
2018-10-18T00:26:19.168Z,1014.32
2018-10-18T00:26:59.749Z,1014.31
2018-10-18T00:27:40.318Z,1014.33
2018-10-18T00:28:20.889Z,1014.32
2018-10-18T00:29:04.140Z,1014.29
2018-10-18T00:29:44.739Z,1014.32
2018-10-18T00:30:25.304Z,1014.31
2018-10-18T00:31:05.877Z,1014.31
2018-10-18T00:31:46.451Z,1014.32
2018-10-18T00:32:26.990Z,1014.31
2018-10-18T00:33:07.568Z,1014.31
2018-10-18T00:33:48.140Z,1014.3
2018-10-18T00:34:28.713Z,1014.32
2018-10-18T00:35:09.263Z,1014.3
2018-10-18T00:35:49.819Z,1014.3
2018-10-18T00:36:30.404Z,1014.3
2018-10-18T00:37:10.958Z,1014.36
2018-10-18T00:37:51.504Z,1014.33
2018-10-18T00:38:32.073Z,1014.31
2018-10-18T00:39:12.653Z,1014.35
2018-10-18T00:39:53.216Z,1014.35
2018-10-18T00:40:33.784Z,1014.32
2018-10-18T00:41:14.356Z,1014.33
2018-10-18T00:41:54.962Z,1014.34
2018-10-18T00:42:35.462Z,1014.35
2018-10-18T00:43:16.030Z,1014.36
2018-10-18T00:43:56.615Z,1014.37
2018-10-18T00:44:37.200Z,1014.36
2018-10-18T00:45:17.764Z,1014.38
2018-10-18T00:45:58.306Z,1014.39
2018-10-18T00:46:38.872Z,1014.37
2018-10-18T00:47:19.420Z,1014.35
2018-10-18T00:48:00.024Z,1014.39
2018-10-18T00:48:40.521Z,1014.38
2018-10-18T00:49:21.073Z,1014.43
2018-10-18T00:50:01.723Z,1014.42
2018-10-18T00:50:42.220Z,1014.39
2018-10-18T00:51:22.825Z,1014.39
2018-10-18T00:52:03.385Z,1014.44
2018-10-18T00:52:43.945Z,1014.42
2018-10-18T00:53:24.518Z,1014.39
2018-10-18T00:54:05.213Z,1014.39
2018-10-18T00:54:45.696Z,1014.36
2018-10-18T00:55:26.330Z,1014.35
2018-10-18T00:56:06.980Z,1014.38
2018-10-18T00:56:47.443Z,1014.37
2018-10-18T00:57:27.987Z,1014.37
2018-10-18T00:58:08.598Z,1014.34
2018-10-18T00:58:49.168Z,1014.34
2018-10-18T00:59:29.750Z,1014.34
2018-10-18T01:00:10.342Z,1014.37
2018-10-18T01:00:50.897Z,1014.34
2018-10-18T01:01:31.467Z,1014.36
2018-10-18T01:02:12.093Z,1014.4
2018-10-18T01:02:52.588Z,1014.34
2018-10-18T01:03:33.171Z,1014.35
2018-10-18T01:04:13.716Z,1014.33
2018-10-18T01:04:54.306Z,1014.34
2018-10-18T01:05:34.905Z,1014.36
2018-10-18T01:06:15.550Z,1014.32
2018-10-18T01:06:56.055Z,1014.37
2018-10-18T01:07:36.617Z,1014.35
2018-10-18T01:08:17.219Z,1014.34
2018-10-18T01:08:57.746Z,1014.32
2018-10-18T01:09:38.299Z,1014.31
2018-10-18T01:10:18.844Z,1014.31
2018-10-18T01:10:59.408Z,1014.32
2018-10-18T01:11:39.967Z,1014.28
2018-10-18T01:12:20.846Z,1014.28
2018-10-18T01:13:01.116Z,1014.31
2018-10-18T01:13:41.722Z,1014.29
2018-10-18T01:14:22.263Z,1014.27
2018-10-18T01:15:02.829Z,1014.26
2018-10-18T01:15:43.417Z,1014.24
2018-10-18T01:16:23.998Z,1014.22
2018-10-18T01:17:04.569Z,1014.21
2018-10-18T01:17:45.129Z,1014.25
2018-10-18T01:18:25.703Z,1014.23
2018-10-18T01:19:06.271Z,1014.26
2018-10-18T01:19:46.879Z,1014.27
2018-10-18T01:20:27.445Z,1014.24
2018-10-18T01:21:08.033Z,1014.25
2018-10-18T01:21:48.589Z,1014.3
2018-10-18T01:22:29.148Z,1014.24
2018-10-18T01:23:09.714Z,1014.26
2018-10-18T01:23:50.268Z,1014.27
2018-10-18T01:24:30.855Z,1014.27
2018-10-18T01:25:11.434Z,1014.28
2018-10-18T01:25:52.009Z,1014.32
2018-10-18T01:26:32.573Z,1014.29
2018-10-18T01:27:13.181Z,1014.26
2018-10-18T01:27:53.762Z,1014.29
2018-10-18T01:28:34.325Z,1014.34
2018-10-18T01:29:14.894Z,1014.31
2018-10-18T01:29:55.463Z,1014.3
2018-10-18T01:30:36.008Z,1014.33
2018-10-18T01:31:16.566Z,1014.29
2018-10-18T01:31:57.152Z,1014.27
2018-10-18T01:32:37.695Z,1014.27
2018-10-18T01:33:18.284Z,1014.28
2018-10-18T01:33:58.837Z,1014.28
2018-10-18T01:34:39.411Z,1014.29
2018-10-18T01:35:20.001Z,1014.28
2018-10-18T01:36:00.659Z,1014.28
2018-10-18T01:36:41.148Z,1014.26
2018-10-18T01:37:21.705Z,1014.29
2018-10-18T01:38:02.366Z,1014.25
2018-10-18T01:38:42.822Z,1014.26
2018-10-18T01:39:23.381Z,1014.28
2018-10-18T01:40:03.984Z,1014.3
2018-10-18T01:40:44.601Z,1014.27
2018-10-18T01:41:25.162Z,1014.26
2018-10-18T01:42:05.857Z,1014.3
2018-10-18T01:42:46.349Z,1014.28
2018-10-18T01:43:26.914Z,1014.3
2018-10-18T01:44:07.537Z,1014.28
2018-10-18T01:44:48.024Z,1014.28
2018-10-18T01:45:28.577Z,1014.29
2018-10-18T01:46:09.201Z,1014.25
2018-10-18T01:46:49.805Z,1014.28
2018-10-18T01:47:30.374Z,1014.3
2018-10-18T01:48:10.983Z,1014.24
2018-10-18T01:48:51.532Z,1014.26
2018-10-18T01:49:32.094Z,1014.23
2018-10-18T01:50:12.714Z,1014.25
2018-10-18T01:50:53.233Z,1014.23
2018-10-18T01:51:33.877Z,1014.26
2018-10-18T01:52:14.408Z,1014.24
2018-10-18T01:52:54.978Z,1014.24
2018-10-18T01:53:35.628Z,1014.25
2018-10-18T01:54:16.245Z,1014.23
2018-10-18T01:54:56.742Z,1014.25
2018-10-18T01:55:37.311Z,1014.23
2018-10-18T01:56:17.882Z,1014.23
2018-10-18T01:56:58.440Z,1014.22
2018-10-18T01:57:39.030Z,1014.22
2018-10-18T01:58:19.581Z,1014.21
2018-10-18T01:59:00.130Z,1014.18
2018-10-18T01:59:40.698Z,1014.17
2018-10-18T02:00:21.257Z,1014.17
2018-10-18T02:01:01.816Z,1014.18
2018-10-18T02:01:42.392Z,1014.15
2018-10-18T02:02:22.948Z,1014.14
2018-10-18T02:03:03.524Z,1014.13
2018-10-18T02:03:44.092Z,1014.14
2018-10-18T02:04:24.648Z,1014.13
2018-10-18T02:05:05.240Z,1014.14
2018-10-18T02:05:45.797Z,1014.15
2018-10-18T02:06:26.364Z,1014.16
2018-10-18T02:07:06.912Z,1014.15
2018-10-18T02:07:47.494Z,1014.17
2018-10-18T02:08:28.074Z,1014.14
2018-10-18T02:09:08.715Z,1014.15
2018-10-18T02:09:49.320Z,1014.15
2018-10-18T02:10:29.898Z,1014.11
2018-10-18T02:11:10.441Z,1014.11
2018-10-18T02:11:50.996Z,1014.13
2018-10-18T02:12:31.566Z,1014.12
2018-10-18T02:13:12.125Z,1014.1
2018-10-18T02:13:52.717Z,1014.1
2018-10-18T02:14:33.307Z,1014.09
2018-10-18T02:15:13.887Z,1014.08
2018-10-18T02:15:54.493Z,1014.08
2018-10-18T02:16:35.046Z,1014.1
2018-10-18T02:17:15.619Z,1014.11
2018-10-18T02:17:56.225Z,1014.11
2018-10-18T02:18:36.799Z,1014.08
2018-10-18T02:19:17.440Z,1014.15
2018-10-18T02:19:57.920Z,1014.1
2018-10-18T02:20:38.490Z,1014.11
2018-10-18T02:21:19.080Z,1014.14
2018-10-18T02:21:59.636Z,1014.12
2018-10-18T02:22:40.214Z,1014.11
2018-10-18T02:23:20.776Z,1014.05
2018-10-18T02:24:01.341Z,1014.07
2018-10-18T02:24:41.913Z,1014.07
2018-10-18T02:25:22.517Z,1014.09
2018-10-18T02:26:03.072Z,1014.08
2018-10-18T02:26:43.630Z,1014.03
2018-10-18T02:27:24.176Z,1014.07
2018-10-18T02:28:04.772Z,1014.08
2018-10-18T02:28:45.375Z,1014.08
2018-10-18T02:29:25.925Z,1014.07
2018-10-18T02:30:06.666Z,1014.07
2018-10-18T02:30:47.051Z,1014.05
2018-10-18T02:31:27.615Z,1014.08
2018-10-18T02:32:08.192Z,1014.06
2018-10-18T02:32:48.784Z,1014.06
2018-10-18T02:33:29.345Z,1014.08
2018-10-18T02:34:09.912Z,1014.1
2018-10-18T02:34:50.468Z,1014.1
2018-10-18T02:35:31.025Z,1014.05
2018-10-18T02:36:11.690Z,1014.09
2018-10-18T02:36:52.190Z,1014.07
2018-10-18T02:37:32.748Z,1014.07
2018-10-18T02:38:13.294Z,1014.07
2018-10-18T02:38:53.850Z,1014.08
2018-10-18T02:39:34.407Z,1014.08
2018-10-18T02:40:14.984Z,1014.1
2018-10-18T02:40:55.555Z,1014.1
2018-10-18T02:41:36.125Z,1014.06
2018-10-18T02:42:16.825Z,1014.08
2018-10-18T02:42:57.286Z,1014.07
2018-10-18T02:43:37.860Z,1014.07
2018-10-18T02:44:18.423Z,1014.08
2018-10-18T02:44:59.018Z,1014.09
2018-10-18T02:45:39.588Z,1014.11
2018-10-18T02:46:20.183Z,1014.11
2018-10-18T02:47:00.743Z,1014.08
2018-10-18T02:47:41.312Z,1014.13
2018-10-18T02:48:21.894Z,1014.09
2018-10-18T02:49:02.467Z,1014.06
2018-10-18T02:49:43.034Z,1014.04
2018-10-18T02:50:23.595Z,1014.08
2018-10-18T02:51:04.172Z,1014.09
2018-10-18T02:51:44.787Z,1014.09
2018-10-18T02:52:25.368Z,1014.08
2018-10-18T02:53:05.928Z,1014.08
2018-10-18T02:53:46.485Z,1014.07
2018-10-18T02:54:27.076Z,1014.08
2018-10-18T02:55:07.639Z,1014.06
2018-10-18T02:55:48.200Z,1014.08
2018-10-18T02:56:28.764Z,1014.07
2018-10-18T02:57:09.324Z,1014.1
2018-10-18T02:57:49.884Z,1014.03
2018-10-18T02:58:30.505Z,1014.05
2018-10-18T02:59:11.056Z,1014.04
2018-10-18T02:59:51.745Z,1014.07
2018-10-18T03:00:32.226Z,1014.04
2018-10-18T03:01:12.801Z,1014.07
2018-10-18T03:01:53.374Z,1014.1
2018-10-18T03:02:33.929Z,1014.08
2018-10-18T03:03:14.499Z,1014.08
2018-10-18T03:03:55.045Z,1014.04
2018-10-18T03:04:35.599Z,1014.05
2018-10-18T03:05:16.171Z,1014.08
2018-10-18T03:05:56.740Z,1014.08
2018-10-18T03:06:37.294Z,1014.07
2018-10-18T03:07:17.890Z,1014.08
2018-10-18T03:07:58.449Z,1014.09
2018-10-18T03:08:39.051Z,1014.11
2018-10-18T03:09:19.631Z,1014.12
2018-10-18T03:10:00.198Z,1014.11
2018-10-18T03:10:40.770Z,1014.13
2018-10-18T03:11:21.333Z,1014.12
2018-10-18T03:12:01.969Z,1014.15
2018-10-18T03:12:42.473Z,1014.13
2018-10-18T03:13:23.037Z,1014.1
2018-10-18T03:14:03.601Z,1014.1
2018-10-18T03:14:44.179Z,1014.13
2018-10-18T03:15:24.735Z,1014.1
2018-10-18T03:16:05.375Z,1014.09
2018-10-18T03:16:45.864Z,1014.17
2018-10-18T03:17:26.422Z,1014.12
2018-10-18T03:18:07.036Z,1014.14
2018-10-18T03:18:47.583Z,1014.1
2018-10-18T03:19:28.163Z,1014.15
2018-10-18T03:20:08.738Z,1014.11
2018-10-18T03:20:49.312Z,1014.11
2018-10-18T03:21:29.881Z,1014.14
2018-10-18T03:22:10.474Z,1014.11
2018-10-18T03:22:51.056Z,1014.18
2018-10-18T03:23:31.622Z,1014.13
2018-10-18T03:24:12.267Z,1014.14
2018-10-18T03:24:52.766Z,1014.17
2018-10-18T03:25:33.357Z,1014.14
2018-10-18T03:26:13.928Z,1014.16
2018-10-18T03:26:54.510Z,1014.13
2018-10-18T03:27:35.084Z,1014.15
2018-10-18T03:28:15.647Z,1014.17
2018-10-18T03:28:56.240Z,1014.16
2018-10-18T03:29:36.813Z,1014.17
2018-10-18T03:30:17.549Z,1014.17
2018-10-18T03:30:57.970Z,1014.16
2018-10-18T03:31:38.527Z,1014.12
2018-10-18T03:32:19.085Z,1014.2
2018-10-18T03:32:59.638Z,1014.17
2018-10-18T03:33:40.185Z,1014.18
2018-10-18T03:34:20.738Z,1014.2
2018-10-18T03:35:01.288Z,1014.16
2018-10-18T03:35:41.866Z,1014.19
2018-10-18T03:36:22.436Z,1014.13
2018-10-18T03:37:03.000Z,1014.14
2018-10-18T03:37:43.550Z,1014.13
2018-10-18T03:38:24.108Z,1014.16
2018-10-18T03:39:04.693Z,1014.14
2018-10-18T03:39:45.251Z,1014.15
2018-10-18T03:40:25.807Z,1014.12
2018-10-18T03:41:06.369Z,1014.14
2018-10-18T03:41:46.923Z,1014.07
2018-10-18T03:42:27.510Z,1014.11
2018-10-18T03:43:08.071Z,1014.09
2018-10-18T03:43:48.632Z,1014.12
2018-10-18T03:44:29.202Z,1014.1
2018-10-18T03:45:09.762Z,1014.13
2018-10-18T03:45:50.337Z,1014.12
2018-10-18T03:46:30.894Z,1014.12
2018-10-18T03:47:11.467Z,1014.15
2018-10-18T03:47:52.103Z,1014.13
2018-10-18T03:48:32.609Z,1014.13
2018-10-18T03:49:13.162Z,1014.16
2018-10-18T03:49:53.711Z,1014.18
2018-10-18T03:50:34.269Z,1014.18
2018-10-18T03:51:14.822Z,1014.15
2018-10-18T03:51:55.381Z,1014.17
2018-10-18T03:52:35.966Z,1014.17
2018-10-18T03:53:16.534Z,1014.18
2018-10-18T03:53:57.098Z,1014.16
2018-10-18T03:54:37.729Z,1014.19
2018-10-18T03:55:28.957Z,1014.14
2018-10-18T03:56:09.524Z,1014.19
2018-10-18T03:56:50.718Z,1014.17
2018-10-18T03:57:31.270Z,1014.2
2018-10-18T03:58:11.884Z,1014.18
2018-10-18T03:58:52.467Z,1014.2
2018-10-18T03:59:33.090Z,1014.17
2018-10-18T04:00:13.679Z,1014.15
2018-10-18T04:00:54.222Z,1014.19
2018-10-18T04:01:34.798Z,1014.19
2018-10-18T04:02:15.361Z,1014.19
2018-10-18T04:02:55.919Z,1014.16
2018-10-18T04:03:36.474Z,1014.23
2018-10-18T04:04:17.019Z,1014.21
2018-10-18T04:04:57.592Z,1014.21
2018-10-18T04:05:38.156Z,1014.19
2018-10-18T04:06:18.863Z,1014.16
2018-10-18T04:06:59.290Z,1014.19
2018-10-18T04:07:39.871Z,1014.18
2018-10-18T04:08:20.431Z,1014.2
2018-10-18T04:09:01.010Z,1014.16
2018-10-18T04:09:41.554Z,1014.18
2018-10-18T04:10:22.159Z,1014.15
2018-10-18T04:11:02.746Z,1014.15
2018-10-18T04:11:43.307Z,1014.12
2018-10-18T04:12:23.971Z,1014.18
2018-10-18T04:13:04.437Z,1014.17
2018-10-18T04:13:44.987Z,1014.16
2018-10-18T04:14:25.604Z,1014.18
2018-10-18T04:15:06.165Z,1014.19
2018-10-18T04:15:46.729Z,1014.15
2018-10-18T04:16:27.291Z,1014.19
2018-10-18T04:17:07.851Z,1014.19
2018-10-18T04:17:48.472Z,1014.21
2018-10-18T04:18:29.045Z,1014.2
2018-10-18T04:19:09.563Z,1014.2
2018-10-18T04:19:50.123Z,1014.2
2018-10-18T04:20:30.698Z,1014.2
2018-10-18T04:21:11.287Z,1014.21
2018-10-18T04:21:51.844Z,1014.18
2018-10-18T04:22:32.410Z,1014.16
2018-10-18T04:23:12.999Z,1014.19
2018-10-18T04:23:53.607Z,1014.18
2018-10-18T04:24:35.088Z,1014.18
2018-10-18T04:25:15.658Z,1014.19
2018-10-18T04:25:56.375Z,1014.14
2018-10-18T04:26:36.945Z,1014.17
2018-10-18T04:27:17.507Z,1014.18
2018-10-18T04:27:58.063Z,1014.17
2018-10-18T04:28:38.651Z,1014.16
2018-10-18T04:29:19.235Z,1014.14
2018-10-18T04:29:59.855Z,1014.16
2018-10-18T04:30:40.506Z,1014.19
2018-10-18T04:31:21.217Z,1014.18
2018-10-18T04:32:01.949Z,1014.15
2018-10-18T04:32:42.516Z,1014.2
2018-10-18T04:33:23.109Z,1014.17
2018-10-18T04:34:03.677Z,1014.12
2018-10-18T04:34:44.252Z,1014.14
2018-10-18T04:35:24.813Z,1014.14
2018-10-18T04:36:05.398Z,1014.12
2018-10-18T04:36:45.964Z,1014.12
2018-10-18T04:37:26.590Z,1014.1
2018-10-18T04:38:07.167Z,1014.16
2018-10-18T04:38:47.720Z,1014.14
2018-10-18T04:39:28.895Z,1014.12
2018-10-18T04:40:09.770Z,1014.12
2018-10-18T04:40:50.761Z,1014.13
2018-10-18T04:41:31.637Z,1014.13
2018-10-18T04:42:12.486Z,1014.1
2018-10-18T04:42:54.278Z,1014.14
2018-10-18T04:43:34.847Z,1014.12
2018-10-18T04:44:15.413Z,1014.14
2018-10-18T04:44:55.985Z,1014.15
2018-10-18T04:45:36.534Z,1014.15
2018-10-18T04:46:17.159Z,1014.15
2018-10-18T04:46:57.711Z,1014.13
2018-10-18T04:47:38.448Z,1014.17
2018-10-18T04:48:19.007Z,1014.17
2018-10-18T04:48:59.506Z,1014.15
2018-10-18T04:49:39.997Z,1014.18
2018-10-18T04:50:20.602Z,1014.15
2018-10-18T04:51:01.181Z,1014.17
2018-10-18T04:51:41.742Z,1014.16
2018-10-18T04:52:22.309Z,1014.17
2018-10-18T04:53:03.003Z,1014.18
2018-10-18T04:53:43.957Z,1014.16
2018-10-18T04:54:24.549Z,1014.17
2018-10-18T04:55:05.324Z,1014.16
2018-10-18T04:55:45.936Z,1014.15
2018-10-18T04:56:26.662Z,1014.19
2018-10-18T04:57:07.309Z,1014.17
2018-10-18T04:57:47.922Z,1014.19
2018-10-18T04:58:28.590Z,1014.19
2018-10-18T04:59:09.190Z,1014.21
2018-10-18T04:59:49.862Z,1014.21
2018-10-18T05:00:30.435Z,1014.22
2018-10-18T05:01:11.269Z,1014.24
2018-10-18T05:01:51.695Z,1014.27
2018-10-18T05:02:32.324Z,1014.23
2018-10-18T05:03:13.063Z,1014.23
2018-10-18T05:03:53.930Z,1014.26
2018-10-18T05:04:34.461Z,1014.26
2018-10-18T05:05:15.037Z,1014.25
2018-10-18T05:05:55.585Z,1014.3
2018-10-18T05:06:36.134Z,1014.27
2018-10-18T05:07:16.843Z,1014.28
2018-10-18T05:07:57.234Z,1014.26
2018-10-18T05:08:37.784Z,1014.3
2018-10-18T05:09:18.341Z,1014.28
2018-10-18T05:09:58.892Z,1014.27
2018-10-18T05:10:39.439Z,1014.27
2018-10-18T05:11:20.069Z,1014.29
2018-10-18T05:12:00.543Z,1014.29
2018-10-18T05:12:41.223Z,1014.32
2018-10-18T05:13:21.696Z,1014.35
2018-10-18T05:14:02.258Z,1014.32
2018-10-18T05:14:42.851Z,1014.37
2018-10-18T05:15:23.392Z,1014.42
2018-10-18T05:16:03.953Z,1014.38
2018-10-18T05:16:44.522Z,1014.38
2018-10-18T05:17:25.074Z,1014.42
2018-10-18T05:18:05.640Z,1014.47
2018-10-18T05:18:46.214Z,1014.41
2018-10-18T05:19:26.774Z,1014.45
2018-10-18T05:20:07.330Z,1014.46
2018-10-18T05:20:47.936Z,1014.45
2018-10-18T05:21:28.508Z,1014.45
2018-10-18T05:22:09.068Z,1014.46
2018-10-18T05:22:49.632Z,1014.46
2018-10-18T05:23:30.202Z,1014.44
2018-10-18T05:24:10.755Z,1014.42
2018-10-18T05:24:51.455Z,1014.4
2018-10-18T05:25:32.032Z,1014.45
2018-10-18T05:26:12.571Z,1014.47
2018-10-18T05:26:53.139Z,1014.49
2018-10-18T05:27:33.715Z,1014.47
2018-10-18T05:28:14.264Z,1014.47
2018-10-18T05:28:54.852Z,1014.46
2018-10-18T05:29:35.434Z,1014.5
2018-10-18T05:30:16.051Z,1014.55
2018-10-18T05:30:56.702Z,1014.51
2018-10-18T05:31:37.263Z,1014.54
2018-10-18T05:32:17.750Z,1014.52
2018-10-18T05:32:58.307Z,1014.55
2018-10-18T05:33:38.881Z,1014.61
2018-10-18T05:34:19.456Z,1014.63
2018-10-18T05:35:00.005Z,1014.62
2018-10-18T05:35:40.580Z,1014.59
2018-10-18T05:36:21.143Z,1014.62
2018-10-18T05:37:01.771Z,1014.59
2018-10-18T05:37:42.343Z,1014.6
2018-10-18T05:38:23.003Z,1014.62
2018-10-18T05:39:03.595Z,1014.63
2018-10-18T05:39:44.131Z,1014.62
2018-10-18T05:40:24.684Z,1014.59
2018-10-18T05:41:05.285Z,1014.58
2018-10-18T05:41:45.865Z,1014.56
2018-10-18T05:42:26.434Z,1014.6
2018-10-18T05:43:07.125Z,1014.57
2018-10-18T05:43:47.580Z,1014.6
2018-10-18T05:44:28.130Z,1014.63
2018-10-18T05:45:08.762Z,1014.61
2018-10-18T05:45:49.310Z,1014.61
2018-10-18T05:46:29.883Z,1014.65
2018-10-18T05:47:10.507Z,1014.64
2018-10-18T05:47:51.016Z,1014.68
2018-10-18T05:48:31.564Z,1014.68
2018-10-18T05:49:12.215Z,1014.72
2018-10-18T05:49:52.675Z,1014.7
2018-10-18T05:50:33.225Z,1014.75
2018-10-18T05:51:13.786Z,1014.72
2018-10-18T05:51:54.355Z,1014.8
2018-10-18T05:52:34.967Z,1014.8
2018-10-18T05:53:15.623Z,1014.8
2018-10-18T05:53:56.238Z,1014.83
2018-10-18T05:54:36.664Z,1014.83
2018-10-18T05:55:17.364Z,1014.88
2018-10-18T05:55:57.834Z,1014.88
2018-10-18T05:56:38.411Z,1014.91
2018-10-18T05:57:18.970Z,1014.92
2018-10-18T05:57:59.528Z,1014.91
2018-10-18T05:58:40.105Z,1014.93
2018-10-18T05:59:20.670Z,1014.92
2018-10-18T06:00:01.227Z,1014.91
2018-10-18T06:00:41.891Z,1014.9
2018-10-18T06:01:22.510Z,1014.94
2018-10-18T06:02:03.262Z,1014.91
2018-10-18T06:02:43.946Z,1014.92
2018-10-18T06:03:24.503Z,1014.93
2018-10-18T06:04:05.107Z,1014.96
2018-10-18T06:04:45.666Z,1014.94
2018-10-18T06:05:26.249Z,1014.94
2018-10-18T06:06:06.807Z,1014.94
2018-10-18T06:06:47.389Z,1014.99
2018-10-18T06:07:27.947Z,1014.98
2018-10-18T06:08:08.503Z,1015.01
2018-10-18T06:08:49.058Z,1015.04
2018-10-18T06:09:29.606Z,1015
2018-10-18T06:10:10.357Z,1015.06
2018-10-18T06:10:50.799Z,1015.04
2018-10-18T06:11:31.354Z,1015.03
2018-10-18T06:12:11.937Z,1015.02
2018-10-18T06:12:52.523Z,1015.06
2018-10-18T06:13:33.070Z,1015.07
2018-10-18T06:14:13.628Z,1015.06
2018-10-18T06:14:54.210Z,1015.04
2018-10-18T06:15:34.969Z,1015.09
2018-10-18T06:16:15.683Z,1015.04
2018-10-18T06:16:56.242Z,1015.05
2018-10-18T06:17:36.885Z,1015.05
2018-10-18T06:18:17.476Z,1015.04
2018-10-18T06:18:58.088Z,1015.05
2018-10-18T06:19:38.602Z,1015.06
2018-10-18T06:20:19.186Z,1015.08
2018-10-18T06:20:59.715Z,1015.08
2018-10-18T06:21:40.276Z,1015.03
2018-10-18T06:22:20.837Z,1015.11
2018-10-18T06:23:01.470Z,1015.06
2018-10-18T06:23:42.034Z,1015.05
2018-10-18T06:24:22.599Z,1015.07
2018-10-18T06:25:03.238Z,1015.1
2018-10-18T06:25:43.751Z,1015.1
2018-10-18T06:26:24.317Z,1015.11
2018-10-18T06:27:04.889Z,1015.14
2018-10-18T06:27:45.458Z,1015.14
2018-10-18T06:28:26.001Z,1015.16
2018-10-18T06:29:06.616Z,1015.15
2018-10-18T06:29:47.116Z,1015.19
2018-10-18T06:30:27.684Z,1015.21
2018-10-18T06:31:08.346Z,1015.13
2018-10-18T06:31:48.826Z,1015.17
2018-10-18T06:32:29.402Z,1015.2
2018-10-18T06:33:09.988Z,1015.2
2018-10-18T06:33:50.552Z,1015.19
2018-10-18T06:34:31.123Z,1015.2
2018-10-18T06:35:11.787Z,1015.16
2018-10-18T06:35:52.263Z,1015.19
2018-10-18T06:36:32.850Z,1015.18
2018-10-18T06:37:13.553Z,1015.2
2018-10-18T06:37:53.993Z,1015.2
2018-10-18T06:38:34.542Z,1015.21
2018-10-18T06:39:15.115Z,1015.17
2018-10-18T06:39:55.670Z,1015.16
2018-10-18T06:40:36.256Z,1015.13
2018-10-18T06:41:16.918Z,1015.12
2018-10-18T06:41:57.414Z,1015.17
2018-10-18T06:42:37.965Z,1015.16
2018-10-18T06:43:18.698Z,1015.15
2018-10-18T06:43:59.140Z,1015.17
2018-10-18T06:44:39.704Z,1015.14
2018-10-18T06:45:20.299Z,1015.18
2018-10-18T06:46:00.887Z,1015.14
2018-10-18T06:46:41.511Z,1015.15
2018-10-18T06:47:22.181Z,1015.15
2018-10-18T06:48:03.081Z,1015.11
2018-10-18T06:48:43.775Z,1015.14
2018-10-18T06:49:24.401Z,1015.14
2018-10-18T06:50:04.993Z,1015.15
2018-10-18T06:50:45.581Z,1015.12
2018-10-18T06:51:26.143Z,1015.14
2018-10-18T06:52:06.706Z,1015.16
2018-10-18T06:52:47.257Z,1015.17
2018-10-18T06:53:27.855Z,1015.21
2018-10-18T06:54:08.500Z,1015.19
2018-10-18T06:54:49.005Z,1015.19
2018-10-18T06:55:29.600Z,1015.2
2018-10-18T06:56:10.171Z,1015.15
2018-10-18T06:56:50.763Z,1015.19
2018-10-18T06:57:31.319Z,1015.2
2018-10-18T06:58:11.904Z,1015.19
2018-10-18T06:58:52.469Z,1015.17
2018-10-18T06:59:33.032Z,1015.16
2018-10-18T07:00:13.642Z,1015.13
2018-10-18T07:00:54.154Z,1015.14
2018-10-18T07:01:34.725Z,1015.18
2018-10-18T07:02:15.289Z,1015.17
2018-10-18T07:02:55.830Z,1015.2
2018-10-18T07:03:36.412Z,1015.2
2018-10-18T07:04:17.042Z,1015.16
2018-10-18T07:04:57.605Z,1015.22
2018-10-18T07:05:38.171Z,1015.22
2018-10-18T07:06:18.838Z,1015.24
2018-10-18T07:06:59.312Z,1015.23
2018-10-18T07:07:39.881Z,1015.19
2018-10-18T07:08:20.472Z,1015.19
2018-10-18T07:09:01.228Z,1015.17
2018-10-18T07:09:41.703Z,1015.12
2018-10-18T07:10:22.305Z,1015.15
2018-10-18T07:11:03.028Z,1015.19
2018-10-18T07:11:43.448Z,1015.19
2018-10-18T07:12:24.014Z,1015.17
2018-10-18T07:13:04.645Z,1015.19
2018-10-18T07:13:45.195Z,1015.23
2018-10-18T07:14:25.768Z,1015.18
2018-10-18T07:15:06.320Z,1015.21
2018-10-18T07:15:46.871Z,1015.2
2018-10-18T07:16:27.449Z,1015.22
2018-10-18T07:17:08.036Z,1015.25
2018-10-18T07:17:48.761Z,1015.26
2018-10-18T07:18:29.187Z,1015.27
2018-10-18T07:19:09.739Z,1015.3
2018-10-18T07:19:50.298Z,1015.24
2018-10-18T07:20:30.885Z,1015.29
2018-10-18T07:21:11.443Z,1015.24
2018-10-18T07:21:52.063Z,1015.28
2018-10-18T07:22:32.649Z,1015.26
2018-10-18T07:23:13.239Z,1015.23
2018-10-18T07:23:53.846Z,1015.26
2018-10-18T07:24:34.363Z,1015.28
2018-10-18T07:25:15.031Z,1015.28
2018-10-18T07:25:55.510Z,1015.29
2018-10-18T07:26:36.107Z,1015.33
2018-10-18T07:27:16.668Z,1015.31
2018-10-18T07:27:57.228Z,1015.27
2018-10-18T07:28:37.816Z,1015.29
2018-10-18T07:29:18.435Z,1015.31
2018-10-18T07:29:59.062Z,1015.28
2018-10-18T07:30:39.621Z,1015.32
2018-10-18T07:31:20.190Z,1015.3
2018-10-18T07:32:00.757Z,1015.32
2018-10-18T07:32:41.382Z,1015.35
2018-10-18T07:33:21.973Z,1015.39
2018-10-18T07:34:02.560Z,1015.39
2018-10-18T07:34:43.134Z,1015.39
2018-10-18T07:35:23.717Z,1015.39
2018-10-18T07:36:04.330Z,1015.42
2018-10-18T07:36:44.885Z,1015.42
2018-10-18T07:37:25.467Z,1015.48
2018-10-18T07:38:06.028Z,1015.43
2018-10-18T07:38:46.572Z,1015.41
2018-10-18T07:39:27.138Z,1015.4
2018-10-18T07:40:07.680Z,1015.35
2018-10-18T07:40:48.233Z,1015.4
2018-10-18T07:41:28.814Z,1015.41
2018-10-18T07:42:09.472Z,1015.46
2018-10-18T07:42:49.981Z,1015.48
2018-10-18T07:43:30.598Z,1015.46
2018-10-18T07:44:11.203Z,1015.47
2018-10-18T07:44:51.738Z,1015.46
2018-10-18T07:45:32.317Z,1015.47
2018-10-18T07:46:12.943Z,1015.49
2018-10-18T07:46:53.697Z,1015.47
2018-10-18T07:47:34.072Z,1015.45
2018-10-18T07:48:14.788Z,1015.4
2018-10-18T07:48:55.244Z,1015.41
2018-10-18T07:49:35.836Z,1015.36
2018-10-18T07:50:16.442Z,1015.4
2018-10-18T07:50:57.033Z,1015.39
2018-10-18T07:51:37.616Z,1015.41
2018-10-18T07:52:18.201Z,1015.42
2018-10-18T07:52:59.094Z,1015.47
2018-10-18T07:53:39.615Z,1015.48
2018-10-18T07:54:20.179Z,1015.47
2018-10-18T07:55:00.674Z,1015.43
2018-10-18T07:55:41.248Z,1015.46
2018-10-18T07:56:21.848Z,1015.5
2018-10-18T07:57:02.414Z,1015.6
2018-10-18T07:57:42.981Z,1015.58
2018-10-18T07:58:23.574Z,1015.53
2018-10-18T07:59:04.147Z,1015.57
2018-10-18T07:59:44.705Z,1015.57
2018-10-18T08:00:25.296Z,1015.58
2018-10-18T08:01:05.876Z,1015.59
2018-10-18T08:01:46.466Z,1015.58
2018-10-18T08:02:27.047Z,1015.65
2018-10-18T08:03:07.630Z,1015.64
2018-10-18T08:03:48.224Z,1015.65
2018-10-18T08:04:28.770Z,1015.67
2018-10-18T08:05:09.406Z,1015.69
2018-10-18T08:05:50.111Z,1015.66
2018-10-18T08:06:30.697Z,1015.68
2018-10-18T08:07:11.365Z,1015.71
2018-10-18T08:07:51.903Z,1015.76
2018-10-18T08:08:32.487Z,1015.74
2018-10-18T08:09:13.059Z,1015.71
2018-10-18T08:09:53.707Z,1015.74
2018-10-18T08:10:34.214Z,1015.77
2018-10-18T08:11:14.809Z,1015.76
2018-10-18T08:11:55.404Z,1015.76
2018-10-18T08:12:36.012Z,1015.8
2018-10-18T08:13:16.636Z,1015.7