createdAt,value
2018-05-06T05:55:34.838Z,4.30
2018-05-06T05:56:35.239Z,4.20
2018-05-06T05:58:28.195Z,4.60
2018-05-06T05:59:27.714Z,4.80
2018-05-06T06:01:21.188Z,4.60
2018-05-06T06:02:20.635Z,4.80
2018-05-06T06:04:15.643Z,5.20
2018-05-06T06:05:15.175Z,5.10
2018-05-06T06:07:08.543Z,5.50
2018-05-06T06:08:08.114Z,4.50
2018-05-06T06:11:01.851Z,4.70
2018-05-06T06:12:54.513Z,5.10
2018-05-06T06:13:54.027Z,5.00
2018-05-06T06:15:47.471Z,5.10
2018-05-06T06:16:47.041Z,5.10
2018-05-06T06:18:40.506Z,5.00
2018-05-06T06:19:40.051Z,5.30
2018-05-06T06:21:33.413Z,5.40
2018-05-06T06:22:32.924Z,4.90
2018-05-06T06:24:26.430Z,5.00
2018-05-06T06:25:25.956Z,4.90
2018-05-06T06:27:20.824Z,5.10
2018-05-06T06:28:20.879Z,5.10
2018-05-06T06:30:13.924Z,4.70
2018-05-06T06:31:14.249Z,5.00
2018-05-06T06:33:06.735Z,4.70
2018-05-06T06:34:06.284Z,5.20
2018-05-06T06:36:00.234Z,4.70
2018-05-06T06:36:59.730Z,5.10
2018-05-06T06:38:52.682Z,5.00
2018-05-06T06:39:52.664Z,4.90
2018-05-06T06:41:48.265Z,4.70
2018-05-06T06:44:41.703Z,5.00
2018-05-06T06:45:40.748Z,4.90
2018-05-06T06:47:34.231Z,4.90
2018-05-06T06:48:34.696Z,4.70
2018-05-06T06:50:27.733Z,4.20
2018-05-06T06:51:26.772Z,4.30
2018-05-06T06:53:21.746Z,4.60
2018-05-06T06:54:21.282Z,4.80
2018-05-06T06:56:16.397Z,5.10
2018-05-06T06:57:16.819Z,4.40
2018-05-06T06:59:09.308Z,4.40
2018-05-06T07:00:08.856Z,4.10
2018-05-06T07:02:02.419Z,4.40
2018-05-06T07:03:01.955Z,4.20
2018-05-06T07:04:56.040Z,4.20
2018-05-06T07:05:55.992Z,4.40
2018-05-06T07:07:51.032Z,4.40
2018-05-06T07:08:50.494Z,4.40
2018-05-06T07:10:43.618Z,4.40
2018-05-06T07:11:44.058Z,4.40
2018-05-06T07:13:36.703Z,4.40
2018-05-06T07:14:36.663Z,4.30
2018-05-06T07:16:30.237Z,3.90
2018-05-06T07:17:29.313Z,3.90
2018-05-06T07:19:23.286Z,4.00
2018-05-06T07:20:22.352Z,3.90
2018-05-06T07:22:16.600Z,3.60
2018-05-06T07:23:16.243Z,3.70
2018-05-06T07:25:09.348Z,3.50
2018-05-06T07:26:09.834Z,3.70
2018-05-06T07:28:05.441Z,3.20
2018-05-06T07:29:05.423Z,3.90
2018-05-06T07:31:00.022Z,3.90
2018-05-06T07:31:59.984Z,3.60
2018-05-06T07:33:53.394Z,3.70
2018-05-06T07:36:46.594Z,3.40
2018-05-06T07:37:46.631Z,3.60
2018-05-06T07:39:51.972Z,3.50
2018-05-06T07:40:51.796Z,3.40
2018-05-06T07:42:45.447Z,3.20
2018-05-06T07:43:44.884Z,3.30
2018-05-06T07:45:38.057Z,3.40
2018-05-06T07:46:37.540Z,2.90
2018-05-06T07:48:31.019Z,3.50
2018-05-06T07:49:30.593Z,3.10
2018-05-06T07:51:24.119Z,3.00
2018-05-06T07:52:24.083Z,3.20
2018-05-06T07:54:17.326Z,3.20
2018-05-06T07:55:16.758Z,3.00
2018-05-06T07:57:11.171Z,3.40
2018-05-06T07:58:09.990Z,3.10
2018-05-06T08:00:03.453Z,3.30
2018-05-06T08:01:03.628Z,3.10
2018-05-06T08:02:57.117Z,3.10
2018-05-06T08:03:57.282Z,2.80
2018-05-06T08:06:02.298Z,3.00
2018-05-06T08:07:02.282Z,3.30
2018-05-06T08:08:55.345Z,3.20
2018-05-06T08:09:55.292Z,2.90
2018-05-06T08:11:48.374Z,3.40
2018-05-06T08:12:47.970Z,3.00
2018-05-06T08:14:41.546Z,3.70
2018-05-06T08:15:41.021Z,3.60
2018-05-06T08:17:35.945Z,3.50
2018-05-06T08:18:35.465Z,3.20
2018-05-06T08:20:29.937Z,3.30
2018-05-06T08:21:28.938Z,3.50
2018-05-06T08:23:23.997Z,3.20
2018-05-06T08:24:23.552Z,3.60
2018-05-06T08:26:17.072Z,3.30
2018-05-06T08:27:16.638Z,3.30
2018-05-06T08:29:10.058Z,3.10
2018-05-06T08:30:09.685Z,3.60
2018-05-06T08:32:03.233Z,3.40
2018-05-06T08:33:03.149Z,3.50
2018-05-06T08:34:56.569Z,3.60
2018-05-06T08:35:56.221Z,3.70
2018-05-06T08:37:51.095Z,3.70
2018-05-06T08:38:50.673Z,3.50
2018-05-06T08:40:44.101Z,3.20
2018-05-06T08:41:44.152Z,3.10
2018-05-06T08:43:37.256Z,3.70
2018-05-06T08:44:36.803Z,3.70
2018-05-06T08:46:30.292Z,3.50
2018-05-06T08:47:30.246Z,3.70
2018-05-06T08:49:23.348Z,3.50
2018-05-06T08:50:23.325Z,3.30
2018-05-06T08:52:16.391Z,3.00
2018-05-06T08:53:15.983Z,3.80
2018-05-06T08:55:09.552Z,3.90
2018-05-06T08:56:09.358Z,4.00
2018-05-06T08:58:02.560Z,3.70
2018-05-06T08:59:02.104Z,3.40
2018-05-06T09:00:55.562Z,3.30
2018-05-06T09:01:55.160Z,3.20
2018-05-06T09:03:48.638Z,3.50
2018-05-06T09:04:48.204Z,3.20
2018-05-06T09:06:41.755Z,3.00
2018-05-06T09:07:41.271Z,3.20
2018-05-06T09:09:34.738Z,3.20
2018-05-06T09:10:34.752Z,3.40
2018-05-06T09:12:27.890Z,3.20
2018-05-06T09:13:27.859Z,3.00
2018-05-06T09:15:20.847Z,2.80
2018-05-06T09:16:20.721Z,2.90
2018-05-06T09:18:13.953Z,3.10
2018-05-06T09:19:13.824Z,3.00
2018-05-06T09:21:07.989Z,3.10
2018-05-06T09:22:07.389Z,2.80
2018-05-06T09:24:00.557Z,2.60
2018-05-06T09:25:00.082Z,2.70
2018-05-06T09:26:54.977Z,2.80
2018-05-06T09:27:54.926Z,2.40
2018-05-06T09:29:48.079Z,2.80
2018-05-06T09:30:48.081Z,2.70
2018-05-06T09:32:41.148Z,2.30
2018-05-06T09:33:41.134Z,2.90
2018-05-06T09:35:34.214Z,2.80
2018-05-06T09:36:33.733Z,2.70
2018-05-06T09:38:27.214Z,3.10
2018-05-06T09:39:26.839Z,3.00
2018-05-06T09:41:20.832Z,3.00
2018-05-06T09:42:20.741Z,2.90
2018-05-06T09:44:13.852Z,3.20
2018-05-06T09:45:13.860Z,2.80
2018-05-06T09:47:06.952Z,3.00
2018-05-06T09:48:06.576Z,3.10
2018-05-06T09:50:00.018Z,3.50
2018-05-06T09:50:59.885Z,3.10
2018-05-06T09:52:53.016Z,3.10
2018-05-06T09:53:52.604Z,3.30
2018-05-06T09:55:45.994Z,3.20
2018-05-06T09:56:45.576Z,3.60
2018-05-06T09:58:39.003Z,3.40
2018-05-06T09:59:38.905Z,3.40
2018-05-06T10:01:31.994Z,3.50
2018-05-06T10:02:32.010Z,3.60
2018-05-06T10:04:25.121Z,3.70
2018-05-06T10:05:24.634Z,3.50
2018-05-06T10:07:18.110Z,3.50
2018-05-06T10:08:17.665Z,3.30
2018-05-06T10:10:11.083Z,3.40
2018-05-06T10:11:10.641Z,3.40
2018-05-06T10:13:16.360Z,3.40
2018-05-06T10:14:15.873Z,3.40
2018-05-06T10:16:09.457Z,3.70
2018-05-06T10:17:08.968Z,3.50
2018-05-06T10:19:02.422Z,3.60
2018-05-06T10:20:02.366Z,3.50
2018-05-06T10:21:55.559Z,3.20
2018-05-06T10:22:55.029Z,3.50
2018-05-06T10:24:48.472Z,3.10
2018-05-06T10:25:48.548Z,3.20
2018-05-06T10:27:41.687Z,3.20
2018-05-06T10:28:41.202Z,2.80
2018-05-06T10:30:34.656Z,3.40
2018-05-06T10:31:34.218Z,3.00
2018-05-06T10:33:27.715Z,3.80
2018-05-06T10:34:27.268Z,3.40
2018-05-06T10:36:22.201Z,2.90
2018-05-06T10:37:22.195Z,3.50
2018-05-06T10:39:15.295Z,3.10
2018-05-06T10:40:14.792Z,3.20
2018-05-06T10:42:08.286Z,2.90
2018-05-06T10:43:07.922Z,3.10
2018-05-06T10:45:01.331Z,3.10
2018-05-06T10:46:00.933Z,3.00
2018-05-06T10:47:54.283Z,3.00
2018-05-06T10:48:53.912Z,3.10
2018-05-06T10:50:47.434Z,3.30
2018-05-06T10:51:47.303Z,3.00
2018-05-06T10:53:40.464Z,3.00
2018-05-06T10:54:39.983Z,2.90
2018-05-06T10:56:33.417Z,3.20
2018-05-06T10:57:33.744Z,2.80
2018-05-06T10:59:26.425Z,2.60
2018-05-06T11:00:26.072Z,2.70
2018-05-06T11:02:19.534Z,2.60
2018-05-06T11:03:19.366Z,2.50
2018-05-06T11:05:13.472Z,2.80
2018-05-06T11:06:12.605Z,2.60
2018-05-06T11:08:07.590Z,2.60
2018-05-06T11:09:07.573Z,2.40
2018-05-06T11:11:00.504Z,2.20
2018-05-06T11:12:00.079Z,2.70
2018-05-06T11:13:53.997Z,2.20
2018-05-06T11:14:53.619Z,2.40
2018-05-06T11:16:47.504Z,2.60
2018-05-06T11:17:47.167Z,2.40
2018-05-06T11:19:40.543Z,2.30
2018-05-06T11:20:40.100Z,2.40
2018-05-06T11:22:35.150Z,2.40
2018-05-06T11:23:34.742Z,2.30
2018-05-06T11:25:28.626Z,2.50
2018-05-06T11:26:28.160Z,2.50
2018-05-06T11:28:21.595Z,2.20
2018-05-06T11:29:21.271Z,2.20
2018-05-06T11:31:14.698Z,2.30
2018-05-06T11:32:14.319Z,2.50
2018-05-06T11:34:09.252Z,2.20
2018-05-06T11:35:08.852Z,2.00
2018-05-06T11:37:02.365Z,2.10
2018-05-06T11:38:01.895Z,2.00
2018-05-06T11:39:55.818Z,2.40
2018-05-06T11:40:55.420Z,2.40
2018-05-06T11:42:48.908Z,2.00
2018-05-06T11:43:48.432Z,2.20
2018-05-06T11:45:43.367Z,2.10
2018-05-06T11:46:42.929Z,2.20
2018-05-06T11:48:36.433Z,2.10
2018-05-06T11:49:36.012Z,2.20
2018-05-06T11:51:29.474Z,2.10
2018-05-06T11:52:29.082Z,2.00
2018-05-06T11:54:22.919Z,2.20
2018-05-06T11:55:22.867Z,2.10
2018-05-06T11:57:17.787Z,2.00
2018-05-06T11:58:17.775Z,2.00
2018-05-06T12:00:10.556Z,2.20
2018-05-06T12:01:10.054Z,2.40
2018-05-06T12:03:03.497Z,2.10
2018-05-06T12:04:03.444Z,1.90
2018-05-06T12:05:56.620Z,2.20
2018-05-06T12:06:56.155Z,2.40
2018-05-06T12:08:50.033Z,2.00
2018-05-06T12:09:49.654Z,2.10
2018-05-06T12:11:43.149Z,2.20
2018-05-06T12:12:43.061Z,2.10
2018-05-06T12:14:36.681Z,2.10
2018-05-06T12:15:36.273Z,2.10
2018-05-06T12:17:29.891Z,2.50
2018-05-06T12:18:29.372Z,2.00
2018-05-06T12:20:22.799Z,2.80
2018-05-06T12:21:22.730Z,2.20
2018-05-06T12:23:15.873Z,2.00
2018-05-06T12:24:15.472Z,2.20
2018-05-06T12:26:08.910Z,2.70
2018-05-06T12:27:08.895Z,2.50
2018-05-06T12:29:02.545Z,2.50
2018-05-06T12:30:02.034Z,2.60
2018-05-06T12:31:56.980Z,2.10
2018-05-06T12:32:56.563Z,2.50
2018-05-06T12:34:50.084Z,2.40
2018-05-06T12:35:49.931Z,2.60
2018-05-06T12:37:43.092Z,2.20
2018-05-06T12:38:43.061Z,2.40
2018-05-06T12:40:36.184Z,2.60
2018-05-06T12:41:35.712Z,2.40
2018-05-06T12:43:29.225Z,2.80
2018-05-06T12:44:29.155Z,2.50
2018-05-06T12:46:22.282Z,2.40
2018-05-06T12:47:21.866Z,2.40
2018-05-06T12:49:15.291Z,2.60
2018-05-06T12:50:15.313Z,2.60
2018-05-06T12:52:08.919Z,2.60
2018-05-06T12:53:07.933Z,2.80
2018-05-06T12:55:01.403Z,2.30
2018-05-06T12:56:01.038Z,2.40
2018-05-06T12:58:54.077Z,2.20
2018-05-06T13:00:47.517Z,2.00
2018-05-06T13:01:47.489Z,2.30
2018-05-06T13:03:40.672Z,2.00
2018-05-06T13:04:40.183Z,2.00
2018-05-06T13:06:34.136Z,2.60
2018-05-06T13:07:33.746Z,2.30
2018-05-06T13:09:28.796Z,2.60
2018-05-06T13:10:28.334Z,2.30
2018-05-06T13:12:22.360Z,2.50
2018-05-06T13:13:21.932Z,2.40
2018-05-06T13:15:16.931Z,2.30
2018-05-06T13:16:16.489Z,2.50
2018-05-06T13:18:10.433Z,2.40
2018-05-06T13:19:10.453Z,2.80
2018-05-06T13:21:05.125Z,2.60
2018-05-06T13:22:04.696Z,2.50
2018-05-06T13:24:12.931Z,2.80
2018-05-06T13:25:12.464Z,2.40
2018-05-06T13:27:07.583Z,2.60
2018-05-06T13:28:07.074Z,2.50
2018-05-06T13:30:01.048Z,2.60
2018-05-06T13:31:00.671Z,2.30
2018-05-06T13:32:55.671Z,2.50
2018-05-06T13:33:55.203Z,2.40
2018-05-06T13:35:49.242Z,2.70
2018-05-06T13:36:49.083Z,2.50
2018-05-06T13:38:43.819Z,2.60
2018-05-06T13:39:43.376Z,2.60
2018-05-06T13:41:37.421Z,2.40
2018-05-06T13:42:37.293Z,2.50
2018-05-06T13:44:30.458Z,2.70
2018-05-06T13:45:29.996Z,2.40
2018-05-06T13:47:25.022Z,2.10
2018-05-06T13:48:24.955Z,2.20
2018-05-06T13:50:18.727Z,2.30
2018-05-06T13:51:18.460Z,2.00
2018-05-06T13:53:11.633Z,1.90
2018-05-06T13:54:11.254Z,1.90
2018-05-06T13:56:04.704Z,1.80
2018-05-06T13:57:04.291Z,2.30
2018-05-06T13:58:57.780Z,2.20
2018-05-06T13:59:57.349Z,2.10
2018-05-06T14:01:50.879Z,2.10
2018-05-06T14:02:50.406Z,2.00
2018-05-06T14:04:44.389Z,2.10
2018-05-06T14:05:43.426Z,2.10
2018-05-06T14:07:37.471Z,2.30
2018-05-06T14:08:36.953Z,2.10
2018-05-06T14:10:30.011Z,2.00
2018-05-06T14:11:29.891Z,2.00
2018-05-06T14:13:23.603Z,2.00
2018-05-06T14:14:23.150Z,2.30
2018-05-06T14:16:16.620Z,1.90
2018-05-06T14:17:16.273Z,1.80
2018-05-06T14:19:11.212Z,1.80
2018-05-06T14:20:10.773Z,1.80
2018-05-06T14:22:04.318Z,2.10
2018-05-06T14:23:03.830Z,1.90
2018-05-06T14:24:57.313Z,1.90
2018-05-06T14:25:56.949Z,1.90
2018-05-06T14:27:50.444Z,2.10
2018-05-06T14:28:49.979Z,1.50
2018-05-06T14:30:43.467Z,1.90
2018-05-06T14:31:43.042Z,2.00
2018-05-06T14:33:36.466Z,1.90
2018-05-06T14:34:36.032Z,2.00
2018-05-06T14:36:29.455Z,2.10
2018-05-06T14:37:29.076Z,1.80
2018-05-06T14:39:22.390Z,2.20
2018-05-06T14:40:21.958Z,1.80
2018-05-06T14:42:15.476Z,1.90
2018-05-06T14:43:14.969Z,2.00
2018-05-06T14:45:08.412Z,2.50
2018-05-06T14:46:07.997Z,2.10
2018-05-06T14:48:02.028Z,2.20
2018-05-06T14:49:01.116Z,1.80
2018-05-06T14:50:54.491Z,1.80
2018-05-06T14:51:54.095Z,2.10
2018-05-06T14:53:49.021Z,1.90
2018-05-06T14:54:48.625Z,2.00
2018-05-06T14:56:42.085Z,2.00
2018-05-06T14:57:42.040Z,2.20
2018-05-06T14:59:35.161Z,2.10
2018-05-06T15:00:34.677Z,2.00
2018-05-06T15:02:28.172Z,1.90
2018-05-06T15:03:28.197Z,2.00
2018-05-06T15:05:21.281Z,1.90
2018-05-06T15:06:21.205Z,1.80
2018-05-06T15:08:14.235Z,2.00
2018-05-06T15:09:13.851Z,2.00
2018-05-06T15:11:07.408Z,1.60
2018-05-06T15:12:07.317Z,1.80
2018-05-06T15:14:00.442Z,1.70
2018-05-06T15:14:59.992Z,1.80
2018-05-06T15:16:53.443Z,1.80
2018-05-06T15:17:53.046Z,1.70
2018-05-06T15:19:46.498Z,1.60
2018-05-06T15:20:46.063Z,1.90
2018-05-06T15:22:39.591Z,2.00
2018-05-06T15:23:39.180Z,1.70
2018-05-06T15:25:32.616Z,2.10
2018-05-06T15:26:32.199Z,1.90
2018-05-06T15:28:27.195Z,2.40
2018-05-06T15:29:26.714Z,1.90
2018-05-06T15:31:20.203Z,1.80
2018-05-06T15:32:19.760Z,1.80
2018-05-06T15:34:13.807Z,1.80
2018-05-06T15:35:13.208Z,1.80
2018-05-06T15:37:06.352Z,1.80
2018-05-06T15:38:05.865Z,1.80
2018-05-06T15:39:59.390Z,1.70
2018-05-06T15:40:59.415Z,1.60
2018-05-06T15:42:52.915Z,1.60
2018-05-06T15:43:52.881Z,1.60
2018-05-06T15:45:46.577Z,1.70
2018-05-06T15:46:46.034Z,1.80
2018-05-06T15:48:39.551Z,1.80
2018-05-06T15:49:39.586Z,1.60
2018-05-06T15:51:32.606Z,2.20
2018-05-06T15:52:32.192Z,1.80
2018-05-06T15:54:25.628Z,1.90
2018-05-06T15:55:25.544Z,1.70
2018-05-06T15:57:18.769Z,1.70
2018-05-06T15:58:18.287Z,1.70
2018-05-06T16:00:12.340Z,1.80
2018-05-06T16:01:12.259Z,1.60
2018-05-06T16:03:06.785Z,1.70
2018-05-06T16:04:06.347Z,1.50
2018-05-06T16:05:59.811Z,1.60
2018-05-06T16:06:59.756Z,1.70
2018-05-06T16:08:53.473Z,2.00
2018-05-06T16:09:52.929Z,1.70
2018-05-06T16:11:46.934Z,2.00
2018-05-06T16:12:46.525Z,1.50
2018-05-06T16:14:40.640Z,1.50
2018-05-06T16:15:39.618Z,1.50
2018-05-06T16:17:33.672Z,1.70
2018-05-06T16:18:32.668Z,1.80
2018-05-06T16:20:26.192Z,1.90
2018-05-06T16:21:25.703Z,1.50
2018-05-06T16:23:19.597Z,1.80
2018-05-06T16:24:19.159Z,1.50
2018-05-06T16:26:12.237Z,2.00
2018-05-06T16:27:11.842Z,1.90
2018-05-06T16:29:05.347Z,1.70
2018-05-06T16:30:04.906Z,1.70
2018-05-06T16:31:59.411Z,1.50
2018-05-06T16:32:58.858Z,1.50
2018-05-06T16:34:53.428Z,1.70
2018-05-06T16:35:53.057Z,1.70
2018-05-06T16:37:46.486Z,1.80
2018-05-06T16:38:46.017Z,1.70
2018-05-06T16:40:40.572Z,1.70
2018-05-06T16:41:39.569Z,1.60
2018-05-06T16:43:33.133Z,1.80
2018-05-06T16:44:32.684Z,1.60
2018-05-06T16:46:27.647Z,1.70
2018-05-06T16:47:27.230Z,1.70
2018-05-06T16:49:20.792Z,2.00
2018-05-06T16:50:20.340Z,2.10
2018-05-06T16:52:14.330Z,2.60
2018-05-06T16:53:13.338Z,1.80
2018-05-06T16:55:06.866Z,1.70
2018-05-06T16:56:06.774Z,1.80
2018-05-06T16:58:00.059Z,1.90
2018-05-06T16:58:59.428Z,1.70
2018-05-06T17:00:53.020Z,3.60
2018-05-06T17:01:53.500Z,3.30
2018-05-06T17:03:47.574Z,3.40
2018-05-06T17:04:46.076Z,3.70
2018-05-06T17:06:40.116Z,2.10
2018-05-06T17:07:39.450Z,2.10
2018-05-06T17:09:34.088Z,2.20
2018-05-06T17:10:33.714Z,1.90
2018-05-06T17:12:27.151Z,3.00
2018-05-06T17:13:26.642Z,2.60
2018-05-06T17:15:20.031Z,2.10
2018-05-06T17:16:19.992Z,1.90
2018-05-06T17:18:13.076Z,2.30
2018-05-06T17:19:13.034Z,2.50
2018-05-06T17:21:06.121Z,2.30
2018-05-06T17:22:05.995Z,2.20
2018-05-06T17:23:59.025Z,2.30
2018-05-06T17:24:58.888Z,1.90
2018-05-06T17:26:52.365Z,2.90
2018-05-06T17:27:51.964Z,2.00
2018-05-06T17:29:45.441Z,2.20
2018-05-06T17:30:44.923Z,2.30
2018-05-06T17:32:38.314Z,2.30
2018-05-06T17:33:38.241Z,2.10
2018-05-06T17:35:31.310Z,2.10
2018-05-06T17:36:30.772Z,1.70
2018-05-06T17:38:24.344Z,2.10
2018-05-06T17:39:24.258Z,1.90
2018-05-06T17:41:17.282Z,2.00
2018-05-06T17:42:16.808Z,1.90
2018-05-06T17:44:10.204Z,1.90
2018-05-06T17:45:09.755Z,2.00
2018-05-06T17:47:03.271Z,2.20
2018-05-06T17:48:02.723Z,2.60
2018-05-06T17:49:56.224Z,8.60
2018-05-06T17:50:55.772Z,3.80
2018-05-06T17:52:49.297Z,3.30
2018-05-06T17:53:48.695Z,2.90
2018-05-06T17:55:43.751Z,3.20
2018-05-06T17:56:43.260Z,3.40
2018-05-06T17:58:36.695Z,6.20
2018-05-06T17:59:36.204Z,5.40
2018-05-06T18:01:30.263Z,4.10
2018-05-06T18:02:29.261Z,4.20
2018-05-06T18:04:23.263Z,3.20
2018-05-06T18:05:23.113Z,2.00
2018-05-06T18:07:16.160Z,2.90
2018-05-06T18:08:15.673Z,3.10
2018-05-06T18:10:09.603Z,2.60
2018-05-06T18:11:08.618Z,1.90
2018-05-06T18:13:02.057Z,2.20
2018-05-06T18:14:01.552Z,2.30
2018-05-06T18:15:55.048Z,2.40
2018-05-06T18:16:54.589Z,2.30
2018-05-06T18:18:47.904Z,2.00
2018-05-06T18:19:47.570Z,1.80
2018-05-06T18:21:41.031Z,2.10
2018-05-06T18:22:41.305Z,2.00
2018-05-06T18:24:34.599Z,2.20
2018-05-06T18:25:33.991Z,1.90
2018-05-06T18:27:27.495Z,2.10
2018-05-06T18:28:27.637Z,2.00
2018-05-06T18:30:20.989Z,1.80
2018-05-06T18:31:20.912Z,2.10
2018-05-06T18:33:14.109Z,2.00
2018-05-06T18:34:13.582Z,2.20
2018-05-06T18:36:07.082Z,2.10
2018-05-06T18:37:06.676Z,2.20
2018-05-06T18:39:02.119Z,2.20
2018-05-06T18:40:01.217Z,2.40
2018-05-06T18:41:54.648Z,2.20
2018-05-06T18:42:54.184Z,2.00
2018-05-06T18:44:47.790Z,2.50
2018-05-06T18:45:47.690Z,2.60
2018-05-06T18:47:40.711Z,2.60
2018-05-06T18:48:40.306Z,2.40
2018-05-06T18:50:33.802Z,2.90
2018-05-06T18:51:33.444Z,2.90
2018-05-06T18:53:26.785Z,3.10
2018-05-06T18:54:26.403Z,3.40
2018-05-06T18:57:19.584Z,3.30
2018-05-06T18:59:13.029Z,3.20
2018-05-06T19:00:12.937Z,2.70
2018-05-06T19:02:07.487Z,2.80
2018-05-06T19:03:06.988Z,2.30
2018-05-06T19:05:00.498Z,2.40
2018-05-06T19:06:00.043Z,2.70
2018-05-06T19:07:53.619Z,2.40
2018-05-06T19:08:53.536Z,2.40
2018-05-06T19:10:46.641Z,2.40
2018-05-06T19:11:46.640Z,2.40
2018-05-06T19:13:39.665Z,2.40
2018-05-06T19:14:39.582Z,2.60
2018-05-06T19:16:32.641Z,2.40
2018-05-06T19:17:32.578Z,2.50
2018-05-06T19:19:25.769Z,2.30
2018-05-06T19:20:25.700Z,2.60
2018-05-06T19:22:18.781Z,2.40
2018-05-06T19:23:18.714Z,2.50
2018-05-06T19:25:11.807Z,2.40
2018-05-06T19:26:11.435Z,2.50
2018-05-06T19:28:04.916Z,2.60
2018-05-06T19:29:04.393Z,2.30
2018-05-06T19:30:58.041Z,2.30
2018-05-06T19:31:57.472Z,2.50
2018-05-06T19:33:50.992Z,2.60
2018-05-06T19:34:50.927Z,2.30
2018-05-06T19:36:43.967Z,2.40
2018-05-06T19:37:43.579Z,2.20
2018-05-06T19:39:38.482Z,2.60
2018-05-06T19:40:37.986Z,2.50
2018-05-06T19:42:31.520Z,2.60
2018-05-06T19:43:30.927Z,2.60
2018-05-06T19:45:24.309Z,2.60
2018-05-06T19:46:23.895Z,2.40
2018-05-06T19:48:17.334Z,2.60
2018-05-06T19:49:16.796Z,2.50
2018-05-06T19:51:10.372Z,2.60
2018-05-06T19:52:10.355Z,2.80
2018-05-06T19:54:03.328Z,2.90
2018-05-06T19:55:02.849Z,2.90
2018-05-06T19:56:56.212Z,2.90
2018-05-06T19:57:55.781Z,2.80
2018-05-06T19:59:49.269Z,3.00
2018-05-06T20:00:49.136Z,2.90
2018-05-06T20:02:42.129Z,3.20
2018-05-06T20:03:41.724Z,3.10
2018-05-06T20:05:35.105Z,3.50
2018-05-06T20:06:35.092Z,3.00
2018-05-06T20:08:29.629Z,3.10
2018-05-06T20:09:29.161Z,2.80
2018-05-06T20:11:22.615Z,3.10
2018-05-06T20:12:22.518Z,3.00
2018-05-06T20:14:15.478Z,2.80
2018-05-06T20:15:15.103Z,3.10
2018-05-06T20:17:08.476Z,3.10
2018-05-06T20:18:08.050Z,2.80
2018-05-06T20:20:01.468Z,3.30
2018-05-06T20:21:00.924Z,3.00
2018-05-06T20:22:54.416Z,3.00
2018-05-06T20:23:53.921Z,2.90
2018-05-06T20:25:48.949Z,3.20
2018-05-06T20:26:49.084Z,3.00
2018-05-06T20:28:41.853Z,3.10
2018-05-06T20:29:41.375Z,3.10
2018-05-06T20:31:35.200Z,3.30
2018-05-06T20:32:34.291Z,3.30
2018-05-06T20:34:27.824Z,3.10
2018-05-06T20:35:27.236Z,3.30
2018-05-06T20:37:20.734Z,3.50
2018-05-06T20:38:20.721Z,3.40
2018-05-06T20:40:25.839Z,3.40
2018-05-06T20:41:25.332Z,3.30
2018-05-06T20:43:18.772Z,3.10
2018-05-06T20:44:18.284Z,3.30
2018-05-06T20:46:11.766Z,3.10
2018-05-06T20:47:11.645Z,2.90
2018-05-06T20:49:06.261Z,3.40
2018-05-06T20:50:06.694Z,3.20
2018-05-06T20:51:59.192Z,3.40
2018-05-06T20:52:59.182Z,3.20
2018-05-06T20:54:52.103Z,3.30
2018-05-06T20:55:51.706Z,3.30
2018-05-06T20:57:45.126Z,3.30
2018-05-06T20:58:44.632Z,3.50
2018-05-06T21:00:38.015Z,3.30
2018-05-06T21:01:38.005Z,3.30
2018-05-06T21:03:43.236Z,3.20
2018-05-06T21:04:42.717Z,3.30
2018-05-06T21:06:36.169Z,3.60
2018-05-06T21:07:35.643Z,3.30
2018-05-06T21:09:29.145Z,3.40
2018-05-06T21:10:28.694Z,3.20
2018-05-06T21:12:23.632Z,3.30
2018-05-06T21:13:23.102Z,3.30
2018-05-06T21:15:16.583Z,3.60
2018-05-06T21:16:16.507Z,3.60
2018-05-06T21:18:09.531Z,3.20
2018-05-06T21:19:09.548Z,3.20
2018-05-06T21:21:02.447Z,3.40
2018-05-06T21:22:02.001Z,2.80
2018-05-06T21:23:55.408Z,3.20
2018-05-06T21:24:54.956Z,3.10
2018-05-06T21:26:48.395Z,3.30
2018-05-06T21:27:47.985Z,3.20
2018-05-06T21:29:42.912Z,3.20
2018-05-06T21:30:42.405Z,3.40
2018-05-06T21:32:35.861Z,3.50
2018-05-06T21:33:35.319Z,3.60
2018-05-06T21:35:28.887Z,4.10
2018-05-06T21:36:28.821Z,4.10
2018-05-06T21:38:21.831Z,4.40
2018-05-06T21:39:21.801Z,3.70
2018-05-06T21:41:14.789Z,3.80
2018-05-06T21:42:14.309Z,3.80
2018-05-06T21:44:07.803Z,3.40
2018-05-06T21:45:07.670Z,3.10
2018-05-06T21:47:00.667Z,3.40
2018-05-06T21:48:00.669Z,3.50
2018-05-06T21:49:53.643Z,3.50
2018-05-06T21:50:53.198Z,3.80
2018-05-06T21:52:48.157Z,3.60
2018-05-06T21:53:47.673Z,3.30
2018-05-06T21:55:41.135Z,4.00
2018-05-06T21:56:41.038Z,4.30
2018-05-06T21:58:34.533Z,4.10
2018-05-06T21:59:33.540Z,4.30
2018-05-06T22:01:27.056Z,4.20
2018-05-06T22:02:26.555Z,3.90
2018-05-06T22:04:19.942Z,4.20
2018-05-06T22:05:19.530Z,4.20
2018-05-06T22:07:12.939Z,3.80
2018-05-06T22:08:12.458Z,4.00
2018-05-06T22:10:07.357Z,4.20
2018-05-06T22:11:06.946Z,3.90
2018-05-06T22:13:00.380Z,3.60
2018-05-06T22:13:59.923Z,3.80
2018-05-06T22:15:53.307Z,3.60
2018-05-06T22:16:52.782Z,3.80
2018-05-06T22:18:46.311Z,3.60
2018-05-06T22:19:45.778Z,4.00
2018-05-06T22:21:39.517Z,4.00
2018-05-06T22:22:39.705Z,4.00
2018-05-06T22:24:32.660Z,4.00
2018-05-06T22:25:32.493Z,4.00
2018-05-06T22:27:27.186Z,4.30
2018-05-06T22:28:27.080Z,4.10
2018-05-06T22:30:20.124Z,3.70
2018-05-06T22:31:19.150Z,4.20
2018-05-06T22:33:12.596Z,4.30
2018-05-06T22:34:12.159Z,3.80
2018-05-06T22:36:05.565Z,4.40
2018-05-06T22:37:05.486Z,3.70
2018-05-06T22:38:59.023Z,4.00
2018-05-06T22:39:58.019Z,3.30
2018-05-06T22:41:51.478Z,3.80
2018-05-06T22:42:51.042Z,4.10
2018-05-06T22:44:45.876Z,4.10
2018-05-06T22:45:45.459Z,4.00
2018-05-06T22:47:56.206Z,4.10
2018-05-06T22:48:57.050Z,3.90
2018-05-06T22:50:49.172Z,4.10
2018-05-06T22:51:49.515Z,3.90
2018-05-06T22:53:44.033Z,4.10
2018-05-06T22:54:44.403Z,4.10
2018-05-06T22:56:36.993Z,4.10
2018-05-06T22:57:36.956Z,4.00
2018-05-06T22:59:30.091Z,4.40
2018-05-06T23:00:29.481Z,3.70
2018-05-06T23:02:22.914Z,3.80
2018-05-06T23:03:22.489Z,3.60
2018-05-06T23:05:15.830Z,4.30
2018-05-06T23:06:15.418Z,3.90
2018-05-06T23:08:09.330Z,4.40
2018-05-06T23:09:08.347Z,3.90
2018-05-06T23:11:02.317Z,4.10
2018-05-06T23:12:01.317Z,3.60
2018-05-06T23:13:56.824Z,3.80
2018-05-06T23:14:55.885Z,4.00
2018-05-06T23:16:49.517Z,3.70
2018-05-06T23:17:48.789Z,4.00
2018-05-06T23:19:42.228Z,4.20
2018-05-06T23:20:41.756Z,4.40
2018-05-06T23:22:35.188Z,4.30
2018-05-06T23:23:34.727Z,4.30
2018-05-06T23:25:28.124Z,4.30
2018-05-06T23:26:27.755Z,4.10
2018-05-06T23:28:21.077Z,4.60
2018-05-06T23:29:20.716Z,4.70
2018-05-06T23:31:14.108Z,4.50
2018-05-06T23:32:14.007Z,4.50
2018-05-06T23:34:08.551Z,3.90
2018-05-06T23:35:08.991Z,4.60
2018-05-06T23:37:01.486Z,4.30
2018-05-06T23:38:01.074Z,4.30
2018-05-06T23:39:54.444Z,3.90
2018-05-06T23:40:54.397Z,4.40
2018-05-06T23:42:47.472Z,4.50
2018-05-06T23:43:47.959Z,4.50
2018-05-06T23:45:40.366Z,4.90
2018-05-06T23:46:39.951Z,4.40
2018-05-06T23:48:33.821Z,5.10
2018-05-06T23:49:32.898Z,4.30
2018-05-06T23:51:28.337Z,4.60
2018-05-06T23:52:27.329Z,5.10
2018-05-06T23:54:20.775Z,4.30
2018-05-06T23:55:20.337Z,4.50
2018-05-06T23:57:14.256Z,5.20
2018-05-06T23:58:13.717Z,5.10
