createdAt,value
2018-09-04T00:01:30.992Z,10.00
2018-09-04T00:04:01.056Z,8.75
2018-09-04T00:06:31.140Z,10.18
2018-09-04T00:09:01.168Z,9.40
2018-09-04T00:11:31.239Z,7.73
2018-09-04T00:14:01.307Z,9.18
2018-09-04T00:16:31.428Z,8.95
2018-09-04T00:19:01.428Z,8.98
2018-09-04T00:21:31.455Z,9.73
2018-09-04T00:24:01.993Z,9.33
2018-09-04T00:26:31.627Z,9.03
2018-09-04T00:29:01.799Z,9.23
2018-09-04T00:31:31.837Z,8.50
2018-09-04T00:34:01.924Z,8.50
2018-09-04T00:36:32.039Z,8.85
2018-09-04T00:39:02.068Z,9.20
2018-09-04T00:41:32.087Z,11.57
2018-09-04T00:44:02.203Z,8.88
2018-09-04T00:46:32.216Z,8.83
2018-09-04T00:49:02.279Z,9.90
2018-09-04T00:51:32.451Z,9.18
2018-09-04T00:54:02.499Z,9.65
2018-09-04T00:56:32.612Z,8.80
2018-09-04T00:59:02.749Z,9.08
2018-09-04T01:01:32.753Z,10.35
2018-09-04T01:04:02.868Z,11.38
2018-09-04T01:06:32.961Z,8.78
2018-09-04T01:09:03.107Z,11.50
2018-09-04T01:11:33.129Z,8.73
2018-09-04T01:14:03.115Z,9.10
2018-09-04T01:16:33.302Z,7.67
2018-09-04T01:19:03.200Z,10.40
2018-09-04T01:21:33.307Z,9.90
2018-09-04T01:24:03.419Z,9.85
2018-09-04T01:26:33.916Z,11.00
2018-09-04T01:29:04.082Z,10.07
2018-09-04T01:31:34.020Z,9.85
2018-09-04T01:34:04.020Z,12.27
2018-09-04T01:36:34.132Z,8.98
2018-09-04T01:39:04.451Z,9.13
2018-09-04T01:41:34.256Z,9.73
2018-09-04T01:44:04.350Z,8.98
2018-09-04T01:46:34.427Z,8.23
2018-09-04T01:49:04.516Z,8.90
2018-09-04T01:51:34.668Z,10.40
2018-09-04T01:54:04.709Z,7.42
2018-09-04T01:56:34.824Z,11.00
2018-09-04T01:59:04.959Z,8.18
2018-09-04T02:01:35.638Z,9.00
2018-09-04T02:04:04.986Z,9.03
2018-09-04T02:06:35.099Z,8.13
2018-09-04T02:09:06.778Z,9.58
2018-09-04T02:11:35.930Z,9.40
2018-09-04T02:14:05.555Z,8.63
2018-09-04T02:16:35.543Z,8.80
2018-09-04T02:19:05.748Z,8.38
2018-09-04T02:21:35.613Z,8.38
2018-09-04T02:24:05.744Z,8.85
2018-09-04T02:26:35.739Z,10.85
2018-09-04T02:29:05.997Z,8.28
2018-09-04T02:31:35.982Z,8.28
2018-09-04T02:34:06.018Z,9.58
2018-09-04T02:36:36.062Z,9.35
2018-09-04T02:39:09.060Z,9.20
2018-09-04T02:41:38.255Z,9.55
2018-09-04T02:44:07.429Z,8.67
2018-09-04T02:46:36.959Z,9.67
2018-09-04T02:49:07.611Z,9.08
2018-09-04T02:51:37.181Z,10.40
2018-09-04T02:54:07.033Z,8.78
2018-09-04T02:56:36.867Z,9.60
2018-09-04T02:59:06.906Z,8.45
2018-09-04T03:01:37.008Z,8.53
2018-09-04T03:04:07.305Z,8.10
2018-09-04T03:06:37.245Z,9.53
2018-09-04T03:09:08.038Z,9.73
2018-09-04T03:11:37.371Z,9.08
2018-09-04T03:14:07.756Z,9.45
2018-09-04T03:16:37.535Z,9.20
2018-09-04T03:19:07.641Z,9.80
2018-09-04T03:21:37.755Z,8.15
2018-09-04T03:24:07.904Z,10.15
2018-09-04T03:26:37.922Z,10.55
2018-09-04T03:29:08.011Z,8.58
2018-09-04T03:31:38.156Z,8.58
2018-09-04T03:34:08.150Z,8.93
2018-09-04T03:36:38.407Z,8.63
2018-09-04T03:39:09.446Z,9.30
2018-09-04T03:41:38.681Z,8.80
2018-09-04T03:44:08.533Z,9.28
2018-09-04T03:46:38.651Z,10.72
2018-09-04T03:49:08.707Z,9.15
2018-09-04T03:51:38.795Z,10.72
2018-09-04T03:54:08.923Z,8.98
2018-09-04T03:56:39.024Z,9.53
2018-09-04T03:59:09.034Z,9.70
2018-09-04T04:01:54.580Z,10.27
2018-09-04T04:04:23.885Z,12.23
2018-09-04T04:06:53.154Z,10.87
2018-09-04T04:09:22.401Z,13.50
2018-09-04T04:11:51.607Z,8.70
2018-09-04T04:14:20.727Z,9.97
2018-09-04T04:16:49.898Z,9.00
2018-09-04T04:19:19.165Z,9.33
2018-09-04T04:21:48.326Z,8.73
2018-09-04T04:24:17.527Z,9.20
2018-09-04T04:26:46.691Z,9.57
2018-09-04T04:29:15.867Z,11.27
2018-09-04T04:31:45.046Z,12.07
2018-09-04T04:34:14.243Z,10.78
2018-09-04T04:36:43.415Z,9.77
2018-09-04T04:39:12.578Z,9.57
2018-09-04T04:41:41.766Z,7.63
2018-09-04T04:44:10.928Z,9.27
2018-09-04T04:46:40.815Z,10.48
2018-09-04T04:49:10.866Z,9.68
2018-09-04T04:51:40.988Z,10.58
2018-09-04T04:54:11.061Z,10.68
2018-09-04T04:56:41.126Z,9.37
2018-09-04T04:59:11.246Z,9.23
2018-09-04T05:01:42.054Z,9.68
2018-09-04T05:04:11.484Z,9.50
2018-09-04T05:06:41.551Z,9.98
2018-09-04T05:09:11.808Z,11.12
2018-09-04T05:11:41.784Z,9.80
2018-09-04T05:14:11.902Z,8.70
2018-09-04T05:16:42.714Z,11.30
2018-09-04T05:19:18.353Z,9.43
2018-09-04T05:21:53.186Z,11.67
2018-09-04T05:24:22.463Z,11.87
2018-09-04T05:26:51.627Z,11.37
2018-09-04T05:29:21.903Z,11.23
2018-09-04T05:32:00.196Z,12.27
2018-09-04T05:34:29.384Z,11.63
2018-09-04T05:36:58.755Z,12.20
2018-09-04T05:39:27.916Z,10.97
2018-09-04T05:42:01.158Z,11.83
2018-09-04T05:44:30.319Z,11.03
2018-09-04T05:46:59.554Z,11.70
2018-09-04T05:49:31.631Z,13.90
2018-09-04T05:52:00.838Z,11.43
2018-09-04T05:54:30.028Z,13.27
2018-09-04T05:56:59.276Z,13.73
2018-09-04T05:59:28.444Z,14.87
2018-09-04T06:01:57.607Z,12.85
2018-09-04T06:04:26.780Z,14.43
2018-09-04T06:06:55.940Z,14.73
2018-09-04T06:09:25.158Z,10.93
2018-09-04T06:11:54.326Z,10.83
2018-09-04T06:14:23.496Z,11.90
2018-09-04T06:16:52.673Z,10.97
2018-09-04T06:19:21.852Z,12.00
2018-09-04T06:21:51.024Z,12.17
2018-09-04T06:24:20.200Z,11.33
2018-09-04T06:26:49.382Z,11.05
2018-09-04T06:29:18.550Z,12.90
2018-09-04T06:31:47.742Z,12.43
2018-09-04T06:34:16.940Z,10.93
2018-09-04T06:36:46.228Z,13.32
2018-09-04T06:39:15.306Z,12.43
2018-09-04T06:41:45.294Z,14.83
2018-09-04T06:44:15.628Z,12.88
2018-09-04T06:46:45.606Z,13.15
2018-09-04T06:49:15.626Z,14.05
2018-09-04T06:51:45.742Z,13.48
2018-09-04T06:54:15.872Z,15.23
2018-09-04T06:56:46.010Z,19.40
2018-09-04T06:59:16.090Z,15.38
2018-09-04T07:01:46.535Z,12.37
2018-09-04T07:04:16.180Z,13.25
2018-09-04T07:06:46.343Z,15.96
2018-09-04T07:09:16.406Z,13.30
2018-09-04T07:11:46.579Z,16.12
2018-09-04T07:14:16.702Z,12.98
2018-09-04T07:16:48.496Z,13.88
2018-09-04T07:19:19.557Z,14.20
2018-09-04T07:21:48.740Z,12.87
2018-09-04T07:24:17.983Z,14.33
2018-09-04T07:26:47.666Z,10.43
2018-09-04T07:29:17.263Z,12.23
2018-09-04T07:31:47.319Z,12.65
2018-09-04T07:34:17.374Z,12.73
2018-09-04T07:36:47.474Z,16.00
2018-09-04T07:39:18.023Z,13.15
2018-09-04T07:41:47.652Z,16.03
2018-09-04T07:44:17.736Z,14.05
2018-09-04T07:46:47.670Z,13.28
2018-09-04T07:49:17.812Z,15.10
2018-09-04T07:51:47.845Z,13.30
2018-09-04T07:54:19.135Z,13.62
2018-09-04T07:56:48.326Z,12.60
2018-09-04T07:59:17.967Z,14.87
2018-09-04T08:01:47.983Z,16.73
2018-09-04T08:04:22.799Z,17.48
2018-09-04T08:06:52.182Z,13.15
2018-09-04T08:09:21.448Z,12.67
2018-09-04T08:11:50.668Z,11.23
2018-09-04T08:14:19.839Z,11.80
2018-09-04T08:16:49.038Z,17.73
2018-09-04T08:19:18.386Z,17.02
2018-09-04T08:21:48.494Z,19.12
2018-09-04T08:24:18.589Z,19.02
2018-09-04T08:26:48.639Z,20.45
2018-09-04T08:29:18.734Z,17.15
2018-09-04T08:31:48.670Z,22.48
2018-09-04T08:34:18.808Z,18.70
2018-09-04T08:36:48.823Z,21.90
2018-09-04T08:39:18.831Z,21.37
2018-09-04T08:41:48.936Z,24.12
2018-09-04T08:44:18.965Z,30.43
2018-09-04T08:46:48.976Z,21.82
2018-09-04T08:49:19.123Z,20.97
2018-09-04T08:51:49.082Z,23.42
2018-09-04T08:54:19.199Z,24.40
2018-09-04T08:56:49.248Z,23.62
2018-09-04T08:59:19.316Z,21.17
2018-09-04T09:01:49.379Z,19.55
2018-09-04T09:04:19.436Z,22.30
2018-09-04T09:06:49.551Z,21.12
2018-09-04T09:09:19.643Z,20.00
2018-09-04T09:11:49.599Z,17.82
2018-09-04T09:14:19.687Z,19.32
2018-09-04T09:16:49.761Z,19.67
2018-09-04T09:19:19.852Z,18.43
2018-09-04T09:21:49.843Z,20.25
2018-09-04T09:24:19.951Z,15.15
2018-09-04T09:26:50.627Z,14.98
2018-09-04T09:29:20.100Z,14.90
2018-09-04T09:31:50.092Z,15.95
2018-09-04T09:34:20.174Z,17.10
2018-09-04T09:36:50.419Z,20.45
2018-09-04T09:39:20.275Z,19.25
2018-09-04T09:41:50.372Z,14.60
2018-09-04T09:44:20.438Z,13.13
2018-09-04T09:46:50.426Z,17.17
2018-09-04T09:49:20.468Z,13.53
2018-09-04T09:51:50.534Z,16.30
2018-09-04T09:54:20.653Z,19.30
2018-09-04T09:56:50.745Z,14.63
2018-09-04T09:59:20.810Z,17.30
2018-09-04T10:01:57.886Z,21.02
2018-09-04T10:04:27.360Z,17.87
2018-09-04T10:06:56.645Z,17.23
2018-09-04T10:09:25.850Z,15.35
2018-09-04T10:11:55.039Z,11.87
2018-09-04T10:14:24.219Z,17.63
2018-09-04T10:16:53.397Z,14.30
2018-09-04T10:19:22.649Z,17.00
2018-09-04T10:21:51.822Z,12.87
2018-09-04T10:24:21.479Z,14.35
2018-09-04T10:26:51.550Z,14.73
2018-09-04T10:29:21.568Z,13.10
2018-09-04T10:34:32.551Z,17.10
2018-09-04T10:37:02.078Z,18.93
2018-09-04T10:39:36.499Z,15.57
2018-09-04T10:42:05.718Z,16.93
2018-09-04T10:44:34.822Z,15.03
2018-09-04T10:47:04.331Z,19.00
2018-09-04T10:49:33.730Z,18.30
2018-09-04T10:52:03.986Z,16.03
2018-09-04T10:54:33.133Z,13.32
2018-09-04T10:57:02.468Z,14.73
2018-09-04T10:59:31.619Z,15.03
2018-09-04T11:02:00.991Z,16.63
2018-09-04T11:04:30.241Z,14.00
2018-09-04T11:06:59.622Z,13.83
2018-09-04T11:09:28.873Z,11.60
2018-09-04T11:11:57.995Z,11.97
2018-09-04T11:14:27.560Z,11.45
2018-09-04T11:16:56.753Z,10.83
2018-09-04T11:19:25.885Z,8.93
2018-09-04T11:21:55.031Z,8.53
2018-09-04T11:24:24.206Z,9.23
2018-09-04T11:26:53.442Z,12.50
2018-09-04T11:29:23.227Z,9.63
2018-09-04T11:31:53.237Z,12.18
2018-09-04T11:34:23.230Z,12.23
2018-09-04T11:36:53.324Z,12.07
2018-09-04T11:39:23.535Z,13.55
2018-09-04T11:41:53.401Z,11.93
2018-09-04T11:44:23.486Z,11.57
2018-09-04T11:46:53.731Z,13.08
2018-09-04T11:49:23.661Z,10.55
2018-09-04T11:51:53.894Z,10.43
2018-09-04T11:54:23.808Z,9.83
2018-09-04T11:56:53.926Z,7.20
2018-09-04T11:59:24.026Z,9.33
2018-09-04T12:01:56.763Z,10.32
2018-09-04T12:04:25.970Z,7.77
2018-09-04T12:06:55.227Z,9.53
2018-09-04T12:09:24.434Z,7.20
2018-09-04T12:11:54.439Z,9.38
2018-09-04T12:14:28.358Z,7.87
2018-09-04T12:16:57.548Z,9.67
2018-09-04T12:19:27.589Z,8.40
2018-09-04T12:21:56.725Z,7.80
2018-09-04T12:24:25.879Z,8.03
2018-09-04T12:26:55.018Z,8.80
2018-09-04T12:29:24.782Z,7.47
2018-09-04T12:31:54.823Z,8.53
2018-09-04T12:34:25.091Z,7.87
2018-09-04T12:36:54.950Z,7.45
2018-09-04T12:39:25.257Z,9.08
2018-09-04T12:41:55.152Z,8.58
2018-09-04T12:44:24.431Z,7.40
2018-09-04T12:46:53.484Z,9.07
2018-09-04T12:49:22.638Z,8.13
2018-09-04T12:51:51.863Z,13.47
2018-09-04T12:54:21.004Z,10.10
2018-09-04T12:56:50.283Z,10.23
2018-09-04T12:59:19.413Z,9.77
2018-09-04T13:01:48.564Z,11.38
2018-09-04T13:04:17.742Z,8.70
2018-09-04T13:06:46.896Z,10.40
2018-09-04T13:09:15.163Z,9.97
2018-09-04T13:11:44.406Z,8.30
2018-09-04T13:14:13.537Z,9.73
2018-09-04T13:16:42.685Z,10.43
2018-09-04T13:19:11.849Z,13.03
2018-09-04T13:21:41.008Z,10.00
2018-09-04T13:24:10.147Z,11.17
2018-09-04T13:26:40.092Z,9.70
2018-09-04T13:29:09.237Z,8.43
2018-09-04T13:31:38.366Z,11.07
2018-09-04T13:34:07.906Z,8.33
2018-09-04T13:36:37.071Z,11.07
2018-09-04T13:39:06.203Z,10.20
2018-09-04T13:41:35.402Z,8.83
2018-09-04T13:44:04.550Z,9.33
2018-09-04T13:46:33.691Z,9.87
2018-09-04T13:49:02.841Z,9.17
2018-09-04T13:51:31.981Z,11.20
2018-09-04T13:54:01.159Z,7.30
2018-09-04T13:56:30.307Z,8.73
2018-09-04T13:58:59.464Z,10.23
2018-09-04T14:01:28.599Z,11.60
2018-09-04T14:03:57.745Z,11.93
2018-09-04T14:06:27.615Z,12.40
2018-09-04T14:08:57.767Z,9.88
2018-09-04T14:11:27.892Z,8.93
2018-09-04T14:13:58.018Z,12.53
2018-09-04T14:16:28.125Z,11.60
2018-09-04T14:18:58.027Z,10.20
2018-09-04T14:21:28.025Z,12.07
2018-09-04T14:23:58.147Z,10.00
2018-09-04T14:26:28.445Z,9.00
2018-09-04T14:29:09.350Z,9.13
2018-09-04T14:31:28.442Z,11.12
2018-09-04T14:33:58.426Z,9.35
2018-09-04T14:36:28.716Z,8.63
2018-09-04T14:38:58.686Z,10.43
2018-09-04T14:41:28.678Z,8.43
2018-09-04T14:43:58.807Z,10.96
2018-09-04T14:46:28.949Z,11.73
2018-09-04T14:48:58.959Z,12.18
2018-09-04T14:51:28.953Z,9.80
2018-09-04T14:53:59.074Z,10.60
2018-09-04T14:56:29.239Z,9.63
2018-09-04T14:58:59.422Z,8.28
2018-09-04T15:01:29.257Z,8.20
2018-09-04T15:03:59.505Z,11.80
2018-09-04T15:06:29.577Z,12.55
2018-09-04T15:08:59.602Z,7.75
2018-09-04T15:11:29.755Z,12.05
2018-09-04T15:13:59.666Z,8.10
2018-09-04T15:16:29.858Z,9.36
2018-09-04T15:19:00.250Z,8.20
2018-09-04T15:21:30.005Z,8.80
2018-09-04T15:24:00.019Z,8.73
2018-09-04T15:26:30.143Z,9.70
2018-09-04T15:29:00.153Z,11.50
2018-09-04T15:31:30.333Z,9.90
2018-09-04T15:34:00.403Z,8.23
2018-09-04T15:36:30.455Z,10.85
2018-09-04T15:39:00.563Z,12.73
2018-09-04T15:41:30.618Z,8.65
2018-09-04T15:44:00.679Z,9.55
2018-09-04T15:46:31.053Z,9.85
2018-09-04T15:49:06.111Z,9.68
2018-09-04T15:51:35.271Z,9.35
2018-09-04T15:54:04.440Z,10.80
2018-09-04T15:56:33.638Z,9.77
2018-09-04T15:59:02.761Z,10.03
2018-09-04T16:01:31.890Z,9.37
2018-09-04T16:04:01.424Z,9.48
2018-09-04T16:06:31.600Z,10.08
2018-09-04T16:09:01.593Z,10.58
2018-09-04T16:11:31.765Z,10.45
2018-09-04T16:14:01.683Z,10.85
2018-09-04T16:16:31.798Z,10.80
2018-09-04T16:19:08.287Z,11.20
2018-09-04T16:21:37.437Z,13.13
2018-09-04T16:24:06.917Z,11.05
2018-09-04T16:26:36.068Z,14.00
2018-09-04T16:29:05.194Z,13.73
2018-09-04T16:31:34.561Z,10.67
2018-09-04T16:34:03.719Z,12.60
2018-09-04T16:36:32.852Z,10.90
2018-09-04T16:39:02.656Z,10.05
2018-09-04T16:41:32.751Z,9.85
2018-09-04T16:44:02.954Z,10.70
2018-09-04T16:46:32.886Z,11.27
2018-09-04T16:49:02.927Z,13.03
2018-09-04T16:51:33.355Z,17.42
2018-09-04T16:54:03.177Z,11.70
2018-09-04T16:56:33.634Z,11.45
2018-09-04T16:59:03.373Z,13.23
2018-09-04T17:01:33.753Z,11.93
2018-09-04T17:04:03.971Z,13.26
2018-09-04T17:06:34.050Z,11.50
2018-09-04T17:09:04.601Z,12.54
2018-09-04T17:11:34.336Z,13.98
2018-09-04T17:14:04.333Z,13.67
2018-09-04T17:16:34.473Z,11.50
2018-09-04T17:19:05.038Z,12.47
2018-09-04T17:21:34.621Z,10.95
2018-09-04T17:24:04.718Z,12.55
2018-09-04T17:26:34.845Z,8.98
2018-09-04T17:29:04.977Z,9.08
2018-09-04T17:31:34.955Z,9.68
2018-09-04T17:34:05.034Z,8.98
2018-09-04T17:36:35.278Z,8.38
2018-09-04T17:39:07.099Z,9.73
2018-09-04T17:41:36.268Z,9.70
2018-09-04T17:44:05.802Z,14.95
2018-09-04T17:46:35.645Z,10.30
2018-09-04T17:49:05.619Z,11.10
2018-09-04T17:51:35.762Z,10.85
2018-09-04T17:54:05.917Z,9.30
2018-09-04T17:56:36.022Z,12.98
2018-09-04T17:59:07.127Z,12.78
2018-09-04T18:01:36.387Z,12.53
2018-09-04T18:04:06.118Z,10.72
2018-09-04T18:06:36.412Z,12.53
2018-09-04T18:09:07.655Z,10.82
2018-09-04T18:11:36.823Z,11.97
2018-09-04T18:14:06.518Z,11.53
2018-09-04T18:16:36.582Z,11.30
2018-09-04T18:19:06.749Z,10.43
2018-09-04T18:21:36.761Z,12.90
2018-09-04T18:24:06.878Z,15.05
2018-09-04T18:26:37.023Z,10.18
2018-09-04T18:29:07.114Z,14.13
2018-09-04T18:31:37.075Z,10.77
2018-09-04T18:34:07.849Z,10.55
2018-09-04T18:36:37.435Z,12.82
2018-09-04T18:39:07.961Z,10.90
2018-09-04T18:41:37.550Z,9.25
2018-09-04T18:44:07.677Z,12.50
2018-09-04T18:46:37.750Z,11.18
2018-09-04T18:49:07.930Z,15.35
2018-09-04T18:51:37.946Z,11.18
2018-09-04T18:54:07.963Z,11.65
2018-09-04T18:56:38.152Z,11.30
2018-09-04T18:59:08.274Z,12.10
2018-09-04T19:01:38.314Z,14.50
2018-09-04T19:04:08.325Z,12.83
2018-09-04T19:06:38.566Z,11.80
2018-09-04T19:09:08.939Z,11.95
2018-09-04T19:11:38.647Z,11.28
2018-09-04T19:14:08.810Z,13.72
2018-09-04T19:16:38.870Z,10.90
2018-09-04T19:19:08.929Z,10.63
2018-09-04T19:21:39.354Z,14.16
2018-09-04T19:24:09.188Z,12.98
2018-09-04T19:26:39.402Z,14.80
2018-09-04T19:29:09.377Z,12.93
2018-09-04T19:31:39.527Z,10.85
2018-09-04T19:34:09.571Z,13.63
2018-09-04T19:36:39.679Z,12.35
2018-09-04T19:39:10.421Z,12.00
2018-09-04T19:41:39.910Z,12.58
2018-09-04T19:44:09.999Z,13.03
2018-09-04T19:46:40.106Z,14.15
2018-09-04T19:49:10.154Z,13.38
2018-09-04T19:51:40.247Z,12.45
2018-09-04T19:54:10.315Z,12.37
2018-09-04T19:56:40.447Z,16.45
2018-09-04T19:59:10.614Z,12.82
2018-09-04T20:01:41.087Z,13.70
2018-09-04T20:04:10.748Z,11.55
2018-09-04T20:06:40.795Z,14.77
2018-09-04T20:09:11.038Z,14.65
2018-09-04T20:11:41.017Z,18.37
2018-09-04T20:14:11.114Z,12.05
2018-09-04T20:16:41.312Z,13.62
2018-09-04T20:19:11.324Z,17.02
2018-09-04T20:21:41.409Z,13.45
2018-09-04T20:24:11.422Z,12.20
2018-09-04T20:26:41.609Z,13.22
2018-09-04T20:29:11.625Z,12.53
2018-09-04T20:31:41.744Z,15.70
2018-09-04T20:34:11.939Z,13.53
2018-09-04T20:36:41.984Z,14.07
2018-09-04T20:39:13.055Z,13.88
2018-09-04T20:41:42.195Z,12.17
2018-09-04T20:44:12.254Z,16.27
2018-09-04T20:46:42.418Z,13.10
2018-09-04T20:49:13.341Z,12.42
2018-09-04T20:51:42.589Z,14.18
2018-09-04T20:54:12.556Z,12.90
2018-09-04T20:57:22.285Z,13.35
2018-09-04T21:00:09.688Z,16.37
2018-09-04T21:02:56.115Z,13.62
2018-09-04T21:05:42.495Z,14.30
2018-09-04T21:08:30.194Z,13.87
2018-09-04T21:10:59.343Z,12.75
2018-09-04T21:13:28.567Z,14.43
2018-09-04T21:15:57.769Z,12.50
2018-09-04T21:18:26.911Z,13.37
2018-09-04T21:20:56.055Z,13.17
2018-09-04T21:23:25.195Z,13.20
2018-09-04T21:25:54.457Z,12.00
2018-09-04T21:28:23.590Z,13.07
2018-09-04T21:30:52.737Z,13.13
2018-09-04T21:33:21.877Z,13.13
2018-09-04T21:35:51.030Z,16.30
2018-09-04T21:38:20.186Z,13.03
2018-09-04T21:40:49.329Z,13.62
2018-09-04T21:43:18.476Z,11.97
2018-09-04T21:45:47.636Z,12.53
2018-09-04T21:48:16.777Z,14.07
2018-09-04T21:50:45.935Z,11.93
2018-09-04T21:53:15.074Z,12.27
2018-09-04T21:55:45.075Z,12.88
2018-09-04T21:58:15.288Z,13.80
2018-09-04T22:00:45.211Z,13.05
2018-09-04T22:03:15.366Z,11.95
2018-09-04T22:05:45.550Z,13.10
2018-09-04T22:08:15.574Z,12.85
2018-09-04T22:10:45.587Z,13.18
2018-09-04T22:13:15.763Z,15.75
2018-09-04T22:15:46.026Z,14.78
2018-09-04T22:18:15.866Z,13.43
2018-09-04T22:20:46.270Z,15.20
2018-09-04T22:23:16.173Z,14.38
2018-09-04T22:25:46.322Z,14.47
2018-09-04T22:28:16.421Z,13.95
2018-09-04T22:30:46.450Z,12.63
2018-09-04T22:33:16.512Z,13.43
2018-09-04T22:35:46.871Z,12.47
2018-09-04T22:38:16.833Z,14.25
2018-09-04T22:40:46.826Z,15.28
2018-09-04T22:43:16.925Z,16.65
2018-09-04T22:45:47.287Z,13.20
2018-09-04T22:48:17.214Z,16.02
2018-09-04T22:50:52.494Z,12.70
2018-09-04T22:53:21.622Z,15.68
2018-09-04T22:55:50.771Z,14.07
2018-09-04T22:58:19.963Z,16.23
2018-09-04T23:00:49.109Z,17.80
2018-09-04T23:03:18.263Z,13.87
2018-09-04T23:05:47.905Z,15.35
2018-09-04T23:08:17.897Z,14.20
2018-09-04T23:10:47.990Z,16.05
2018-09-04T23:13:18.253Z,15.63
2018-09-04T23:15:48.286Z,16.73
2018-09-04T23:18:18.380Z,15.07
2018-09-04T23:20:48.421Z,12.73
2018-09-04T23:23:18.589Z,15.68
2018-09-04T23:25:48.662Z,16.70
2018-09-04T23:28:18.806Z,19.25
2018-09-04T23:30:48.854Z,18.10
2018-09-04T23:33:17.998Z,20.03
2018-09-04T23:35:47.146Z,18.87
2018-09-04T23:38:16.297Z,18.13
2018-09-04T23:40:45.542Z,16.80
2018-09-04T23:43:14.699Z,17.00
2018-09-04T23:45:43.844Z,12.93
2018-09-04T23:48:12.998Z,14.37
2018-09-04T23:50:42.158Z,16.03
2018-09-04T23:53:11.313Z,17.57
2018-09-04T23:55:40.464Z,13.73
2018-09-04T23:58:09.610Z,15.30
