createdAt,value
2022-11-02T07:59:58.901Z,12.63
2022-11-02T08:01:04.531Z,13.02
2022-11-02T08:06:39.086Z,13.64
2022-11-02T08:07:40.449Z,13.91
2022-11-02T08:19:31.005Z,14.08
2022-11-02T08:36:40.095Z,13.85
2022-11-02T08:44:54.132Z,13.43
2022-11-02T08:46:16.465Z,13.70
2022-11-02T08:47:18.900Z,13.71
2022-11-02T10:31:51.847Z,13.97
2022-11-02T10:33:58.132Z,13.93
2022-11-02T10:35:30.002Z,14.35
2022-11-02T10:36:31.103Z,14.78
2022-11-02T10:37:45.392Z,15.07
2022-11-02T10:39:08.608Z,15.32
2022-11-02T10:40:32.022Z,15.92
2022-11-02T10:42:00.987Z,16.17
2022-11-02T10:43:18.713Z,16.00
2022-11-02T10:44:35.235Z,17.21
2022-11-02T10:45:37.619Z,16.92
2022-11-02T10:46:53.868Z,17.12
2022-11-02T10:48:19.417Z,17.50
2022-11-02T10:49:39.889Z,17.90
2022-11-02T10:51:03.478Z,17.77
2022-11-02T10:52:05.319Z,17.65
2022-11-02T10:53:39.330Z,17.41
2022-11-02T10:54:34.686Z,17.45
2022-11-02T10:55:51.526Z,17.38
2022-11-02T10:56:52.947Z,16.96
2022-11-02T10:57:57.499Z,16.55
2022-11-02T10:58:58.881Z,17.00
2022-11-02T11:00:32.930Z,17.06
2022-11-02T11:01:34.632Z,16.93
2022-11-02T11:02:36.111Z,16.72
2022-11-02T11:04:03.577Z,16.05
2022-11-02T11:05:14.344Z,15.56
2022-11-02T11:06:15.909Z,15.31
2022-11-02T11:07:24.861Z,15.41
2022-11-02T11:08:44.599Z,15.58
2022-11-02T11:09:50.708Z,15.50
2022-11-02T11:10:52.114Z,15.54
2022-11-02T11:12:03.027Z,16.14
2022-11-02T11:13:05.665Z,16.76
2022-11-02T11:15:52.703Z,18.31
2022-11-02T11:19:50.487Z,19.87
2022-11-02T11:20:55.440Z,19.75
2022-11-02T11:21:56.985Z,18.84
2022-11-02T11:23:24.573Z,18.96
2022-11-02T11:24:31.466Z,18.74
2022-11-02T11:25:33.073Z,19.04
2022-11-02T11:26:34.438Z,19.19
2022-11-02T11:27:45.474Z,18.43
2022-11-02T11:28:57.036Z,17.27
2022-11-02T11:29:59.218Z,16.81
2022-11-02T11:31:16.216Z,16.38
2022-11-02T11:32:20.603Z,15.58
2022-11-02T11:33:22.898Z,16.75
2022-11-02T11:34:31.324Z,17.11
2022-11-02T11:35:39.047Z,16.07
2022-11-02T11:36:40.590Z,16.93
2022-11-02T11:37:54.810Z,16.98
2022-11-02T11:39:00.407Z,18.06
2022-11-02T11:40:16.603Z,18.51
2022-11-02T11:41:18.410Z,18.68
2022-11-02T11:42:23.614Z,18.15
2022-11-02T11:43:30.269Z,17.88
2022-11-02T11:44:32.454Z,18.91
2022-11-02T11:45:34.103Z,19.42
2022-11-02T11:46:45.123Z,18.25
2022-11-02T11:47:52.768Z,18.49
2022-11-02T11:48:57.626Z,18.30
2022-11-02T11:50:09.064Z,19.02
2022-11-02T11:51:35.036Z,19.19
2022-11-02T11:52:36.615Z,19.51
2022-11-02T11:53:38.724Z,19.03
2022-11-02T11:54:40.111Z,18.40
2022-11-02T11:55:50.643Z,18.17
2022-11-02T11:56:57.656Z,18.55
2022-11-02T11:58:20.763Z,18.99
2022-11-02T11:59:46.518Z,18.69
2022-11-02T12:01:12.167Z,19.09
2022-11-02T12:02:43.869Z,19.30
2022-11-02T12:04:00.757Z,18.71
2022-11-02T12:05:17.459Z,18.41
2022-11-02T12:06:18.768Z,18.80
2022-11-02T12:07:41.698Z,18.36
2022-11-02T12:08:45.819Z,18.36
2022-11-02T12:10:01.654Z,18.87
2022-11-02T12:11:47.739Z,18.36
2022-11-02T12:13:17.336Z,18.37
2022-11-02T12:14:38.083Z,17.95
2022-11-02T12:16:01.066Z,18.00
2022-11-02T12:17:08.535Z,18.17
2022-11-02T12:18:28.955Z,17.99
2022-11-02T12:19:54.472Z,17.24
2022-11-02T12:21:05.160Z,17.13
2022-11-02T12:22:17.182Z,17.57
2022-11-02T12:23:25.663Z,17.39
2022-11-02T12:24:41.279Z,18.38
2022-11-02T12:26:06.777Z,18.80
2022-11-02T12:27:26.931Z,18.70
2022-11-02T12:28:37.681Z,18.68
2022-11-02T12:30:02.052Z,18.84
2022-11-02T12:31:38.670Z,18.84
2022-11-02T12:33:04.304Z,18.69
2022-11-02T12:34:27.383Z,19.46
2022-11-02T12:35:44.482Z,19.69
2022-11-02T12:37:35.312Z,19.84
2022-11-02T12:38:49.910Z,20.23
2022-11-02T12:40:09.301Z,19.77
2022-11-02T12:41:13.817Z,19.31
2022-11-02T12:42:24.373Z,19.50
2022-11-02T12:43:32.103Z,19.72
2022-11-02T12:44:56.660Z,19.56
2022-11-02T12:46:26.239Z,18.65
2022-11-02T12:47:56.274Z,18.32
2022-11-02T12:49:36.050Z,19.04
2022-11-02T12:50:57.644Z,18.98
2022-11-02T12:52:05.188Z,19.57
2022-11-02T12:53:31.626Z,19.88
2022-11-02T12:54:45.083Z,20.43
2022-11-02T12:55:50.973Z,20.92
2022-11-02T12:56:54.135Z,20.70
2022-11-02T12:58:02.430Z,21.14
2022-11-02T12:59:04.302Z,21.11
2022-11-02T13:00:15.346Z,22.36
2022-11-02T13:01:40.929Z,21.96
2022-11-02T13:02:56.263Z,21.26
2022-11-02T13:04:15.530Z,21.29
2022-11-02T13:05:21.770Z,21.09
2022-11-02T13:06:39.451Z,22.17
2022-11-02T13:07:57.171Z,21.85
2022-11-02T13:09:07.044Z,20.61
2022-11-02T13:10:22.054Z,21.49
2022-11-02T13:11:34.590Z,21.76
2022-11-02T13:12:37.748Z,21.57
2022-11-02T13:13:53.464Z,21.59
2022-11-02T13:14:57.807Z,22.02
2022-11-02T13:16:00.633Z,21.89
2022-11-02T13:17:21.331Z,21.70
2022-11-02T13:18:31.996Z,21.01
2022-11-02T13:19:42.054Z,22.13
2022-11-02T13:20:50.867Z,22.13
2022-11-02T13:21:56.179Z,22.63
2022-11-02T13:23:04.615Z,22.24
2022-11-02T13:24:15.414Z,22.56
2022-11-02T13:25:27.478Z,21.98
2022-11-02T13:26:37.876Z,22.49
2022-11-02T13:27:47.639Z,22.75
2022-11-02T13:28:54.082Z,22.24
2022-11-02T13:30:00.419Z,22.14
2022-11-02T13:31:12.744Z,22.33
2022-11-02T13:32:34.679Z,22.52
2022-11-02T13:33:49.447Z,22.83
2022-11-02T13:34:53.931Z,22.57
2022-11-02T13:35:55.315Z,22.35
2022-11-02T13:36:56.979Z,22.04
2022-11-02T13:38:20.759Z,20.49
2022-11-02T13:39:36.994Z,21.20
2022-11-02T13:41:09.928Z,21.16
2022-11-02T13:42:33.555Z,19.92
2022-11-02T13:44:02.839Z,21.15
2022-11-02T13:45:19.845Z,21.13
2022-11-02T13:46:39.813Z,19.71
2022-11-02T13:48:09.053Z,20.17
2022-11-02T13:49:24.204Z,20.59
2022-11-02T13:50:27.638Z,21.77
2022-11-02T13:51:40.632Z,22.18
2022-11-02T13:52:48.143Z,21.78
2022-11-02T13:53:58.727Z,21.60
2022-11-02T13:55:02.691Z,21.77
2022-11-02T13:56:21.083Z,22.22
2022-11-02T13:57:42.918Z,22.12
2022-11-02T13:58:49.001Z,22.15
2022-11-02T13:59:50.849Z,22.08
2022-11-02T14:00:58.403Z,21.89
2022-11-02T14:02:03.243Z,22.32
2022-11-02T14:03:17.334Z,21.40
2022-11-02T14:04:20.079Z,21.51
2022-11-02T14:05:32.372Z,20.90
2022-11-02T14:06:45.570Z,20.87
2022-11-02T14:07:47.089Z,21.29
2022-11-02T14:08:52.844Z,21.45
2022-11-02T14:10:20.483Z,21.82
2022-11-02T14:11:26.773Z,21.84
2022-11-02T14:12:30.027Z,22.38
2022-11-02T14:13:59.038Z,22.85
2022-11-02T14:15:12.656Z,22.12
2022-11-02T14:16:43.388Z,22.15
2022-11-02T14:17:53.593Z,22.04
2022-11-02T14:19:19.234Z,22.10
2022-11-02T14:20:36.060Z,22.08
2022-11-02T14:21:42.091Z,22.24
2022-11-02T14:23:09.477Z,21.97
2022-11-02T14:24:32.827Z,21.21
2022-11-02T14:25:47.166Z,21.63
2022-11-02T14:26:56.758Z,21.57
2022-11-02T14:28:18.153Z,20.98
2022-11-02T14:29:42.771Z,21.51
2022-11-02T14:30:45.375Z,21.91
2022-11-02T14:31:57.871Z,21.60
2022-11-02T14:33:09.656Z,21.60
2022-11-02T14:34:28.055Z,21.51
2022-11-02T14:35:40.971Z,21.18
2022-11-02T14:36:42.285Z,21.23
2022-11-02T14:38:27.926Z,21.60
2022-11-02T14:39:52.747Z,21.70
2022-11-02T14:41:16.269Z,21.26
2022-11-02T14:42:31.919Z,21.19
2022-11-02T14:43:52.583Z,21.27
2022-11-02T14:45:07.471Z,21.72
2022-11-02T14:46:39.529Z,21.37
2022-11-02T14:47:41.350Z,20.50
2022-11-02T14:48:52.785Z,20.82
2022-11-02T14:50:06.972Z,20.73
2022-11-02T14:51:17.526Z,21.08
2022-11-02T14:52:28.594Z,21.27
2022-11-02T14:53:34.559Z,21.37
2022-11-02T14:54:54.777Z,21.17
2022-11-02T14:55:56.830Z,21.33
2022-11-02T14:57:05.854Z,20.82
2022-11-02T14:58:20.151Z,20.38
2022-11-02T14:59:46.648Z,19.99
2022-11-02T15:00:48.049Z,20.73
2022-11-02T15:01:59.018Z,20.86
2022-11-02T15:03:01.747Z,20.64
2022-11-02T15:04:07.803Z,20.74
2022-11-02T15:05:22.879Z,20.85
2022-11-02T15:06:27.846Z,21.05
2022-11-02T15:07:34.884Z,20.46
2022-11-02T15:08:42.407Z,20.50
2022-11-02T15:10:01.298Z,20.68
2022-11-02T15:11:40.358Z,20.12
2022-11-02T15:12:44.129Z,20.37
2022-11-02T15:13:47.600Z,20.24
2022-11-02T15:14:49.175Z,20.38
2022-11-02T15:15:50.611Z,20.47
2022-11-02T15:16:54.160Z,20.34
2022-11-02T15:17:58.451Z,19.17
2022-11-02T15:19:37.734Z,19.09
2022-11-02T15:20:45.094Z,19.27
2022-11-02T15:21:49.300Z,19.47
2022-11-02T15:22:56.686Z,19.44
2022-11-02T15:24:16.705Z,19.24
2022-11-02T15:25:41.439Z,19.40
2022-11-02T15:26:49.180Z,19.45
2022-11-02T15:27:55.028Z,18.05
2022-11-02T15:29:01.181Z,17.17
2022-11-02T15:30:05.305Z,16.35
2022-11-02T15:31:16.334Z,16.80
2022-11-02T15:32:22.998Z,16.19
2022-11-02T15:33:44.360Z,16.60
2022-11-02T15:34:48.903Z,16.79
2022-11-02T15:35:53.518Z,17.26
2022-11-02T15:36:57.518Z,17.50
2022-11-02T15:38:16.915Z,17.27
2022-11-02T15:39:19.764Z,16.98
2022-11-02T15:40:27.577Z,16.68
2022-11-02T15:41:40.956Z,16.73
2022-11-02T15:42:52.094Z,16.60
2022-11-02T15:44:05.602Z,16.23
2022-11-02T15:45:34.491Z,16.19
2022-11-02T15:46:44.759Z,16.11
2022-11-02T15:48:08.194Z,15.75
2022-11-02T15:49:26.154Z,15.69
2022-11-02T15:51:02.534Z,15.70
2022-11-02T15:52:13.804Z,15.52
2022-11-02T15:53:30.246Z,15.30
2022-11-02T15:54:53.527Z,15.04
2022-11-02T15:56:03.809Z,14.90
2022-11-02T15:57:36.456Z,14.74
2022-11-02T15:58:53.120Z,14.60
2022-11-02T16:00:10.072Z,14.35
2022-11-02T16:01:18.270Z,14.23
2022-11-02T16:02:34.799Z,14.22
2022-11-02T16:03:36.270Z,13.98
2022-11-02T16:04:42.566Z,13.82
2022-11-02T16:05:46.998Z,13.79
2022-11-02T16:06:52.375Z,13.72
2022-11-02T16:08:11.984Z,13.68
2022-11-02T16:09:33.251Z,13.50
2022-11-02T16:10:35.374Z,13.39
2022-11-02T16:11:36.747Z,13.28
2022-11-02T16:12:38.720Z,13.18
2022-11-02T16:13:55.638Z,13.29
2022-11-02T16:15:18.295Z,13.21
2022-11-02T16:16:20.782Z,12.95
2022-11-02T16:17:26.332Z,13.12
2022-11-02T16:18:38.477Z,13.11
2022-11-02T16:19:39.851Z,13.07
2022-11-02T16:20:45.495Z,12.91
2022-11-02T16:21:48.940Z,12.87
2022-11-02T16:23:01.336Z,12.72
2022-11-02T16:24:02.836Z,12.80
2022-11-02T16:25:16.919Z,12.69
2022-11-02T16:26:22.503Z,12.49
2022-11-02T16:27:23.871Z,12.47
2022-11-02T16:28:32.680Z,12.39
2022-11-02T16:29:36.162Z,12.33
2022-11-02T16:30:37.910Z,12.33
2022-11-02T16:31:40.887Z,12.34
2022-11-02T16:32:42.661Z,12.11
2022-11-02T16:33:47.613Z,12.21
2022-11-02T16:34:49.119Z,12.17
2022-11-02T16:35:50.931Z,12.02
2022-11-02T16:36:52.469Z,11.94
2022-11-02T16:37:54.189Z,11.93
2022-11-02T16:39:07.532Z,11.53
2022-11-02T16:40:16.631Z,11.82
2022-11-02T16:41:18.667Z,11.84
2022-11-02T16:42:24.119Z,11.60
2022-11-02T16:43:26.714Z,11.68
2022-11-02T16:44:33.389Z,11.73
2022-11-02T16:45:42.310Z,11.74
2022-11-02T16:46:58.183Z,11.50
2022-11-02T16:47:59.756Z,11.31
2022-11-02T16:49:20.814Z,11.56
2022-11-02T16:50:26.816Z,11.52
2022-11-02T16:51:28.308Z,11.51
2022-11-02T16:52:35.574Z,11.41
2022-11-02T16:53:37.664Z,11.33
2022-11-02T16:54:43.360Z,11.22
2022-11-02T16:55:47.670Z,11.13
2022-11-02T16:56:51.085Z,11.03
2022-11-02T16:57:52.493Z,11.08
2022-11-02T16:59:02.031Z,10.95
2022-11-02T17:00:07.957Z,11.15
2022-11-02T17:01:20.211Z,11.05
2022-11-02T17:02:36.245Z,10.96
2022-11-02T17:03:37.890Z,10.91
2022-11-02T17:04:45.374Z,11.03
2022-11-02T17:05:49.488Z,10.84
2022-11-02T17:06:54.785Z,11.01
2022-11-02T17:08:09.444Z,10.94
2022-11-02T17:09:23.071Z,10.70
2022-11-02T17:10:27.682Z,10.74
2022-11-02T17:11:29.557Z,10.78
2022-11-02T17:12:45.222Z,10.75
2022-11-02T17:14:00.837Z,10.83
2022-11-02T17:15:11.211Z,10.85
2022-11-02T17:16:12.675Z,10.69
2022-11-02T17:17:23.266Z,10.75
2022-11-02T17:18:27.995Z,10.76
2022-11-02T17:19:44.783Z,10.62
2022-11-02T17:20:46.552Z,10.52
2022-11-02T17:22:05.845Z,10.59
2022-11-02T17:23:09.873Z,10.57
2022-11-02T17:24:32.900Z,10.55
2022-11-02T17:25:39.831Z,10.60
2022-11-02T17:26:41.919Z,10.43
2022-11-02T17:27:43.471Z,10.52
2022-11-02T17:28:46.303Z,10.31
2022-11-02T17:29:48.449Z,10.38
2022-11-02T17:30:52.890Z,10.33
2022-11-02T17:31:57.350Z,10.18
2022-11-02T17:33:14.063Z,10.45
2022-11-02T17:34:19.200Z,10.27
2022-11-02T17:35:26.003Z,9.80
2022-11-02T17:36:29.372Z,9.80
2022-11-02T17:37:32.497Z,10.06
2022-11-02T17:38:34.605Z,10.06
2022-11-02T17:39:36.003Z,10.03
2022-11-02T17:40:38.328Z,9.83
2022-11-02T17:41:58.439Z,9.96
2022-11-02T17:42:59.878Z,9.95
2022-11-02T17:44:01.784Z,9.72
2022-11-02T17:45:23.964Z,9.92
2022-11-02T17:46:25.363Z,9.94
2022-11-02T17:47:27.405Z,9.95
2022-11-02T17:48:29.105Z,9.76
2022-11-02T17:49:32.987Z,9.61
2022-11-02T17:50:36.713Z,9.62
2022-11-02T17:51:38.885Z,9.60
2022-11-02T17:52:41.020Z,9.76
2022-11-02T17:53:44.295Z,9.76
2022-11-02T17:54:45.681Z,9.60
2022-11-02T17:55:50.357Z,9.60
2022-11-02T17:56:51.930Z,9.58
2022-11-02T17:57:57.604Z,9.65
2022-11-02T17:58:59.258Z,9.52
2022-11-02T18:00:00.727Z,9.53
2022-11-02T18:01:04.079Z,9.47
2022-11-02T18:02:12.467Z,9.13
2022-11-02T18:03:17.343Z,8.81
2022-11-02T18:04:18.747Z,8.87
2022-11-02T18:05:23.702Z,8.94
2022-11-02T18:06:25.029Z,8.87
2022-11-02T18:07:26.475Z,9.05
2022-11-02T18:08:28.006Z,9.15
2022-11-02T18:09:30.119Z,9.18
2022-11-02T18:10:34.191Z,9.17
2022-11-02T18:11:35.798Z,9.09
2022-11-02T18:12:37.524Z,8.96
