createdAt,value
2019-05-17T00:00:11.183Z,0.00
2019-05-17T00:01:11.172Z,0.00
2019-05-17T00:02:11.161Z,0.00
2019-05-17T00:03:11.177Z,0.00
2019-05-17T00:04:11.149Z,0.00
2019-05-17T00:05:11.122Z,0.00
2019-05-17T00:06:11.119Z,0.00
2019-05-17T00:07:11.104Z,0.00
2019-05-17T00:08:11.134Z,0.00
2019-05-17T00:09:11.079Z,0.00
2019-05-17T00:10:11.073Z,0.00
2019-05-17T00:11:11.068Z,0.00
2019-05-17T00:12:11.058Z,0.00
2019-05-17T00:13:14.528Z,0.00
2019-05-17T00:14:11.059Z,0.00
2019-05-17T00:15:11.013Z,0.00
2019-05-17T00:16:10.989Z,0.00
2019-05-17T00:17:10.994Z,0.00
2019-05-17T00:18:11.020Z,0.00
2019-05-17T00:19:10.972Z,0.00
2019-05-17T00:20:10.977Z,0.00
2019-05-17T00:21:10.946Z,0.00
2019-05-17T00:22:10.947Z,0.00
2019-05-17T00:23:10.966Z,0.00
2019-05-17T00:24:10.926Z,0.00
2019-05-17T00:25:10.923Z,0.00
2019-05-17T00:26:10.910Z,0.00
2019-05-17T00:27:10.893Z,0.00
2019-05-17T00:28:10.902Z,0.00
2019-05-17T00:29:10.865Z,0.00
2019-05-17T00:30:10.854Z,0.00
2019-05-17T00:31:10.855Z,0.00
2019-05-17T00:32:11.791Z,0.00
2019-05-17T00:33:10.845Z,0.00
2019-05-17T00:34:10.819Z,0.00
2019-05-17T00:35:10.809Z,0.00
2019-05-17T00:36:10.801Z,0.00
2019-05-17T00:37:10.796Z,0.00
2019-05-17T00:38:10.775Z,0.00
2019-05-17T00:39:10.757Z,0.00
2019-05-17T00:40:10.750Z,0.00
2019-05-17T00:41:10.724Z,0.00
2019-05-17T00:42:10.761Z,0.00
2019-05-17T00:43:10.721Z,0.00
2019-05-17T00:44:10.726Z,0.00
2019-05-17T00:45:10.684Z,0.00
2019-05-17T00:46:10.693Z,0.00
2019-05-17T00:47:10.678Z,0.00
2019-05-17T00:48:10.666Z,0.00
2019-05-17T00:49:10.680Z,0.00
2019-05-17T00:50:10.630Z,0.00
2019-05-17T00:51:10.990Z,0.00
2019-05-17T00:52:10.621Z,0.00
2019-05-17T00:53:10.601Z,0.00
2019-05-17T00:54:10.633Z,0.00
2019-05-17T00:55:10.581Z,0.00
2019-05-17T00:56:10.582Z,0.00
2019-05-17T00:57:10.573Z,0.00
2019-05-17T00:58:10.562Z,0.00
2019-05-17T00:59:10.579Z,0.00
2019-05-17T01:00:10.522Z,0.00
2019-05-17T01:01:10.524Z,0.00
2019-05-17T01:02:10.513Z,0.00
2019-05-17T01:03:10.495Z,0.00
2019-05-17T01:04:10.504Z,0.00
2019-05-17T01:05:10.471Z,0.00
2019-05-17T01:06:10.480Z,0.00
2019-05-17T01:07:10.462Z,0.00
2019-05-17T01:08:10.441Z,0.00
2019-05-17T01:09:10.471Z,0.00
2019-05-17T01:10:10.413Z,0.00
2019-05-17T01:11:10.406Z,0.00
2019-05-17T01:12:10.398Z,0.00
2019-05-17T01:13:10.389Z,0.00
2019-05-17T01:14:10.408Z,0.00
2019-05-17T01:15:10.356Z,0.00
2019-05-17T01:16:10.348Z,0.00
2019-05-17T01:17:10.356Z,0.00
2019-05-17T01:18:10.347Z,0.00
2019-05-17T01:19:10.352Z,0.00
2019-05-17T01:20:10.335Z,0.00
2019-05-17T01:21:10.301Z,0.00
2019-05-17T01:22:10.291Z,0.00
2019-05-17T01:23:10.278Z,0.00
2019-05-17T01:24:10.286Z,0.00
2019-05-17T01:25:10.269Z,0.00
2019-05-17T01:26:10.258Z,0.00
2019-05-17T01:27:10.267Z,0.00
2019-05-17T01:28:10.225Z,0.00
2019-05-17T01:29:10.223Z,0.00
2019-05-17T01:30:10.207Z,0.00
2019-05-17T01:31:10.193Z,0.00
2019-05-17T01:32:10.221Z,0.00
2019-05-17T01:33:10.174Z,0.00
2019-05-17T01:34:10.193Z,0.00
2019-05-17T01:35:10.153Z,0.00
2019-05-17T01:36:10.156Z,0.00
2019-05-17T01:37:10.123Z,0.00
2019-05-17T01:38:10.125Z,0.00
2019-05-17T01:39:17.645Z,0.00
2019-05-17T01:40:11.093Z,0.00
2019-05-17T01:41:10.087Z,0.00
2019-05-17T01:42:10.073Z,0.00
2019-05-17T01:43:10.064Z,0.00
2019-05-17T01:44:10.101Z,0.00
2019-05-17T01:45:10.074Z,0.00
2019-05-17T01:46:10.033Z,0.00
2019-05-17T01:47:10.032Z,0.00
2019-05-17T01:48:10.030Z,0.00
2019-05-17T01:49:10.029Z,0.00
2019-05-17T01:50:09.999Z,0.00
2019-05-17T01:51:09.989Z,0.00
2019-05-17T01:52:09.967Z,0.00
2019-05-17T01:53:09.952Z,0.00
2019-05-17T01:54:09.939Z,0.00
2019-05-17T01:55:09.961Z,0.00
2019-05-17T01:56:09.923Z,0.00
2019-05-17T01:57:09.914Z,0.00
2019-05-17T01:58:09.910Z,0.00
2019-05-17T01:59:09.902Z,0.00
2019-05-17T02:00:09.931Z,0.00
2019-05-17T02:01:09.861Z,0.00
2019-05-17T02:02:09.863Z,0.00
2019-05-17T02:03:09.858Z,0.00
2019-05-17T02:04:09.839Z,0.00
2019-05-17T02:05:09.865Z,0.00
2019-05-17T02:06:09.806Z,0.00
2019-05-17T02:07:09.817Z,0.00
2019-05-17T02:08:09.794Z,0.00
2019-05-17T02:09:09.775Z,0.00
2019-05-17T02:10:09.803Z,0.00
2019-05-17T02:11:09.763Z,0.00
2019-05-17T02:12:09.764Z,0.00
2019-05-17T02:13:09.735Z,0.00
2019-05-17T02:14:09.727Z,0.00
2019-05-17T02:15:09.747Z,0.00
2019-05-17T02:16:09.700Z,0.00
2019-05-17T02:17:09.694Z,0.00
2019-05-17T02:18:09.681Z,0.00
2019-05-17T02:19:09.676Z,0.00
2019-05-17T02:20:09.699Z,0.00
2019-05-17T02:21:09.659Z,0.00
2019-05-17T02:22:09.646Z,0.00
2019-05-17T02:23:09.631Z,0.00
2019-05-17T02:24:09.615Z,0.00
2019-05-17T02:25:09.639Z,0.00
2019-05-17T02:26:09.595Z,0.00
2019-05-17T02:27:09.597Z,0.00
2019-05-17T02:28:12.093Z,0.00
2019-05-17T02:29:09.568Z,0.00
2019-05-17T02:30:09.584Z,0.00
2019-05-17T02:31:13.092Z,0.00
2019-05-17T02:32:12.606Z,0.00
2019-05-17T02:33:12.400Z,0.00
2019-05-17T02:34:09.531Z,0.00
2019-05-17T02:35:09.532Z,0.00
2019-05-17T02:36:09.501Z,0.00
2019-05-17T02:37:09.490Z,0.00
2019-05-17T02:38:09.489Z,0.00
2019-05-17T02:39:12.885Z,0.00
2019-05-17T02:40:09.456Z,0.00
2019-05-17T02:41:09.478Z,0.00
2019-05-17T02:42:09.421Z,0.00
2019-05-17T02:43:09.424Z,0.00
2019-05-17T02:44:09.417Z,0.00
2019-05-17T02:45:09.408Z,0.00
2019-05-17T02:46:09.407Z,0.00
2019-05-17T02:47:09.366Z,0.00
2019-05-17T02:48:09.363Z,0.00
2019-05-17T02:49:09.362Z,0.00
2019-05-17T02:50:12.625Z,0.00
2019-05-17T02:51:12.763Z,0.00
2019-05-17T02:52:12.183Z,0.00
2019-05-17T02:53:09.318Z,0.00
2019-05-17T02:54:12.965Z,0.00
2019-05-17T02:55:12.481Z,0.00
2019-05-17T02:56:13.037Z,0.00
2019-05-17T02:57:09.271Z,0.00
2019-05-17T02:58:09.267Z,0.00
2019-05-17T02:59:09.255Z,0.00
2019-05-17T03:00:12.969Z,0.00
2019-05-17T03:01:12.438Z,0.00
2019-05-17T03:02:12.338Z,0.00
2019-05-17T03:03:09.194Z,0.00
2019-05-17T03:04:09.199Z,0.00
2019-05-17T03:05:12.573Z,0.00
2019-05-17T03:06:09.199Z,0.00
2019-05-17T03:07:09.188Z,0.00
2019-05-17T03:08:12.143Z,0.00
2019-05-17T03:09:12.263Z,0.00
2019-05-17T03:10:18.453Z,0.00
2019-05-17T03:11:13.191Z,0.00
2019-05-17T03:12:09.113Z,0.00
2019-05-17T03:13:12.273Z,0.00
2019-05-17T03:14:12.468Z,0.00
2019-05-17T03:15:12.641Z,0.00
2019-05-17T03:16:09.084Z,4.00
2019-05-17T03:17:09.051Z,4.00
2019-05-17T03:18:09.036Z,0.00
2019-05-17T03:19:09.026Z,4.00
2019-05-17T03:20:12.481Z,4.00
2019-05-17T03:21:09.038Z,4.00
2019-05-17T03:22:09.004Z,4.00
2019-05-17T03:23:08.994Z,4.00
2019-05-17T03:24:08.982Z,4.00
2019-05-17T03:25:08.975Z,8.00
2019-05-17T03:26:12.755Z,8.00
2019-05-17T03:27:08.945Z,8.00
2019-05-17T03:28:08.938Z,8.00
2019-05-17T03:29:08.938Z,8.00
2019-05-17T03:30:08.912Z,12.00
2019-05-17T03:31:09.642Z,12.00
2019-05-17T03:32:16.798Z,12.00
2019-05-17T03:33:15.377Z,16.00
2019-05-17T03:34:15.981Z,16.00
2019-05-17T03:35:15.598Z,16.00
2019-05-17T03:36:15.929Z,20.00
2019-05-17T03:37:15.570Z,24.00
2019-05-17T03:38:09.839Z,24.00
2019-05-17T03:39:08.815Z,28.00
2019-05-17T03:40:27.485Z,32.00
2019-05-17T03:41:22.241Z,36.00
2019-05-17T03:42:12.965Z,32.00
2019-05-17T03:43:08.770Z,32.00
2019-05-17T03:44:08.759Z,36.00
2019-05-17T03:45:08.741Z,44.00
2019-05-17T03:46:08.748Z,44.00
2019-05-17T03:47:08.745Z,48.00
2019-05-17T03:48:08.722Z,52.00
2019-05-17T03:49:08.716Z,52.00
2019-05-17T03:50:08.698Z,56.00
2019-05-17T03:51:08.669Z,64.00
2019-05-17T03:52:08.702Z,64.00
2019-05-17T03:53:08.662Z,72.00
2019-05-17T03:54:08.661Z,72.00
2019-05-17T03:55:08.642Z,76.00
2019-05-17T03:56:08.637Z,72.00
2019-05-17T03:57:08.638Z,72.00
2019-05-17T03:58:08.634Z,72.00
2019-05-17T03:59:08.596Z,80.00
2019-05-17T04:00:08.603Z,92.00
2019-05-17T04:01:08.587Z,104.00
2019-05-17T04:02:08.598Z,104.00
2019-05-17T04:03:08.561Z,116.00
2019-05-17T04:04:08.541Z,116.00
2019-05-17T04:05:08.532Z,124.00
2019-05-17T04:06:08.526Z,136.00
2019-05-17T04:07:08.523Z,148.00
2019-05-17T04:08:08.518Z,156.00
2019-05-17T04:09:08.489Z,160.00
2019-05-17T04:10:08.487Z,160.00
2019-05-17T04:11:22.113Z,164.00
2019-05-17T04:12:09.486Z,160.00
2019-05-17T04:13:08.442Z,176.00
2019-05-17T04:14:08.434Z,184.00
2019-05-17T04:15:08.438Z,180.00
2019-05-17T04:16:09.487Z,180.00
2019-05-17T04:17:08.453Z,188.00
2019-05-17T04:18:08.398Z,200.00
2019-05-17T04:19:08.388Z,224.00
2019-05-17T04:20:08.392Z,220.00
2019-05-17T04:21:08.357Z,232.00
2019-05-17T04:22:08.383Z,260.00
2019-05-17T04:23:08.342Z,264.00
2019-05-17T04:24:08.326Z,248.00
2019-05-17T04:25:08.320Z,260.00
2019-05-17T04:26:08.300Z,272.00
2019-05-17T04:27:08.323Z,260.00
2019-05-17T04:28:08.278Z,244.00
2019-05-17T04:29:08.268Z,248.00
2019-05-17T04:30:08.272Z,244.00
2019-05-17T04:31:08.264Z,264.00
2019-05-17T04:32:08.265Z,292.00
2019-05-17T04:33:08.248Z,296.00
2019-05-17T04:34:08.229Z,304.00
2019-05-17T04:35:08.228Z,308.00
2019-05-17T04:36:08.213Z,308.00
2019-05-17T04:37:08.249Z,328.00
2019-05-17T04:38:08.168Z,332.00
2019-05-17T04:39:08.177Z,332.00
2019-05-17T04:40:08.177Z,348.00
2019-05-17T04:41:08.139Z,364.00
2019-05-17T04:42:08.139Z,404.00
2019-05-17T04:43:08.164Z,416.00
2019-05-17T04:44:08.136Z,448.00
2019-05-17T04:45:08.115Z,480.00
2019-05-17T04:46:08.106Z,484.00
2019-05-17T04:47:08.084Z,544.00
2019-05-17T04:48:08.115Z,556.00
2019-05-17T04:49:08.065Z,520.00
2019-05-17T04:50:08.067Z,520.00
2019-05-17T04:51:08.044Z,516.00
2019-05-17T04:52:08.025Z,516.00
2019-05-17T04:53:08.050Z,556.00
2019-05-17T04:54:08.022Z,608.00
2019-05-17T04:55:08.021Z,604.00
2019-05-17T04:56:07.976Z,612.00
2019-05-17T04:57:07.985Z,692.00
2019-05-17T04:58:08.022Z,692.00
2019-05-17T04:59:07.966Z,688.00
2019-05-17T05:00:07.948Z,724.00
2019-05-17T05:01:07.949Z,768.00
2019-05-17T05:02:07.966Z,776.00
2019-05-17T05:03:07.965Z,888.00
2019-05-17T05:04:07.901Z,888.00
2019-05-17T05:05:07.936Z,940.00
2019-05-17T05:06:07.895Z,948.00
2019-05-17T05:07:07.885Z,876.00
2019-05-17T05:08:07.885Z,860.00
2019-05-17T05:09:07.861Z,888.00
2019-05-17T05:10:07.847Z,856.00
2019-05-17T05:11:07.817Z,944.00
2019-05-17T05:12:07.820Z,852.00
2019-05-17T05:13:07.816Z,788.00
2019-05-17T05:14:07.824Z,792.00
2019-05-17T05:15:07.773Z,840.00
2019-05-17T05:16:07.773Z,868.00
2019-05-17T05:17:07.764Z,864.00
2019-05-17T05:18:07.738Z,928.00
2019-05-17T05:19:07.764Z,944.00
2019-05-17T05:20:07.728Z,968.00
2019-05-17T05:21:07.722Z,1004.00
2019-05-17T05:22:07.696Z,956.00
2019-05-17T05:23:07.694Z,912.00
2019-05-17T05:24:07.717Z,972.00
2019-05-17T05:25:07.659Z,1008.00
2019-05-17T05:26:07.662Z,1000.00
2019-05-17T05:27:07.639Z,988.00
2019-05-17T05:28:07.636Z,956.00
2019-05-17T05:29:07.670Z,940.00
2019-05-17T05:30:07.620Z,972.00
2019-05-17T05:31:07.628Z,976.00
2019-05-17T05:32:07.618Z,980.00
2019-05-17T05:33:07.582Z,996.00
2019-05-17T05:34:07.613Z,1096.00
2019-05-17T05:35:07.561Z,1100.00
2019-05-17T05:36:07.568Z,1120.00
2019-05-17T05:37:07.527Z,1076.00
2019-05-17T05:38:07.530Z,1100.00
2019-05-17T05:39:07.559Z,968.00
2019-05-17T05:40:07.534Z,1008.00
2019-05-17T05:41:07.512Z,996.00
2019-05-17T05:42:10.739Z,1004.00
2019-05-17T05:43:08.482Z,1080.00
2019-05-17T05:44:07.463Z,1052.00
2019-05-17T05:45:07.478Z,1012.00
2019-05-17T05:46:07.458Z,924.00
2019-05-17T05:47:07.437Z,948.00
2019-05-17T05:48:07.464Z,928.00
2019-05-17T05:49:07.413Z,952.00
2019-05-17T05:50:07.417Z,960.00
2019-05-17T05:51:07.428Z,980.00
2019-05-17T05:52:07.405Z,960.00
2019-05-17T05:53:07.393Z,992.00
2019-05-17T05:54:07.356Z,1008.00
2019-05-17T05:55:07.374Z,1008.00
2019-05-17T05:56:07.336Z,1004.00
2019-05-17T05:57:07.337Z,1088.00
2019-05-17T05:58:07.312Z,1056.00
2019-05-17T05:59:07.315Z,1012.00
2019-05-17T06:00:07.325Z,1040.00
2019-05-17T06:01:07.293Z,1064.00
2019-05-17T06:02:07.291Z,1064.00
2019-05-17T06:03:07.261Z,1004.00
2019-05-17T06:04:07.242Z,1000.00
2019-05-17T06:05:07.304Z,1108.00
2019-05-17T06:06:07.230Z,1100.00
2019-05-17T06:07:07.203Z,1068.00
2019-05-17T06:08:07.190Z,972.00
2019-05-17T06:09:07.211Z,936.00
2019-05-17T06:10:07.219Z,1012.00
2019-05-17T06:11:07.188Z,948.00
2019-05-17T06:12:18.986Z,940.00
2019-05-17T06:13:08.153Z,912.00
2019-05-17T06:14:07.141Z,900.00
2019-05-17T06:15:07.163Z,852.00
2019-05-17T06:16:07.117Z,840.00
2019-05-17T06:17:07.111Z,824.00
2019-05-17T06:18:07.109Z,876.00
2019-05-17T06:19:07.099Z,888.00
2019-05-17T06:20:07.122Z,880.00
2019-05-17T06:21:07.058Z,940.00
2019-05-17T06:22:07.055Z,968.00
2019-05-17T06:23:07.046Z,976.00
2019-05-17T06:24:07.029Z,972.00
2019-05-17T06:25:07.395Z,1016.00
2019-05-17T06:26:07.027Z,1056.00
2019-05-17T06:27:07.015Z,1116.00
2019-05-17T06:28:07.015Z,1184.00
2019-05-17T06:29:07.021Z,1220.00
2019-05-17T06:30:07.018Z,1236.00
2019-05-17T06:31:06.963Z,1216.00
2019-05-17T06:32:06.959Z,1080.00
2019-05-17T06:33:06.938Z,1136.00
2019-05-17T06:34:06.922Z,1152.00
2019-05-17T06:35:06.926Z,1304.00
2019-05-17T06:36:06.946Z,1360.00
2019-05-17T06:37:06.903Z,1288.00
2019-05-17T06:38:06.896Z,1280.00
2019-05-17T06:39:06.897Z,1424.00
2019-05-17T06:40:06.872Z,1408.00
2019-05-17T06:41:06.906Z,1424.00
2019-05-17T06:42:06.842Z,1612.00
2019-05-17T06:43:06.833Z,1672.00
2019-05-17T06:44:06.825Z,1636.00
2019-05-17T06:45:07.093Z,1600.00
2019-05-17T06:46:06.854Z,1652.00
2019-05-17T06:47:06.788Z,1684.00
2019-05-17T06:48:06.784Z,1972.00
2019-05-17T06:49:06.765Z,1932.00
2019-05-17T06:50:06.773Z,2036.00
2019-05-17T06:51:06.780Z,2228.00
2019-05-17T06:52:06.756Z,2152.00
2019-05-17T06:53:06.726Z,1972.00
2019-05-17T06:54:06.738Z,2132.00
2019-05-17T06:55:06.809Z,2092.00
2019-05-17T06:56:06.721Z,2032.00
2019-05-17T06:57:06.692Z,2224.00
2019-05-17T06:58:06.671Z,2336.00
2019-05-17T06:59:06.661Z,2320.00
2019-05-17T07:00:12.332Z,2364.00
2019-05-17T07:01:09.517Z,2448.00
2019-05-17T07:02:06.652Z,2504.00
2019-05-17T07:03:06.629Z,2524.00
2019-05-17T07:04:06.628Z,2572.00
2019-05-17T07:05:06.612Z,2628.00
2019-05-17T07:06:06.608Z,2612.00
2019-05-17T07:07:06.576Z,2548.00
2019-05-17T07:08:06.569Z,2392.00
2019-05-17T07:09:06.555Z,2240.00
2019-05-17T07:10:06.556Z,2060.00
2019-05-17T07:11:06.556Z,2044.00
2019-05-17T07:12:06.512Z,2176.00
2019-05-17T07:13:06.529Z,2236.00
2019-05-17T07:14:06.499Z,2224.00
2019-05-17T07:15:06.508Z,2492.00
2019-05-17T07:16:06.498Z,2628.00
2019-05-17T07:17:06.463Z,2512.00
2019-05-17T07:18:06.460Z,2644.00
2019-05-17T07:19:06.450Z,2508.00
2019-05-17T07:20:06.438Z,2196.00
2019-05-17T07:21:06.418Z,2280.00
2019-05-17T07:22:06.464Z,2512.00
2019-05-17T07:23:06.419Z,2512.00
2019-05-17T07:24:06.409Z,2312.00
2019-05-17T07:25:06.377Z,2148.00
2019-05-17T07:26:09.071Z,2296.00
2019-05-17T07:27:07.352Z,2364.00
2019-05-17T07:28:06.340Z,2508.00
2019-05-17T07:29:06.347Z,2368.00
2019-05-17T07:30:06.345Z,2500.00
2019-05-17T07:31:06.326Z,2484.00
2019-05-17T07:32:06.301Z,2472.00
2019-05-17T07:33:06.290Z,2576.00
2019-05-17T07:34:06.295Z,2596.00
2019-05-17T07:35:06.281Z,2600.00
2019-05-17T07:36:06.261Z,2480.00
2019-05-17T07:37:06.284Z,2340.00
2019-05-17T07:38:06.238Z,2276.00
2019-05-17T07:39:06.216Z,2208.00
2019-05-17T07:40:06.211Z,2340.00
2019-05-17T07:41:06.191Z,2300.00
2019-05-17T07:42:06.213Z,2292.00
2019-05-17T07:43:10.909Z,2244.00
2019-05-17T07:44:07.170Z,2220.00
2019-05-17T07:45:06.204Z,2252.00
2019-05-17T07:46:06.155Z,2216.00
2019-05-17T07:47:06.193Z,2232.00
2019-05-17T07:48:06.118Z,2364.00
2019-05-17T07:49:06.139Z,2368.00
2019-05-17T07:50:06.144Z,2352.00
2019-05-17T07:51:06.101Z,2228.00
2019-05-17T07:52:06.084Z,2240.00
2019-05-17T07:53:06.081Z,2380.00
2019-05-17T07:54:06.062Z,2580.00
2019-05-17T07:55:06.094Z,2768.00
2019-05-17T07:56:06.050Z,2776.00
2019-05-17T07:57:06.038Z,2760.00
2019-05-17T07:58:06.049Z,2820.00
2019-05-17T07:59:06.011Z,2880.00
2019-05-17T08:00:06.206Z,2684.00
2019-05-17T08:01:06.049Z,2816.00
2019-05-17T08:02:05.983Z,2572.00
2019-05-17T08:03:06.007Z,2872.00
2019-05-17T08:04:05.958Z,3340.00
2019-05-17T08:05:05.951Z,3500.00
2019-05-17T08:06:05.938Z,3564.00
2019-05-17T08:07:05.973Z,3368.00
2019-05-17T08:08:05.930Z,3712.00
2019-05-17T08:09:05.927Z,4088.00
2019-05-17T08:10:05.906Z,4540.00
2019-05-17T08:11:05.877Z,4652.00
2019-05-17T08:12:05.889Z,4736.00
2019-05-17T08:13:05.955Z,4000.00
2019-05-17T08:14:05.858Z,3440.00
2019-05-17T08:15:05.818Z,3900.00
2019-05-17T08:16:05.828Z,3820.00
2019-05-17T08:17:05.802Z,3432.00
2019-05-17T08:18:05.831Z,3660.00
2019-05-17T08:19:05.786Z,3828.00
2019-05-17T08:20:05.780Z,3748.00
2019-05-17T08:21:05.760Z,3472.00
2019-05-17T08:22:05.769Z,3380.00
2019-05-17T08:23:05.784Z,3380.00
2019-05-17T08:24:05.747Z,3072.00
2019-05-17T08:25:05.713Z,3080.00
2019-05-17T08:26:05.712Z,3248.00
2019-05-17T08:27:05.702Z,3352.00
2019-05-17T08:28:05.709Z,3344.00
2019-05-17T08:29:05.693Z,3536.00
2019-05-17T08:30:05.670Z,3712.00
2019-05-17T08:31:05.665Z,3732.00
2019-05-17T08:32:05.646Z,3592.00
2019-05-17T08:33:05.667Z,3796.00
2019-05-17T08:34:05.644Z,4116.00
2019-05-17T08:35:05.620Z,4028.00
2019-05-17T08:36:05.621Z,4200.00
2019-05-17T08:37:05.609Z,4316.00
2019-05-17T08:38:05.572Z,4452.00
2019-05-17T08:39:05.643Z,4752.00
2019-05-17T08:40:05.567Z,4840.00
2019-05-17T08:41:05.574Z,5044.00
2019-05-17T08:42:05.548Z,5448.00
2019-05-17T08:43:05.536Z,5536.00
2019-05-17T08:44:05.538Z,5660.00
2019-05-17T08:45:05.516Z,5400.00
2019-05-17T08:46:05.497Z,5156.00
2019-05-17T08:47:05.490Z,5056.00
2019-05-17T08:48:05.488Z,4836.00
2019-05-17T08:49:05.477Z,4408.00
2019-05-17T08:50:05.458Z,4412.00
2019-05-17T08:51:05.446Z,4808.00
2019-05-17T08:52:05.424Z,4620.00
2019-05-17T08:53:05.428Z,5036.00
2019-05-17T08:54:05.441Z,5272.00
2019-05-17T08:55:05.456Z,5588.00
2019-05-17T08:56:05.378Z,5700.00
2019-05-17T08:57:05.393Z,6112.00
2019-05-17T08:58:05.372Z,6720.00
2019-05-17T08:59:05.382Z,6324.00
2019-05-17T09:00:05.334Z,6236.00
2019-05-17T09:01:05.320Z,6728.00
2019-05-17T09:02:05.344Z,6956.00
2019-05-17T09:03:05.338Z,7004.00
2019-05-17T09:04:05.343Z,7336.00
2019-05-17T09:05:05.291Z,7768.00
2019-05-17T09:06:05.288Z,8776.00
2019-05-17T09:07:05.273Z,9380.00
2019-05-17T09:08:05.288Z,8812.00
2019-05-17T09:09:05.282Z,8760.00
2019-05-17T09:10:05.239Z,9456.00
2019-05-17T09:11:05.216Z,9724.00
2019-05-17T09:12:05.237Z,9400.00
2019-05-17T09:13:05.185Z,9944.00
2019-05-17T09:14:05.318Z,9912.00
2019-05-17T09:15:05.167Z,9688.00
2019-05-17T09:16:05.189Z,9204.00
2019-05-17T09:17:05.172Z,8572.00
2019-05-17T09:18:05.142Z,9356.00
2019-05-17T09:19:05.187Z,10232.00
2019-05-17T09:20:05.132Z,10540.00
2019-05-17T09:21:05.124Z,12960.00
2019-05-17T09:22:05.108Z,14696.00
2019-05-17T09:23:05.099Z,11576.00
2019-05-17T09:24:05.081Z,11480.00
2019-05-17T09:25:05.094Z,12252.00
2019-05-17T09:26:05.042Z,14444.00
2019-05-17T09:27:05.051Z,17280.00
2019-05-17T09:28:05.039Z,19776.00
2019-05-17T09:29:05.041Z,19264.00
2019-05-17T09:30:05.055Z,16864.00
2019-05-17T09:31:05.085Z,15264.00
2019-05-17T09:32:05.018Z,14756.00
2019-05-17T09:33:04.983Z,14024.00
2019-05-17T09:34:04.986Z,12864.00
2019-05-17T09:35:05.009Z,13068.00
2019-05-17T09:36:04.939Z,13164.00
2019-05-17T09:37:04.937Z,13312.00
2019-05-17T09:38:04.927Z,12680.00
2019-05-17T09:39:05.167Z,13128.00
2019-05-17T09:40:04.937Z,13204.00
2019-05-17T09:41:04.888Z,11956.00
2019-05-17T09:42:04.917Z,11972.00
2019-05-17T09:43:04.877Z,11696.00
2019-05-17T09:44:12.894Z,13524.00
2019-05-17T09:45:05.883Z,15156.00
2019-05-17T09:46:04.833Z,16448.00
2019-05-17T09:47:04.830Z,15520.00
2019-05-17T09:48:04.934Z,16032.00
2019-05-17T09:49:04.805Z,15488.00
2019-05-17T09:50:04.825Z,14244.00
2019-05-17T09:51:04.784Z,13240.00
2019-05-17T09:52:04.771Z,11136.00
2019-05-17T09:53:04.770Z,10516.00
2019-05-17T09:54:04.732Z,10616.00
2019-05-17T09:55:04.769Z,10760.00
2019-05-17T09:56:04.730Z,11512.00
2019-05-17T09:57:04.713Z,11500.00
2019-05-17T09:58:04.705Z,12120.00
2019-05-17T09:59:04.701Z,12160.00
2019-05-17T10:00:04.709Z,12096.00
2019-05-17T10:01:04.669Z,11656.00
2019-05-17T10:02:04.662Z,13084.00
2019-05-17T10:03:04.659Z,13256.00
2019-05-17T10:04:04.653Z,12852.00
2019-05-17T10:05:04.651Z,12408.00
2019-05-17T10:06:04.615Z,12972.00
2019-05-17T10:07:04.593Z,13160.00
2019-05-17T10:08:04.597Z,13848.00
2019-05-17T10:09:04.598Z,13972.00
2019-05-17T10:10:04.608Z,13948.00
2019-05-17T10:11:08.787Z,14288.00
2019-05-17T10:12:05.554Z,14240.00
2019-05-17T10:13:04.534Z,12032.00
2019-05-17T10:14:04.535Z,12668.00
2019-05-17T10:15:04.534Z,12400.00
2019-05-17T10:16:04.508Z,11376.00
2019-05-17T10:17:04.510Z,11240.00
2019-05-17T10:18:04.479Z,11808.00
2019-05-17T10:19:04.465Z,12476.00
2019-05-17T10:20:04.479Z,11116.00
2019-05-17T10:21:04.445Z,11840.00
2019-05-17T10:22:04.455Z,12004.00
2019-05-17T10:23:04.445Z,12932.00
2019-05-17T10:24:04.421Z,13428.00
2019-05-17T10:25:04.437Z,12288.00
2019-05-17T10:26:04.431Z,10320.00
2019-05-17T10:27:04.373Z,10720.00
2019-05-17T10:28:04.381Z,13288.00
2019-05-17T10:29:04.365Z,13740.00
2019-05-17T10:30:04.366Z,13428.00
2019-05-17T10:31:04.338Z,13360.00
2019-05-17T10:32:04.334Z,11544.00
2019-05-17T10:33:04.311Z,9464.00
2019-05-17T10:34:04.290Z,8416.00
2019-05-17T10:35:04.311Z,8448.00
2019-05-17T10:36:04.284Z,8808.00
2019-05-17T10:37:04.278Z,8948.00
2019-05-17T10:38:04.258Z,8388.00
2019-05-17T10:39:04.246Z,8128.00
2019-05-17T10:40:04.265Z,7988.00
2019-05-17T10:41:04.242Z,7340.00
2019-05-17T10:42:04.223Z,7444.00
2019-05-17T10:43:04.199Z,7544.00
2019-05-17T10:44:04.177Z,7608.00
2019-05-17T10:45:04.204Z,7892.00
2019-05-17T10:46:04.187Z,8896.00
2019-05-17T10:47:04.170Z,9768.00
2019-05-17T10:48:04.180Z,9968.00
2019-05-17T10:49:04.136Z,9688.00
2019-05-17T10:50:04.155Z,9616.00
2019-05-17T10:51:04.121Z,9764.00
2019-05-17T10:52:04.107Z,10236.00
2019-05-17T10:53:04.088Z,10252.00
2019-05-17T10:54:04.526Z,10380.00
2019-05-17T10:55:04.143Z,10700.00
2019-05-17T10:56:04.060Z,11040.00
2019-05-17T10:57:04.058Z,10988.00
2019-05-17T10:58:04.035Z,10732.00
2019-05-17T10:59:04.017Z,10416.00
2019-05-17T11:00:04.058Z,9984.00
2019-05-17T11:01:03.995Z,9488.00
2019-05-17T11:02:04.007Z,9220.00
2019-05-17T11:03:03.976Z,9400.00
2019-05-17T11:04:03.983Z,9608.00
2019-05-17T11:05:04.015Z,10216.00
2019-05-17T11:06:03.951Z,10744.00
2019-05-17T11:07:04.330Z,11396.00
2019-05-17T11:08:03.926Z,11780.00
2019-05-17T11:09:03.912Z,12084.00
2019-05-17T11:10:03.920Z,12272.00
2019-05-17T11:11:03.933Z,12092.00
2019-05-17T11:12:03.924Z,11960.00
2019-05-17T11:13:03.911Z,12136.00
2019-05-17T11:14:03.862Z,12068.00
2019-05-17T11:15:10.949Z,11776.00
2019-05-17T11:16:04.871Z,11616.00
2019-05-17T11:17:03.834Z,11420.00
2019-05-17T11:18:03.819Z,11404.00
2019-05-17T11:19:03.818Z,11512.00
2019-05-17T11:20:03.806Z,11800.00
2019-05-17T11:21:03.818Z,12416.00
2019-05-17T11:22:03.774Z,12772.00
2019-05-17T11:23:03.802Z,12716.00
2019-05-17T11:24:03.767Z,12992.00
2019-05-17T11:25:03.797Z,12912.00
2019-05-17T11:26:03.800Z,12320.00
2019-05-17T11:27:03.731Z,12364.00
2019-05-17T11:28:03.695Z,12788.00
2019-05-17T11:29:03.713Z,12964.00
2019-05-17T11:30:03.705Z,12472.00
2019-05-17T11:31:03.747Z,12028.00
2019-05-17T11:32:03.658Z,12160.00
2019-05-17T11:33:03.663Z,12300.00
2019-05-17T11:34:03.651Z,12576.00
2019-05-17T11:35:03.645Z,12948.00
2019-05-17T11:36:03.687Z,13300.00
2019-05-17T11:37:03.634Z,14128.00
2019-05-17T11:38:03.612Z,14340.00
2019-05-17T11:39:03.589Z,14276.00
2019-05-17T11:40:03.584Z,14356.00
2019-05-17T11:41:19.803Z,14340.00
2019-05-17T11:42:04.568Z,14084.00
2019-05-17T11:43:03.538Z,13588.00
2019-05-17T11:44:03.553Z,12916.00
2019-05-17T11:45:03.527Z,12400.00
2019-05-17T11:46:03.547Z,11116.00
2019-05-17T11:47:03.499Z,11084.00
2019-05-17T11:48:03.498Z,11688.00
2019-05-17T11:49:03.487Z,11624.00
2019-05-17T11:50:03.466Z,12040.00
2019-05-17T11:51:03.488Z,13376.00
2019-05-17T11:52:03.453Z,14220.00
2019-05-17T11:53:03.432Z,14384.00
2019-05-17T11:54:03.418Z,15116.00
2019-05-17T11:55:03.415Z,15232.00
2019-05-17T11:56:03.429Z,14860.00
2019-05-17T11:57:03.409Z,15744.00
2019-05-17T11:58:03.384Z,15872.00
2019-05-17T11:59:03.378Z,15328.00
2019-05-17T12:00:03.356Z,14740.00
2019-05-17T12:01:03.394Z,13920.00
2019-05-17T12:02:03.326Z,13508.00
2019-05-17T12:03:03.310Z,13796.00
2019-05-17T12:04:03.296Z,14636.00
2019-05-17T12:05:03.314Z,15776.00
2019-05-17T12:06:03.314Z,16672.00
2019-05-17T12:07:03.298Z,16864.00
2019-05-17T12:08:03.283Z,17472.00
2019-05-17T12:09:03.275Z,17760.00
2019-05-17T12:10:03.254Z,17440.00
2019-05-17T12:11:03.256Z,18080.00
2019-05-17T12:12:03.222Z,19232.00
2019-05-17T12:13:03.252Z,18944.00
2019-05-17T12:14:03.193Z,18080.00
2019-05-17T12:15:03.200Z,17440.00
2019-05-17T12:16:03.230Z,16800.00
2019-05-17T12:17:03.182Z,15904.00
2019-05-17T12:18:03.155Z,15264.00
2019-05-17T12:19:03.146Z,14136.00
2019-05-17T12:20:03.132Z,13612.00
2019-05-17T12:21:03.152Z,13684.00
2019-05-17T12:22:03.120Z,14516.00
2019-05-17T12:23:03.126Z,16128.00
2019-05-17T12:24:03.089Z,16416.00
2019-05-17T12:25:03.120Z,16352.00