createdAt,value
2019-04-01T00:01:14.011Z,1.95
2019-04-01T00:03:43.613Z,2.37
2019-04-01T00:06:13.231Z,3.20
2019-04-01T00:08:42.654Z,2.58
2019-04-01T00:11:12.085Z,2.27
2019-04-01T00:13:41.436Z,3.27
2019-04-01T00:16:10.859Z,2.62
2019-04-01T00:18:40.241Z,2.58
2019-04-01T00:21:09.673Z,1.86
2019-04-01T00:23:39.048Z,1.72
2019-04-01T00:26:08.579Z,2.27
2019-04-01T00:28:38.062Z,2.27
2019-04-01T00:31:07.428Z,2.02
2019-04-01T00:33:36.783Z,1.60
2019-04-01T00:36:06.233Z,3.05
2019-04-01T00:38:35.677Z,2.48
2019-04-01T00:41:05.884Z,2.02
2019-04-01T00:43:54.957Z,2.22
2019-04-01T00:46:28.739Z,1.95
2019-04-01T00:48:58.429Z,2.20
2019-04-01T00:51:27.817Z,3.52
2019-04-01T00:53:57.241Z,2.12
2019-04-01T00:56:26.680Z,1.60
2019-04-01T00:58:56.024Z,1.98
2019-04-01T01:01:25.504Z,1.87
2019-04-01T01:03:54.996Z,2.10
2019-04-01T01:06:24.516Z,2.75
2019-04-01T01:08:53.999Z,1.80
2019-04-01T01:11:23.378Z,1.70
2019-04-01T01:13:52.733Z,1.50
2019-04-01T01:16:22.299Z,1.53
2019-04-01T01:18:51.738Z,1.65
2019-04-01T01:21:21.362Z,1.57
2019-04-01T01:23:50.836Z,1.60
2019-04-01T01:26:20.299Z,2.33
2019-04-01T01:28:49.650Z,1.27
2019-04-01T01:31:19.074Z,1.85
2019-04-01T01:33:48.442Z,1.72
2019-04-01T01:36:17.790Z,2.25
2019-04-01T01:38:47.161Z,1.80
2019-04-01T01:41:16.517Z,1.52
2019-04-01T01:43:46.020Z,1.37
2019-04-01T01:46:15.481Z,1.70
2019-04-01T01:48:45.998Z,1.82
2019-04-01T01:51:15.364Z,1.53
2019-04-01T01:53:44.818Z,1.98
2019-04-01T01:56:14.220Z,1.40
2019-04-01T01:58:43.728Z,1.62
2019-04-01T02:01:16.081Z,1.52
2019-04-01T02:03:45.652Z,1.67
2019-04-01T02:06:15.063Z,1.52
2019-04-01T02:08:44.563Z,2.50
2019-04-01T02:11:13.995Z,1.90
2019-04-01T02:13:43.324Z,1.72
2019-04-01T02:16:12.772Z,1.70
2019-04-01T02:18:42.247Z,2.00
2019-04-01T02:21:11.695Z,1.95
2019-04-01T02:23:42.162Z,1.92
2019-04-01T02:26:11.507Z,1.97
2019-04-01T02:28:40.925Z,2.08
2019-04-01T02:31:10.436Z,1.46
2019-04-01T02:33:39.864Z,2.27
2019-04-01T02:36:09.291Z,3.00
2019-04-01T02:38:38.730Z,1.57
2019-04-01T02:41:08.216Z,2.60
2019-04-01T02:43:37.636Z,1.60
2019-04-01T02:46:07.065Z,1.12
2019-04-01T02:48:36.551Z,1.80
2019-04-01T02:51:06.189Z,1.62
2019-04-01T02:53:35.606Z,2.50
2019-04-01T02:56:05.046Z,1.72
2019-04-01T02:58:34.474Z,1.75
2019-04-01T03:01:07.013Z,1.85
2019-04-01T03:03:36.429Z,1.72
2019-04-01T03:06:05.796Z,2.00
2019-04-01T03:08:35.252Z,2.33
2019-04-01T03:11:10.496Z,2.33
2019-04-01T03:13:38.118Z,1.87
2019-04-01T03:16:10.396Z,2.00
2019-04-01T03:18:39.901Z,1.65
2019-04-01T03:21:09.327Z,2.47
2019-04-01T03:23:38.804Z,1.80
2019-04-01T03:26:08.194Z,1.80
2019-04-01T03:28:37.600Z,1.92
2019-04-01T03:31:08.574Z,1.93
2019-04-01T03:33:37.989Z,1.70
2019-04-01T03:36:07.349Z,2.55
2019-04-01T03:38:36.783Z,1.50
2019-04-01T03:41:06.272Z,1.67
2019-04-01T03:43:35.591Z,1.55
2019-04-01T03:46:05.427Z,1.72
2019-04-01T03:48:34.845Z,1.45
2019-04-01T03:51:04.573Z,1.90
2019-04-01T03:53:34.036Z,1.65
2019-04-01T03:56:03.704Z,1.98
2019-04-01T03:58:36.673Z,1.70
2019-04-01T04:01:06.035Z,1.55
2019-04-01T04:03:35.505Z,1.72
2019-04-01T04:06:05.646Z,2.10
2019-04-01T04:08:34.987Z,2.60
2019-04-01T04:11:04.468Z,1.85
2019-04-01T04:13:33.896Z,2.30
2019-04-01T04:16:03.430Z,1.85
2019-04-01T04:18:32.837Z,2.25
2019-04-01T04:21:02.187Z,1.70
2019-04-01T04:23:31.711Z,1.85
2019-04-01T04:26:01.187Z,1.95
2019-04-01T04:28:30.670Z,1.72
2019-04-01T04:31:00.273Z,2.30
2019-04-01T04:33:29.680Z,1.92
2019-04-01T04:35:59.014Z,2.10
2019-04-01T04:38:28.442Z,1.50
2019-04-01T04:40:57.810Z,2.10
2019-04-01T04:43:27.200Z,1.80
2019-04-01T04:45:56.555Z,2.37
2019-04-01T04:48:25.993Z,2.05
2019-04-01T04:50:57.907Z,2.42
2019-04-01T04:53:27.401Z,2.65
2019-04-01T04:55:56.856Z,1.95
2019-04-01T04:58:27.803Z,2.05
2019-04-01T05:00:57.141Z,1.87
2019-04-01T05:03:26.497Z,1.67
2019-04-01T05:05:55.844Z,1.80
2019-04-01T05:08:25.335Z,2.20
2019-04-01T05:10:54.932Z,1.95
2019-04-01T05:13:24.443Z,1.80
2019-04-01T05:15:53.953Z,2.02
2019-04-01T05:18:23.375Z,2.17
2019-04-01T05:20:53.736Z,1.90
2019-04-01T05:23:24.704Z,1.98
2019-04-01T05:25:54.725Z,2.17
2019-04-01T05:28:25.543Z,1.70
2019-04-01T05:30:58.179Z,2.20
2019-04-01T05:33:29.609Z,2.00
2019-04-01T05:38:27.854Z,2.22
2019-04-01T05:40:57.286Z,2.10
2019-04-01T05:43:26.782Z,1.90
2019-04-01T05:45:56.280Z,2.50
2019-04-01T05:48:27.345Z,2.12
2019-04-01T05:50:56.862Z,1.67
2019-04-01T05:53:26.531Z,2.35
2019-04-01T05:55:55.960Z,2.05
2019-04-01T05:58:25.388Z,1.65
2019-04-01T06:00:57.163Z,2.58
2019-04-01T06:03:26.608Z,1.82
2019-04-01T06:05:56.341Z,1.98
2019-04-01T06:08:26.850Z,2.43
2019-04-01T06:10:56.349Z,2.30
2019-04-01T06:13:25.860Z,2.33
2019-04-01T06:15:55.271Z,1.90
2019-04-01T06:18:24.692Z,2.17
2019-04-01T06:20:54.112Z,2.17
2019-04-01T06:23:23.670Z,2.83
2019-04-01T06:25:53.167Z,2.22
2019-04-01T06:28:22.585Z,1.90
2019-04-01T06:30:52.030Z,2.00
2019-04-01T06:33:21.383Z,1.98
2019-04-01T06:35:50.792Z,1.95
2019-04-01T06:38:20.152Z,1.98
2019-04-01T06:40:49.636Z,3.52
2019-04-01T06:43:19.125Z,2.42
2019-04-01T06:45:48.566Z,2.20
2019-04-01T06:48:18.065Z,2.52
2019-04-01T06:50:47.519Z,3.02
2019-04-01T06:53:17.073Z,2.40
2019-04-01T06:55:46.495Z,2.55
2019-04-01T06:58:15.974Z,2.03
2019-04-01T07:00:45.412Z,2.62
2019-04-01T07:03:18.364Z,2.00
2019-04-01T07:05:46.255Z,3.37
2019-04-01T07:08:16.277Z,2.35
2019-04-01T07:10:46.599Z,3.25
2019-04-01T07:13:16.877Z,2.90
2019-04-01T07:15:47.166Z,2.58
2019-04-01T07:18:17.663Z,2.65
2019-04-01T07:20:51.303Z,2.87
2019-04-01T07:23:21.340Z,3.50
2019-04-01T07:25:51.481Z,2.77
2019-04-01T07:28:21.497Z,2.70
2019-04-01T07:30:52.129Z,3.10
2019-04-01T07:33:21.632Z,3.07
2019-04-01T07:35:50.977Z,3.36
2019-04-01T07:38:20.475Z,3.00
2019-04-01T07:40:49.911Z,2.72
2019-04-01T07:43:19.431Z,3.37
2019-04-01T07:45:49.981Z,3.57
2019-04-01T07:48:20.614Z,3.75
2019-04-01T07:50:50.081Z,2.85
2019-04-01T07:53:19.590Z,3.22
2019-04-01T07:55:50.131Z,3.58
2019-04-01T07:58:22.098Z,3.33
2019-04-01T08:00:52.581Z,3.27
2019-04-01T08:03:22.072Z,3.40
2019-04-01T08:05:51.751Z,3.20
2019-04-01T08:08:21.160Z,3.07
2019-04-01T08:10:52.223Z,3.27
2019-04-01T08:13:21.665Z,4.03
2019-04-01T08:15:51.004Z,3.25
2019-04-01T08:18:20.341Z,3.02
2019-04-01T08:20:49.708Z,3.08
2019-04-01T08:23:19.261Z,3.47
2019-04-01T08:25:48.742Z,3.35
2019-04-01T08:28:18.204Z,3.50
2019-04-01T08:30:47.629Z,3.70
2019-04-01T08:33:17.232Z,3.50
2019-04-01T08:35:47.689Z,3.37
2019-04-01T08:38:17.115Z,3.67
2019-04-01T08:40:46.637Z,3.40
2019-04-01T08:43:16.141Z,3.17
2019-04-01T08:45:45.784Z,3.02
2019-04-01T08:48:15.366Z,3.30
2019-04-01T08:50:45.250Z,4.25
2019-04-01T08:53:14.771Z,3.60
2019-04-01T08:55:44.356Z,3.00
2019-04-01T08:58:13.802Z,2.97
2019-04-01T09:00:43.257Z,3.25
2019-04-01T09:03:12.600Z,3.50
2019-04-01T09:05:42.065Z,3.15
2019-04-01T09:08:11.539Z,4.10
2019-04-01T09:10:42.283Z,3.75
2019-04-01T09:13:11.742Z,3.50
2019-04-01T09:15:42.901Z,3.90
2019-04-01T09:18:13.254Z,3.40
2019-04-01T09:20:42.602Z,3.20
2019-04-01T09:23:12.259Z,4.37
2019-04-01T09:25:41.660Z,3.12
2019-04-01T09:28:11.247Z,3.55
2019-04-01T09:30:40.673Z,3.83
2019-04-01T09:33:10.114Z,3.58
2019-04-01T09:35:40.983Z,4.92
2019-04-01T09:38:10.566Z,4.76
2019-04-01T09:40:39.977Z,4.15
2019-04-01T09:43:09.381Z,3.55
2019-04-01T09:45:38.763Z,4.03
2019-04-01T09:48:08.348Z,4.12
2019-04-01T09:50:39.443Z,4.85
2019-04-01T09:53:10.045Z,5.70
2019-04-01T09:55:39.402Z,4.53
2019-04-01T09:58:08.765Z,4.85
2019-04-01T10:00:38.229Z,5.03
2019-04-01T10:03:07.680Z,5.28
2019-04-01T10:05:37.306Z,5.72
2019-04-01T10:08:06.788Z,5.22
2019-04-01T10:10:36.211Z,5.33
2019-04-01T10:13:05.597Z,5.58
2019-04-01T10:15:35.116Z,5.27
2019-04-01T10:18:05.603Z,4.95
2019-04-01T10:20:34.967Z,4.75
2019-04-01T10:23:05.308Z,5.97
2019-04-01T10:25:34.670Z,5.75
2019-04-01T10:28:04.176Z,5.35
2019-04-01T10:30:33.674Z,5.30
2019-04-01T10:33:03.313Z,5.92
2019-04-01T10:35:32.828Z,5.42
2019-04-01T10:38:02.275Z,4.92
2019-04-01T10:40:31.840Z,4.62
2019-04-01T10:43:01.227Z,5.60
2019-04-01T10:45:30.755Z,5.58
2019-04-01T10:48:00.210Z,6.20
2019-04-01T10:50:29.753Z,5.03
2019-04-01T10:52:59.147Z,4.75
2019-04-01T10:55:28.653Z,5.62
2019-04-01T10:57:58.279Z,5.87
2019-04-01T11:00:27.787Z,4.37
2019-04-01T11:02:57.388Z,5.62
2019-04-01T11:05:26.812Z,6.05
2019-04-01T11:07:56.303Z,6.25
2019-04-01T11:10:25.756Z,6.00
2019-04-01T11:12:55.265Z,6.47
2019-04-01T11:15:24.840Z,6.65
2019-04-01T11:17:54.249Z,6.83
2019-04-01T11:20:23.739Z,7.07
2019-04-01T11:22:53.118Z,6.12
2019-04-01T11:25:22.472Z,5.25
2019-04-01T11:27:53.464Z,5.83
2019-04-01T11:30:22.944Z,5.87
2019-04-01T11:32:52.381Z,6.12
2019-04-01T11:35:21.746Z,5.75
2019-04-01T11:37:51.211Z,5.75
2019-04-01T11:40:20.654Z,6.97
2019-04-01T11:42:50.507Z,6.17
2019-04-01T11:45:20.236Z,5.90
2019-04-01T11:47:49.648Z,6.40
2019-04-01T11:50:19.067Z,6.78
2019-04-01T11:52:48.621Z,6.40
2019-04-01T11:55:18.087Z,7.05
2019-04-01T11:57:47.442Z,6.65
2019-04-01T12:00:18.539Z,6.47
2019-04-01T12:02:47.897Z,6.77
2019-04-01T12:05:17.334Z,6.42
2019-04-01T12:07:49.678Z,6.87
2019-04-01T12:12:47.976Z,6.60
2019-04-01T12:15:17.428Z,7.30
2019-04-01T12:17:46.790Z,7.10
2019-04-01T12:20:16.140Z,7.37
2019-04-01T12:22:46.207Z,6.97
2019-04-01T12:25:15.823Z,7.00
2019-04-01T12:27:45.546Z,7.17
2019-04-01T12:30:15.174Z,8.17
2019-04-01T12:32:44.594Z,7.10
2019-04-01T12:35:15.130Z,7.30
2019-04-01T12:37:45.782Z,7.17
2019-04-01T12:40:15.583Z,7.20
2019-04-01T12:42:46.328Z,7.85
2019-04-01T12:45:16.115Z,6.90
2019-04-01T12:47:45.456Z,6.70
2019-04-01T12:50:15.060Z,7.47
2019-04-01T12:52:44.412Z,7.47
2019-04-01T12:55:14.092Z,7.15
2019-04-01T12:57:43.456Z,7.58
2019-04-01T13:00:14.695Z,7.08
2019-04-01T13:02:44.081Z,8.10
2019-04-01T13:05:13.502Z,6.85
2019-04-01T13:07:43.045Z,7.92
2019-04-01T13:10:12.500Z,8.03
2019-04-01T13:12:41.847Z,7.17
2019-04-01T13:15:12.519Z,8.05
2019-04-01T13:17:42.656Z,7.20
2019-04-01T13:20:12.144Z,7.35
2019-04-01T13:22:41.491Z,8.00
2019-04-01T13:25:11.102Z,9.17
2019-04-01T13:27:40.519Z,8.23
2019-04-01T13:30:11.109Z,7.74
2019-04-01T13:32:40.471Z,8.70
2019-04-01T13:35:10.151Z,8.55
2019-04-01T13:37:39.527Z,8.65
2019-04-01T13:40:10.979Z,7.75
2019-04-01T13:42:40.442Z,8.47
2019-04-01T13:45:09.907Z,7.22
2019-04-01T13:47:42.087Z,8.63
2019-04-01T13:50:10.573Z,8.17
2019-04-01T13:52:40.017Z,8.25
2019-04-01T13:55:10.102Z,8.50
2019-04-01T13:57:39.751Z,8.13
2019-04-01T14:00:13.444Z,9.75
2019-04-01T14:02:42.855Z,8.78
2019-04-01T14:05:12.365Z,8.68
2019-04-01T14:07:41.769Z,9.30
2019-04-01T14:10:11.291Z,9.27
2019-04-01T14:12:40.713Z,8.55
2019-04-01T14:15:10.532Z,8.64
2019-04-01T14:17:39.958Z,8.48
2019-04-01T14:20:10.114Z,8.18
2019-04-01T14:22:44.341Z,8.65
2019-04-01T14:25:10.673Z,9.43
2019-04-01T14:27:40.064Z,10.60
2019-04-01T14:30:10.033Z,8.37
2019-04-01T14:32:39.393Z,8.83
2019-04-01T14:35:09.668Z,8.78
2019-04-01T14:37:39.893Z,7.95
2019-04-01T14:40:10.599Z,8.10
2019-04-01T14:42:40.161Z,8.25
2019-04-01T14:45:09.874Z,7.85
2019-04-01T14:47:55.849Z,7.83
2019-04-01T14:50:10.493Z,9.15
2019-04-01T14:52:40.990Z,8.60
2019-04-01T14:55:10.886Z,7.78
2019-04-01T14:57:40.241Z,7.47
2019-04-01T15:00:12.233Z,7.90
2019-04-01T15:02:43.421Z,8.25
2019-04-01T15:05:13.151Z,8.95
2019-04-01T15:07:43.491Z,8.75
2019-04-01T15:10:14.331Z,8.83
2019-04-01T15:12:44.593Z,8.03
2019-04-01T15:15:14.237Z,8.03
2019-04-01T15:17:43.582Z,8.13
2019-04-01T15:20:13.198Z,8.50
2019-04-01T15:22:42.586Z,8.68
2019-04-01T15:25:12.232Z,8.13
2019-04-01T15:27:41.653Z,9.33
2019-04-01T15:30:14.055Z,7.55
2019-04-01T15:32:42.595Z,8.75
2019-04-01T15:35:12.175Z,7.77
2019-04-01T15:37:41.700Z,9.03
2019-04-01T15:40:12.516Z,8.65
2019-04-01T15:42:43.092Z,7.87
2019-04-01T15:45:14.565Z,7.47
2019-04-01T15:47:43.937Z,8.18
2019-04-01T15:50:27.873Z,8.07
2019-04-01T15:52:45.611Z,7.92
2019-04-01T15:55:15.004Z,8.47
2019-04-01T15:57:44.497Z,8.30
2019-04-01T16:00:14.018Z,8.30
2019-04-01T16:02:43.508Z,8.98
2019-04-01T16:05:13.042Z,9.73
2019-04-01T16:07:42.502Z,9.40
2019-04-01T16:10:12.500Z,9.53
2019-04-01T16:12:42.024Z,10.05
2019-04-01T16:15:12.004Z,10.03
2019-04-01T16:17:41.411Z,10.17
2019-04-01T16:20:11.310Z,10.00
2019-04-01T16:22:43.520Z,9.73
2019-04-01T16:25:13.265Z,10.03
2019-04-01T16:27:43.242Z,11.40
2019-04-01T16:30:12.907Z,10.28
2019-04-01T16:32:42.353Z,10.28
2019-04-01T16:35:12.132Z,10.28
2019-04-01T16:37:41.572Z,11.05
2019-04-01T16:40:11.464Z,11.95
2019-04-01T16:42:40.853Z,10.63
2019-04-01T16:45:13.284Z,10.60
2019-04-01T16:47:42.805Z,10.93
2019-04-01T16:50:12.723Z,11.03
2019-04-01T16:52:42.228Z,10.80
2019-04-01T16:55:12.329Z,10.70
2019-04-01T16:57:41.773Z,11.88
2019-04-01T17:00:14.834Z,12.40
2019-04-01T17:02:43.899Z,12.60
2019-04-01T17:05:14.468Z,12.13
2019-04-01T17:07:44.043Z,11.05
2019-04-01T17:10:24.176Z,12.10
2019-04-01T17:12:53.004Z,13.43
2019-04-01T17:15:22.923Z,12.88
2019-04-01T17:17:52.396Z,13.58
2019-04-01T17:20:21.973Z,12.73
2019-04-01T17:22:51.356Z,11.30
2019-04-01T17:25:20.954Z,12.50
2019-04-01T17:27:52.816Z,12.15
2019-04-01T17:30:21.593Z,12.37
2019-04-01T17:32:51.198Z,13.18
2019-04-01T17:35:20.720Z,12.67
2019-04-01T17:37:50.253Z,12.28
2019-04-01T17:40:19.707Z,13.58
2019-04-01T17:42:49.162Z,12.75
2019-04-01T17:45:24.542Z,13.23
2019-04-01T17:47:53.918Z,12.88
2019-04-01T17:50:23.499Z,12.93
2019-04-01T17:52:53.926Z,13.30
2019-04-01T17:55:23.676Z,14.43
2019-04-01T17:57:53.058Z,12.33
2019-04-01T18:00:26.878Z,13.13
2019-04-01T18:02:56.388Z,14.40
2019-04-01T18:05:25.816Z,13.03
2019-04-01T18:07:55.267Z,13.60
2019-04-01T18:10:24.683Z,14.43
2019-04-01T18:12:54.049Z,13.30
2019-04-01T18:15:23.468Z,14.93
2019-04-01T18:17:52.843Z,14.25
2019-04-01T18:20:23.444Z,13.47
2019-04-01T18:22:52.846Z,14.15
2019-04-01T18:25:22.330Z,13.62
2019-04-01T18:27:51.853Z,14.13
2019-04-01T18:30:21.936Z,14.50
2019-04-01T18:32:55.017Z,14.18
2019-04-01T18:35:22.444Z,14.20
2019-04-01T18:37:51.867Z,14.83
2019-04-01T18:40:32.018Z,15.40
2019-04-01T18:42:52.364Z,14.50
2019-04-01T18:45:22.362Z,12.67
2019-04-01T18:47:52.198Z,13.35
2019-04-01T18:50:21.699Z,12.43
2019-04-01T18:52:51.135Z,12.60
2019-04-01T18:55:20.624Z,13.30
2019-04-01T18:57:50.082Z,13.05
2019-04-01T19:00:19.953Z,12.78
2019-04-01T19:05:18.721Z,12.37
2019-04-01T19:07:48.208Z,14.23
2019-04-01T19:10:17.853Z,13.50
2019-04-01T19:12:47.361Z,13.55
2019-04-01T19:15:16.863Z,12.73
2019-04-01T19:17:46.311Z,13.30
2019-04-01T19:20:17.299Z,13.07
2019-04-01T19:22:46.777Z,13.00
2019-04-01T19:25:17.951Z,13.63
2019-04-01T19:27:49.214Z,13.47
2019-04-01T19:30:18.599Z,12.67
2019-04-01T19:32:48.035Z,13.38
2019-04-01T19:35:17.456Z,14.23
2019-04-01T19:37:47.001Z,13.50
2019-04-01T19:40:16.709Z,12.33
2019-04-01T19:42:47.261Z,13.43
2019-04-01T19:45:17.034Z,12.50
2019-04-01T19:47:46.471Z,12.37
2019-04-01T19:50:18.335Z,12.63
2019-04-01T19:52:47.283Z,13.72
2019-04-01T19:55:16.748Z,12.40
2019-04-01T19:57:46.240Z,13.85
2019-04-01T20:00:27.222Z,13.90
2019-04-01T20:02:47.552Z,13.18
2019-04-01T20:05:16.949Z,12.23
2019-04-01T20:07:46.345Z,12.33
2019-04-01T20:10:17.021Z,12.28
2019-04-01T20:12:46.935Z,11.73
2019-04-01T20:15:16.919Z,11.10
2019-04-01T20:17:46.345Z,11.88
2019-04-01T20:20:15.952Z,11.67
2019-04-01T20:22:45.385Z,12.03
2019-04-01T20:25:17.899Z,12.47
2019-04-01T20:27:47.344Z,11.68
2019-04-01T20:30:18.464Z,12.45
2019-04-01T20:32:48.315Z,12.15
2019-04-01T20:35:23.690Z,12.17
2019-04-01T20:37:49.672Z,11.22
2019-04-01T20:40:20.316Z,10.80
2019-04-01T20:42:49.848Z,11.33
2019-04-01T20:45:19.411Z,12.10
2019-04-01T20:47:50.298Z,11.43
2019-04-01T20:50:21.454Z,11.07
2019-04-01T20:52:50.906Z,10.63
2019-04-01T20:55:20.431Z,11.10
2019-04-01T20:57:49.787Z,11.40
2019-04-01T21:00:20.006Z,11.50
2019-04-01T21:02:49.423Z,12.47
2019-04-01T21:05:19.023Z,11.75
2019-04-01T21:07:48.367Z,12.55
2019-04-01T21:10:17.968Z,11.45
2019-04-01T21:12:47.329Z,11.95
2019-04-01T21:15:17.131Z,13.15
2019-04-01T21:17:46.505Z,12.50
2019-04-01T21:20:16.103Z,12.53
2019-04-01T21:22:45.522Z,12.82
2019-04-01T21:25:15.036Z,12.55
2019-04-01T21:27:44.396Z,13.43
2019-04-01T21:30:15.016Z,12.30
2019-04-01T21:32:45.283Z,12.63
2019-04-01T21:35:14.856Z,14.15
2019-04-01T21:37:44.204Z,13.55
2019-04-01T21:40:13.992Z,14.18
2019-04-01T21:42:43.383Z,13.75
2019-04-01T21:45:13.235Z,12.95
2019-04-01T21:47:42.741Z,13.85
2019-04-01T21:50:12.248Z,13.23
2019-04-01T21:52:41.625Z,14.63
2019-04-01T21:55:11.717Z,13.08
2019-04-01T21:57:41.087Z,12.63
2019-04-01T22:00:14.258Z,12.50
2019-04-01T22:02:45.816Z,13.43
2019-04-01T22:05:15.322Z,13.40
2019-04-01T22:07:44.667Z,11.83
2019-04-01T22:10:14.285Z,12.23
2019-04-01T22:12:43.651Z,11.88
2019-04-01T22:15:13.233Z,12.25
2019-04-01T22:17:43.682Z,14.07
2019-04-01T22:20:13.108Z,12.75
2019-04-01T22:22:42.463Z,11.90
2019-04-01T22:25:11.974Z,12.70
2019-04-01T22:27:41.339Z,14.23
2019-04-01T22:30:11.217Z,14.20
2019-04-01T22:32:43.252Z,13.72
2019-04-01T22:35:12.850Z,14.80
2019-04-01T22:37:42.269Z,13.32
2019-04-01T22:40:11.757Z,12.82
2019-04-01T22:42:41.144Z,14.20
2019-04-01T22:45:10.991Z,14.25
2019-04-01T22:47:40.358Z,13.20
2019-04-01T22:50:10.266Z,14.05
2019-04-01T22:52:42.146Z,13.58
2019-04-01T22:55:11.341Z,14.38
2019-04-01T22:57:40.683Z,14.95
2019-04-01T23:00:12.646Z,13.75
2019-04-01T23:02:43.397Z,13.72
2019-04-01T23:05:14.052Z,14.28
2019-04-01T23:07:43.420Z,14.47
2019-04-01T23:10:12.899Z,14.47
2019-04-01T23:12:42.266Z,13.28
2019-04-01T23:15:11.932Z,14.10
2019-04-01T23:17:41.390Z,13.60
2019-04-01T23:20:11.156Z,13.70
2019-04-01T23:22:40.501Z,14.03
2019-04-01T23:25:09.993Z,14.00
2019-04-01T23:27:39.486Z,13.08
2019-04-01T23:30:13.502Z,12.37
2019-04-01T23:32:42.608Z,13.78
2019-04-01T23:35:12.550Z,14.07
2019-04-01T23:37:42.465Z,14.13
2019-04-01T23:40:12.045Z,13.93
2019-04-01T23:42:41.476Z,13.43
2019-04-01T23:45:11.276Z,13.90
2019-04-01T23:47:40.692Z,14.50
2019-04-01T23:50:10.184Z,14.22
2019-04-01T23:52:39.534Z,14.80
2019-04-01T23:55:09.132Z,13.78
2019-04-01T23:57:38.493Z,15.28
