createdAt,value
2022-10-14T00:01:25.345Z,10.30
2022-10-14T00:03:54.940Z,10.30
2022-10-14T00:06:28.205Z,10.30
2022-10-14T00:08:56.479Z,10.30
2022-10-14T00:11:26.974Z,10.30
2022-10-14T00:13:56.162Z,10.30
2022-10-14T00:16:26.652Z,10.30
2022-10-14T00:18:54.095Z,10.30
2022-10-14T00:21:21.368Z,10.30
2022-10-14T00:23:48.765Z,10.30
2022-10-14T00:26:22.479Z,10.30
2022-10-14T00:28:50.695Z,10.40
2022-10-14T00:31:18.956Z,10.40
2022-10-14T00:33:48.794Z,10.40
2022-10-14T00:36:19.245Z,10.40
2022-10-14T00:38:47.838Z,10.40
2022-10-14T00:41:33.166Z,10.40
2022-10-14T00:44:28.308Z,10.40
2022-10-14T00:46:56.624Z,10.40
2022-10-14T00:49:25.897Z,10.40
2022-10-14T00:51:59.125Z,10.40
2022-10-14T00:54:39.520Z,10.40
2022-10-14T00:57:07.159Z,10.50
2022-10-14T00:59:34.967Z,10.50
2022-10-14T01:02:03.624Z,10.50
2022-10-14T01:04:31.798Z,10.50
2022-10-14T01:07:08.928Z,10.60
2022-10-14T01:09:44.841Z,10.60
2022-10-14T01:12:29.737Z,10.60
2022-10-14T01:15:07.690Z,10.60
2022-10-14T01:18:11.726Z,10.60
2022-10-14T01:20:57.301Z,10.60
2022-10-14T01:23:30.761Z,10.60
2022-10-14T01:26:30.204Z,10.60
2022-10-14T01:29:18.952Z,10.60
2022-10-14T01:31:54.409Z,10.60
2022-10-14T01:34:27.698Z,10.70
2022-10-14T01:37:09.835Z,10.70
2022-10-14T01:39:51.157Z,10.70
2022-10-14T01:42:23.619Z,10.80
2022-10-14T01:45:01.219Z,10.80
2022-10-14T01:47:33.321Z,10.80
2022-10-14T01:50:10.089Z,10.80
2022-10-14T01:52:42.788Z,10.80
2022-10-14T01:55:17.146Z,10.80
2022-10-14T01:57:47.414Z,10.80
2022-10-14T02:00:16.056Z,10.80
2022-10-14T02:02:43.584Z,10.90
2022-10-14T02:05:35.498Z,10.90
2022-10-14T02:08:13.300Z,10.90
2022-10-14T02:11:02.585Z,10.90
2022-10-14T02:13:45.182Z,10.90
2022-10-14T02:16:18.325Z,10.90
2022-10-14T02:19:08.295Z,10.90
2022-10-14T02:21:41.604Z,10.90
2022-10-14T02:24:37.781Z,10.90
2022-10-14T02:27:11.190Z,10.90
2022-10-14T02:29:40.636Z,10.90
2022-10-14T02:32:12.043Z,10.90
2022-10-14T02:34:41.578Z,10.90
2022-10-14T02:37:30.514Z,10.90
2022-10-14T02:43:25.147Z,11.00
2022-10-14T02:45:57.952Z,11.00
2022-10-14T02:48:26.310Z,11.00
2022-10-14T02:50:55.202Z,11.00
2022-10-14T02:53:22.680Z,11.00
2022-10-14T02:55:50.139Z,11.10
2022-10-14T02:58:17.783Z,11.10
2022-10-14T03:00:49.615Z,11.10
2022-10-14T03:03:18.063Z,11.10
2022-10-14T03:05:47.748Z,11.10
2022-10-14T03:08:16.803Z,11.10
2022-10-14T03:10:51.755Z,11.10
2022-10-14T03:13:19.548Z,11.10
2022-10-14T03:15:51.245Z,11.10
2022-10-14T03:18:20.073Z,11.10
2022-10-14T03:20:52.042Z,11.10
2022-10-14T03:23:24.963Z,11.20
2022-10-14T03:25:54.508Z,11.20
2022-10-14T03:28:28.460Z,11.10
2022-10-14T03:31:05.285Z,11.10
2022-10-14T03:34:02.381Z,11.10
2022-10-14T03:36:31.279Z,11.10
2022-10-14T03:38:58.749Z,11.10
2022-10-14T03:41:41.712Z,11.10
2022-10-14T03:44:11.658Z,11.10
2022-10-14T03:46:47.976Z,11.10
2022-10-14T03:49:15.760Z,11.10
2022-10-14T03:51:43.451Z,11.10
2022-10-14T03:54:20.813Z,11.10
2022-10-14T03:56:51.120Z,11.20
2022-10-14T03:59:20.416Z,11.10
2022-10-14T04:02:02.708Z,11.10
2022-10-14T04:04:30.916Z,11.10
2022-10-14T04:06:59.380Z,11.10
2022-10-14T04:09:32.290Z,11.10
2022-10-14T04:12:00.256Z,11.10
2022-10-14T04:14:56.981Z,11.10
2022-10-14T04:17:25.931Z,11.10
2022-10-14T04:19:57.603Z,11.10
2022-10-14T04:22:25.562Z,11.10
2022-10-14T04:24:58.593Z,11.10
2022-10-14T04:27:26.730Z,11.00
2022-10-14T04:30:08.485Z,11.10
2022-10-14T04:32:57.402Z,11.10
2022-10-14T04:35:39.206Z,11.10
2022-10-14T04:38:27.721Z,11.10
2022-10-14T04:41:34.327Z,11.10
2022-10-14T04:44:26.944Z,11.10
2022-10-14T04:46:55.878Z,11.10
2022-10-14T04:49:25.804Z,11.10
2022-10-14T04:52:02.777Z,11.00
2022-10-14T04:54:37.622Z,11.00
2022-10-14T04:57:08.329Z,11.10
2022-10-14T04:59:38.260Z,11.00
2022-10-14T05:02:34.165Z,11.00
2022-10-14T05:05:02.557Z,11.00
2022-10-14T05:07:35.220Z,11.00
2022-10-14T05:10:18.456Z,11.00
2022-10-14T05:12:46.959Z,11.00
2022-10-14T05:15:15.135Z,10.90
2022-10-14T05:17:53.519Z,11.00
2022-10-14T05:20:26.923Z,10.90
2022-10-14T05:22:56.999Z,10.90
2022-10-14T05:25:27.590Z,10.90
2022-10-14T05:27:55.911Z,10.90
2022-10-14T05:30:24.489Z,10.90
2022-10-14T05:32:53.225Z,10.90
2022-10-14T05:40:43.402Z,10.80
2022-10-14T05:43:32.609Z,10.80
2022-10-14T05:46:02.543Z,10.80
2022-10-14T05:48:39.594Z,10.80
2022-10-14T05:51:13.362Z,10.80
2022-10-14T05:53:43.295Z,10.80
2022-10-14T05:56:15.497Z,10.80
2022-10-14T05:58:42.976Z,10.80
2022-10-14T06:01:14.479Z,10.80
2022-10-14T06:03:49.168Z,10.80
2022-10-14T06:06:28.063Z,10.80
2022-10-14T06:09:00.400Z,10.80
2022-10-14T06:12:33.150Z,10.80
2022-10-14T06:16:06.937Z,10.80
2022-10-14T06:19:10.043Z,10.70
2022-10-14T06:22:54.797Z,10.80
2022-10-14T06:25:22.728Z,10.80
2022-10-14T06:27:50.120Z,10.80
2022-10-14T06:30:17.917Z,10.80
2022-10-14T06:32:45.481Z,10.80
2022-10-14T06:35:13.412Z,10.80
2022-10-14T06:37:40.758Z,10.70
2022-10-14T06:40:08.616Z,10.70
2022-10-14T06:45:20.766Z,10.70
2022-10-14T06:47:48.326Z,10.70
2022-10-14T06:50:18.725Z,10.70
2022-10-14T06:52:52.076Z,10.70
2022-10-14T06:55:22.187Z,10.70
2022-10-14T06:57:53.299Z,10.70
2022-10-14T07:00:21.174Z,10.70
2022-10-14T07:02:57.203Z,10.70
2022-10-14T07:05:29.532Z,10.70
2022-10-14T07:10:29.601Z,10.70
2022-10-14T07:13:00.122Z,10.70
2022-10-14T07:15:36.329Z,10.70
2022-10-14T07:18:10.157Z,10.70
2022-10-14T07:20:38.198Z,10.70
2022-10-14T07:23:05.918Z,10.70
2022-10-14T07:25:33.673Z,10.70
2022-10-14T07:28:01.259Z,10.70
2022-10-14T07:30:28.923Z,10.70
2022-10-14T07:32:56.330Z,10.60
2022-10-14T07:35:23.626Z,10.70
2022-10-14T07:37:51.541Z,10.60
2022-10-14T07:40:19.221Z,10.60
2022-10-14T07:42:49.925Z,10.70
2022-10-14T07:45:18.754Z,10.70
2022-10-14T07:47:49.484Z,10.70
2022-10-14T07:50:17.407Z,10.70
2022-10-14T07:52:45.022Z,10.70
2022-10-14T07:55:12.554Z,10.70
2022-10-14T07:57:39.925Z,10.70
2022-10-14T08:00:07.977Z,10.70
2022-10-14T08:02:40.990Z,10.70
2022-10-14T08:07:55.564Z,10.70
2022-10-14T08:10:22.673Z,10.70
2022-10-14T08:12:51.050Z,10.70
2022-10-14T08:15:18.250Z,10.70
2022-10-14T08:17:45.380Z,10.70
2022-10-14T08:20:12.642Z,10.70
2022-10-14T08:22:39.756Z,10.80
2022-10-14T08:25:07.519Z,10.80
2022-10-14T08:27:34.695Z,10.80
2022-10-14T08:30:01.883Z,10.80
2022-10-14T08:32:29.511Z,10.80
2022-10-14T08:34:56.668Z,10.90
2022-10-14T08:37:23.836Z,10.90
2022-10-14T08:39:50.892Z,10.90
2022-10-14T08:42:26.340Z,10.90
2022-10-14T08:45:15.493Z,10.90
2022-10-14T08:47:46.220Z,10.90
2022-10-14T08:50:40.667Z,11.00
2022-10-14T08:53:22.701Z,11.00
2022-10-14T08:55:56.302Z,11.00
2022-10-14T08:58:35.486Z,11.00
2022-10-14T09:01:14.165Z,11.00
2022-10-14T09:03:42.590Z,11.00
2022-10-14T09:06:24.703Z,11.00
2022-10-14T09:08:56.304Z,10.90
2022-10-14T09:11:25.264Z,10.90
2022-10-14T09:13:59.303Z,10.90
2022-10-14T09:16:31.169Z,10.90
2022-10-14T09:19:01.128Z,10.90
2022-10-14T09:24:27.718Z,10.90
2022-10-14T09:27:03.273Z,11.00
2022-10-14T09:29:46.845Z,11.00
2022-10-14T09:32:21.086Z,11.10
2022-10-14T09:34:50.774Z,11.10
2022-10-14T09:37:37.865Z,11.20
2022-10-14T09:40:34.302Z,11.20
2022-10-14T09:43:10.619Z,11.30
2022-10-14T09:46:02.044Z,11.30
2022-10-14T09:48:37.999Z,11.40
2022-10-14T09:51:09.059Z,11.40
2022-10-14T09:53:47.214Z,11.40
2022-10-14T09:56:14.948Z,11.50
2022-10-14T09:58:46.526Z,11.50
2022-10-14T10:01:19.469Z,11.60
2022-10-14T10:03:48.555Z,11.60
2022-10-14T10:06:21.538Z,11.60
2022-10-14T10:08:57.358Z,11.60
2022-10-14T10:11:28.621Z,11.70
2022-10-14T10:13:56.459Z,11.70
2022-10-14T10:16:31.570Z,11.70
2022-10-14T10:19:19.124Z,11.80
2022-10-14T10:21:47.691Z,11.80
2022-10-14T10:24:26.141Z,11.90
2022-10-14T10:26:56.094Z,12.00
2022-10-14T10:29:32.393Z,12.10
2022-10-14T10:32:17.538Z,12.10
2022-10-14T10:34:53.098Z,12.20
2022-10-14T10:37:28.274Z,12.20
2022-10-14T10:40:01.411Z,12.20
2022-10-14T10:42:41.871Z,12.20
2022-10-14T10:45:35.559Z,12.30
2022-10-14T10:48:27.393Z,12.30
2022-10-14T10:51:19.837Z,12.30
2022-10-14T10:54:14.673Z,12.30
2022-10-14T10:56:57.772Z,12.40
2022-10-14T10:59:25.059Z,12.40
2022-10-14T11:02:24.380Z,12.40
2022-10-14T11:05:07.088Z,12.50
2022-10-14T11:08:11.388Z,12.60
2022-10-14T11:11:09.212Z,12.70
2022-10-14T11:13:50.287Z,12.80
2022-10-14T11:16:39.598Z,12.90
2022-10-14T11:19:22.393Z,12.90
2022-10-14T11:21:59.372Z,12.90
2022-10-14T11:24:43.327Z,13.00
2022-10-14T11:27:30.762Z,13.00
2022-10-14T11:30:23.891Z,12.90
2022-10-14T11:33:17.505Z,12.90
2022-10-14T11:35:53.514Z,12.90
2022-10-14T11:38:59.917Z,12.90
2022-10-14T11:41:42.200Z,12.80
2022-10-14T11:47:10.110Z,12.80
2022-10-14T11:49:50.589Z,12.80
2022-10-14T11:52:29.757Z,12.80
2022-10-14T11:55:20.603Z,12.80
2022-10-14T11:57:56.724Z,12.80
2022-10-14T12:00:45.892Z,12.80
2022-10-14T12:03:24.352Z,12.80
2022-10-14T12:05:54.674Z,12.80
2022-10-14T12:08:50.480Z,12.80
2022-10-14T12:11:20.631Z,12.80
2022-10-14T12:13:54.839Z,12.80
2022-10-14T12:16:24.484Z,12.70
2022-10-14T12:18:56.202Z,12.70
2022-10-14T12:21:56.408Z,12.70
2022-10-14T12:24:31.563Z,12.70
2022-10-14T12:27:02.105Z,12.60
2022-10-14T12:29:33.624Z,12.60
2022-10-14T12:32:03.901Z,12.60
2022-10-14T12:34:35.686Z,12.60
2022-10-14T12:37:49.058Z,12.60
2022-10-14T12:40:22.046Z,12.60
2022-10-14T12:43:36.075Z,12.60
2022-10-14T12:46:09.815Z,12.60
2022-10-14T12:48:45.978Z,12.60
2022-10-14T12:51:19.608Z,12.60
2022-10-14T12:54:01.544Z,12.50
2022-10-14T12:56:32.210Z,12.50
2022-10-14T12:59:02.459Z,12.40
2022-10-14T13:01:33.832Z,12.40
2022-10-14T13:04:20.065Z,12.40
2022-10-14T13:07:35.314Z,12.40
2022-10-14T13:10:20.834Z,12.40
2022-10-14T13:12:48.154Z,12.30
2022-10-14T13:15:34.343Z,12.30
2022-10-14T13:18:40.010Z,12.30
2022-10-14T13:21:10.839Z,12.30
2022-10-14T13:23:47.913Z,12.40
2022-10-14T13:26:29.108Z,12.40
2022-10-14T13:29:08.234Z,12.40
2022-10-14T13:32:01.546Z,12.30
2022-10-14T13:34:40.758Z,12.30
2022-10-14T13:37:24.771Z,12.30
2022-10-14T13:39:52.192Z,12.40
2022-10-14T13:42:29.323Z,12.40
2022-10-14T13:45:04.224Z,12.40
2022-10-14T13:47:33.194Z,12.40
2022-10-14T13:50:01.893Z,12.40
2022-10-14T13:52:29.977Z,12.40
2022-10-14T13:55:27.367Z,12.40
2022-10-14T13:58:14.036Z,12.30
2022-10-14T14:00:59.571Z,12.30
2022-10-14T14:03:28.782Z,12.30
2022-10-14T14:05:57.648Z,12.30
2022-10-14T14:08:40.517Z,12.20
2022-10-14T14:11:18.533Z,12.20
2022-10-14T14:14:03.232Z,12.20
2022-10-14T14:16:38.233Z,12.10
2022-10-14T14:19:10.014Z,12.00
2022-10-14T14:21:38.574Z,11.60
2022-10-14T14:24:34.280Z,11.40
2022-10-14T14:27:01.987Z,11.00
2022-10-14T14:29:32.846Z,10.70
2022-10-14T14:32:08.836Z,10.40
2022-10-14T14:34:38.779Z,10.10
2022-10-14T14:37:43.430Z,9.90
2022-10-14T14:40:07.894Z,9.80
2022-10-14T14:42:40.830Z,9.50
2022-10-14T14:45:26.054Z,9.30
2022-10-14T14:47:57.004Z,9.10
2022-10-14T14:50:34.464Z,9.00
2022-10-14T14:53:07.658Z,8.90
2022-10-14T14:55:56.075Z,8.80
2022-10-14T14:58:37.112Z,8.80
2022-10-14T15:01:07.584Z,8.70
2022-10-14T15:04:12.075Z,8.70
2022-10-14T15:06:51.103Z,8.70
2022-10-14T15:09:32.943Z,8.80
2022-10-14T15:12:03.177Z,8.80
2022-10-14T15:14:42.097Z,8.80
2022-10-14T15:17:34.690Z,8.80
2022-10-14T15:20:05.098Z,8.80
2022-10-14T15:22:33.916Z,8.80
2022-10-14T15:25:24.814Z,8.80
2022-10-14T15:28:18.142Z,8.80
2022-10-14T15:30:52.293Z,8.80
2022-10-14T15:33:25.282Z,8.90
2022-10-14T15:35:59.868Z,9.00
2022-10-14T15:38:27.896Z,9.00
2022-10-14T15:40:55.329Z,9.10
2022-10-14T15:43:27.746Z,9.10
2022-10-14T15:46:18.951Z,9.10
2022-10-14T15:48:55.101Z,9.10
2022-10-14T15:51:24.073Z,9.20
2022-10-14T15:53:51.982Z,9.20
2022-10-14T15:56:21.266Z,9.20
2022-10-14T15:58:49.004Z,9.20
2022-10-14T16:01:23.945Z,9.20
2022-10-14T16:03:55.533Z,9.20
2022-10-14T16:06:24.629Z,9.20
2022-10-14T16:08:52.208Z,9.20
2022-10-14T16:11:29.701Z,9.20
2022-10-14T16:13:57.052Z,9.20
2022-10-14T16:16:50.872Z,9.20
2022-10-14T16:19:18.853Z,9.20
2022-10-14T16:21:46.151Z,9.20
2022-10-14T16:24:21.346Z,9.10
2022-10-14T16:26:49.295Z,9.10
2022-10-14T16:29:20.547Z,9.10
2022-10-14T16:31:52.093Z,9.10
2022-10-14T16:34:21.596Z,9.20
2022-10-14T16:36:49.936Z,9.20
2022-10-14T16:39:19.045Z,9.20
2022-10-14T16:41:46.651Z,9.20
2022-10-14T16:44:24.821Z,9.20
2022-10-14T16:47:16.189Z,9.20
2022-10-14T16:49:45.768Z,9.20
2022-10-14T16:52:13.994Z,9.20
2022-10-14T16:54:41.256Z,9.20
2022-10-14T16:57:08.527Z,9.30
2022-10-14T16:59:35.752Z,9.20
2022-10-14T17:02:03.788Z,9.30
2022-10-14T17:04:30.982Z,9.20
2022-10-14T17:06:58.701Z,9.20
2022-10-14T17:11:54.942Z,9.20
2022-10-14T17:14:23.160Z,9.20
2022-10-14T17:16:52.530Z,9.20
2022-10-14T17:19:20.075Z,9.20
2022-10-14T17:21:48.879Z,9.20
2022-10-14T17:24:17.152Z,9.20
2022-10-14T17:26:47.462Z,9.10
2022-10-14T17:29:14.721Z,9.10
2022-10-14T17:31:41.916Z,9.00
2022-10-14T17:34:09.857Z,9.00
2022-10-14T17:36:37.100Z,9.00
2022-10-14T17:39:04.831Z,9.00
2022-10-14T17:41:32.264Z,9.00
2022-10-14T17:44:01.602Z,9.00
2022-10-14T17:46:29.935Z,8.90
2022-10-14T17:48:59.424Z,8.90
2022-10-14T17:51:28.258Z,8.90
2022-10-14T17:53:58.400Z,8.90
2022-10-14T17:56:27.109Z,8.80
2022-10-14T17:58:57.078Z,8.80
2022-10-14T18:01:43.732Z,8.70
2022-10-14T18:04:13.116Z,8.70
2022-10-14T18:06:43.419Z,8.60
2022-10-14T18:09:11.676Z,8.60
2022-10-14T18:12:06.963Z,8.60
2022-10-14T18:14:28.554Z,8.50
2022-10-14T18:16:55.697Z,8.40
2022-10-14T18:19:22.785Z,8.30
2022-10-14T18:21:51.639Z,8.30
2022-10-14T18:24:18.926Z,8.30
2022-10-14T18:27:11.467Z,8.30
2022-10-14T18:29:39.518Z,8.20
2022-10-14T18:32:06.772Z,8.20
2022-10-14T18:34:34.087Z,8.10
2022-10-14T18:37:01.377Z,8.10
2022-10-14T18:39:28.652Z,8.10
2022-10-14T18:41:55.871Z,8.10
2022-10-14T18:44:23.245Z,8.10
2022-10-14T18:46:50.307Z,8.10
2022-10-14T18:49:17.444Z,8.10
2022-10-14T18:51:46.154Z,8.10
2022-10-14T18:54:21.306Z,8.10
2022-10-14T18:56:48.771Z,8.00
2022-10-14T18:59:23.499Z,8.00
2022-10-14T19:01:54.170Z,8.00
2022-10-14T19:04:24.896Z,8.00
2022-10-14T19:06:52.187Z,7.90
2022-10-14T19:09:22.474Z,7.90
2022-10-14T19:11:51.153Z,7.80
2022-10-14T19:14:18.499Z,7.80
2022-10-14T19:16:47.624Z,7.80
2022-10-14T19:19:18.568Z,7.80
2022-10-14T19:21:51.014Z,7.80
2022-10-14T19:24:18.294Z,7.80
2022-10-14T19:26:47.177Z,7.80
2022-10-14T19:29:15.679Z,7.80
2022-10-14T19:31:44.222Z,7.70
2022-10-14T19:34:14.997Z,7.70
2022-10-14T19:36:43.777Z,7.70
2022-10-14T19:39:14.928Z,7.70
2022-10-14T19:41:46.544Z,7.70
2022-10-14T19:44:15.985Z,7.70
2022-10-14T19:46:44.279Z,7.60
2022-10-14T19:49:16.007Z,7.60
2022-10-14T19:51:43.597Z,7.60
2022-10-14T19:54:12.538Z,7.60
2022-10-14T19:56:40.184Z,7.60
2022-10-14T19:59:07.655Z,7.50
2022-10-14T20:01:35.181Z,7.50
2022-10-14T20:04:07.094Z,7.50
2022-10-14T20:06:35.873Z,7.50
2022-10-14T20:09:04.372Z,7.50
2022-10-14T20:11:31.719Z,7.50
2022-10-14T20:13:59.158Z,7.40
2022-10-14T20:16:27.243Z,7.40
2022-10-14T20:18:55.633Z,7.30
2022-10-14T20:21:23.776Z,7.30
2022-10-14T20:23:50.941Z,7.30
2022-10-14T20:26:21.051Z,7.20
2022-10-14T20:28:51.462Z,7.20
2022-10-14T20:31:21.953Z,7.10
2022-10-14T20:33:49.689Z,7.10
2022-10-14T20:36:19.761Z,7.00
2022-10-14T20:38:47.674Z,7.00
2022-10-14T20:41:18.192Z,7.00
2022-10-14T20:43:46.543Z,6.90
2022-10-14T20:46:14.490Z,6.80
2022-10-14T20:48:41.753Z,6.70
2022-10-14T20:51:11.848Z,6.70
2022-10-14T20:56:11.495Z,6.60
2022-10-14T20:58:42.028Z,6.60
2022-10-14T21:01:10.770Z,6.50
2022-10-14T21:03:38.022Z,6.50
2022-10-14T21:06:08.178Z,6.60
2022-10-14T21:08:36.226Z,6.60
2022-10-14T21:11:10.503Z,6.70
2022-10-14T21:13:43.141Z,6.70
2022-10-14T21:16:31.219Z,6.70
2022-10-14T21:19:09.387Z,6.80
2022-10-14T21:21:45.527Z,6.80
2022-10-14T21:24:16.741Z,6.80
2022-10-14T21:26:44.849Z,6.90
2022-10-14T21:29:11.959Z,6.90
2022-10-14T21:31:39.309Z,6.90
2022-10-14T21:34:06.847Z,6.90
2022-10-14T21:36:35.707Z,6.90
2022-10-14T21:39:08.092Z,6.80
2022-10-14T21:41:35.472Z,6.80
2022-10-14T21:44:03.073Z,6.80
2022-10-14T21:46:30.463Z,6.80
2022-10-14T21:48:58.346Z,6.80
2022-10-14T21:51:51.707Z,6.70
2022-10-14T21:54:18.978Z,6.70
2022-10-14T21:56:46.989Z,6.70
2022-10-14T21:59:14.369Z,6.60
2022-10-14T22:01:42.140Z,6.60
2022-10-14T22:04:10.718Z,6.50
2022-10-14T22:06:38.169Z,6.50
2022-10-14T22:09:07.771Z,6.50
2022-10-14T22:11:40.403Z,6.50
2022-10-14T22:14:13.476Z,6.50
2022-10-14T22:16:41.301Z,6.50
2022-10-14T22:19:08.564Z,6.50
2022-10-14T22:21:37.354Z,6.50
2022-10-14T22:24:05.723Z,6.50
2022-10-14T22:26:33.249Z,6.50
2022-10-14T22:29:03.065Z,6.60
2022-10-14T22:31:33.079Z,6.60
2022-10-14T22:34:02.149Z,6.60
2022-10-14T22:36:31.156Z,6.60
2022-10-14T22:39:01.996Z,6.70
2022-10-14T22:41:35.008Z,6.70
2022-10-14T22:44:04.095Z,6.70
2022-10-14T22:46:34.105Z,6.70
2022-10-14T22:49:02.161Z,6.70
2022-10-14T22:51:34.992Z,6.70
2022-10-14T22:54:02.770Z,6.70
2022-10-14T22:56:31.970Z,6.70
2022-10-14T22:59:17.635Z,6.70
2022-10-14T23:01:44.884Z,6.70
2022-10-14T23:04:12.483Z,6.60
2022-10-14T23:06:40.231Z,6.70
2022-10-14T23:09:07.677Z,6.70
2022-10-14T23:11:34.899Z,6.70
2022-10-14T23:14:06.147Z,6.70
2022-10-14T23:16:35.184Z,6.60
2022-10-14T23:19:02.480Z,6.60
2022-10-14T23:21:32.240Z,6.60
2022-10-14T23:24:02.893Z,6.50
2022-10-14T23:26:31.932Z,6.50
2022-10-14T23:29:00.542Z,6.40
2022-10-14T23:31:30.921Z,6.40
2022-10-14T23:34:23.312Z,6.40
2022-10-14T23:36:50.598Z,6.30
2022-10-14T23:39:17.831Z,6.30
2022-10-14T23:41:45.011Z,6.30
2022-10-14T23:44:12.404Z,6.30
2022-10-14T23:46:39.667Z,6.30
2022-10-14T23:49:21.205Z,6.20
2022-10-14T23:51:52.128Z,6.20
2022-10-14T23:54:19.540Z,6.20
2022-10-14T23:56:46.968Z,6.20
2022-10-14T23:59:14.076Z,6.20
