createdAt,value
2023-01-09T00:01:51.763Z,999.90
2023-01-09T00:04:18.727Z,999.90
2023-01-09T00:06:50.174Z,999.90
2023-01-09T00:09:16.692Z,999.90
2023-01-09T00:11:43.186Z,999.90
2023-01-09T00:14:11.067Z,999.90
2023-01-09T00:16:38.052Z,999.90
2023-01-09T00:19:04.835Z,999.90
2023-01-09T00:21:31.387Z,999.90
2023-01-09T00:23:57.912Z,999.90
2023-01-09T00:26:24.641Z,999.90
2023-01-09T00:28:51.418Z,999.90
2023-01-09T00:31:18.168Z,999.90
2023-01-09T00:33:46.007Z,999.90
2023-01-09T00:36:12.559Z,999.90
2023-01-09T00:38:39.086Z,999.90
2023-01-09T00:41:11.560Z,999.90
2023-01-09T00:43:40.937Z,999.90
2023-01-09T00:46:07.489Z,999.90
2023-01-09T00:48:34.048Z,999.90
2023-01-09T00:51:00.596Z,999.90
2023-01-09T00:53:29.389Z,999.90
2023-01-09T00:55:58.413Z,999.90
2023-01-09T00:58:24.894Z,999.90
2023-01-09T01:00:51.451Z,999.90
2023-01-09T01:03:17.972Z,999.90
2023-01-09T01:06:02.957Z,999.90
2023-01-09T01:08:29.425Z,999.90
2023-01-09T01:10:55.908Z,999.90
2023-01-09T01:13:22.395Z,999.90
2023-01-09T01:15:48.912Z,999.90
2023-01-09T01:18:15.469Z,999.90
2023-01-09T01:20:42.957Z,999.90
2023-01-09T01:23:09.510Z,999.90
2023-01-09T01:25:40.110Z,999.90
2023-01-09T01:28:06.694Z,999.90
2023-01-09T01:30:33.699Z,999.90
2023-01-09T01:33:00.393Z,999.90
2023-01-09T01:35:26.943Z,999.90
2023-01-09T01:37:53.458Z,999.90
2023-01-09T01:40:20.261Z,999.90
2023-01-09T01:42:50.898Z,999.90
2023-01-09T01:45:22.225Z,999.90
2023-01-09T01:47:55.001Z,999.90
2023-01-09T01:50:29.861Z,999.90
2023-01-09T01:52:59.403Z,999.90
2023-01-09T01:55:26.174Z,999.90
2023-01-09T01:57:54.979Z,999.90
2023-01-09T02:00:22.629Z,999.90
2023-01-09T02:02:49.202Z,999.90
2023-01-09T02:05:15.747Z,999.90
2023-01-09T02:07:42.522Z,999.90
2023-01-09T02:10:09.407Z,999.90
2023-01-09T02:12:35.884Z,999.90
2023-01-09T02:15:13.830Z,999.90
2023-01-09T02:18:28.598Z,999.90
2023-01-09T02:21:25.265Z,999.90
2023-01-09T02:24:20.262Z,999.90
2023-01-09T02:27:22.321Z,999.90
2023-01-09T02:30:19.329Z,999.90
2023-01-09T02:33:13.229Z,999.90
2023-01-09T02:36:01.003Z,999.90
2023-01-09T02:38:53.721Z,999.90
2023-01-09T02:41:47.405Z,999.90
2023-01-09T02:44:24.631Z,999.90
2023-01-09T02:47:05.001Z,999.90
2023-01-09T02:52:09.151Z,999.90
2023-01-09T02:54:40.768Z,999.90
2023-01-09T02:57:11.382Z,999.90
2023-01-09T02:59:54.157Z,999.90
2023-01-09T03:02:34.442Z,999.90
2023-01-09T03:07:35.107Z,999.90
2023-01-09T03:10:09.869Z,999.90
2023-01-09T03:12:36.347Z,999.90
2023-01-09T03:15:02.852Z,999.90
2023-01-09T03:17:40.305Z,999.90
2023-01-09T03:20:07.533Z,104.35
2023-01-09T03:22:34.018Z,151.00
2023-01-09T03:25:00.493Z,23.23
2023-01-09T03:27:27.006Z,25.10
2023-01-09T03:29:53.477Z,26.50
2023-01-09T03:32:20.044Z,26.30
2023-01-09T03:34:46.511Z,28.70
2023-01-09T03:37:13.015Z,24.17
2023-01-09T03:39:39.535Z,24.48
2023-01-09T03:42:06.047Z,25.30
2023-01-09T03:44:32.497Z,23.17
2023-01-09T03:46:58.982Z,24.73
2023-01-09T03:49:25.442Z,23.92
2023-01-09T03:51:51.909Z,25.80
2023-01-09T03:54:18.368Z,25.73
2023-01-09T03:56:44.834Z,26.73
2023-01-09T03:59:11.302Z,26.08
2023-01-09T04:01:37.978Z,25.55
2023-01-09T04:04:04.638Z,25.52
2023-01-09T04:06:31.155Z,22.73
2023-01-09T04:08:57.629Z,24.80
2023-01-09T04:11:24.145Z,24.02
2023-01-09T04:13:50.619Z,25.52
2023-01-09T04:16:17.162Z,23.00
2023-01-09T04:18:43.649Z,22.15
2023-01-09T04:21:10.223Z,23.30
2023-01-09T04:23:36.723Z,23.38
2023-01-09T04:26:03.445Z,26.23
2023-01-09T04:28:30.164Z,26.85
2023-01-09T04:30:56.686Z,28.27
2023-01-09T04:33:23.174Z,26.50
2023-01-09T04:35:49.633Z,23.83
2023-01-09T04:38:16.102Z,25.15
2023-01-09T04:40:42.577Z,999.90
2023-01-09T04:43:09.048Z,999.90
2023-01-09T04:45:35.586Z,999.90
2023-01-09T04:48:02.078Z,999.90
2023-01-09T04:50:29.955Z,999.90
2023-01-09T04:52:57.797Z,999.90
2023-01-09T04:55:24.284Z,999.90
2023-01-09T04:57:50.778Z,999.90
2023-01-09T05:00:17.291Z,999.90
2023-01-09T05:02:43.762Z,27.52
2023-01-09T05:05:11.677Z,270.60
2023-01-09T05:07:38.461Z,756.53
2023-01-09T05:10:05.412Z,26.67
2023-01-09T05:12:31.904Z,999.90
2023-01-09T05:14:58.363Z,999.90
2023-01-09T05:17:24.846Z,999.90
2023-01-09T05:19:51.369Z,999.90
2023-01-09T05:22:17.877Z,999.90
2023-01-09T05:24:44.401Z,999.90
2023-01-09T05:27:10.908Z,999.90
2023-01-09T05:29:37.381Z,29.15
2023-01-09T05:32:03.982Z,26.75
2023-01-09T05:34:30.516Z,28.98
2023-01-09T05:36:57.003Z,27.02
2023-01-09T05:39:23.748Z,31.38
2023-01-09T05:41:50.277Z,29.63
2023-01-09T05:44:16.813Z,30.10
2023-01-09T05:46:43.303Z,27.10
2023-01-09T05:49:09.751Z,26.92
2023-01-09T05:51:36.310Z,26.98
2023-01-09T05:54:04.028Z,27.33
2023-01-09T05:56:30.525Z,30.23
2023-01-09T05:58:56.997Z,27.58
2023-01-09T06:01:23.969Z,26.90
2023-01-09T06:03:50.590Z,27.92
2023-01-09T06:06:17.076Z,27.55
2023-01-09T06:08:43.565Z,26.60
2023-01-09T06:11:10.063Z,29.25
2023-01-09T06:13:36.548Z,30.10
2023-01-09T06:16:03.174Z,27.65
2023-01-09T06:18:29.689Z,25.38
2023-01-09T06:20:56.179Z,25.30
2023-01-09T06:23:22.649Z,28.27
2023-01-09T06:25:49.128Z,28.17
2023-01-09T06:28:15.647Z,28.38
2023-01-09T06:30:42.114Z,29.67
2023-01-09T06:33:08.604Z,31.77
2023-01-09T06:35:35.088Z,28.27
2023-01-09T06:38:03.332Z,27.58
2023-01-09T06:40:29.806Z,30.05
2023-01-09T06:42:56.631Z,27.08
2023-01-09T06:45:23.130Z,27.67
2023-01-09T06:47:50.105Z,30.27
2023-01-09T06:50:16.967Z,28.30
2023-01-09T06:52:43.449Z,27.70
2023-01-09T06:55:09.988Z,27.08
2023-01-09T06:57:36.457Z,27.13
2023-01-09T07:00:03.279Z,25.55
2023-01-09T07:02:29.936Z,25.02
2023-01-09T07:04:56.423Z,27.25
2023-01-09T07:07:22.927Z,24.85
2023-01-09T07:09:49.512Z,24.45
2023-01-09T07:12:16.041Z,25.75
2023-01-09T07:14:42.532Z,23.52
2023-01-09T07:17:11.672Z,24.77
2023-01-09T07:19:38.146Z,22.75
2023-01-09T07:22:05.667Z,24.90
2023-01-09T07:24:32.184Z,22.33
2023-01-09T07:26:58.676Z,23.40
2023-01-09T07:29:25.155Z,28.45
2023-01-09T07:31:51.711Z,28.17
2023-01-09T07:34:18.389Z,25.42
2023-01-09T07:36:46.657Z,27.15
2023-01-09T07:39:13.647Z,26.98
2023-01-09T07:41:40.203Z,26.65
2023-01-09T07:44:08.972Z,999.90
2023-01-09T07:46:36.739Z,999.90
2023-01-09T07:49:03.326Z,106.40
2023-01-09T07:51:30.098Z,33.78
2023-01-09T07:53:56.564Z,19.75
2023-01-09T07:56:23.035Z,76.57
2023-01-09T07:58:49.510Z,20.17
2023-01-09T08:01:16.071Z,19.17
2023-01-09T08:03:42.609Z,42.33
2023-01-09T08:06:10.199Z,47.03
2023-01-09T08:08:36.667Z,32.47
2023-01-09T08:11:03.176Z,28.58
2023-01-09T08:13:29.644Z,24.92
2023-01-09T08:15:56.200Z,22.60
2023-01-09T08:18:22.682Z,27.75
2023-01-09T08:20:49.731Z,32.15
2023-01-09T08:23:16.209Z,24.40
2023-01-09T08:25:42.666Z,43.42
2023-01-09T08:28:12.260Z,84.72
2023-01-09T08:30:38.754Z,134.88
2023-01-09T08:33:05.874Z,211.85
2023-01-09T08:35:32.484Z,183.20
2023-01-09T08:37:58.973Z,208.02
2023-01-09T08:40:25.510Z,113.72
2023-01-09T08:43:10.383Z,49.17
2023-01-09T08:45:55.347Z,32.00
2023-01-09T08:48:21.865Z,24.83
2023-01-09T08:50:48.476Z,23.40
2023-01-09T08:53:15.534Z,22.40
2023-01-09T08:55:42.601Z,26.77
2023-01-09T08:58:09.086Z,31.60
2023-01-09T09:00:35.886Z,24.40
2023-01-09T09:03:02.453Z,32.17
2023-01-09T09:05:29.861Z,26.23
2023-01-09T09:07:56.418Z,34.40
2023-01-09T09:10:23.546Z,39.20
2023-01-09T09:12:50.833Z,72.03
2023-01-09T09:15:23.745Z,20.88
2023-01-09T09:17:51.366Z,21.25
2023-01-09T09:20:17.882Z,22.10
2023-01-09T09:22:46.131Z,23.77
2023-01-09T09:25:12.606Z,24.23
2023-01-09T09:27:39.134Z,24.98
2023-01-09T09:30:06.260Z,21.08
2023-01-09T09:32:32.774Z,25.17
2023-01-09T09:34:59.331Z,22.65
2023-01-09T09:37:25.840Z,24.67
2023-01-09T09:39:52.310Z,24.08
2023-01-09T09:42:55.974Z,24.23
2023-01-09T09:45:43.499Z,23.13
2023-01-09T09:48:28.453Z,22.42
2023-01-09T09:51:01.432Z,24.77
2023-01-09T09:53:40.569Z,48.22
2023-01-09T09:56:10.773Z,31.70
2023-01-09T10:01:04.828Z,25.33
2023-01-09T10:03:46.000Z,26.70
2023-01-09T10:06:16.673Z,25.60
2023-01-09T10:08:53.416Z,27.15
2023-01-09T10:11:30.882Z,25.55
2023-01-09T10:14:16.013Z,25.10
2023-01-09T10:16:58.234Z,28.17
2023-01-09T10:19:33.654Z,24.77
2023-01-09T10:22:10.468Z,21.10
2023-01-09T10:25:01.462Z,26.77
2023-01-09T10:40:16.993Z,22.27
2023-01-09T10:42:52.134Z,26.98
2023-01-09T10:45:36.554Z,24.20
2023-01-09T10:48:21.704Z,22.73
2023-01-09T10:50:48.811Z,26.23
2023-01-09T10:53:36.323Z,25.65
2023-01-09T10:56:08.401Z,24.52
2023-01-09T10:58:34.873Z,24.15
2023-01-09T11:01:03.073Z,22.52
2023-01-09T11:03:29.633Z,24.00
2023-01-09T11:05:58.415Z,25.17
2023-01-09T11:08:42.097Z,21.88
2023-01-09T11:11:08.910Z,23.75
2023-01-09T11:13:36.631Z,24.02
2023-01-09T11:16:10.627Z,25.90
2023-01-09T11:18:57.716Z,24.15
2023-01-09T11:21:38.162Z,24.10
2023-01-09T11:24:21.241Z,23.98
2023-01-09T11:27:02.221Z,23.88
2023-01-09T11:29:28.812Z,25.13
2023-01-09T11:31:58.809Z,24.60
2023-01-09T11:34:26.590Z,24.92
2023-01-09T11:36:53.740Z,25.90
2023-01-09T11:39:24.852Z,25.23
2023-01-09T11:42:02.358Z,25.42
2023-01-09T11:44:28.928Z,25.02
2023-01-09T11:46:55.442Z,26.20
2023-01-09T11:49:29.536Z,22.05
2023-01-09T11:52:15.891Z,23.55
2023-01-09T11:55:04.299Z,18.98
2023-01-09T11:57:30.792Z,22.00
2023-01-09T11:59:59.103Z,20.50
2023-01-09T12:02:45.236Z,20.33
2023-01-09T12:05:25.534Z,22.55
2023-01-09T12:08:03.085Z,23.23
2023-01-09T12:11:04.995Z,20.02
2023-01-09T12:13:53.254Z,19.80
2023-01-09T12:16:38.821Z,21.02
2023-01-09T12:19:24.079Z,20.17
2023-01-09T12:22:15.942Z,22.17
2023-01-09T12:25:39.926Z,19.92
2023-01-09T12:28:15.591Z,20.27
2023-01-09T12:31:14.434Z,21.50
2023-01-09T12:33:52.135Z,19.33
2023-01-09T12:36:59.299Z,20.50
2023-01-09T12:39:54.518Z,22.27
2023-01-09T12:42:28.065Z,21.65
2023-01-09T12:45:01.282Z,19.10
2023-01-09T12:47:39.881Z,21.23
2023-01-09T12:50:28.701Z,20.35
2023-01-09T12:53:18.914Z,18.52
2023-01-09T12:56:05.506Z,24.85
2023-01-09T12:58:51.000Z,21.35
2023-01-09T13:01:21.730Z,20.13
2023-01-09T13:03:55.178Z,21.20
2023-01-09T13:06:21.690Z,22.90
2023-01-09T13:08:51.372Z,24.55
2023-01-09T13:12:10.771Z,20.30
2023-01-09T13:15:02.148Z,22.70
2023-01-09T13:17:36.730Z,19.63
2023-01-09T13:20:10.531Z,20.73
2023-01-09T13:22:37.045Z,22.23
2023-01-09T13:25:03.366Z,19.48
2023-01-09T13:27:32.604Z,20.88
2023-01-09T13:30:11.235Z,19.67
2023-01-09T13:32:49.942Z,22.90
2023-01-09T13:35:16.459Z,20.33
2023-01-09T13:37:42.964Z,22.50
2023-01-09T13:40:18.474Z,27.25
2023-01-09T13:42:51.455Z,118.78
2023-01-09T13:45:17.777Z,29.27
2023-01-09T13:47:44.611Z,26.90
2023-01-09T13:50:10.889Z,999.90
2023-01-09T13:52:37.407Z,999.90
2023-01-09T13:55:11.113Z,999.90
2023-01-09T13:58:05.445Z,999.90
2023-01-09T14:00:34.728Z,999.90
2023-01-09T14:03:19.416Z,999.90
2023-01-09T14:05:45.754Z,999.90
2023-01-09T14:08:13.797Z,999.90
2023-01-09T14:10:43.109Z,999.90
2023-01-09T14:13:32.289Z,999.90
2023-01-09T14:16:15.036Z,999.90
2023-01-09T14:19:05.612Z,999.90
2023-01-09T14:21:46.404Z,999.90
2023-01-09T14:24:20.337Z,999.90
2023-01-09T14:26:55.214Z,999.90
2023-01-09T14:29:29.313Z,999.90
2023-01-09T14:32:23.666Z,999.90
2023-01-09T14:34:54.335Z,999.90
2023-01-09T14:37:20.835Z,999.90
2023-01-09T14:39:47.406Z,999.90
2023-01-09T14:42:15.876Z,999.90
2023-01-09T14:45:01.344Z,999.90
2023-01-09T14:47:30.783Z,999.90
2023-01-09T14:50:17.565Z,999.90
2023-01-09T14:52:52.038Z,999.90
2023-01-09T14:55:34.133Z,999.90
2023-01-09T14:58:21.008Z,999.90
2023-01-09T15:00:52.415Z,999.90
2023-01-09T15:03:19.445Z,999.90
2023-01-09T15:05:45.920Z,999.90
2023-01-09T15:08:16.816Z,999.90
2023-01-09T15:10:43.752Z,999.90
2023-01-09T15:13:31.399Z,999.90
2023-01-09T15:15:58.163Z,999.90
2023-01-09T15:18:25.751Z,999.90
2023-01-09T15:20:54.499Z,999.90
2023-01-09T15:23:22.955Z,999.90
2023-01-09T15:25:49.458Z,999.90
2023-01-09T15:28:27.587Z,999.90
2023-01-09T15:30:56.878Z,999.90
2023-01-09T15:33:23.365Z,999.90
2023-01-09T15:35:50.517Z,999.90
2023-01-09T15:38:23.705Z,999.90
2023-01-09T15:41:06.740Z,999.90
2023-01-09T15:43:33.337Z,999.90
2023-01-09T15:45:59.854Z,999.90
2023-01-09T15:48:32.410Z,999.90
2023-01-09T15:51:10.624Z,999.90
2023-01-09T15:53:37.095Z,999.90
2023-01-09T15:56:12.540Z,999.90
2023-01-09T15:58:47.016Z,999.90
2023-01-09T16:01:25.010Z,999.90
2023-01-09T16:03:52.258Z,999.90
2023-01-09T16:06:28.976Z,999.90
2023-01-09T16:08:57.720Z,999.90
2023-01-09T16:11:37.042Z,999.90
2023-01-09T16:14:19.189Z,999.90
2023-01-09T16:16:46.144Z,999.90
2023-01-09T16:19:33.255Z,999.90
2023-01-09T16:22:01.032Z,999.90
2023-01-09T16:24:34.588Z,999.90
2023-01-09T16:27:21.648Z,999.90
2023-01-09T16:29:49.831Z,999.90
2023-01-09T16:32:23.772Z,999.90
2023-01-09T16:34:57.440Z,999.90
2023-01-09T16:37:24.714Z,999.90
2023-01-09T16:40:22.073Z,999.90
2023-01-09T16:43:01.568Z,999.90
2023-01-09T16:45:29.419Z,999.90
2023-01-09T16:47:57.181Z,999.90
2023-01-09T16:50:24.771Z,999.90
2023-01-09T16:52:51.606Z,999.90
2023-01-09T16:55:18.091Z,999.90
2023-01-09T16:57:44.557Z,999.90
2023-01-09T17:00:18.083Z,999.90
2023-01-09T17:02:44.591Z,999.90
2023-01-09T17:05:11.094Z,999.90
2023-01-09T17:07:38.116Z,999.90
2023-01-09T17:10:05.693Z,999.90
2023-01-09T17:12:32.166Z,999.90
2023-01-09T17:15:00.830Z,999.90
2023-01-09T17:17:27.293Z,999.90
2023-01-09T17:19:53.757Z,999.90
2023-01-09T17:22:20.221Z,999.90
2023-01-09T17:25:06.934Z,999.90
2023-01-09T17:27:55.820Z,999.90
2023-01-09T17:30:22.315Z,999.90
2023-01-09T17:32:48.924Z,999.90
2023-01-09T17:35:15.879Z,999.90
2023-01-09T17:37:42.517Z,999.90
2023-01-09T17:40:27.111Z,999.90
2023-01-09T17:42:53.578Z,999.90
2023-01-09T17:45:20.063Z,999.90
2023-01-09T17:47:46.540Z,999.90
2023-01-09T17:50:17.583Z,999.90
2023-01-09T17:52:44.053Z,999.90
2023-01-09T17:55:10.650Z,999.90
2023-01-09T17:57:37.132Z,999.90
2023-01-09T18:00:06.069Z,999.90
2023-01-09T18:02:32.571Z,999.90
2023-01-09T18:04:59.139Z,999.90
2023-01-09T18:07:25.607Z,999.90
2023-01-09T18:09:52.075Z,999.90
2023-01-09T18:12:18.572Z,999.90
2023-01-09T18:14:46.416Z,999.90
2023-01-09T18:17:13.873Z,999.90
2023-01-09T18:19:40.449Z,999.90
2023-01-09T18:22:06.912Z,999.90
2023-01-09T18:24:33.759Z,999.90
2023-01-09T18:27:00.402Z,999.90
2023-01-09T18:29:27.287Z,999.90
2023-01-09T18:31:53.804Z,999.90
2023-01-09T18:34:20.383Z,999.90
2023-01-09T18:36:47.193Z,999.90
2023-01-09T18:39:31.514Z,999.90
2023-01-09T18:42:07.197Z,999.90
2023-01-09T18:44:33.750Z,999.90
2023-01-09T18:47:01.932Z,999.90
2023-01-09T18:49:28.773Z,999.90
2023-01-09T18:51:55.390Z,999.90
2023-01-09T18:54:21.948Z,999.90
2023-01-09T18:56:48.525Z,999.90
2023-01-09T18:59:15.042Z,999.90
2023-01-09T19:01:41.524Z,999.90
2023-01-09T19:04:08.138Z,999.90
2023-01-09T19:06:34.727Z,999.90
2023-01-09T19:09:01.285Z,999.90
2023-01-09T19:11:27.801Z,999.90
2023-01-09T19:13:54.284Z,999.90
2023-01-09T19:16:20.794Z,999.90
2023-01-09T19:18:47.356Z,999.90
2023-01-09T19:21:15.494Z,999.90
2023-01-09T19:23:42.410Z,999.90
2023-01-09T19:26:10.213Z,999.90
2023-01-09T19:28:38.152Z,999.90
2023-01-09T19:31:04.685Z,999.90
2023-01-09T19:33:31.183Z,999.90
2023-01-09T19:35:57.976Z,999.90
2023-01-09T19:38:24.888Z,999.90
2023-01-09T19:40:51.621Z,999.90
2023-01-09T19:43:27.059Z,999.90
2023-01-09T19:45:54.470Z,999.90
2023-01-09T19:48:22.063Z,999.90
2023-01-09T19:50:48.576Z,999.90
2023-01-09T19:53:15.037Z,999.90
2023-01-09T19:55:41.827Z,999.90
2023-01-09T19:58:08.329Z,999.90
2023-01-09T20:00:35.281Z,999.90
2023-01-09T20:03:01.747Z,999.90
2023-01-09T20:05:28.249Z,999.90
2023-01-09T20:07:55.187Z,999.90
2023-01-09T20:10:21.687Z,999.90
2023-01-09T20:12:48.163Z,999.90
2023-01-09T20:15:14.912Z,999.90
2023-01-09T20:17:42.249Z,999.90
2023-01-09T20:20:09.603Z,999.90
2023-01-09T20:22:36.066Z,999.90
2023-01-09T20:25:02.871Z,999.90
2023-01-09T20:27:29.342Z,999.90
2023-01-09T20:29:55.822Z,999.90
2023-01-09T20:32:22.293Z,999.90
2023-01-09T20:34:48.969Z,999.90
2023-01-09T20:37:15.546Z,999.90
2023-01-09T20:39:42.062Z,999.90
2023-01-09T20:42:08.527Z,999.90
2023-01-09T20:44:34.984Z,999.90
2023-01-09T20:47:01.455Z,999.90
2023-01-09T20:49:27.932Z,999.90
2023-01-09T20:51:54.406Z,999.90
2023-01-09T20:54:23.893Z,999.90
2023-01-09T20:56:50.470Z,999.90
2023-01-09T20:59:20.040Z,999.90
2023-01-09T21:01:46.530Z,999.90
2023-01-09T21:04:13.095Z,999.90
2023-01-09T21:06:39.691Z,999.90
2023-01-09T21:09:06.458Z,999.90
2023-01-09T21:11:32.953Z,999.90
2023-01-09T21:13:59.880Z,999.90
2023-01-09T21:16:26.437Z,999.90
2023-01-09T21:18:53.538Z,999.90
2023-01-09T21:21:22.257Z,999.90
2023-01-09T21:23:51.817Z,999.90
2023-01-09T21:26:22.139Z,999.90
2023-01-09T21:28:49.852Z,999.90
2023-01-09T21:31:19.391Z,999.90
2023-01-09T21:33:46.351Z,999.90
2023-01-09T21:36:12.915Z,999.90
2023-01-09T21:38:39.398Z,999.90
2023-01-09T21:41:35.048Z,999.90
2023-01-09T21:44:19.861Z,999.90
2023-01-09T21:46:52.291Z,999.90
2023-01-09T21:49:19.806Z,999.90
2023-01-09T21:51:46.287Z,999.90
2023-01-09T21:54:12.739Z,999.90
2023-01-09T21:56:39.251Z,999.90
2023-01-09T21:59:05.869Z,999.90
2023-01-09T22:01:32.689Z,999.90
2023-01-09T22:03:59.528Z,999.90
2023-01-09T22:06:26.102Z,999.90
2023-01-09T22:08:52.601Z,999.90
2023-01-09T22:11:19.076Z,999.90
2023-01-09T22:13:48.996Z,999.90
2023-01-09T22:16:15.566Z,999.90
2023-01-09T22:18:42.056Z,999.90
2023-01-09T22:21:08.561Z,999.90
2023-01-09T22:23:35.031Z,999.90
2023-01-09T22:26:09.490Z,999.90
2023-01-09T22:28:35.972Z,999.90
2023-01-09T22:31:02.609Z,999.90
2023-01-09T22:33:29.091Z,999.90
2023-01-09T22:35:55.569Z,999.90
2023-01-09T22:38:22.701Z,999.90
2023-01-09T22:40:49.707Z,999.90
2023-01-09T22:43:17.210Z,999.90
2023-01-09T22:45:43.773Z,999.90
2023-01-09T22:48:10.311Z,999.90
2023-01-09T22:50:37.101Z,999.90
2023-01-09T22:53:03.635Z,999.90
2023-01-09T22:55:30.121Z,999.90
2023-01-09T22:57:56.580Z,999.90
2023-01-09T23:00:23.049Z,999.90
2023-01-09T23:02:49.739Z,999.90
2023-01-09T23:05:16.375Z,999.90
2023-01-09T23:07:42.852Z,999.90
2023-01-09T23:10:09.809Z,999.90
2023-01-09T23:12:36.318Z,999.90
2023-01-09T23:15:02.813Z,999.90
2023-01-09T23:17:29.285Z,999.90
2023-01-09T23:19:55.761Z,999.90
2023-01-09T23:22:22.787Z,999.90
2023-01-09T23:24:49.255Z,999.90
2023-01-09T23:27:15.720Z,999.90
2023-01-09T23:29:42.216Z,999.90
2023-01-09T23:32:08.757Z,999.90
2023-01-09T23:34:35.397Z,999.90
2023-01-09T23:37:03.938Z,999.90
2023-01-09T23:39:30.486Z,999.90
2023-01-09T23:42:15.559Z,999.90
2023-01-09T23:44:42.039Z,999.90
2023-01-09T23:47:08.537Z,999.90
2023-01-09T23:49:34.996Z,999.90
2023-01-09T23:52:06.511Z,999.90
2023-01-09T23:54:33.015Z,999.90
2023-01-09T23:56:59.497Z,999.90
2023-01-09T23:59:26.001Z,999.90
