createdAt,value
2018-01-29T00:00:12.305Z,11.58
2018-01-29T00:02:05.225Z,11.61
2018-01-29T00:03:05.227Z,11.60
2018-01-29T00:04:58.142Z,11.62
2018-01-29T00:05:58.143Z,11.64
2018-01-29T00:07:51.044Z,11.61
2018-01-29T00:08:51.062Z,11.60
2018-01-29T00:10:43.986Z,11.52
2018-01-29T00:11:43.990Z,11.47
2018-01-29T00:13:36.888Z,11.47
2018-01-29T00:14:36.911Z,11.55
2018-01-29T00:16:30.820Z,11.49
2018-01-29T00:17:30.823Z,11.44
2018-01-29T00:19:23.724Z,11.46
2018-01-29T00:20:23.745Z,11.52
2018-01-29T00:22:16.670Z,11.52
2018-01-29T00:23:16.673Z,11.54
2018-01-29T00:25:09.597Z,11.58
2018-01-29T00:26:09.596Z,11.49
2018-01-29T00:28:02.499Z,11.44
2018-01-29T00:29:02.518Z,11.55
2018-01-29T00:30:55.469Z,11.58
2018-01-29T00:31:55.441Z,11.57
2018-01-29T00:33:48.341Z,11.52
2018-01-29T00:34:48.361Z,11.51
2018-01-29T00:36:41.283Z,11.52
2018-01-29T00:37:41.284Z,11.58
2018-01-29T00:39:34.186Z,11.65
2018-01-29T00:40:34.232Z,11.57
2018-01-29T00:42:27.133Z,11.54
2018-01-29T00:43:27.134Z,11.52
2018-01-29T00:45:20.052Z,11.52
2018-01-29T00:46:20.053Z,11.54
2018-01-29T00:48:12.957Z,11.37
2018-01-29T00:49:12.977Z,11.49
2018-01-29T00:51:05.903Z,11.51
2018-01-29T00:52:05.899Z,11.47
2018-01-29T00:53:58.808Z,11.43
2018-01-29T00:54:58.830Z,11.58
2018-01-29T00:56:51.752Z,11.42
2018-01-29T00:57:51.753Z,11.47
2018-01-29T00:59:44.656Z,11.52
2018-01-29T01:00:44.675Z,11.47
2018-01-29T01:02:37.602Z,11.49
2018-01-29T01:03:37.604Z,11.46
2018-01-29T01:05:30.524Z,11.46
2018-01-29T01:06:30.525Z,11.46
2018-01-29T01:08:23.428Z,11.55
2018-01-29T01:09:23.448Z,11.47
2018-01-29T01:11:16.368Z,11.47
2018-01-29T01:12:16.369Z,11.51
2018-01-29T01:14:09.426Z,11.57
2018-01-29T01:15:09.447Z,11.61
2018-01-29T01:17:02.365Z,11.57
2018-01-29T01:18:02.368Z,11.60
2018-01-29T01:19:55.270Z,11.60
2018-01-29T01:20:55.290Z,11.58
2018-01-29T01:22:48.213Z,11.64
2018-01-29T01:23:48.219Z,11.60
2018-01-29T01:25:41.135Z,11.61
2018-01-29T01:26:41.135Z,11.47
2018-01-29T01:28:34.035Z,11.44
2018-01-29T01:29:34.056Z,11.49
2018-01-29T01:31:26.981Z,11.47
2018-01-29T01:32:26.979Z,11.43
2018-01-29T01:34:19.886Z,11.57
2018-01-29T01:35:19.904Z,11.54
2018-01-29T01:37:12.834Z,11.44
2018-01-29T01:38:12.828Z,11.44
2018-01-29T01:40:05.732Z,11.57
2018-01-29T01:41:05.749Z,11.49
2018-01-29T01:42:58.671Z,11.46
2018-01-29T01:43:58.673Z,11.44
2018-01-29T01:45:51.593Z,11.47
2018-01-29T01:46:51.594Z,11.37
2018-01-29T01:48:44.496Z,11.47
2018-01-29T01:49:44.517Z,11.47
2018-01-29T01:51:37.445Z,11.36
2018-01-29T01:52:37.442Z,11.46
2018-01-29T01:54:30.342Z,11.40
2018-01-29T01:55:30.365Z,11.46
2018-01-29T01:57:23.284Z,11.39
2018-01-29T01:58:23.285Z,11.42
2018-01-29T02:00:16.188Z,11.37
2018-01-29T02:01:16.209Z,11.36
2018-01-29T02:03:09.133Z,11.43
2018-01-29T02:04:09.133Z,11.37
2018-01-29T02:06:02.057Z,11.40
2018-01-29T02:07:02.059Z,11.44
2018-01-29T02:08:54.968Z,11.42
2018-01-29T02:09:54.979Z,11.40
2018-01-29T02:11:47.902Z,11.39
2018-01-29T02:12:47.903Z,11.39
2018-01-29T02:14:40.805Z,11.39
2018-01-29T02:15:40.826Z,11.40
2018-01-29T02:17:33.748Z,11.43
2018-01-29T02:18:33.743Z,11.40
2018-01-29T02:20:26.644Z,11.42
2018-01-29T02:21:26.662Z,11.36
2018-01-29T02:23:19.587Z,11.29
2018-01-29T02:24:19.589Z,11.24
2018-01-29T02:26:12.512Z,11.25
2018-01-29T02:27:12.511Z,11.25
2018-01-29T02:29:05.412Z,11.29
2018-01-29T02:30:05.433Z,11.37
2018-01-29T02:31:58.361Z,11.39
2018-01-29T02:32:58.364Z,11.28
2018-01-29T02:34:51.266Z,11.35
2018-01-29T02:35:51.285Z,11.37
2018-01-29T02:37:44.214Z,11.21
2018-01-29T02:38:44.209Z,11.17
2018-01-29T02:40:37.112Z,11.28
2018-01-29T02:41:37.130Z,11.19
2018-01-29T02:43:30.053Z,11.28
2018-01-29T02:44:30.053Z,11.25
2018-01-29T02:46:22.972Z,11.19
2018-01-29T02:47:22.974Z,11.11
2018-01-29T02:49:15.890Z,11.25
2018-01-29T02:50:15.902Z,11.17
2018-01-29T02:52:08.820Z,11.21
2018-01-29T02:53:08.819Z,11.21
2018-01-29T02:55:01.722Z,11.10
2018-01-29T02:56:01.744Z,11.17
2018-01-29T02:57:54.663Z,11.17
2018-01-29T02:58:54.663Z,11.17
2018-01-29T03:00:48.071Z,11.11
2018-01-29T03:01:48.089Z,11.17
2018-01-29T03:03:41.006Z,11.07
2018-01-29T03:04:41.008Z,11.06
2018-01-29T03:06:33.929Z,11.17
2018-01-29T03:07:33.930Z,11.17
2018-01-29T03:09:26.835Z,11.21
2018-01-29T03:10:26.854Z,11.24
2018-01-29T03:12:19.778Z,11.19
2018-01-29T03:13:19.777Z,11.11
2018-01-29T03:15:12.677Z,11.11
2018-01-29T03:16:12.697Z,11.09
2018-01-29T03:18:05.621Z,11.04
2018-01-29T03:19:05.620Z,11.06
2018-01-29T03:20:58.525Z,11.02
2018-01-29T03:21:58.543Z,11.07
2018-01-29T03:23:51.463Z,11.06
2018-01-29T03:24:51.464Z,11.07
2018-01-29T03:26:44.383Z,11.17
2018-01-29T03:27:44.383Z,11.15
2018-01-29T03:29:37.285Z,11.15
2018-01-29T03:30:37.310Z,11.10
2018-01-29T03:32:30.225Z,11.19
2018-01-29T03:33:30.225Z,11.18
2018-01-29T03:35:23.127Z,11.17
2018-01-29T03:36:23.153Z,11.07
2018-01-29T03:38:16.070Z,11.04
2018-01-29T03:39:16.069Z,11.09
2018-01-29T03:41:08.975Z,11.11
2018-01-29T03:42:08.990Z,11.11
2018-01-29T03:44:01.915Z,11.14
2018-01-29T03:45:01.916Z,11.11
2018-01-29T03:46:54.837Z,11.03
2018-01-29T03:47:54.838Z,10.97
2018-01-29T03:49:47.779Z,11.00
2018-01-29T03:50:47.757Z,10.99
2018-01-29T03:52:40.683Z,10.99
2018-01-29T03:53:40.686Z,10.99
2018-01-29T03:55:34.581Z,10.97
2018-01-29T03:56:34.601Z,10.99
2018-01-29T03:58:27.523Z,10.99
2018-01-29T03:59:27.528Z,10.99
2018-01-29T04:01:20.424Z,11.14
2018-01-29T04:02:20.445Z,11.15
2018-01-29T04:04:13.366Z,11.11
2018-01-29T04:05:13.367Z,11.15
2018-01-29T04:07:06.287Z,11.17
2018-01-29T04:08:06.288Z,11.15
2018-01-29T04:09:59.197Z,11.06
2018-01-29T04:10:59.234Z,11.06
2018-01-29T04:12:52.131Z,11.09
2018-01-29T04:13:52.131Z,11.04
2018-01-29T04:15:45.033Z,11.10
2018-01-29T04:16:45.053Z,11.06
2018-01-29T04:18:37.974Z,11.15
2018-01-29T04:19:37.974Z,11.17
2018-01-29T04:21:30.879Z,11.07
2018-01-29T04:22:30.899Z,11.17
2018-01-29T04:24:23.817Z,11.11
2018-01-29T04:25:23.819Z,11.04
2018-01-29T04:27:16.740Z,11.18
2018-01-29T04:28:16.740Z,11.04
2018-01-29T04:30:09.646Z,11.06
2018-01-29T04:31:09.670Z,11.03
2018-01-29T04:33:02.596Z,11.17
2018-01-29T04:34:02.588Z,11.19
2018-01-29T04:35:55.489Z,11.17
2018-01-29T04:36:55.508Z,11.15
2018-01-29T04:38:48.433Z,11.21
2018-01-29T04:39:48.427Z,11.19
2018-01-29T04:41:41.331Z,11.28
2018-01-29T04:42:41.350Z,11.25
2018-01-29T04:44:34.271Z,11.25
2018-01-29T04:45:34.270Z,11.27
2018-01-29T04:47:27.194Z,11.29
2018-01-29T04:48:27.197Z,11.29
2018-01-29T04:50:20.094Z,11.28
2018-01-29T04:51:20.114Z,11.21
2018-01-29T04:53:13.034Z,11.33
2018-01-29T04:54:13.035Z,11.35
2018-01-29T04:56:05.941Z,11.33
2018-01-29T04:57:05.959Z,11.29
2018-01-29T04:58:58.883Z,11.39
2018-01-29T04:59:58.883Z,11.24
2018-01-29T05:01:51.785Z,11.25
2018-01-29T05:02:51.804Z,11.24
2018-01-29T05:04:44.723Z,11.36
2018-01-29T05:05:44.725Z,11.32
2018-01-29T05:07:37.653Z,11.28
2018-01-29T05:08:37.647Z,11.22
2018-01-29T05:10:30.550Z,11.35
2018-01-29T05:11:30.571Z,11.24
2018-01-29T05:13:23.493Z,11.29
2018-01-29T05:14:23.494Z,11.35
2018-01-29T05:16:16.405Z,11.25
2018-01-29T05:17:16.461Z,11.19
2018-01-29T05:19:09.344Z,11.32
2018-01-29T05:20:09.344Z,11.27
2018-01-29T05:22:02.246Z,11.32
2018-01-29T05:23:02.265Z,11.33
2018-01-29T05:24:55.189Z,11.24
2018-01-29T05:25:55.205Z,11.22
2018-01-29T05:27:48.110Z,11.24
2018-01-29T05:28:48.112Z,11.14
2018-01-29T05:30:42.213Z,11.25
2018-01-29T05:31:42.229Z,11.19
2018-01-29T05:33:35.148Z,11.25
2018-01-29T05:34:35.148Z,11.19
2018-01-29T05:36:28.052Z,11.29
2018-01-29T05:37:28.075Z,11.24
2018-01-29T05:39:20.994Z,11.35
2018-01-29T05:40:20.995Z,11.32
2018-01-29T05:42:13.896Z,11.36
2018-01-29T05:43:13.915Z,11.28
2018-01-29T05:45:06.837Z,11.29
2018-01-29T05:46:06.839Z,11.36
2018-01-29T05:47:59.759Z,11.43
2018-01-29T05:48:59.758Z,11.32
2018-01-29T05:50:52.658Z,11.44
2018-01-29T05:51:52.677Z,11.43
2018-01-29T05:53:45.597Z,11.47
2018-01-29T05:54:45.597Z,11.39
2018-01-29T05:56:38.503Z,11.43
2018-01-29T05:57:38.523Z,11.42
2018-01-29T05:59:31.461Z,11.43
2018-01-29T06:00:31.461Z,11.40
2018-01-29T06:02:24.380Z,11.37
2018-01-29T06:03:24.392Z,11.42
2018-01-29T06:05:17.306Z,11.39
2018-01-29T06:06:17.300Z,11.39
2018-01-29T06:08:10.221Z,11.40
2018-01-29T06:09:10.220Z,11.39
2018-01-29T06:11:03.123Z,11.39
2018-01-29T06:12:03.142Z,11.44
2018-01-29T06:13:56.062Z,11.47
2018-01-29T06:14:56.061Z,11.46
2018-01-29T06:16:48.962Z,11.44
2018-01-29T06:17:48.980Z,11.42
2018-01-29T06:19:41.903Z,11.37
2018-01-29T06:20:41.902Z,11.39
2018-01-29T06:22:34.807Z,11.46
2018-01-29T06:23:34.824Z,11.44
2018-01-29T06:25:27.742Z,11.43
2018-01-29T06:26:27.742Z,11.40
2018-01-29T06:28:20.665Z,11.44
2018-01-29T06:29:20.665Z,11.47
2018-01-29T06:31:13.566Z,11.52
2018-01-29T06:32:13.587Z,11.46
2018-01-29T06:34:06.509Z,11.44
2018-01-29T06:35:06.508Z,11.40
2018-01-29T06:36:59.407Z,11.43
2018-01-29T06:37:59.427Z,11.49
2018-01-29T06:39:52.352Z,11.43
2018-01-29T06:40:52.351Z,11.47
2018-01-29T06:42:45.251Z,11.46
2018-01-29T06:43:45.272Z,11.43
2018-01-29T06:45:38.192Z,11.44
2018-01-29T06:46:38.193Z,11.54
2018-01-29T06:48:31.244Z,11.43
2018-01-29T06:49:31.245Z,11.40
2018-01-29T06:51:24.145Z,11.47
2018-01-29T06:52:24.164Z,11.60
2018-01-29T06:54:17.083Z,11.47
2018-01-29T06:55:17.097Z,11.44
2018-01-29T06:57:09.985Z,11.42
2018-01-29T06:58:10.005Z,11.44
2018-01-29T07:00:02.928Z,11.49
2018-01-29T07:01:02.932Z,11.40
2018-01-29T07:02:55.836Z,11.49
2018-01-29T07:03:55.854Z,11.35
2018-01-29T07:05:48.777Z,11.51
2018-01-29T07:06:48.780Z,11.43
2018-01-29T07:08:41.698Z,11.54
2018-01-29T07:09:41.698Z,11.43
2018-01-29T07:11:34.602Z,11.47
2018-01-29T07:12:34.622Z,11.44
2018-01-29T07:14:27.552Z,11.42
2018-01-29T07:15:27.561Z,11.46
2018-01-29T07:17:20.451Z,11.42
2018-01-29T07:18:20.471Z,11.46
2018-01-29T07:20:13.392Z,11.57
2018-01-29T07:21:13.391Z,11.51
2018-01-29T07:23:06.293Z,11.49
2018-01-29T07:24:06.322Z,11.49
2018-01-29T07:25:59.240Z,11.49
2018-01-29T07:26:59.238Z,11.46
2018-01-29T07:28:52.160Z,11.55
2018-01-29T07:29:52.159Z,11.47
2018-01-29T07:31:45.074Z,11.47
2018-01-29T07:32:45.086Z,11.47
2018-01-29T07:34:38.001Z,11.46
2018-01-29T07:35:38.003Z,11.46
2018-01-29T07:37:30.905Z,11.47
2018-01-29T07:38:30.927Z,11.40
2018-01-29T07:40:23.847Z,11.42
2018-01-29T07:41:23.852Z,11.49
2018-01-29T07:43:16.760Z,11.54
2018-01-29T07:44:16.781Z,11.44
2018-01-29T07:46:09.702Z,11.49
2018-01-29T07:47:09.704Z,11.42
2018-01-29T07:49:02.626Z,11.44
2018-01-29T07:50:02.624Z,11.52
2018-01-29T07:51:55.527Z,11.49
2018-01-29T07:52:55.545Z,11.51
2018-01-29T07:54:48.468Z,11.52
2018-01-29T07:55:48.467Z,11.52
2018-01-29T07:57:41.369Z,11.52
2018-01-29T07:58:41.388Z,11.47
2018-01-29T08:00:34.310Z,11.46
2018-01-29T08:01:34.309Z,11.49
2018-01-29T08:03:27.232Z,11.55
2018-01-29T08:04:27.232Z,11.57
2018-01-29T08:06:20.153Z,11.51
2018-01-29T08:07:20.153Z,11.46
2018-01-29T08:09:13.074Z,11.52
2018-01-29T08:10:13.091Z,11.51
2018-01-29T08:12:05.976Z,11.42
2018-01-29T08:13:05.996Z,11.47
2018-01-29T08:14:58.918Z,11.44
2018-01-29T08:15:58.918Z,11.51
2018-01-29T08:17:51.822Z,11.49
2018-01-29T08:18:51.844Z,11.39
2018-01-29T08:20:44.762Z,11.46
2018-01-29T08:21:44.764Z,11.52
2018-01-29T08:23:37.665Z,11.47
2018-01-29T08:24:37.723Z,11.49
2018-01-29T08:26:30.607Z,11.43
2018-01-29T08:27:30.608Z,11.40
2018-01-29T08:29:23.531Z,11.43
2018-01-29T08:30:23.532Z,11.43
2018-01-29T08:32:16.435Z,11.40
2018-01-29T08:33:16.454Z,11.47
2018-01-29T08:35:09.372Z,11.43
2018-01-29T08:36:09.376Z,11.43
2018-01-29T08:38:02.278Z,11.51
2018-01-29T08:39:02.299Z,11.36
2018-01-29T08:40:55.223Z,11.47
2018-01-29T08:41:55.224Z,11.46
2018-01-29T08:43:48.126Z,11.40
2018-01-29T08:44:48.143Z,11.54
2018-01-29T08:46:41.065Z,11.54
2018-01-29T08:47:41.068Z,11.47
2018-01-29T08:49:33.990Z,11.43
2018-01-29T08:50:33.989Z,11.44
2018-01-29T08:52:26.900Z,11.52
2018-01-29T08:53:26.911Z,11.43
2018-01-29T08:55:19.833Z,11.47
2018-01-29T08:56:19.840Z,11.42
2018-01-29T08:58:12.740Z,11.47
2018-01-29T08:59:12.761Z,11.49
2018-01-29T09:01:05.679Z,11.35
2018-01-29T09:02:05.682Z,11.40
2018-01-29T09:03:58.585Z,11.40
2018-01-29T09:04:58.603Z,11.37
2018-01-29T09:06:51.532Z,11.42
2018-01-29T09:07:51.535Z,11.33
2018-01-29T09:09:44.458Z,11.35
2018-01-29T09:10:44.457Z,11.32
2018-01-29T09:12:37.359Z,11.39
2018-01-29T09:13:37.381Z,11.35
2018-01-29T09:15:30.301Z,11.25
2018-01-29T09:16:30.301Z,11.39
2018-01-29T09:18:23.200Z,11.33
2018-01-29T09:19:23.224Z,11.36
2018-01-29T09:21:16.144Z,11.27
2018-01-29T09:22:16.143Z,11.25
2018-01-29T09:24:09.049Z,11.28
2018-01-29T09:25:09.070Z,11.25
2018-01-29T09:27:02.000Z,11.37
2018-01-29T09:28:02.008Z,11.40
2018-01-29T09:29:54.921Z,11.36
2018-01-29T09:30:54.922Z,11.42
2018-01-29T09:32:47.825Z,11.43
2018-01-29T09:33:47.844Z,11.49
2018-01-29T09:35:40.770Z,11.60
2018-01-29T09:36:40.772Z,11.47
2018-01-29T09:38:33.675Z,11.51
2018-01-29T09:39:33.694Z,11.44
2018-01-29T09:41:26.629Z,11.43
2018-01-29T09:42:26.619Z,11.44
2018-01-29T09:44:19.530Z,11.42
2018-01-29T09:45:19.549Z,11.46
2018-01-29T09:47:12.473Z,11.43
2018-01-29T09:48:12.473Z,11.44
2018-01-29T09:50:05.397Z,11.49
2018-01-29T09:51:05.398Z,11.44
2018-01-29T09:52:58.303Z,11.44
2018-01-29T09:53:58.320Z,11.46
2018-01-29T09:55:51.247Z,11.52
2018-01-29T09:56:51.241Z,11.51
2018-01-29T09:58:44.152Z,11.55
2018-01-29T09:59:44.173Z,11.40
2018-01-29T10:01:37.097Z,11.37
2018-01-29T10:02:37.096Z,11.47
2018-01-29T10:04:30.007Z,11.54
2018-01-29T10:05:30.021Z,11.44
2018-01-29T10:07:22.948Z,11.43
2018-01-29T10:08:22.950Z,11.40
2018-01-29T10:10:15.875Z,11.47
2018-01-29T10:11:15.874Z,11.44
2018-01-29T10:13:08.782Z,11.54
2018-01-29T10:14:08.799Z,11.57
2018-01-29T10:16:01.725Z,11.60
2018-01-29T10:17:01.723Z,11.61
2018-01-29T10:18:54.630Z,11.62
2018-01-29T10:19:54.651Z,11.60
2018-01-29T10:21:47.578Z,11.65
2018-01-29T10:22:47.578Z,11.72
2018-01-29T10:24:40.481Z,11.60
2018-01-29T10:25:40.503Z,11.60
2018-01-29T10:27:33.425Z,11.67
2018-01-29T10:28:33.428Z,11.60
2018-01-29T10:30:26.352Z,11.62
2018-01-29T10:31:26.353Z,11.69
2018-01-29T10:33:19.257Z,11.76
2018-01-29T10:34:19.277Z,11.70
2018-01-29T10:36:12.204Z,11.72
2018-01-29T10:37:12.206Z,11.69
2018-01-29T10:39:05.113Z,11.70
2018-01-29T10:40:05.133Z,11.67
2018-01-29T10:41:58.077Z,11.73
2018-01-29T10:42:58.066Z,11.62
2018-01-29T10:44:50.968Z,11.79
2018-01-29T10:45:50.991Z,11.72
2018-01-29T10:47:43.912Z,11.79
2018-01-29T10:48:43.911Z,11.76
2018-01-29T10:50:36.834Z,11.64
2018-01-29T10:51:36.835Z,11.61
2018-01-29T10:53:29.739Z,11.60
2018-01-29T10:54:29.765Z,11.55
2018-01-29T10:56:22.691Z,11.52
2018-01-29T10:57:22.689Z,11.58
2018-01-29T10:59:15.597Z,11.55
2018-01-29T11:00:15.618Z,11.52
2018-01-29T11:02:08.542Z,11.64
2018-01-29T11:03:08.549Z,11.70
2018-01-29T11:05:01.449Z,11.62
2018-01-29T11:06:01.468Z,11.52
2018-01-29T11:07:54.395Z,11.51
2018-01-29T11:08:54.395Z,11.49
2018-01-29T11:10:47.320Z,11.46
2018-01-29T11:11:47.319Z,11.52
2018-01-29T11:13:40.229Z,11.47
2018-01-29T11:14:40.244Z,11.47
2018-01-29T11:16:33.177Z,11.47
2018-01-29T11:17:33.172Z,11.44
2018-01-29T11:19:26.074Z,11.47
2018-01-29T11:20:26.095Z,11.44
2018-01-29T11:22:19.022Z,11.51
2018-01-29T11:23:19.021Z,11.54
2018-01-29T11:25:11.926Z,11.43
2018-01-29T11:26:11.945Z,11.49
2018-01-29T11:28:04.874Z,11.49
2018-01-29T11:29:04.873Z,11.37
2018-01-29T11:30:57.797Z,11.47
2018-01-29T11:31:57.794Z,11.51
2018-01-29T11:33:50.700Z,11.52
2018-01-29T11:34:50.852Z,11.51
2018-01-29T11:36:43.648Z,11.54
2018-01-29T11:37:43.646Z,11.55
2018-01-29T11:39:36.551Z,11.61
2018-01-29T11:40:36.570Z,11.62
2018-01-29T11:42:29.498Z,11.65
2018-01-29T11:43:29.494Z,11.72
2018-01-29T11:45:22.405Z,11.70
2018-01-29T11:46:22.423Z,11.62
2018-01-29T11:48:15.346Z,11.60
2018-01-29T11:49:15.347Z,11.52
2018-01-29T11:51:08.272Z,11.57
2018-01-29T11:52:08.273Z,11.54
2018-01-29T11:54:01.181Z,11.58
2018-01-29T11:55:01.201Z,11.49
2018-01-29T11:56:54.125Z,11.46
2018-01-29T11:57:54.126Z,11.51
2018-01-29T11:59:47.033Z,11.49
2018-01-29T12:00:47.056Z,11.43
2018-01-29T12:02:39.979Z,11.43
2018-01-29T12:03:39.979Z,11.42
2018-01-29T12:05:32.892Z,11.47
2018-01-29T12:06:32.913Z,11.46
2018-01-29T12:08:25.835Z,11.49
2018-01-29T12:09:25.836Z,11.47
2018-01-29T12:11:18.756Z,11.42
2018-01-29T12:12:18.756Z,11.42
2018-01-29T12:14:11.663Z,11.49
2018-01-29T12:15:11.683Z,11.57
2018-01-29T12:17:04.641Z,11.54
2018-01-29T12:18:04.608Z,11.58
2018-01-29T12:19:57.516Z,11.58
2018-01-29T12:20:57.535Z,11.60
2018-01-29T12:22:50.461Z,11.69
2018-01-29T12:23:50.463Z,11.70
2018-01-29T12:25:43.367Z,11.75
2018-01-29T12:26:43.388Z,11.78
2018-01-29T12:28:36.308Z,11.86
2018-01-29T12:29:36.313Z,11.91
2018-01-29T12:31:29.231Z,11.86
2018-01-29T12:32:29.239Z,11.82
2018-01-29T12:34:22.136Z,11.86
2018-01-29T12:35:22.157Z,11.86
2018-01-29T12:37:15.080Z,11.90
2018-01-29T12:38:15.081Z,11.86
2018-01-29T12:40:07.987Z,11.86
2018-01-29T12:41:08.006Z,11.86
2018-01-29T12:43:00.934Z,11.90
2018-01-29T12:44:00.938Z,11.86
2018-01-29T12:45:53.839Z,11.85
2018-01-29T12:46:53.857Z,11.96
2018-01-29T12:48:46.781Z,11.99
2018-01-29T12:49:46.785Z,11.99
2018-01-29T12:51:39.714Z,12.04
2018-01-29T12:52:39.710Z,11.85
2018-01-29T12:54:32.617Z,11.88
2018-01-29T12:55:32.637Z,11.90
2018-01-29T12:57:25.558Z,11.88
2018-01-29T12:58:25.628Z,11.85
2018-01-29T13:00:18.464Z,11.86
2018-01-29T13:01:18.482Z,11.86
2018-01-29T13:03:11.405Z,11.86
2018-01-29T13:04:11.407Z,11.75
2018-01-29T13:06:04.347Z,11.70
2018-01-29T13:07:04.390Z,11.73
2018-01-29T13:08:57.287Z,11.78
2018-01-29T13:09:57.288Z,11.85
2018-01-29T13:11:50.214Z,11.90
2018-01-29T13:12:50.210Z,11.90
2018-01-29T13:14:43.115Z,11.90
2018-01-29T13:15:43.136Z,11.82
2018-01-29T13:17:36.054Z,11.82
2018-01-29T13:18:36.061Z,11.83
2018-01-29T13:20:28.957Z,11.73
2018-01-29T13:21:28.982Z,11.79
2018-01-29T13:23:21.903Z,11.73
2018-01-29T13:24:21.905Z,11.78
2018-01-29T13:26:14.844Z,11.88
2018-01-29T13:27:14.877Z,11.88
2018-01-29T13:29:07.751Z,11.86
2018-01-29T13:30:07.752Z,11.85
2018-01-29T13:32:00.682Z,11.86
2018-01-29T13:33:00.676Z,11.86
2018-01-29T13:34:53.582Z,11.75
2018-01-29T13:35:53.602Z,11.85
2018-01-29T13:37:46.525Z,11.91
2018-01-29T13:38:46.534Z,11.82
2018-01-29T13:40:39.429Z,11.83
2018-01-29T13:41:39.449Z,12.04
2018-01-29T13:43:32.374Z,12.09
2018-01-29T13:44:32.378Z,12.02
2018-01-29T13:46:25.284Z,12.20
2018-01-29T13:47:25.315Z,12.27
2018-01-29T13:49:18.225Z,12.23
2018-01-29T13:50:18.223Z,12.23
2018-01-29T13:52:11.127Z,12.35
2018-01-29T13:53:11.149Z,12.34
2018-01-29T13:55:04.079Z,12.29
2018-01-29T13:56:04.076Z,12.31
2018-01-29T13:57:57.001Z,12.32
2018-01-29T13:58:57.000Z,12.27
2018-01-29T14:00:49.904Z,12.19
2018-01-29T14:01:49.928Z,12.23
2018-01-29T14:03:42.851Z,12.12
2018-01-29T14:04:42.855Z,12.19
2018-01-29T14:06:35.762Z,12.13
2018-01-29T14:07:35.779Z,12.14
2018-01-29T14:09:28.702Z,12.13
2018-01-29T14:10:28.707Z,12.13
2018-01-29T14:12:21.612Z,11.98
2018-01-29T14:13:21.631Z,11.98
2018-01-29T14:15:14.554Z,11.90
2018-01-29T14:16:14.556Z,11.91
2018-01-29T14:18:07.540Z,11.85
2018-01-29T14:19:07.502Z,11.88
2018-01-29T14:21:00.395Z,11.85
2018-01-29T14:22:00.420Z,11.86
2018-01-29T14:23:53.341Z,11.72
2018-01-29T14:24:53.341Z,11.60
2018-01-29T14:26:46.243Z,11.67
2018-01-29T14:27:46.264Z,11.65
2018-01-29T14:29:39.185Z,11.62
2018-01-29T14:30:39.186Z,11.65
2018-01-29T14:32:32.092Z,11.62
2018-01-29T14:33:32.112Z,11.58
2018-01-29T14:35:25.035Z,11.47
2018-01-29T14:36:25.036Z,11.58
2018-01-29T14:38:17.959Z,11.47
2018-01-29T14:39:17.960Z,11.47
2018-01-29T14:41:10.864Z,11.47
2018-01-29T14:42:10.883Z,11.52
2018-01-29T14:44:03.806Z,11.49
2018-01-29T14:45:03.807Z,11.44
2018-01-29T14:46:56.713Z,11.42
2018-01-29T14:47:56.731Z,11.36
2018-01-29T14:49:49.652Z,11.33
2018-01-29T14:50:49.652Z,11.32
2018-01-29T14:52:42.565Z,11.15
2018-01-29T14:53:42.590Z,11.09
2018-01-29T14:55:35.509Z,11.09
2018-01-29T14:56:35.515Z,11.11
2018-01-29T14:58:28.434Z,11.15
2018-01-29T14:59:28.433Z,11.07
2018-01-29T15:01:21.338Z,11.04
2018-01-29T15:02:21.359Z,11.06
2018-01-29T15:04:14.284Z,11.00
2018-01-29T15:05:14.285Z,11.18
2018-01-29T15:07:07.186Z,11.18
2018-01-29T15:08:07.209Z,11.14
2018-01-29T15:10:00.179Z,11.06
2018-01-29T15:11:00.146Z,11.03
2018-01-29T15:12:53.037Z,11.11
2018-01-29T15:13:53.056Z,11.04
2018-01-29T15:15:45.979Z,10.96
2018-01-29T15:16:45.981Z,10.99
2018-01-29T15:18:38.937Z,10.91
2018-01-29T15:19:38.900Z,10.96
2018-01-29T15:21:31.806Z,10.97
2018-01-29T15:22:31.827Z,10.88
2018-01-29T15:24:24.753Z,10.89
2018-01-29T15:25:24.756Z,10.85
2018-01-29T15:27:17.699Z,10.81
2018-01-29T15:28:17.681Z,10.76
2018-01-29T15:30:10.602Z,10.76
2018-01-29T15:31:10.603Z,10.76
2018-01-29T15:33:03.509Z,10.79
2018-01-29T15:34:03.526Z,10.81
2018-01-29T15:35:56.452Z,10.79
2018-01-29T15:36:56.449Z,10.81
2018-01-29T15:38:49.472Z,10.89
2018-01-29T15:39:49.420Z,10.91
2018-01-29T15:41:42.278Z,10.85
2018-01-29T15:42:42.296Z,10.89
2018-01-29T15:44:35.224Z,10.94
2018-01-29T15:45:35.224Z,11.03
2018-01-29T15:47:28.134Z,11.09
2018-01-29T15:48:28.150Z,11.17
2018-01-29T15:50:21.076Z,11.17
2018-01-29T15:51:21.075Z,11.04
2018-01-29T15:53:13.982Z,11.06
2018-01-29T15:54:14.004Z,11.00
2018-01-29T15:56:06.985Z,11.03
2018-01-29T15:57:06.950Z,11.06
2018-01-29T15:58:59.842Z,11.17
2018-01-29T15:59:59.842Z,11.09
2018-01-29T16:01:52.750Z,11.06
2018-01-29T16:02:52.772Z,10.99
2018-01-29T16:04:45.693Z,11.04
2018-01-29T16:05:45.692Z,10.82
2018-01-29T16:07:38.600Z,10.66
2018-01-29T16:08:38.618Z,10.51
2018-01-29T16:10:31.539Z,10.55
2018-01-29T16:11:31.583Z,10.47
2018-01-29T16:13:24.461Z,10.41
2018-01-29T16:14:24.524Z,10.42
2018-01-29T16:16:17.395Z,10.40
2018-01-29T16:17:17.396Z,10.40
2018-01-29T16:19:10.318Z,10.44
2018-01-29T16:20:10.329Z,10.41
2018-01-29T16:22:03.223Z,10.38
2018-01-29T16:23:03.243Z,10.42
2018-01-29T16:24:56.236Z,10.38
2018-01-29T16:25:56.218Z,10.29
2018-01-29T16:27:49.111Z,10.34
2018-01-29T16:28:49.132Z,10.29
2018-01-29T16:30:42.052Z,10.17
2018-01-29T16:31:42.058Z,10.27
2018-01-29T16:33:34.954Z,10.23
2018-01-29T16:34:34.974Z,10.04
2018-01-29T16:36:27.897Z,10.08
2018-01-29T16:37:27.898Z,10.05
2018-01-29T16:39:20.821Z,10.05
2018-01-29T16:40:20.821Z,10.02
2018-01-29T16:42:13.720Z,10.14
2018-01-29T16:43:13.738Z,10.12
2018-01-29T16:45:06.690Z,10.11
2018-01-29T16:46:06.697Z,10.08
2018-01-29T16:47:59.562Z,10.14
2018-01-29T16:48:59.624Z,10.04
2018-01-29T16:50:52.499Z,10.08
2018-01-29T16:51:52.499Z,10.04
2018-01-29T16:53:45.430Z,10.08
2018-01-29T16:54:45.417Z,10.14
2018-01-29T16:56:38.343Z,10.15
2018-01-29T16:57:38.342Z,10.08
2018-01-29T16:59:31.261Z,10.01
2018-01-29T17:00:31.264Z,10.07
2018-01-29T17:02:24.164Z,10.08
2018-01-29T17:03:24.212Z,10.11
2018-01-29T17:05:17.103Z,10.07
2018-01-29T17:06:17.100Z,10.15
2018-01-29T17:08:10.034Z,10.01
2018-01-29T17:09:10.044Z,9.99
2018-01-29T17:11:02.996Z,10.05
2018-01-29T17:12:02.980Z,10.05
2018-01-29T17:13:55.872Z,9.97
2018-01-29T17:14:55.894Z,10.01
2018-01-29T17:16:48.812Z,10.05
2018-01-29T17:17:48.812Z,10.05
2018-01-29T17:19:41.730Z,10.04
2018-01-29T17:20:41.729Z,9.93
2018-01-29T17:22:34.662Z,9.94
2018-01-29T17:23:34.650Z,10.04
2018-01-29T17:25:27.595Z,10.08
2018-01-29T17:26:27.570Z,10.05
2018-01-29T17:28:21.462Z,9.96
2018-01-29T17:29:21.484Z,9.96
2018-01-29T17:31:14.485Z,9.97
2018-01-29T17:32:14.404Z,10.05
2018-01-29T17:34:07.339Z,10.07
2018-01-29T17:35:07.354Z,9.96
2018-01-29T17:37:00.272Z,9.99
2018-01-29T17:38:00.274Z,10.01
2018-01-29T17:39:53.188Z,9.97
2018-01-29T17:40:53.190Z,9.99
2018-01-29T17:42:46.098Z,9.97
2018-01-29T17:43:46.115Z,9.99
2018-01-29T17:45:39.039Z,10.01
2018-01-29T17:46:39.038Z,10.08
2018-01-29T17:48:31.946Z,10.14
2018-01-29T17:49:31.960Z,10.07
2018-01-29T17:51:24.880Z,10.02
2018-01-29T17:52:24.906Z,10.07
2018-01-29T17:54:17.780Z,10.04
2018-01-29T17:55:17.801Z,10.08
2018-01-29T17:57:10.717Z,10.07
2018-01-29T17:58:10.718Z,10.08
2018-01-29T18:00:03.638Z,10.02
2018-01-29T18:01:03.638Z,10.01
2018-01-29T18:02:56.539Z,10.07
2018-01-29T18:03:56.557Z,10.01
2018-01-29T18:05:49.477Z,10.07
2018-01-29T18:06:49.477Z,10.15
2018-01-29T18:08:42.382Z,10.08
2018-01-29T18:09:42.398Z,10.02
2018-01-29T18:11:35.320Z,10.12
2018-01-29T18:12:35.321Z,9.97
2018-01-29T18:14:28.219Z,10.02
2018-01-29T18:15:28.240Z,9.91
2018-01-29T18:17:21.298Z,10.08
2018-01-29T18:18:21.161Z,10.04
2018-01-29T18:20:14.079Z,10.01
2018-01-29T18:21:14.076Z,10.08
2018-01-29T18:23:06.978Z,10.05
2018-01-29T18:24:07.093Z,9.96
2018-01-29T18:25:59.945Z,9.96
2018-01-29T18:26:59.956Z,9.97
2018-01-29T18:28:52.863Z,10.04
2018-01-29T18:29:52.924Z,9.93
2018-01-29T18:31:45.827Z,9.96
2018-01-29T18:32:45.788Z,9.86
2018-01-29T18:34:38.689Z,9.93