createdAt,value
2022-12-18T00:02:39.947Z,102700.0
2022-12-18T00:07:39.981Z,102710.0
2022-12-18T00:12:40.050Z,102710.0
2022-12-18T00:17:39.878Z,102710.0
2022-12-18T00:22:39.968Z,102700.0
2022-12-18T00:27:39.909Z,102710.0
2022-12-18T00:32:39.918Z,102690.0
2022-12-18T00:37:39.932Z,102690.0
2022-12-18T00:42:39.945Z,102680.0
2022-12-18T00:47:40.073Z,102690.0
2022-12-18T00:52:39.995Z,102690.0
2022-12-18T00:57:39.985Z,102680.0
2022-12-18T01:02:40.190Z,102680.0
2022-12-18T01:07:40.017Z,102680.0
2022-12-18T01:12:40.039Z,102690.0
2022-12-18T01:17:40.043Z,102690.0
2022-12-18T01:22:40.052Z,102690.0
2022-12-18T01:27:40.154Z,102710.0
2022-12-18T01:32:40.078Z,102700.0
2022-12-18T01:37:40.094Z,102680.0
2022-12-18T01:42:40.101Z,102690.0
2022-12-18T01:47:40.120Z,102680.0
2022-12-18T01:52:40.158Z,102680.0
2022-12-18T01:57:40.205Z,102700.0
2022-12-18T02:02:40.245Z,102690.0
2022-12-18T02:07:40.184Z,102670.0
2022-12-18T02:12:40.195Z,102680.0
2022-12-18T02:17:40.245Z,102680.0
2022-12-18T02:22:40.210Z,102690.0
2022-12-18T02:27:40.254Z,102680.0
2022-12-18T02:32:40.257Z,102680.0
2022-12-18T02:37:40.284Z,102680.0
2022-12-18T02:42:40.271Z,102680.0
2022-12-18T02:47:40.287Z,102680.0
2022-12-18T02:52:40.310Z,102670.0
2022-12-18T02:57:40.320Z,102670.0
2022-12-18T03:02:40.529Z,102650.0
2022-12-18T03:07:40.374Z,102660.0
2022-12-18T03:12:40.361Z,102650.0
2022-12-18T03:17:40.354Z,102660.0
2022-12-18T03:22:40.378Z,102660.0
2022-12-18T03:27:40.381Z,102660.0
2022-12-18T03:32:40.407Z,102670.0
2022-12-18T03:37:40.423Z,102660.0
2022-12-18T03:47:40.438Z,102640.0
2022-12-18T03:52:40.442Z,102630.0
2022-12-18T03:57:40.473Z,102620.0
2022-12-18T04:02:40.632Z,102620.0
2022-12-18T04:07:40.496Z,102610.0
2022-12-18T04:12:40.504Z,102610.0
2022-12-18T04:17:40.513Z,102600.0
2022-12-18T04:22:40.529Z,102600.0
2022-12-18T04:27:40.606Z,102600.0
2022-12-18T04:37:40.568Z,102580.0
2022-12-18T04:42:40.653Z,102580.0
2022-12-18T04:47:40.609Z,102580.0
2022-12-18T04:52:40.608Z,102600.0
2022-12-18T04:57:40.620Z,102590.0
2022-12-18T05:02:40.769Z,102600.0
2022-12-18T05:07:40.649Z,102610.0
2022-12-18T05:12:40.662Z,102620.0
2022-12-18T05:17:40.676Z,102630.0
2022-12-18T05:22:40.686Z,102640.0
2022-12-18T05:27:40.705Z,102660.0
2022-12-18T05:32:40.713Z,102650.0
2022-12-18T05:37:43.321Z,102640.0
2022-12-18T05:42:40.743Z,102640.0
2022-12-18T05:47:40.761Z,102630.0
2022-12-18T05:52:40.775Z,102620.0
2022-12-18T05:57:40.781Z,102620.0
2022-12-18T06:02:41.007Z,102610.0
2022-12-18T06:07:40.807Z,102610.0
2022-12-18T06:12:40.837Z,102600.0
2022-12-18T06:17:40.839Z,102590.0
2022-12-18T06:22:40.866Z,102590.0
2022-12-18T06:27:40.859Z,102590.0
2022-12-18T06:32:40.879Z,102590.0
2022-12-18T06:37:40.883Z,102590.0
2022-12-18T06:42:41.033Z,102580.0
2022-12-18T06:47:40.913Z,102570.0
2022-12-18T06:52:41.097Z,102570.0
2022-12-18T06:57:40.940Z,102560.0
2022-12-18T07:02:41.101Z,102570.0
2022-12-18T07:07:41.064Z,102560.0
2022-12-18T07:12:40.994Z,102550.0
2022-12-18T07:17:40.995Z,102560.0
2022-12-18T07:22:41.012Z,102550.0
2022-12-18T07:27:41.023Z,102550.0
2022-12-18T07:32:41.035Z,102550.0
2022-12-18T07:37:41.089Z,102540.0
2022-12-18T07:47:41.084Z,102540.0
2022-12-18T07:52:41.090Z,102520.0
2022-12-18T07:57:53.278Z,102510.0
2022-12-18T08:02:41.391Z,102520.0
2022-12-18T08:07:41.136Z,102500.0
2022-12-18T08:12:41.142Z,102500.0
2022-12-18T08:17:41.179Z,102500.0
2022-12-18T08:22:41.170Z,102490.0
2022-12-18T08:27:41.249Z,102500.0
2022-12-18T08:32:41.229Z,102500.0
2022-12-18T08:37:41.251Z,102500.0
2022-12-18T08:42:41.233Z,102480.0
2022-12-18T08:47:41.302Z,102500.0
2022-12-18T08:52:41.304Z,102500.0
2022-12-18T08:57:41.263Z,102490.0
2022-12-18T09:02:41.396Z,102490.0
2022-12-18T09:07:41.453Z,102480.0
2022-12-18T09:12:41.310Z,102490.0
2022-12-18T09:17:41.318Z,102480.0
2022-12-18T09:22:41.331Z,102470.0
2022-12-18T09:27:41.352Z,102480.0
2022-12-18T09:32:41.360Z,102500.0
2022-12-18T09:37:41.370Z,102490.0
2022-12-18T09:42:41.384Z,102490.0
2022-12-18T09:47:41.446Z,102470.0
2022-12-18T09:52:41.428Z,102470.0
2022-12-18T09:57:41.424Z,102480.0
2022-12-18T10:03:03.189Z,102460.0
2022-12-18T10:07:41.488Z,102450.0
2022-12-18T10:12:41.474Z,102430.0
2022-12-18T10:17:41.480Z,102430.0
2022-12-18T10:22:41.490Z,102430.0
2022-12-18T10:27:41.504Z,102430.0
2022-12-18T10:32:41.517Z,102440.0
2022-12-18T10:37:41.528Z,102450.0
2022-12-18T10:42:41.542Z,102430.0
2022-12-18T10:47:41.559Z,102430.0
2022-12-18T10:52:45.041Z,102410.0
2022-12-18T10:57:41.586Z,102400.0
2022-12-18T11:02:41.920Z,102380.0
2022-12-18T11:07:41.610Z,102370.0
2022-12-18T11:12:41.618Z,102350.0
2022-12-18T11:17:41.641Z,102360.0
2022-12-18T11:22:41.648Z,102350.0
2022-12-18T11:27:41.663Z,102350.0
2022-12-18T11:32:41.679Z,102340.0
2022-12-18T11:37:41.803Z,102330.0
2022-12-18T11:42:41.705Z,102340.0
2022-12-18T11:47:41.789Z,102350.0
2022-12-18T11:52:41.731Z,102350.0
2022-12-18T11:57:41.750Z,102330.0
2022-12-18T12:02:41.889Z,102330.0
2022-12-18T12:07:41.781Z,102330.0
2022-12-18T12:12:46.590Z,102310.0
2022-12-18T12:17:41.821Z,102300.0
2022-12-18T12:22:41.829Z,102290.0
2022-12-18T12:27:41.824Z,102290.0
2022-12-18T12:32:41.833Z,102280.0
2022-12-18T12:37:41.851Z,102280.0
2022-12-18T12:42:41.873Z,102280.0
2022-12-18T12:47:41.881Z,102270.0
2022-12-18T12:52:41.903Z,102250.0
2022-12-18T12:57:41.902Z,102250.0
2022-12-18T13:02:41.912Z,102240.0
2022-12-18T13:07:41.925Z,102230.0
2022-12-18T13:12:41.943Z,102220.0
2022-12-18T13:17:41.951Z,102210.0
2022-12-18T13:22:41.978Z,102200.0
2022-12-18T13:27:41.982Z,102200.0
2022-12-18T13:32:42.003Z,102200.0
2022-12-18T13:37:42.153Z,102190.0
2022-12-18T13:42:42.018Z,102200.0
2022-12-18T13:47:42.038Z,102200.0
2022-12-18T13:52:42.127Z,102210.0
2022-12-18T13:57:42.119Z,102190.0
2022-12-18T14:02:42.272Z,102180.0
2022-12-18T14:07:51.938Z,102180.0
2022-12-18T14:12:42.119Z,102170.0
2022-12-18T14:17:42.114Z,102170.0
2022-12-18T14:22:42.132Z,102180.0
2022-12-18T14:27:42.140Z,102160.0
2022-12-18T14:32:42.168Z,102170.0
2022-12-18T14:37:42.201Z,102160.0
2022-12-18T14:42:42.180Z,102160.0
2022-12-18T14:47:42.271Z,102160.0
2022-12-18T14:52:42.203Z,102150.0
2022-12-18T14:57:42.227Z,102150.0
2022-12-18T15:02:42.346Z,102140.0
2022-12-18T15:07:42.385Z,102150.0
2022-12-18T15:12:42.266Z,102150.0
2022-12-18T15:17:42.271Z,102140.0
2022-12-18T15:22:42.289Z,102130.0
2022-12-18T15:27:42.301Z,102130.0
2022-12-18T15:32:42.309Z,102130.0
2022-12-18T15:37:42.325Z,102130.0
2022-12-18T15:42:42.342Z,102130.0
2022-12-18T15:47:42.351Z,102140.0
2022-12-18T15:52:42.367Z,102130.0
2022-12-18T15:57:42.374Z,102130.0
2022-12-18T16:02:42.535Z,102130.0
2022-12-18T16:07:42.411Z,102130.0
2022-12-18T16:12:42.566Z,102120.0
2022-12-18T16:17:42.444Z,102110.0
2022-12-18T16:22:42.460Z,102100.0
2022-12-18T16:27:42.489Z,102100.0
2022-12-18T16:32:42.491Z,102080.0
2022-12-18T16:37:42.484Z,102070.0
2022-12-18T16:42:42.503Z,102070.0
2022-12-18T16:47:42.526Z,102080.0
2022-12-18T16:52:42.532Z,102070.0
2022-12-18T16:57:42.541Z,102060.0
2022-12-18T17:02:42.848Z,102060.0
2022-12-18T17:07:42.575Z,102040.0
2022-12-18T17:12:42.581Z,102050.0
2022-12-18T17:17:42.597Z,102040.0
2022-12-18T17:22:42.611Z,102040.0
2022-12-18T17:27:42.622Z,102050.0
2022-12-18T17:32:42.678Z,102050.0
2022-12-18T17:37:42.644Z,102060.0
2022-12-18T17:42:42.659Z,102060.0
2022-12-18T17:47:42.679Z,102050.0
2022-12-18T17:52:42.682Z,102050.0
2022-12-18T17:57:42.698Z,102050.0
2022-12-18T18:02:43.001Z,102050.0
2022-12-18T18:07:42.735Z,102060.0
2022-12-18T18:12:42.742Z,102060.0
2022-12-18T18:17:42.851Z,102050.0
2022-12-18T18:22:42.775Z,102060.0
2022-12-18T18:27:42.785Z,102060.0
2022-12-18T18:32:42.793Z,102060.0
2022-12-18T18:37:42.804Z,102060.0
2022-12-18T18:42:42.831Z,102050.0
2022-12-18T18:47:42.841Z,102050.0
2022-12-18T18:52:42.845Z,102040.0
2022-12-18T18:57:42.867Z,102040.0
2022-12-18T19:02:43.018Z,102040.0
2022-12-18T19:07:42.885Z,102030.0
2022-12-18T19:12:42.892Z,102030.0
2022-12-18T19:17:42.915Z,102030.0
2022-12-18T19:22:42.928Z,102020.0
2022-12-18T19:27:42.942Z,102020.0
2022-12-18T19:32:42.961Z,102020.0
2022-12-18T19:37:42.966Z,102020.0
2022-12-18T19:42:42.982Z,102030.0
2022-12-18T19:47:42.992Z,102040.0
2022-12-18T19:52:43.017Z,102050.0
2022-12-18T19:57:43.061Z,102030.0
2022-12-18T20:02:43.149Z,102040.0
2022-12-18T20:07:43.051Z,102030.0
2022-12-18T20:12:43.279Z,102030.0
2022-12-18T20:17:43.097Z,102030.0
2022-12-18T20:22:43.149Z,102030.0
2022-12-18T20:27:43.108Z,102040.0
2022-12-18T20:32:43.139Z,102040.0
2022-12-18T20:37:47.518Z,102040.0
2022-12-18T20:42:43.139Z,102030.0
2022-12-18T20:47:43.166Z,102040.0
2022-12-18T20:52:43.217Z,102040.0
2022-12-18T20:57:43.176Z,102040.0
2022-12-18T21:02:43.268Z,102030.0
2022-12-18T21:07:43.207Z,102010.0
2022-12-18T21:12:58.694Z,102010.0
2022-12-18T21:17:45.535Z,102010.0
2022-12-18T21:22:43.250Z,102010.0
2022-12-18T21:27:43.256Z,101990.0
2022-12-18T21:32:43.285Z,101980.0
2022-12-18T21:37:43.289Z,101980.0
2022-12-18T21:42:43.396Z,101970.0
2022-12-18T21:47:43.473Z,101980.0
2022-12-18T21:52:43.324Z,101970.0
2022-12-18T21:57:43.335Z,101970.0
2022-12-18T22:02:43.539Z,101960.0
2022-12-18T22:07:43.367Z,101950.0
2022-12-18T22:12:45.481Z,101950.0
2022-12-18T22:17:43.415Z,101930.0
2022-12-18T22:22:43.546Z,101930.0
2022-12-18T22:27:43.423Z,101920.0
2022-12-18T22:32:43.433Z,101910.0
2022-12-18T22:37:43.455Z,101890.0
2022-12-18T22:42:43.456Z,101890.0
2022-12-18T22:47:43.469Z,101870.0
2022-12-18T22:52:43.511Z,101870.0
2022-12-18T22:57:47.936Z,101860.0
2022-12-18T23:02:43.846Z,101870.0
2022-12-18T23:07:43.523Z,101850.0
2022-12-18T23:12:43.540Z,101840.0
2022-12-18T23:17:43.582Z,101820.0
2022-12-18T23:22:43.592Z,101820.0
2022-12-18T23:27:43.586Z,101800.0
2022-12-18T23:32:43.708Z,101790.0
2022-12-18T23:37:59.642Z,101780.0
2022-12-18T23:42:43.631Z,101800.0
2022-12-18T23:47:43.646Z,101790.0
2022-12-18T23:52:43.668Z,101770.0
2022-12-18T23:57:43.770Z,101780.0
