createdAt,value
2019-01-23T00:00:13.994Z,0.00
2019-01-23T00:01:13.983Z,0.00
2019-01-23T00:02:14.003Z,0.00
2019-01-23T00:03:13.980Z,0.00
2019-01-23T00:04:13.951Z,0.00
2019-01-23T00:05:13.941Z,0.00
2019-01-23T00:06:13.930Z,0.00
2019-01-23T00:07:13.919Z,0.00
2019-01-23T00:08:13.940Z,0.00
2019-01-23T00:09:13.903Z,0.00
2019-01-23T00:10:13.893Z,0.00
2019-01-23T00:11:13.875Z,0.00
2019-01-23T00:12:13.866Z,0.00
2019-01-23T00:13:13.855Z,0.00
2019-01-23T00:14:13.877Z,0.00
2019-01-23T00:15:13.846Z,0.00
2019-01-23T00:16:13.826Z,0.00
2019-01-23T00:17:13.812Z,0.00
2019-01-23T00:18:13.801Z,0.00
2019-01-23T00:19:13.797Z,0.00
2019-01-23T00:20:13.814Z,0.00
2019-01-23T00:21:13.782Z,0.00
2019-01-23T00:22:13.764Z,0.00
2019-01-23T00:23:13.751Z,0.00
2019-01-23T00:24:13.751Z,0.00
2019-01-23T00:25:13.732Z,0.00
2019-01-23T00:26:13.767Z,0.00
2019-01-23T00:27:13.725Z,0.00
2019-01-23T00:28:13.695Z,0.00
2019-01-23T00:29:13.686Z,0.00
2019-01-23T00:30:13.693Z,0.00
2019-01-23T00:31:13.665Z,0.00
2019-01-23T00:32:13.700Z,0.00
2019-01-23T00:33:13.657Z,0.00
2019-01-23T00:34:13.635Z,0.00
2019-01-23T00:35:13.622Z,0.00
2019-01-23T00:36:13.621Z,0.00
2019-01-23T00:37:13.600Z,0.00
2019-01-23T00:38:13.618Z,0.00
2019-01-23T00:39:13.588Z,0.00
2019-01-23T00:40:13.573Z,0.00
2019-01-23T00:41:13.564Z,0.00
2019-01-23T00:42:13.550Z,0.00
2019-01-23T00:43:13.540Z,0.00
2019-01-23T00:44:13.610Z,0.00
2019-01-23T00:45:13.529Z,0.00
2019-01-23T00:46:13.506Z,0.00
2019-01-23T00:47:13.495Z,0.00
2019-01-23T00:48:13.486Z,0.00
2019-01-23T00:49:13.475Z,0.00
2019-01-23T00:50:13.508Z,0.00
2019-01-23T00:51:13.464Z,0.00
2019-01-23T00:52:13.442Z,0.00
2019-01-23T00:53:13.431Z,0.00
2019-01-23T00:54:13.421Z,0.00
2019-01-23T00:55:13.409Z,0.00
2019-01-23T00:56:13.447Z,0.00
2019-01-23T00:57:13.393Z,0.00
2019-01-23T00:58:13.382Z,0.00
2019-01-23T00:59:13.373Z,0.00
2019-01-23T01:00:13.357Z,0.00
2019-01-23T01:01:13.351Z,0.00
2019-01-23T01:02:13.372Z,0.00
2019-01-23T01:03:13.335Z,0.00
2019-01-23T01:04:13.317Z,0.00
2019-01-23T01:05:13.306Z,0.00
2019-01-23T01:06:13.293Z,0.00
2019-01-23T01:07:13.283Z,0.00
2019-01-23T01:08:13.326Z,0.00
2019-01-23T01:09:13.271Z,0.00
2019-01-23T01:10:13.253Z,0.00
2019-01-23T01:11:13.243Z,0.00
2019-01-23T01:12:13.230Z,0.00
2019-01-23T01:13:13.219Z,0.00
2019-01-23T01:14:13.241Z,0.00
2019-01-23T01:15:13.694Z,0.00
2019-01-23T01:16:13.188Z,0.00
2019-01-23T01:17:13.181Z,0.00
2019-01-23T01:18:13.167Z,0.00
2019-01-23T01:19:13.158Z,0.00
2019-01-23T01:20:13.195Z,0.00
2019-01-23T01:21:13.151Z,0.00
2019-01-23T01:22:13.126Z,0.00
2019-01-23T01:23:13.114Z,0.00
2019-01-23T01:24:13.106Z,0.00
2019-01-23T01:25:13.092Z,0.00
2019-01-23T01:26:13.130Z,0.00
2019-01-23T01:27:13.095Z,0.00
2019-01-23T01:28:13.060Z,0.00
2019-01-23T01:29:13.051Z,0.00
2019-01-23T01:30:13.046Z,0.00
2019-01-23T01:31:13.030Z,0.00
2019-01-23T01:32:13.065Z,0.00
2019-01-23T01:33:13.043Z,0.00
2019-01-23T01:34:12.997Z,0.00
2019-01-23T01:35:12.987Z,0.00
2019-01-23T01:36:12.978Z,0.00
2019-01-23T01:37:12.967Z,0.00
2019-01-23T01:38:13.019Z,0.00
2019-01-23T01:39:12.965Z,0.00
2019-01-23T01:40:12.934Z,0.00
2019-01-23T01:41:12.925Z,0.00
2019-01-23T01:42:12.914Z,0.00
2019-01-23T01:43:12.901Z,0.00
2019-01-23T01:44:12.921Z,0.00
2019-01-23T01:45:12.889Z,0.00
2019-01-23T01:46:12.869Z,0.00
2019-01-23T01:47:12.863Z,0.00
2019-01-23T01:48:12.850Z,0.00
2019-01-23T01:49:12.838Z,0.00
2019-01-23T01:50:12.885Z,0.00
2019-01-23T01:51:12.834Z,0.00
2019-01-23T01:52:12.805Z,0.00
2019-01-23T01:53:12.797Z,0.00
2019-01-23T01:54:12.791Z,0.00
2019-01-23T01:55:12.774Z,0.00
2019-01-23T01:56:12.796Z,0.00
2019-01-23T01:57:12.764Z,0.00
2019-01-23T01:58:12.742Z,0.00
2019-01-23T01:59:12.732Z,0.00
2019-01-23T02:00:12.722Z,0.00
2019-01-23T02:01:12.712Z,0.00
2019-01-23T02:02:12.747Z,0.00
2019-01-23T02:03:15.432Z,0.00
2019-01-23T02:04:12.679Z,0.00
2019-01-23T02:05:12.668Z,0.00
2019-01-23T02:06:12.658Z,0.00
2019-01-23T02:07:12.646Z,0.00
2019-01-23T02:08:12.702Z,0.00
2019-01-23T02:09:12.646Z,0.00
2019-01-23T02:10:12.623Z,0.00
2019-01-23T02:11:12.607Z,0.00
2019-01-23T02:12:12.603Z,0.00
2019-01-23T02:13:12.585Z,0.00
2019-01-23T02:14:12.630Z,0.00
2019-01-23T02:15:12.578Z,0.00
2019-01-23T02:16:12.552Z,0.00
2019-01-23T02:17:12.544Z,0.00
2019-01-23T02:18:12.532Z,0.00
2019-01-23T02:19:12.520Z,0.00
2019-01-23T02:20:12.559Z,0.00
2019-01-23T02:21:12.515Z,0.00
2019-01-23T02:22:12.487Z,0.00
2019-01-23T02:23:12.483Z,0.00
2019-01-23T02:24:12.467Z,0.00
2019-01-23T02:25:12.456Z,0.00
2019-01-23T02:26:12.510Z,0.00
2019-01-23T02:27:12.451Z,0.00
2019-01-23T02:28:12.425Z,0.00
2019-01-23T02:29:12.413Z,0.00
2019-01-23T02:30:12.406Z,0.00
2019-01-23T02:31:12.396Z,0.00
2019-01-23T02:32:12.415Z,0.00
2019-01-23T02:33:12.391Z,0.00
2019-01-23T02:34:12.363Z,0.00
2019-01-23T02:35:12.351Z,0.00
2019-01-23T02:36:12.340Z,0.00
2019-01-23T02:37:12.333Z,0.00
2019-01-23T02:38:12.368Z,0.00
2019-01-23T02:39:12.329Z,0.00
2019-01-23T02:40:12.297Z,0.00
2019-01-23T02:41:12.286Z,0.00
2019-01-23T02:42:12.277Z,0.00
2019-01-23T02:43:12.268Z,0.00
2019-01-23T02:44:12.457Z,0.00
2019-01-23T02:45:12.265Z,0.00
2019-01-23T02:46:12.232Z,0.00
2019-01-23T02:47:12.227Z,0.00
2019-01-23T02:48:12.215Z,0.00
2019-01-23T02:49:12.204Z,0.00
2019-01-23T02:50:12.238Z,0.00
2019-01-23T02:51:12.201Z,0.00
2019-01-23T02:52:12.169Z,0.00
2019-01-23T02:53:12.160Z,0.00
2019-01-23T02:54:12.149Z,0.00
2019-01-23T02:55:12.139Z,0.00
2019-01-23T02:56:12.174Z,0.00
2019-01-23T02:57:12.115Z,0.00
2019-01-23T02:58:12.124Z,0.00
2019-01-23T02:59:17.333Z,0.00
2019-01-23T03:00:13.086Z,0.00
2019-01-23T03:01:12.077Z,0.00
2019-01-23T03:02:12.113Z,0.00
2019-01-23T03:03:12.053Z,0.00
2019-01-23T03:04:12.064Z,0.00
2019-01-23T03:05:12.032Z,0.00
2019-01-23T03:06:12.023Z,0.00
2019-01-23T03:07:12.012Z,0.00
2019-01-23T03:08:12.058Z,0.00
2019-01-23T03:09:11.989Z,0.00
2019-01-23T03:10:12.006Z,0.00
2019-01-23T03:11:11.969Z,0.00
2019-01-23T03:12:11.956Z,0.00
2019-01-23T03:13:11.947Z,0.00
2019-01-23T03:14:11.970Z,0.00
2019-01-23T03:15:11.925Z,0.00
2019-01-23T03:16:11.928Z,0.00
2019-01-23T03:17:11.904Z,0.00
2019-01-23T03:18:11.894Z,0.00
2019-01-23T03:19:11.887Z,0.00
2019-01-23T03:20:11.908Z,0.00
2019-01-23T03:21:11.868Z,0.00
2019-01-23T03:22:11.872Z,0.00
2019-01-23T03:23:11.842Z,0.00
2019-01-23T03:24:11.840Z,0.00
2019-01-23T03:25:11.820Z,0.00
2019-01-23T03:26:11.843Z,0.00
2019-01-23T03:27:11.800Z,0.00
2019-01-23T03:28:11.806Z,0.00
2019-01-23T03:29:11.778Z,0.00
2019-01-23T03:30:11.847Z,0.00
2019-01-23T03:31:11.757Z,0.00
2019-01-23T03:32:11.794Z,0.00
2019-01-23T03:33:11.735Z,0.00
2019-01-23T03:34:11.731Z,0.00
2019-01-23T03:35:11.721Z,0.00
2019-01-23T03:36:11.705Z,0.00
2019-01-23T03:37:11.692Z,0.00
2019-01-23T03:38:11.730Z,0.00
2019-01-23T03:39:11.677Z,0.00
2019-01-23T03:40:11.668Z,0.00
2019-01-23T03:41:11.652Z,0.00
2019-01-23T03:42:11.642Z,0.00
2019-01-23T03:43:11.630Z,0.00
2019-01-23T03:44:11.671Z,0.00
2019-01-23T03:45:11.608Z,0.00
2019-01-23T03:46:11.615Z,0.00
2019-01-23T03:47:11.591Z,0.00
2019-01-23T03:48:11.575Z,0.00
2019-01-23T03:49:11.564Z,0.00
2019-01-23T03:50:11.585Z,0.00
2019-01-23T03:51:11.548Z,0.00
2019-01-23T03:52:11.547Z,0.00
2019-01-23T03:53:11.522Z,0.00
2019-01-23T03:54:11.511Z,0.00
2019-01-23T03:55:11.506Z,0.00
2019-01-23T03:56:11.543Z,0.00
2019-01-23T03:57:11.486Z,0.00
2019-01-23T03:58:11.491Z,0.00
2019-01-23T03:59:11.457Z,0.00
2019-01-23T04:00:11.455Z,0.00
2019-01-23T04:01:11.439Z,0.00
2019-01-23T04:02:11.461Z,0.00
2019-01-23T04:03:11.417Z,0.00
2019-01-23T04:04:11.432Z,0.00
2019-01-23T04:05:11.394Z,0.00
2019-01-23T04:06:11.384Z,0.00
2019-01-23T04:07:11.373Z,0.00
2019-01-23T04:08:11.426Z,0.00
2019-01-23T04:09:11.351Z,0.00
2019-01-23T04:10:11.360Z,0.00
2019-01-23T04:11:11.331Z,0.00
2019-01-23T04:12:11.309Z,0.00
2019-01-23T04:13:11.303Z,0.00
2019-01-23T04:14:11.350Z,0.00
2019-01-23T04:15:11.280Z,0.00
2019-01-23T04:16:11.288Z,0.00
2019-01-23T04:17:11.257Z,0.00
2019-01-23T04:18:11.247Z,0.00
2019-01-23T04:19:11.235Z,0.00
2019-01-23T04:20:11.276Z,0.00
2019-01-23T04:21:11.214Z,0.00
2019-01-23T04:22:11.223Z,0.00
2019-01-23T04:23:11.194Z,0.00
2019-01-23T04:24:11.186Z,0.00
2019-01-23T04:25:11.176Z,0.00
2019-01-23T04:26:11.365Z,0.00
2019-01-23T04:27:11.160Z,0.00
2019-01-23T04:28:11.160Z,0.00
2019-01-23T04:29:11.129Z,0.00
2019-01-23T04:30:11.120Z,0.00
2019-01-23T04:31:11.114Z,0.00
2019-01-23T04:32:11.151Z,0.00
2019-01-23T04:33:11.091Z,0.00
2019-01-23T04:34:11.091Z,0.00
2019-01-23T04:35:11.068Z,0.00
2019-01-23T04:36:11.055Z,0.00
2019-01-23T04:37:11.046Z,0.00
2019-01-23T04:38:11.088Z,0.00
2019-01-23T04:39:11.024Z,0.00
2019-01-23T04:40:11.025Z,0.00
2019-01-23T04:41:11.011Z,0.00
2019-01-23T04:42:10.998Z,0.00
2019-01-23T04:43:10.990Z,0.00
2019-01-23T04:44:11.187Z,0.00
2019-01-23T04:45:10.980Z,0.00
2019-01-23T04:46:10.957Z,0.00
2019-01-23T04:47:10.973Z,0.00
2019-01-23T04:48:10.955Z,0.00
2019-01-23T04:49:10.958Z,0.00
2019-01-23T04:50:10.984Z,0.00
2019-01-23T04:51:10.928Z,0.00
2019-01-23T04:52:10.932Z,0.00
2019-01-23T04:53:10.881Z,0.00
2019-01-23T04:54:10.916Z,0.00
2019-01-23T04:55:10.864Z,0.00
2019-01-23T04:56:10.898Z,0.00
2019-01-23T04:57:10.861Z,0.00
2019-01-23T04:58:10.828Z,0.00
2019-01-23T04:59:10.823Z,0.00
2019-01-23T05:00:10.848Z,0.00
2019-01-23T05:01:10.846Z,0.00
2019-01-23T05:02:10.868Z,0.00
2019-01-23T05:03:10.790Z,0.00
2019-01-23T05:04:10.761Z,0.00
2019-01-23T05:05:10.802Z,0.00
2019-01-23T05:06:10.737Z,0.00
2019-01-23T05:07:10.742Z,0.00
2019-01-23T05:08:10.777Z,0.00
2019-01-23T05:09:10.716Z,0.00
2019-01-23T05:10:10.700Z,0.00
2019-01-23T05:11:10.697Z,0.00
2019-01-23T05:12:10.678Z,0.00
2019-01-23T05:13:10.678Z,0.00
2019-01-23T05:14:10.753Z,0.00
2019-01-23T05:15:10.677Z,0.00
2019-01-23T05:16:10.639Z,0.00
2019-01-23T05:17:10.688Z,0.00
2019-01-23T05:18:10.667Z,0.00
2019-01-23T05:19:10.616Z,0.00
2019-01-23T05:20:10.649Z,0.00
2019-01-23T05:21:10.594Z,0.00
2019-01-23T05:22:10.570Z,0.00
2019-01-23T05:23:10.568Z,0.00
2019-01-23T05:24:10.551Z,0.00
2019-01-23T05:25:10.545Z,0.00
2019-01-23T05:26:10.660Z,0.00
2019-01-23T05:27:10.525Z,0.00
2019-01-23T05:28:10.512Z,0.00
2019-01-23T05:29:10.516Z,0.00
2019-01-23T05:30:10.485Z,0.00
2019-01-23T05:31:10.501Z,0.00
2019-01-23T05:32:10.500Z,0.00
2019-01-23T05:33:10.456Z,0.00
2019-01-23T05:34:10.472Z,0.00
2019-01-23T05:35:10.434Z,0.00
2019-01-23T05:36:10.422Z,0.00
2019-01-23T05:37:10.410Z,0.00
2019-01-23T05:38:10.454Z,0.00
2019-01-23T05:39:10.409Z,0.00
2019-01-23T05:40:10.382Z,0.00
2019-01-23T05:41:10.368Z,0.00
2019-01-23T05:42:10.380Z,0.00
2019-01-23T05:43:10.350Z,0.00
2019-01-23T05:44:10.385Z,0.00
2019-01-23T05:45:10.664Z,0.00
2019-01-23T05:46:10.315Z,0.00
2019-01-23T05:47:10.305Z,0.00
2019-01-23T05:48:10.295Z,0.00
2019-01-23T05:49:10.284Z,0.00
2019-01-23T05:50:10.326Z,0.00
2019-01-23T05:51:10.284Z,0.00
2019-01-23T05:52:10.257Z,0.00
2019-01-23T05:53:10.242Z,0.00
2019-01-23T05:54:10.231Z,0.00
2019-01-23T05:55:10.223Z,0.00
2019-01-23T05:56:10.247Z,0.00
2019-01-23T05:57:10.212Z,0.00
2019-01-23T05:58:10.287Z,0.00
2019-01-23T05:59:10.180Z,0.00
2019-01-23T06:00:10.171Z,0.00
2019-01-23T06:01:10.157Z,0.00
2019-01-23T06:02:10.192Z,0.00
2019-01-23T06:03:10.146Z,0.00
2019-01-23T06:04:10.128Z,0.00
2019-01-23T06:05:10.118Z,0.00
2019-01-23T06:06:10.104Z,0.00
2019-01-23T06:07:10.094Z,0.00
2019-01-23T06:08:10.288Z,0.00
2019-01-23T06:09:10.098Z,0.00
2019-01-23T06:10:10.064Z,0.00
2019-01-23T06:11:10.055Z,0.00
2019-01-23T06:12:10.042Z,0.00
2019-01-23T06:13:10.032Z,0.00
2019-01-23T06:14:10.069Z,0.00
2019-01-23T06:15:10.028Z,0.00
2019-01-23T06:16:09.997Z,0.00
2019-01-23T06:17:09.987Z,0.00
2019-01-23T06:18:09.980Z,0.00
2019-01-23T06:19:09.968Z,0.00
2019-01-23T06:20:09.999Z,0.00
2019-01-23T06:21:09.965Z,0.00
2019-01-23T06:22:09.942Z,0.00
2019-01-23T06:23:09.931Z,0.00
2019-01-23T06:24:09.918Z,0.00
2019-01-23T06:25:09.908Z,0.00
2019-01-23T06:26:09.948Z,0.00
2019-01-23T06:27:09.900Z,0.00
2019-01-23T06:28:09.874Z,0.00
2019-01-23T06:29:09.862Z,0.00
2019-01-23T06:30:10.337Z,0.00
2019-01-23T06:31:09.842Z,0.00
2019-01-23T06:32:09.866Z,0.00
2019-01-23T06:33:09.838Z,0.00
2019-01-23T06:34:09.812Z,0.00
2019-01-23T06:35:09.798Z,0.00
2019-01-23T06:36:09.787Z,0.00
2019-01-23T06:37:09.776Z,0.00
2019-01-23T06:38:09.834Z,0.00
2019-01-23T06:39:09.770Z,0.00
2019-01-23T06:40:09.752Z,0.00
2019-01-23T06:41:09.734Z,0.00
2019-01-23T06:42:09.726Z,0.00
2019-01-23T06:43:09.713Z,0.00
2019-01-23T06:44:09.908Z,0.00
2019-01-23T06:45:09.784Z,0.00
2019-01-23T06:46:09.684Z,0.00
2019-01-23T06:47:09.670Z,0.00
2019-01-23T06:48:09.662Z,4.00
2019-01-23T06:49:09.656Z,4.00
2019-01-23T06:50:09.667Z,4.00
2019-01-23T06:51:09.643Z,0.00
2019-01-23T06:52:09.638Z,4.00
2019-01-23T06:53:13.964Z,4.00
2019-01-23T06:54:09.596Z,4.00
2019-01-23T06:55:09.593Z,8.00
2019-01-23T06:56:09.629Z,4.00
2019-01-23T06:57:09.566Z,8.00
2019-01-23T06:58:09.574Z,12.00
2019-01-23T06:59:09.549Z,12.00
2019-01-23T07:00:09.534Z,12.00
2019-01-23T07:01:09.526Z,16.00
2019-01-23T07:02:09.574Z,16.00
2019-01-23T07:03:09.557Z,20.00
2019-01-23T07:04:09.496Z,24.00
2019-01-23T07:05:09.502Z,28.00
2019-01-23T07:06:09.477Z,32.00
2019-01-23T07:07:09.467Z,36.00
2019-01-23T07:08:09.477Z,40.00
2019-01-23T07:09:09.441Z,44.00
2019-01-23T07:10:09.428Z,56.00
2019-01-23T07:11:09.433Z,60.00
2019-01-23T07:12:09.407Z,68.00
2019-01-23T07:13:09.397Z,76.00
2019-01-23T07:14:09.435Z,84.00
2019-01-23T07:15:09.378Z,92.00
2019-01-23T07:16:09.363Z,104.00
2019-01-23T07:17:09.364Z,116.00
2019-01-23T07:18:09.353Z,124.00
2019-01-23T07:19:09.333Z,136.00
2019-01-23T07:20:09.352Z,152.00
2019-01-23T07:21:09.312Z,164.00
2019-01-23T07:22:09.299Z,180.00
2019-01-23T07:23:09.290Z,192.00
2019-01-23T07:24:09.323Z,212.00
2019-01-23T07:25:09.273Z,228.00
2019-01-23T07:26:09.321Z,252.00
2019-01-23T07:27:09.250Z,272.00
2019-01-23T07:28:09.236Z,292.00
2019-01-23T07:29:09.226Z,312.00
2019-01-23T07:30:09.221Z,336.00
2019-01-23T07:31:09.215Z,356.00
2019-01-23T07:32:09.309Z,380.00
2019-01-23T07:33:09.192Z,404.00
2019-01-23T07:34:09.180Z,428.00
2019-01-23T07:35:09.174Z,452.00
2019-01-23T07:36:09.156Z,472.00
2019-01-23T07:37:09.142Z,496.00
2019-01-23T07:38:09.161Z,524.00
2019-01-23T07:39:09.125Z,552.00
2019-01-23T07:40:09.119Z,580.00
2019-01-23T07:41:09.101Z,608.00
2019-01-23T07:42:09.090Z,632.00
2019-01-23T07:43:09.129Z,656.00
2019-01-23T07:44:09.144Z,684.00
2019-01-23T07:45:09.076Z,712.00
2019-01-23T07:46:09.080Z,744.00
2019-01-23T07:47:09.047Z,780.00
2019-01-23T07:48:09.036Z,816.00
2019-01-23T07:49:09.020Z,860.00
2019-01-23T07:50:09.066Z,908.00
2019-01-23T07:51:09.006Z,948.00
2019-01-23T07:52:08.984Z,984.00
2019-01-23T07:53:08.992Z,1024.00
2019-01-23T07:54:08.963Z,1064.00
2019-01-23T07:55:09.079Z,1104.00
2019-01-23T07:56:08.980Z,1148.00
2019-01-23T07:57:08.931Z,1184.00
2019-01-23T07:58:08.924Z,1216.00
2019-01-23T07:59:09.950Z,1244.00
2019-01-23T08:00:08.930Z,1268.00
2019-01-23T08:01:08.919Z,1292.00
2019-01-23T08:02:08.976Z,1320.00
2019-01-23T08:03:08.873Z,1356.00
2019-01-23T08:04:08.857Z,1396.00
2019-01-23T08:05:09.015Z,1440.00
2019-01-23T08:06:08.858Z,1488.00
2019-01-23T08:07:08.828Z,1540.00
2019-01-23T08:08:08.878Z,1588.00
2019-01-23T08:09:08.826Z,1628.00
2019-01-23T08:10:08.798Z,1656.00
2019-01-23T08:11:08.810Z,1684.00
2019-01-23T08:12:10.861Z,1724.00
2019-01-23T08:13:08.790Z,1776.00
2019-01-23T08:14:08.826Z,1820.00
2019-01-23T08:15:08.746Z,1848.00
2019-01-23T08:16:08.751Z,1864.00
2019-01-23T08:17:08.716Z,1880.00
2019-01-23T08:18:08.716Z,1896.00
2019-01-23T08:19:08.703Z,1920.00
2019-01-23T08:20:08.914Z,1940.00
2019-01-23T08:21:08.674Z,1960.00
2019-01-23T08:22:08.673Z,1972.00
2019-01-23T08:23:08.660Z,1992.00
2019-01-23T08:24:08.688Z,2040.00
2019-01-23T08:25:08.640Z,2132.00
2019-01-23T08:26:08.667Z,2232.00
2019-01-23T08:27:08.614Z,2320.00
2019-01-23T08:28:08.606Z,2412.00
2019-01-23T08:29:08.589Z,2508.00
2019-01-23T08:30:08.593Z,2596.00
2019-01-23T08:31:08.586Z,2668.00
2019-01-23T08:32:08.634Z,2744.00
2019-01-23T08:33:08.551Z,2804.00
2019-01-23T08:34:08.546Z,2840.00
2019-01-23T08:35:08.596Z,2900.00
2019-01-23T08:36:08.564Z,2952.00
2019-01-23T08:37:08.513Z,2988.00
2019-01-23T08:38:08.536Z,3052.00
2019-01-23T08:39:08.497Z,3112.00
2019-01-23T08:40:08.485Z,3152.00
2019-01-23T08:41:08.508Z,3188.00
2019-01-23T08:42:08.467Z,3232.00
2019-01-23T08:43:08.460Z,3284.00
2019-01-23T08:44:08.504Z,3332.00
2019-01-23T08:45:08.433Z,3392.00
2019-01-23T08:46:08.431Z,3460.00
2019-01-23T08:47:08.456Z,3524.00
2019-01-23T08:48:08.408Z,3604.00
2019-01-23T08:49:08.407Z,3680.00
2019-01-23T08:50:08.417Z,3764.00
2019-01-23T08:51:08.367Z,3856.00
2019-01-23T08:52:08.345Z,3940.00
2019-01-23T08:53:08.334Z,4024.00
2019-01-23T08:54:08.345Z,4108.00
2019-01-23T08:55:08.313Z,4172.00
2019-01-23T08:56:08.350Z,4268.00
2019-01-23T08:57:08.295Z,4372.00
2019-01-23T08:58:08.279Z,4484.00
2019-01-23T08:59:08.280Z,4616.00
2019-01-23T09:00:08.267Z,4756.00
2019-01-23T09:01:08.255Z,4852.00
2019-01-23T09:02:08.362Z,4952.00
2019-01-23T09:03:08.247Z,5048.00
2019-01-23T09:04:08.223Z,5164.00
2019-01-23T09:05:08.232Z,5232.00
2019-01-23T09:06:08.290Z,5296.00
2019-01-23T09:07:08.208Z,5312.00
2019-01-23T09:08:08.272Z,5392.00
2019-01-23T09:09:08.171Z,5424.00
2019-01-23T09:10:08.159Z,5392.00
2019-01-23T09:11:08.158Z,5308.00
2019-01-23T09:12:08.682Z,5268.00
2019-01-23T09:13:08.136Z,5172.00
2019-01-23T09:14:08.173Z,5112.00
2019-01-23T09:15:08.111Z,5068.00
2019-01-23T09:16:08.095Z,5020.00
2019-01-23T09:17:08.087Z,5020.00
2019-01-23T09:18:08.099Z,5080.00
2019-01-23T09:19:08.108Z,5184.00
2019-01-23T09:20:08.106Z,5252.00
2019-01-23T09:21:08.054Z,5292.00
2019-01-23T09:22:08.062Z,5592.00
2019-01-23T09:23:08.060Z,5756.00
2019-01-23T09:24:08.012Z,5936.00
2019-01-23T09:25:08.018Z,6152.00
2019-01-23T09:26:08.083Z,6428.00
2019-01-23T09:27:07.999Z,6500.00
2019-01-23T09:28:07.979Z,6608.00
2019-01-23T09:29:07.963Z,6864.00
2019-01-23T09:30:07.956Z,6932.00
2019-01-23T09:31:07.939Z,7096.00
2019-01-23T09:32:07.966Z,7348.00
2019-01-23T09:33:07.953Z,7220.00
2019-01-23T09:34:07.908Z,7016.00
2019-01-23T09:35:07.969Z,6716.00
2019-01-23T09:36:07.890Z,6540.00
2019-01-23T09:37:07.914Z,6528.00
2019-01-23T09:38:07.904Z,6380.00
2019-01-23T09:39:07.868Z,6216.00
2019-01-23T09:40:07.836Z,5928.00
2019-01-23T09:41:07.825Z,5624.00
2019-01-23T09:42:07.823Z,5368.00
2019-01-23T09:43:07.802Z,5296.00
2019-01-23T09:44:07.839Z,5244.00
2019-01-23T09:45:07.795Z,5280.00
2019-01-23T09:46:07.783Z,5436.00
2019-01-23T09:47:07.768Z,5528.00
2019-01-23T09:48:07.760Z,5664.00
2019-01-23T09:49:07.739Z,5908.00
2019-01-23T09:50:07.764Z,6116.00
2019-01-23T09:51:07.720Z,6248.00
2019-01-23T09:52:07.706Z,6376.00
2019-01-23T09:53:07.703Z,6388.00
2019-01-23T09:54:07.694Z,6328.00
2019-01-23T09:55:07.682Z,6376.00
2019-01-23T09:56:07.711Z,6424.00
2019-01-23T09:57:07.653Z,6460.00
2019-01-23T09:58:07.640Z,6508.00
2019-01-23T09:59:08.944Z,6576.00
2019-01-23T10:00:07.620Z,6592.00
2019-01-23T10:01:07.620Z,6632.00
2019-01-23T10:02:07.633Z,6756.00
2019-01-23T10:03:07.590Z,6820.00
2019-01-23T10:04:07.601Z,6888.00
2019-01-23T10:05:07.598Z,6868.00
2019-01-23T10:06:07.573Z,6904.00
2019-01-23T10:07:07.556Z,6956.00
2019-01-23T10:08:07.574Z,6996.00
2019-01-23T10:09:07.541Z,6832.00
2019-01-23T10:10:07.529Z,6812.00
2019-01-23T10:11:07.503Z,7084.00
2019-01-23T10:12:07.492Z,7476.00
2019-01-23T10:13:07.489Z,7512.00
2019-01-23T10:14:07.521Z,7516.00
2019-01-23T10:15:07.480Z,7472.00
2019-01-23T10:16:07.455Z,7364.00
2019-01-23T10:17:07.443Z,7440.00
2019-01-23T10:18:07.428Z,7436.00
2019-01-23T10:19:07.417Z,7588.00
2019-01-23T10:20:07.453Z,7676.00
2019-01-23T10:21:07.396Z,7916.00
2019-01-23T10:22:07.386Z,7888.00
2019-01-23T10:23:07.374Z,7944.00
2019-01-23T10:24:07.363Z,8008.00
2019-01-23T10:25:07.353Z,8108.00
2019-01-23T10:26:07.402Z,8236.00
2019-01-23T10:27:07.344Z,8324.00
2019-01-23T10:28:07.353Z,8284.00
2019-01-23T10:29:07.342Z,8360.00
2019-01-23T10:30:07.299Z,8348.00
2019-01-23T10:31:07.297Z,8552.00
2019-01-23T10:32:07.324Z,8612.00
2019-01-23T10:33:07.280Z,8500.00
2019-01-23T10:34:07.260Z,8200.00
2019-01-23T10:35:07.241Z,8400.00
2019-01-23T10:36:07.226Z,8948.00
2019-01-23T10:37:07.214Z,9200.00
2019-01-23T10:38:07.240Z,9648.00
2019-01-23T10:39:07.214Z,9680.00
2019-01-23T10:40:07.191Z,9768.00
2019-01-23T10:41:07.171Z,9980.00
2019-01-23T10:42:07.160Z,10032.00
2019-01-23T10:43:07.153Z,9912.00
2019-01-23T10:44:07.192Z,9852.00
2019-01-23T10:45:07.133Z,9628.00
2019-01-23T10:46:07.130Z,9564.00
2019-01-23T10:47:07.118Z,9492.00
2019-01-23T10:48:07.104Z,9460.00
2019-01-23T10:49:07.089Z,9444.00
2019-01-23T10:50:07.119Z,9484.00
2019-01-23T10:51:07.071Z,9392.00
2019-01-23T10:52:07.069Z,9252.00
2019-01-23T10:53:07.047Z,9276.00
2019-01-23T10:54:07.040Z,9312.00
2019-01-23T10:55:07.032Z,9220.00
2019-01-23T10:56:07.054Z,9192.00
2019-01-23T10:57:07.020Z,9376.00
2019-01-23T10:58:07.022Z,9324.00
2019-01-23T10:59:07.003Z,9096.00
2019-01-23T11:00:06.968Z,8988.00
2019-01-23T11:01:13.232Z,8892.00
2019-01-23T11:02:07.990Z,8824.00
2019-01-23T11:03:10.145Z,8836.00
2019-01-23T11:04:06.924Z,8968.00
2019-01-23T11:05:06.915Z,9064.00
2019-01-23T11:06:06.906Z,9196.00
2019-01-23T11:07:06.907Z,9280.00
2019-01-23T11:08:06.964Z,9260.00
2019-01-23T11:09:06.882Z,9168.00
2019-01-23T11:10:06.869Z,9056.00
2019-01-23T11:11:06.858Z,8908.00
2019-01-23T11:12:06.856Z,8808.00
2019-01-23T11:13:06.829Z,8668.00
2019-01-23T11:14:06.845Z,8576.00
2019-01-23T11:15:06.816Z,8416.00
2019-01-23T11:16:06.800Z,8220.00
2019-01-23T11:17:06.788Z,8188.00
2019-01-23T11:18:06.791Z,8088.00
2019-01-23T11:19:06.764Z,8164.00
2019-01-23T11:20:06.785Z,8356.00
2019-01-23T11:21:06.742Z,8644.00
2019-01-23T11:22:06.778Z,8888.00
2019-01-23T11:23:06.759Z,9168.00
2019-01-23T11:24:06.708Z,9656.00
2019-01-23T11:25:06.714Z,9996.00
2019-01-23T11:26:06.717Z,10228.00
2019-01-23T11:27:06.716Z,10300.00
2019-01-23T11:28:06.666Z,10412.00
2019-01-23T11:29:06.655Z,10436.00
2019-01-23T11:30:06.638Z,10452.00
2019-01-23T11:31:06.635Z,10360.00
2019-01-23T11:32:06.669Z,10360.00
2019-01-23T11:33:06.608Z,10256.00
2019-01-23T11:34:06.611Z,9964.00
2019-01-23T11:35:06.607Z,9732.00
2019-01-23T11:36:06.588Z,9684.00
2019-01-23T11:37:06.571Z,9752.00
2019-01-23T11:38:06.590Z,10140.00
2019-01-23T11:39:06.575Z,10500.00
2019-01-23T11:40:06.535Z,10832.00
2019-01-23T11:41:06.525Z,11148.00
2019-01-23T11:42:06.517Z,11540.00
2019-01-23T11:43:06.511Z,11984.00
2019-01-23T11:44:06.546Z,12280.00
2019-01-23T11:45:06.483Z,12232.00
2019-01-23T11:46:06.475Z,12024.00
2019-01-23T11:47:06.471Z,11740.00
2019-01-23T11:48:06.457Z,11496.00
2019-01-23T11:49:06.440Z,11356.00
2019-01-23T11:50:06.451Z,11224.00
2019-01-23T11:51:06.408Z,11328.00
2019-01-23T11:52:06.406Z,11528.00
2019-01-23T11:53:06.423Z,11848.00
2019-01-23T11:54:06.379Z,12032.00
2019-01-23T11:55:06.366Z,12204.00
2019-01-23T11:56:06.393Z,12600.00
2019-01-23T11:57:06.344Z,13188.00
2019-01-23T11:58:06.335Z,13584.00
2019-01-23T11:59:06.338Z,13568.00
2019-01-23T12:00:06.319Z,13288.00
2019-01-23T12:01:06.311Z,12928.00
2019-01-23T12:02:06.440Z,12784.00
2019-01-23T12:03:06.279Z,12948.00
2019-01-23T12:04:06.290Z,13448.00
2019-01-23T12:05:06.256Z,13956.00
2019-01-23T12:06:06.252Z,14496.00
2019-01-23T12:07:06.243Z,14968.00
2019-01-23T12:08:06.277Z,15496.00
2019-01-23T12:09:06.307Z,15620.00
2019-01-23T12:10:06.206Z,15544.00
2019-01-23T12:11:06.224Z,15260.00
2019-01-23T12:12:06.181Z,14872.00
2019-01-23T12:13:06.171Z,14548.00
2019-01-23T12:14:06.206Z,14268.00
2019-01-23T12:15:06.160Z,14072.00
2019-01-23T12:16:06.138Z,13884.00
2019-01-23T12:17:06.125Z,13776.00
2019-01-23T12:18:06.129Z,13748.00
2019-01-23T12:19:06.117Z,13832.00
2019-01-23T12:20:06.179Z,14012.00
2019-01-23T12:21:06.085Z,14208.00
2019-01-23T12:22:06.092Z,14304.00
2019-01-23T12:23:06.062Z,14300.00
2019-01-23T12:24:06.064Z,14216.00
2019-01-23T12:25:06.065Z,14076.00
2019-01-23T12:26:06.055Z,13892.00
2019-01-23T12:27:06.024Z,13644.00
2019-01-23T12:28:06.006Z,13368.00
2019-01-23T12:29:06.007Z,13092.00
2019-01-23T12:30:05.993Z,12864.00
2019-01-23T12:31:05.977Z,12728.00
2019-01-23T12:32:06.015Z,12668.00
2019-01-23T12:33:05.955Z,12552.00
2019-01-23T12:34:05.939Z,12420.00
2019-01-23T12:35:05.931Z,12444.00
2019-01-23T12:36:05.923Z,12608.00
2019-01-23T12:37:05.933Z,12828.00
2019-01-23T12:38:05.977Z,12920.00
2019-01-23T12:39:05.907Z,12880.00
2019-01-23T12:40:05.877Z,13012.00
2019-01-23T12:41:05.881Z,13192.00
2019-01-23T12:42:05.858Z,13320.00
2019-01-23T12:43:05.847Z,13616.00