createdAt,value
2018-09-18T00:01:40.157Z,1.90
2018-09-18T00:04:07.830Z,2.02
2018-09-18T00:06:35.510Z,1.50
2018-09-18T00:09:04.313Z,1.57
2018-09-18T00:11:32.064Z,1.40
2018-09-18T00:13:59.694Z,1.63
2018-09-18T00:16:27.238Z,1.53
2018-09-18T00:18:54.781Z,1.50
2018-09-18T00:21:22.400Z,1.50
2018-09-18T00:23:50.063Z,2.00
2018-09-18T00:26:17.672Z,1.30
2018-09-18T00:28:45.342Z,1.30
2018-09-18T00:31:12.965Z,1.53
2018-09-18T00:33:40.607Z,1.27
2018-09-18T00:36:08.275Z,1.07
2018-09-18T00:38:35.931Z,1.33
2018-09-18T00:41:03.573Z,1.10
2018-09-18T00:43:31.115Z,1.57
2018-09-18T00:45:58.798Z,1.30
2018-09-18T00:48:26.418Z,1.20
2018-09-18T00:50:54.041Z,1.67
2018-09-18T00:53:21.701Z,2.07
2018-09-18T00:55:49.336Z,1.67
2018-09-18T00:58:17.002Z,1.70
2018-09-18T01:00:44.692Z,2.00
2018-09-18T01:03:12.320Z,1.57
2018-09-18T01:05:40.019Z,1.57
2018-09-18T01:08:07.550Z,1.40
2018-09-18T01:10:35.251Z,1.57
2018-09-18T01:13:02.863Z,1.57
2018-09-18T01:15:30.559Z,1.50
2018-09-18T01:17:58.153Z,1.50
2018-09-18T01:20:25.920Z,1.40
2018-09-18T01:22:53.561Z,1.80
2018-09-18T01:25:21.358Z,1.80
2018-09-18T01:27:49.028Z,1.50
2018-09-18T01:30:16.698Z,1.70
2018-09-18T01:32:44.305Z,1.50
2018-09-18T01:35:11.950Z,1.53
2018-09-18T01:37:39.486Z,1.63
2018-09-18T01:40:07.270Z,1.90
2018-09-18T01:42:34.899Z,1.70
2018-09-18T01:45:02.878Z,1.50
2018-09-18T01:47:30.589Z,1.50
2018-09-18T01:49:58.338Z,1.50
2018-09-18T01:52:25.964Z,1.90
2018-09-18T01:54:53.711Z,1.83
2018-09-18T01:57:21.689Z,2.10
2018-09-18T01:59:50.354Z,1.87
2018-09-18T02:02:17.907Z,1.67
2018-09-18T02:04:45.706Z,1.53
2018-09-18T02:07:13.591Z,1.77
2018-09-18T02:09:41.450Z,1.57
2018-09-18T02:12:09.282Z,1.73
2018-09-18T02:14:36.939Z,1.80
2018-09-18T02:17:04.716Z,1.80
2018-09-18T02:19:32.518Z,1.57
2018-09-18T02:22:00.378Z,1.87
2018-09-18T02:24:28.290Z,1.70
2018-09-18T02:26:56.088Z,1.50
2018-09-18T02:29:23.720Z,1.50
2018-09-18T02:31:51.402Z,1.80
2018-09-18T02:34:19.050Z,2.10
2018-09-18T02:36:46.585Z,1.63
2018-09-18T02:39:14.148Z,1.60
2018-09-18T02:41:42.474Z,1.90
2018-09-18T02:44:10.184Z,1.73
2018-09-18T02:46:37.795Z,1.80
2018-09-18T02:49:05.627Z,1.77
2018-09-18T02:51:33.198Z,1.50
2018-09-18T02:54:00.914Z,1.80
2018-09-18T02:56:28.559Z,2.00
2018-09-18T02:58:56.255Z,1.77
2018-09-18T03:01:24.234Z,2.00
2018-09-18T03:03:51.893Z,2.10
2018-09-18T03:06:19.522Z,2.13
2018-09-18T03:08:47.263Z,2.30
2018-09-18T03:11:14.920Z,2.03
2018-09-18T03:13:42.628Z,2.03
2018-09-18T03:16:10.294Z,2.10
2018-09-18T03:18:38.783Z,2.27
2018-09-18T03:21:06.693Z,2.27
2018-09-18T03:23:34.362Z,1.83
2018-09-18T03:26:02.067Z,2.20
2018-09-18T03:28:29.768Z,2.13
2018-09-18T03:30:57.283Z,2.87
2018-09-18T03:33:24.856Z,2.10
2018-09-18T03:35:52.462Z,2.10
2018-09-18T03:38:20.151Z,2.20
2018-09-18T03:40:47.843Z,2.30
2018-09-18T03:43:15.487Z,2.47
2018-09-18T03:45:43.116Z,2.17
2018-09-18T03:48:10.837Z,1.83
2018-09-18T03:50:38.370Z,2.20
2018-09-18T03:53:06.019Z,1.67
2018-09-18T03:55:33.638Z,2.10
2018-09-18T03:58:01.267Z,2.10
2018-09-18T04:00:28.774Z,2.00
2018-09-18T04:02:56.304Z,2.07
2018-09-18T04:05:23.947Z,2.00
2018-09-18T04:07:51.559Z,2.43
2018-09-18T04:10:19.316Z,2.73
2018-09-18T04:12:46.850Z,2.70
2018-09-18T04:15:14.508Z,2.60
2018-09-18T04:17:42.238Z,2.50
2018-09-18T04:20:09.840Z,2.67
2018-09-18T04:22:37.387Z,2.57
2018-09-18T04:25:05.006Z,2.60
2018-09-18T04:27:32.598Z,2.83
2018-09-18T04:30:00.224Z,2.17
2018-09-18T04:32:27.854Z,3.17
2018-09-18T04:34:55.511Z,2.43
2018-09-18T04:37:23.164Z,3.00
2018-09-18T04:39:50.830Z,2.83
2018-09-18T04:42:18.363Z,3.10
2018-09-18T04:44:46.003Z,2.77
2018-09-18T04:47:13.623Z,2.80
2018-09-18T04:49:41.170Z,3.43
2018-09-18T04:52:08.818Z,3.13
2018-09-18T04:54:36.462Z,2.97
2018-09-18T04:57:04.205Z,2.97
2018-09-18T04:59:31.895Z,2.93
2018-09-18T05:01:59.645Z,3.30
2018-09-18T05:04:27.191Z,3.43
2018-09-18T05:06:54.854Z,3.37
2018-09-18T05:09:22.455Z,3.10
2018-09-18T05:11:50.047Z,2.90
2018-09-18T05:14:17.609Z,3.13
2018-09-18T05:16:45.188Z,3.40
2018-09-18T05:19:12.721Z,3.20
2018-09-18T05:21:40.283Z,3.10
2018-09-18T05:24:07.931Z,2.67
2018-09-18T05:26:35.480Z,2.73
2018-09-18T05:29:03.001Z,2.97
2018-09-18T05:31:30.690Z,3.07
2018-09-18T05:33:58.370Z,3.03
2018-09-18T05:36:26.009Z,3.17
2018-09-18T05:38:53.710Z,3.20
2018-09-18T05:41:21.306Z,2.60
2018-09-18T05:43:48.936Z,2.87
2018-09-18T05:46:16.605Z,2.73
2018-09-18T05:48:44.344Z,3.17
2018-09-18T05:51:11.947Z,2.67
2018-09-18T05:53:39.658Z,3.42
2018-09-18T05:56:07.372Z,2.77
2018-09-18T05:58:34.992Z,2.92
2018-09-18T06:01:02.694Z,3.12
2018-09-18T06:03:30.343Z,2.60
2018-09-18T06:05:57.988Z,2.70
2018-09-18T06:08:25.630Z,2.75
2018-09-18T06:10:53.252Z,3.83
2018-09-18T06:13:20.908Z,3.52
2018-09-18T06:15:48.551Z,3.60
2018-09-18T06:18:16.279Z,2.92
2018-09-18T06:20:44.309Z,2.87
2018-09-18T06:23:11.952Z,3.20
2018-09-18T06:25:39.683Z,2.95
2018-09-18T06:28:07.378Z,2.70
2018-09-18T06:30:34.970Z,2.83
2018-09-18T06:33:02.650Z,2.90
2018-09-18T06:35:30.276Z,2.47
2018-09-18T06:37:57.875Z,2.90
2018-09-18T06:40:25.480Z,3.00
2018-09-18T06:42:53.071Z,3.08
2018-09-18T06:45:20.674Z,2.42
2018-09-18T06:47:48.303Z,3.00
2018-09-18T06:50:15.927Z,2.80
2018-09-18T06:52:43.447Z,3.35
2018-09-18T06:55:11.110Z,3.33
2018-09-18T06:57:38.642Z,3.47
2018-09-18T07:00:06.198Z,3.70
2018-09-18T07:02:33.862Z,3.27
2018-09-18T07:05:01.395Z,3.50
2018-09-18T07:07:28.949Z,3.27
2018-09-18T07:09:56.846Z,3.47
2018-09-18T07:12:24.340Z,3.17
2018-09-18T07:14:51.970Z,3.08
2018-09-18T07:17:19.565Z,2.80
2018-09-18T07:19:47.279Z,2.83
2018-09-18T07:22:15.003Z,3.22
2018-09-18T07:24:42.661Z,2.83
2018-09-18T07:27:10.304Z,2.50
2018-09-18T07:29:37.928Z,2.58
2018-09-18T07:32:05.582Z,2.65
2018-09-18T07:34:33.202Z,2.62
2018-09-18T07:37:00.831Z,2.60
2018-09-18T07:39:28.514Z,2.77
2018-09-18T07:41:56.432Z,2.27
2018-09-18T07:44:24.183Z,2.55
2018-09-18T07:46:51.842Z,2.35
2018-09-18T07:49:19.468Z,2.40
2018-09-18T07:51:47.082Z,2.70
2018-09-18T07:54:14.743Z,3.98
2018-09-18T07:56:42.387Z,2.80
2018-09-18T07:59:10.030Z,3.17
2018-09-18T08:01:37.643Z,3.50
2018-09-18T08:04:05.317Z,2.85
2018-09-18T08:06:33.014Z,3.33
2018-09-18T08:09:00.580Z,2.87
2018-09-18T08:11:28.246Z,2.85
2018-09-18T08:13:55.794Z,3.12
2018-09-18T08:16:23.472Z,2.98
2018-09-18T08:18:51.163Z,3.33
2018-09-18T08:23:53.026Z,3.45
2018-09-18T08:26:20.734Z,3.12
2018-09-18T08:28:48.367Z,3.15
2018-09-18T08:31:15.990Z,2.80
2018-09-18T08:33:43.665Z,3.17
2018-09-18T08:36:11.294Z,3.12
2018-09-18T08:38:38.935Z,3.50
2018-09-18T08:41:06.611Z,3.10
2018-09-18T08:43:34.235Z,3.00
2018-09-18T08:46:01.916Z,3.62
2018-09-18T08:48:30.706Z,3.15
2018-09-18T08:50:59.590Z,3.10
2018-09-18T08:53:27.514Z,3.40
2018-09-18T08:55:55.219Z,2.80
2018-09-18T08:58:22.991Z,3.05
2018-09-18T09:00:50.718Z,2.92
2018-09-18T09:03:18.736Z,3.17
2018-09-18T09:05:46.378Z,2.40
2018-09-18T09:08:14.593Z,2.30
2018-09-18T09:10:42.157Z,2.72
2018-09-18T09:13:09.851Z,2.65
2018-09-18T09:15:37.480Z,2.80
2018-09-18T09:18:05.389Z,2.92
2018-09-18T09:20:33.022Z,3.02
2018-09-18T09:23:00.770Z,2.90
2018-09-18T09:25:28.692Z,2.72
2018-09-18T09:27:56.389Z,2.60
2018-09-18T09:30:24.027Z,2.55
2018-09-18T09:32:51.658Z,3.15
2018-09-18T09:35:19.295Z,2.70
2018-09-18T09:37:46.944Z,2.52
2018-09-18T09:40:14.567Z,3.00
2018-09-18T09:42:42.191Z,2.67
2018-09-18T09:45:09.899Z,2.83
2018-09-18T09:47:37.499Z,2.85
2018-09-18T09:50:05.543Z,2.75
2018-09-18T09:52:33.175Z,2.50
2018-09-18T09:55:00.809Z,2.95
2018-09-18T09:57:28.429Z,2.67
2018-09-18T09:59:56.055Z,2.72
2018-09-18T10:02:27.498Z,2.30
2018-09-18T10:04:55.305Z,2.83
2018-09-18T10:07:22.942Z,2.45
2018-09-18T10:09:50.544Z,2.50
2018-09-18T10:12:18.226Z,2.77
2018-09-18T10:14:45.869Z,2.83
2018-09-18T10:17:13.494Z,2.35
2018-09-18T10:19:41.087Z,2.98
2018-09-18T10:22:08.716Z,2.80
2018-09-18T10:24:36.336Z,2.90
2018-09-18T10:27:04.127Z,2.80
2018-09-18T10:29:31.628Z,2.55
2018-09-18T10:31:59.533Z,2.75
2018-09-18T10:34:27.223Z,2.90
2018-09-18T10:36:54.848Z,2.67
2018-09-18T10:39:22.612Z,2.42
2018-09-18T10:41:50.275Z,2.30
2018-09-18T10:44:17.930Z,3.08
2018-09-18T10:46:45.575Z,2.92
2018-09-18T10:49:13.149Z,2.65
2018-09-18T10:51:40.662Z,2.92
2018-09-18T10:54:08.275Z,2.55
2018-09-18T10:56:35.927Z,2.90
2018-09-18T10:59:03.606Z,2.20
2018-09-18T11:01:31.303Z,2.60
2018-09-18T11:03:58.948Z,2.20
2018-09-18T11:06:26.623Z,2.45
2018-09-18T11:08:54.208Z,2.65
2018-09-18T11:11:21.890Z,2.92
2018-09-18T11:13:49.613Z,3.02
2018-09-18T11:16:17.184Z,2.40
2018-09-18T11:18:45.200Z,2.65
2018-09-18T11:21:12.841Z,2.67
2018-09-18T11:23:40.458Z,2.70
2018-09-18T11:26:08.004Z,2.52
2018-09-18T11:28:35.541Z,2.75
2018-09-18T11:31:03.755Z,3.22
2018-09-18T11:33:31.323Z,3.12
2018-09-18T11:35:59.779Z,2.65
2018-09-18T11:38:27.312Z,2.72
2018-09-18T11:40:54.968Z,4.12
2018-09-18T11:43:22.623Z,3.62
2018-09-18T11:45:50.311Z,3.65
2018-09-18T11:48:17.846Z,2.83
2018-09-18T11:50:45.381Z,3.02
2018-09-18T11:53:13.031Z,3.72
2018-09-18T11:55:40.666Z,3.40
2018-09-18T11:58:08.299Z,3.40
2018-09-18T12:00:35.938Z,3.50
2018-09-18T12:03:03.583Z,2.90
2018-09-18T12:05:31.260Z,2.87
2018-09-18T12:07:58.901Z,3.02
2018-09-18T12:10:26.554Z,3.02
2018-09-18T12:12:54.121Z,2.90
2018-09-18T12:15:21.800Z,2.75
2018-09-18T12:17:49.422Z,2.65
2018-09-18T12:20:16.952Z,3.00
2018-09-18T12:22:44.613Z,2.72
2018-09-18T12:25:12.243Z,2.98
2018-09-18T12:27:39.866Z,2.80
2018-09-18T12:30:08.127Z,2.98
2018-09-18T12:32:35.698Z,2.80
2018-09-18T12:35:03.462Z,2.50
2018-09-18T12:37:31.120Z,2.95
2018-09-18T12:39:58.738Z,2.90
2018-09-18T12:42:26.423Z,2.70
2018-09-18T12:44:54.021Z,2.62
2018-09-18T12:47:21.647Z,2.87
2018-09-18T12:49:49.352Z,2.62
2018-09-18T12:52:16.963Z,2.58
2018-09-18T12:54:44.638Z,2.83
2018-09-18T12:57:12.288Z,3.10
2018-09-18T12:59:39.880Z,2.60
2018-09-18T13:02:07.451Z,2.40
2018-09-18T13:04:35.278Z,2.42
2018-09-18T13:07:03.028Z,2.42
2018-09-18T13:09:30.493Z,1.92
2018-09-18T13:11:58.161Z,2.25
2018-09-18T13:14:25.850Z,2.72
2018-09-18T13:16:53.461Z,2.77
2018-09-18T13:19:21.079Z,2.65
2018-09-18T13:21:48.701Z,2.58
2018-09-18T13:24:16.291Z,2.70
2018-09-18T13:26:43.967Z,2.45
2018-09-18T13:29:12.410Z,2.40
2018-09-18T13:31:40.099Z,2.47
2018-09-18T13:34:07.681Z,2.55
2018-09-18T13:36:35.247Z,2.10
2018-09-18T13:39:03.160Z,2.35
2018-09-18T13:41:30.819Z,2.55
2018-09-18T13:43:58.542Z,2.17
2018-09-18T13:46:26.227Z,2.17
2018-09-18T13:48:53.852Z,2.90
2018-09-18T13:51:21.424Z,2.50
2018-09-18T13:53:49.120Z,2.70
2018-09-18T13:56:16.960Z,2.40
2018-09-18T13:58:44.402Z,2.10
2018-09-18T14:01:12.102Z,2.40
2018-09-18T14:03:39.703Z,2.20
2018-09-18T14:06:07.385Z,2.10
2018-09-18T14:08:34.929Z,2.25
2018-09-18T14:11:02.635Z,1.80
2018-09-18T14:13:30.327Z,1.90
2018-09-18T14:15:57.893Z,2.00
2018-09-18T14:18:25.453Z,1.75
2018-09-18T14:20:53.011Z,1.72
2018-09-18T14:23:20.639Z,2.25
2018-09-18T14:25:48.259Z,2.10
2018-09-18T14:28:15.915Z,2.22
2018-09-18T14:30:43.444Z,2.08
2018-09-18T14:33:11.022Z,2.58
2018-09-18T14:35:38.762Z,2.20
2018-09-18T14:38:06.307Z,2.10
2018-09-18T14:40:33.908Z,2.00
2018-09-18T14:43:01.421Z,2.17
2018-09-18T14:45:35.478Z,2.25
2018-09-18T14:48:03.098Z,2.30
2018-09-18T14:50:30.611Z,2.58
2018-09-18T14:52:58.209Z,2.00
2018-09-18T14:55:25.734Z,2.30
2018-09-18T14:57:53.246Z,2.37
2018-09-18T15:00:20.909Z,2.70
2018-09-18T15:02:48.531Z,2.27
2018-09-18T15:05:16.184Z,2.40
2018-09-18T15:07:43.727Z,2.10
2018-09-18T15:10:11.419Z,2.40
2018-09-18T15:15:13.180Z,2.10
2018-09-18T15:17:40.806Z,2.50
2018-09-18T15:20:08.366Z,2.55
2018-09-18T15:22:35.906Z,2.40
2018-09-18T15:25:03.574Z,2.47
2018-09-18T15:27:31.260Z,2.47
2018-09-18T15:29:58.969Z,1.98
2018-09-18T15:32:26.518Z,2.35
2018-09-18T15:34:54.250Z,2.20
2018-09-18T15:37:21.801Z,2.60
2018-09-18T15:39:49.399Z,2.65
2018-09-18T15:42:16.955Z,2.50
2018-09-18T15:44:44.590Z,2.52
2018-09-18T15:47:12.233Z,2.87
2018-09-18T15:49:39.783Z,3.17
2018-09-18T15:52:07.405Z,2.30
2018-09-18T15:54:34.875Z,2.67
2018-09-18T15:57:02.440Z,2.80
2018-09-18T15:59:30.084Z,3.00
2018-09-18T16:01:58.018Z,2.30
2018-09-18T16:04:25.566Z,2.60
2018-09-18T16:06:53.209Z,2.40
2018-09-18T16:09:20.862Z,2.33
2018-09-18T16:11:48.533Z,2.70
2018-09-18T16:14:16.068Z,2.40
2018-09-18T16:16:44.078Z,2.62
2018-09-18T16:19:11.673Z,3.50
2018-09-18T16:21:39.355Z,3.65
2018-09-18T16:24:06.991Z,3.12
2018-09-18T16:26:34.744Z,3.42
2018-09-18T16:29:03.854Z,3.05
2018-09-18T16:31:31.506Z,2.90
2018-09-18T16:33:59.049Z,2.58
2018-09-18T16:36:26.698Z,2.15
2018-09-18T16:38:54.223Z,2.15
2018-09-18T16:41:21.746Z,1.92
2018-09-18T16:43:49.286Z,1.65
2018-09-18T16:46:16.998Z,1.77
2018-09-18T16:48:44.671Z,1.20
2018-09-18T16:51:12.278Z,1.50
2018-09-18T16:53:39.919Z,1.32
2018-09-18T16:56:07.632Z,2.08
2018-09-18T16:58:35.167Z,5.12
2018-09-18T17:01:02.786Z,3.20
2018-09-18T17:03:30.415Z,2.12
2018-09-18T17:05:58.020Z,1.75
2018-09-18T17:08:25.622Z,1.40
2018-09-18T17:10:53.274Z,1.50
2018-09-18T17:13:21.026Z,1.82
2018-09-18T17:15:48.612Z,2.00
2018-09-18T17:18:16.240Z,1.80
2018-09-18T17:20:43.911Z,1.45
2018-09-18T17:23:11.428Z,1.30
2018-09-18T17:25:39.050Z,1.12
2018-09-18T17:28:06.698Z,1.40
2018-09-18T17:30:34.523Z,1.20
2018-09-18T17:33:02.183Z,1.32
2018-09-18T17:35:29.756Z,1.42
2018-09-18T17:37:57.378Z,2.17
2018-09-18T17:40:25.013Z,1.57
2018-09-18T17:42:52.695Z,2.05
2018-09-18T17:45:20.373Z,1.60
2018-09-18T17:47:48.022Z,2.33
2018-09-18T17:50:15.695Z,2.12
2018-09-18T17:52:43.232Z,1.95
2018-09-18T17:55:10.768Z,1.75
2018-09-18T17:57:38.340Z,1.32
2018-09-18T18:00:06.202Z,1.72
2018-09-18T18:02:33.746Z,1.70
2018-09-18T18:05:01.320Z,1.42
2018-09-18T18:07:28.885Z,1.35
2018-09-18T18:09:57.579Z,1.20
2018-09-18T18:12:25.223Z,1.13
2018-09-18T18:14:52.889Z,1.43
2018-09-18T18:17:20.510Z,1.98
2018-09-18T18:19:48.160Z,1.43
2018-09-18T18:22:15.755Z,1.20
2018-09-18T18:24:43.395Z,1.60
2018-09-18T18:27:11.042Z,1.33
2018-09-18T18:29:38.644Z,1.20
2018-09-18T18:32:06.521Z,1.10
2018-09-18T18:34:34.038Z,1.30
2018-09-18T18:37:01.568Z,1.10
2018-09-18T18:39:29.200Z,1.30
2018-09-18T18:41:56.753Z,1.20
2018-09-18T18:44:24.317Z,1.00
2018-09-18T18:46:51.963Z,1.03
2018-09-18T18:49:19.546Z,1.03
2018-09-18T18:51:47.170Z,0.97
2018-09-18T18:54:14.703Z,1.10
2018-09-18T18:56:42.403Z,1.50
2018-09-18T18:59:10.047Z,1.50
2018-09-18T19:01:37.682Z,0.90
2018-09-18T19:04:05.311Z,1.30
2018-09-18T19:06:33.037Z,1.00
2018-09-18T19:09:00.600Z,0.90
2018-09-18T19:11:28.157Z,1.13
2018-09-18T19:13:55.786Z,0.93
2018-09-18T19:16:23.417Z,1.07
2018-09-18T19:18:51.213Z,3.93
2018-09-18T19:21:18.711Z,2.47
2018-09-18T19:23:46.247Z,1.70
2018-09-18T19:26:13.892Z,1.20
2018-09-18T19:28:41.503Z,1.20
2018-09-18T19:31:09.308Z,1.03
2018-09-18T19:33:37.052Z,1.00
2018-09-18T19:36:04.743Z,0.90
2018-09-18T19:38:32.380Z,1.07
2018-09-18T19:41:00.005Z,1.20
2018-09-18T19:43:27.658Z,1.30
2018-09-18T19:45:55.220Z,1.10
2018-09-18T19:48:22.841Z,1.00
2018-09-18T19:50:50.555Z,0.97
2018-09-18T19:53:18.080Z,0.97
2018-09-18T19:55:45.719Z,1.47
2018-09-18T19:58:13.352Z,1.13
2018-09-18T20:00:40.991Z,1.23
2018-09-18T20:03:09.364Z,1.67
2018-09-18T20:05:37.988Z,1.65
2018-09-18T20:08:06.211Z,1.50
2018-09-18T20:10:34.080Z,1.53
2018-09-18T20:13:01.764Z,1.07
2018-09-18T20:15:29.429Z,1.30
2018-09-18T20:17:56.947Z,1.03
2018-09-18T20:20:24.581Z,1.20
2018-09-18T20:22:52.238Z,1.20
2018-09-18T20:25:19.892Z,1.10
2018-09-18T20:27:47.548Z,1.10
2018-09-18T20:30:15.199Z,1.80
2018-09-18T20:32:42.842Z,1.10
2018-09-18T20:35:10.546Z,1.50
2018-09-18T20:37:38.185Z,1.60
2018-09-18T20:40:05.936Z,1.57
2018-09-18T20:42:33.555Z,1.30
2018-09-18T20:45:01.189Z,1.20
2018-09-18T20:47:28.818Z,1.75
2018-09-18T20:49:56.509Z,1.30
2018-09-18T20:52:24.174Z,1.53
2018-09-18T20:54:51.796Z,1.50
2018-09-18T20:57:19.506Z,1.40
2018-09-18T20:59:47.121Z,1.50
2018-09-18T21:02:14.834Z,1.50
2018-09-18T21:04:42.503Z,1.13
2018-09-18T21:07:10.009Z,1.10
2018-09-18T21:09:37.640Z,1.60
2018-09-18T21:12:05.255Z,1.10
2018-09-18T21:14:32.891Z,1.70
2018-09-18T21:17:00.507Z,1.52
2018-09-18T21:19:28.114Z,1.53
2018-09-18T21:21:56.015Z,1.40
2018-09-18T21:24:23.698Z,1.60
2018-09-18T21:26:51.331Z,1.40
2018-09-18T21:29:19.021Z,1.80
2018-09-18T21:31:46.683Z,1.43
2018-09-18T21:34:14.383Z,1.50
2018-09-18T21:36:42.077Z,1.43
2018-09-18T21:39:10.541Z,1.30
2018-09-18T21:41:38.238Z,1.50
2018-09-18T21:44:05.866Z,1.20
2018-09-18T21:46:33.488Z,1.30
2018-09-18T21:49:01.187Z,1.43
2018-09-18T21:51:28.832Z,1.33
2018-09-18T21:53:56.600Z,1.30
2018-09-18T21:56:24.257Z,1.30
2018-09-18T21:58:51.997Z,1.13
2018-09-18T22:01:19.798Z,1.13
2018-09-18T22:03:47.614Z,1.17
2018-09-18T22:06:15.487Z,1.50
2018-09-18T22:08:43.143Z,1.13
2018-09-18T22:11:10.930Z,1.40
2018-09-18T22:13:38.611Z,1.30
2018-09-18T22:16:06.431Z,1.93
2018-09-18T22:18:34.103Z,1.67
2018-09-18T22:21:01.824Z,1.50
2018-09-18T22:23:29.588Z,1.63
2018-09-18T22:25:57.358Z,1.70
2018-09-18T22:28:25.272Z,1.63
2018-09-18T22:30:52.990Z,1.67
2018-09-18T22:33:20.693Z,1.90
2018-09-18T22:35:48.587Z,1.80
2018-09-18T22:38:16.265Z,1.63
2018-09-18T22:40:44.018Z,1.83
2018-09-18T22:43:11.763Z,2.03
2018-09-18T22:45:39.407Z,2.13
2018-09-18T22:48:06.937Z,2.50
2018-09-18T22:50:34.558Z,1.90
2018-09-18T22:53:02.207Z,1.90
2018-09-18T22:55:29.939Z,2.10
2018-09-18T22:57:57.493Z,1.87
2018-09-18T23:00:25.062Z,2.10
2018-09-18T23:02:52.734Z,2.60
2018-09-18T23:05:20.387Z,2.07
2018-09-18T23:07:48.024Z,2.00
2018-09-18T23:10:15.554Z,2.10
2018-09-18T23:12:43.102Z,2.10
2018-09-18T23:15:11.614Z,2.20
2018-09-18T23:17:39.291Z,2.40
2018-09-18T23:20:07.074Z,2.47
2018-09-18T23:22:34.732Z,2.03
2018-09-18T23:25:02.396Z,2.10
2018-09-18T23:27:30.177Z,2.13
2018-09-18T23:29:57.708Z,2.37
2018-09-18T23:32:25.446Z,2.57
2018-09-18T23:34:53.087Z,2.10
2018-09-18T23:37:20.723Z,2.10
2018-09-18T23:39:48.373Z,2.13
2018-09-18T23:42:16.008Z,2.80
2018-09-18T23:44:43.667Z,2.80
2018-09-18T23:47:11.221Z,2.77
2018-09-18T23:49:38.885Z,2.33
2018-09-18T23:52:06.575Z,2.80
2018-09-18T23:54:34.136Z,2.47
2018-09-18T23:57:01.764Z,2.53
2018-09-18T23:59:29.294Z,2.20
