createdAt,value
2018-06-12T00:00:50.726Z,0
2018-06-12T00:01:52.386Z,0
2018-06-12T00:02:54.045Z,0
2018-06-12T00:03:55.705Z,0
2018-06-12T00:04:57.362Z,0
2018-06-12T00:05:59.021Z,0
2018-06-12T00:07:00.696Z,0
2018-06-12T00:08:02.354Z,0
2018-06-12T00:09:04.005Z,0
2018-06-12T00:10:05.673Z,0
2018-06-12T00:11:07.332Z,0
2018-06-12T00:12:08.989Z,0
2018-06-12T00:13:10.637Z,0
2018-06-12T00:14:12.301Z,0
2018-06-12T00:15:13.953Z,0
2018-06-12T00:16:15.600Z,0
2018-06-12T00:17:17.259Z,0
2018-06-12T00:18:18.932Z,0
2018-06-12T00:19:20.582Z,0
2018-06-12T00:20:22.244Z,0
2018-06-12T00:21:23.902Z,0
2018-06-12T00:22:25.548Z,0
2018-06-12T00:23:27.207Z,0
2018-06-12T00:24:28.872Z,0
2018-06-12T00:25:30.522Z,0
2018-06-12T00:26:32.181Z,0
2018-06-12T00:27:33.836Z,0
2018-06-12T00:28:35.496Z,0
2018-06-12T00:29:37.144Z,0
2018-06-12T00:30:38.804Z,0
2018-06-12T00:31:40.454Z,0
2018-06-12T00:32:42.112Z,0
2018-06-12T00:33:43.764Z,0
2018-06-12T00:34:45.436Z,0
2018-06-12T00:35:47.089Z,0
2018-06-12T00:36:48.769Z,0
2018-06-12T00:37:50.435Z,0
2018-06-12T00:38:52.088Z,0
2018-06-12T00:39:53.749Z,0
2018-06-12T00:40:55.410Z,0
2018-06-12T00:41:57.063Z,0
2018-06-12T00:42:58.714Z,0
2018-06-12T00:44:00.394Z,0
2018-06-12T00:45:02.055Z,0
2018-06-12T00:46:03.709Z,0
2018-06-12T00:47:05.382Z,0
2018-06-12T00:48:07.035Z,0
2018-06-12T00:49:08.716Z,0
2018-06-12T00:50:10.372Z,0
2018-06-12T00:51:12.031Z,0
2018-06-12T00:52:13.674Z,0
2018-06-12T00:53:15.327Z,0
2018-06-12T00:54:16.986Z,0
2018-06-12T00:55:18.647Z,0
2018-06-12T00:56:20.303Z,0
2018-06-12T00:57:21.973Z,0
2018-06-12T00:58:23.662Z,0
2018-06-12T00:59:25.314Z,0
2018-06-12T01:00:26.973Z,0
2018-06-12T01:01:28.630Z,0
2018-06-12T01:02:30.282Z,0
2018-06-12T01:03:31.938Z,0
2018-06-12T01:04:33.600Z,0
2018-06-12T01:05:35.247Z,0
2018-06-12T01:06:36.896Z,0
2018-06-12T01:07:38.548Z,0
2018-06-12T01:08:40.269Z,0
2018-06-12T01:09:41.925Z,0
2018-06-12T01:10:43.574Z,0
2018-06-12T01:11:45.225Z,0
2018-06-12T01:12:46.881Z,0
2018-06-12T01:13:48.528Z,0
2018-06-12T01:14:50.189Z,0
2018-06-12T01:15:51.842Z,0
2018-06-12T01:16:53.499Z,0
2018-06-12T01:17:55.148Z,0
2018-06-12T01:18:56.810Z,0
2018-06-12T01:19:58.457Z,0
2018-06-12T01:21:00.116Z,0
2018-06-12T01:22:01.769Z,0
2018-06-12T01:23:03.465Z,0
2018-06-12T01:24:05.075Z,0
2018-06-12T01:25:06.733Z,0
2018-06-12T01:26:08.422Z,0
2018-06-12T01:27:10.078Z,0
2018-06-12T01:28:11.727Z,0
2018-06-12T01:29:13.382Z,0
2018-06-12T01:30:15.039Z,0
2018-06-12T01:31:16.691Z,0
2018-06-12T01:32:18.354Z,0
2018-06-12T01:33:20.007Z,0
2018-06-12T01:34:21.664Z,0
2018-06-12T01:35:23.322Z,0
2018-06-12T01:36:24.979Z,0
2018-06-12T01:37:26.640Z,0
2018-06-12T01:38:28.300Z,0
2018-06-12T01:39:29.957Z,0
2018-06-12T01:40:31.613Z,0
2018-06-12T01:41:33.266Z,0
2018-06-12T01:42:34.920Z,0
2018-06-12T01:43:36.584Z,0
2018-06-12T01:44:38.237Z,0
2018-06-12T01:45:39.898Z,0
2018-06-12T01:46:41.549Z,0
2018-06-12T01:47:43.203Z,0
2018-06-12T01:48:44.857Z,0
2018-06-12T01:49:46.516Z,0
2018-06-12T01:50:48.169Z,0
2018-06-12T01:51:49.820Z,0
2018-06-12T01:52:51.469Z,0
2018-06-12T01:53:53.124Z,0
2018-06-12T01:54:54.783Z,0
2018-06-12T02:01:14.668Z,0
2018-06-12T02:02:16.321Z,0
2018-06-12T02:04:08.218Z,0
2018-06-12T02:05:09.881Z,0
2018-06-12T02:06:11.536Z,0
2018-06-12T02:07:13.193Z,0
2018-06-12T02:08:14.849Z,0
2018-06-12T02:09:16.502Z,0
2018-06-12T02:10:18.168Z,0
2018-06-12T02:11:19.824Z,0
2018-06-12T02:12:21.479Z,0
2018-06-12T02:13:23.126Z,0
2018-06-12T02:14:24.780Z,0
2018-06-12T02:15:26.430Z,0
2018-06-12T02:16:28.092Z,0
2018-06-12T02:17:29.737Z,0
2018-06-12T02:18:31.396Z,0
2018-06-12T02:19:33.043Z,0
2018-06-12T02:20:34.698Z,0
2018-06-12T02:21:36.359Z,0
2018-06-12T02:22:38.020Z,0
2018-06-12T02:23:39.669Z,0
2018-06-12T02:24:41.322Z,0
2018-06-12T02:25:42.977Z,0
2018-06-12T02:26:44.633Z,0
2018-06-12T02:27:46.286Z,0
2018-06-12T02:28:47.941Z,0
2018-06-12T02:29:49.600Z,0
2018-06-12T02:30:51.261Z,0
2018-06-12T02:31:52.909Z,4
2018-06-12T02:32:54.559Z,4
2018-06-12T02:33:56.210Z,4
2018-06-12T02:34:57.866Z,0
2018-06-12T02:35:59.527Z,4
2018-06-12T02:37:01.211Z,4
2018-06-12T02:38:02.865Z,4
2018-06-12T02:39:04.525Z,4
2018-06-12T02:40:06.197Z,4
2018-06-12T02:41:07.844Z,8
2018-06-12T02:42:09.495Z,4
2018-06-12T02:43:11.148Z,8
2018-06-12T02:44:12.815Z,8
2018-06-12T02:45:14.461Z,8
2018-06-12T02:46:16.114Z,8
2018-06-12T02:47:17.781Z,12
2018-06-12T02:48:19.440Z,12
2018-06-12T02:49:21.089Z,16
2018-06-12T02:50:22.743Z,20
2018-06-12T02:51:24.404Z,24
2018-06-12T02:52:26.067Z,28
2018-06-12T02:53:27.718Z,32
2018-06-12T02:54:29.373Z,32
2018-06-12T02:55:31.031Z,40
2018-06-12T02:56:32.698Z,44
2018-06-12T02:57:34.355Z,56
2018-06-12T02:58:36.008Z,60
2018-06-12T02:59:37.673Z,68
2018-06-12T03:00:39.324Z,80
2018-06-12T03:01:40.996Z,88
2018-06-12T03:02:42.646Z,96
2018-06-12T03:03:44.311Z,104
2018-06-12T03:04:45.959Z,112
2018-06-12T03:05:47.619Z,124
2018-06-12T03:06:49.279Z,132
2018-06-12T03:07:50.943Z,148
2018-06-12T03:08:52.599Z,152
2018-06-12T03:09:54.260Z,160
2018-06-12T03:10:55.917Z,168
2018-06-12T03:11:57.572Z,168
2018-06-12T03:12:59.229Z,172
2018-06-12T03:14:00.908Z,180
2018-06-12T03:15:02.568Z,184
2018-06-12T03:16:04.233Z,192
2018-06-12T03:17:05.924Z,204
2018-06-12T03:18:07.575Z,212
2018-06-12T03:19:09.224Z,228
2018-06-12T03:20:10.885Z,240
2018-06-12T03:21:12.548Z,256
2018-06-12T03:22:14.208Z,272
2018-06-12T03:23:15.892Z,292
2018-06-12T03:24:17.522Z,312
2018-06-12T03:25:19.181Z,332
2018-06-12T03:26:20.841Z,360
2018-06-12T03:27:22.502Z,384
2018-06-12T03:28:24.155Z,412
2018-06-12T03:29:25.817Z,444
2018-06-12T03:30:27.469Z,472
2018-06-12T03:31:29.134Z,504
2018-06-12T03:32:30.797Z,536
2018-06-12T03:33:32.456Z,568
2018-06-12T03:34:34.127Z,600
2018-06-12T03:35:35.773Z,632
2018-06-12T03:36:37.448Z,664
2018-06-12T03:37:39.098Z,700
2018-06-12T03:38:40.756Z,732
2018-06-12T03:39:42.427Z,772
2018-06-12T03:40:44.067Z,820
2018-06-12T03:41:45.734Z,872
2018-06-12T03:42:47.379Z,924
2018-06-12T03:43:49.033Z,976
2018-06-12T03:44:50.689Z,1032
2018-06-12T03:45:52.347Z,1084
2018-06-12T03:46:53.993Z,1124
2018-06-12T03:47:55.643Z,1144
2018-06-12T03:48:57.303Z,1148
2018-06-12T03:49:58.962Z,1160
2018-06-12T03:51:00.647Z,1180
2018-06-12T03:52:02.301Z,1192
2018-06-12T03:53:03.952Z,1204
2018-06-12T03:54:05.640Z,1220
2018-06-12T03:55:07.301Z,1232
2018-06-12T03:56:08.968Z,1228
2018-06-12T03:57:10.632Z,1220
2018-06-12T03:58:12.290Z,1220
2018-06-12T03:59:13.959Z,1228
2018-06-12T04:00:15.609Z,1252
2018-06-12T04:01:17.270Z,1276
2018-06-12T04:02:18.940Z,1324
2018-06-12T04:03:20.601Z,1376
2018-06-12T04:04:22.306Z,1460
2018-06-12T04:05:23.981Z,1576
2018-06-12T04:06:25.640Z,1724
2018-06-12T04:07:27.292Z,1884
2018-06-12T04:08:28.951Z,2056
2018-06-12T04:09:30.609Z,2192
2018-06-12T04:10:32.260Z,2292
2018-06-12T04:11:33.942Z,2352
2018-06-12T04:12:35.593Z,2396
2018-06-12T04:13:37.272Z,2420
2018-06-12T04:14:38.924Z,2420
2018-06-12T04:15:40.581Z,2412
2018-06-12T04:16:42.234Z,2400
2018-06-12T04:17:43.893Z,2396
2018-06-12T04:18:45.555Z,2408
2018-06-12T04:19:47.218Z,2432
2018-06-12T04:20:48.883Z,2480
2018-06-12T04:21:50.538Z,2536
2018-06-12T04:22:52.196Z,2596
2018-06-12T04:23:53.867Z,2656
2018-06-12T04:24:55.526Z,2732
2018-06-12T04:25:57.189Z,2792
2018-06-12T04:26:58.851Z,2836
2018-06-12T04:28:00.527Z,2880
2018-06-12T04:29:02.190Z,2924
2018-06-12T04:30:03.849Z,2968
2018-06-12T04:31:05.505Z,2996
2018-06-12T04:32:07.171Z,3008
2018-06-12T04:33:08.830Z,3020
2018-06-12T04:34:10.494Z,3060
2018-06-12T04:35:12.173Z,3140
2018-06-12T04:36:13.831Z,3256
2018-06-12T04:37:15.493Z,3380
2018-06-12T04:38:17.152Z,3528
2018-06-12T04:39:18.813Z,3688
2018-06-12T04:40:20.471Z,3864
2018-06-12T04:41:22.133Z,4064
2018-06-12T04:42:23.789Z,4304
2018-06-12T04:43:25.496Z,4556
2018-06-12T04:44:27.104Z,4828
2018-06-12T04:45:28.765Z,5080
2018-06-12T04:46:30.417Z,5232
2018-06-12T04:47:32.080Z,5284
2018-06-12T04:48:33.741Z,5276
2018-06-12T04:49:35.411Z,5212
2018-06-12T04:50:37.097Z,5128
2018-06-12T04:51:38.769Z,5044
2018-06-12T04:52:40.422Z,4948
2018-06-12T04:53:42.080Z,4856
2018-06-12T04:54:43.760Z,4796
2018-06-12T04:55:45.416Z,4784
2018-06-12T04:56:47.073Z,4832
2018-06-12T04:57:48.739Z,4952
2018-06-12T04:58:50.409Z,5164
2018-06-12T04:59:52.074Z,5400
2018-06-12T05:00:53.805Z,5572
2018-06-12T05:01:55.464Z,5660
2018-06-12T05:02:57.135Z,5680
2018-06-12T05:03:58.835Z,5620
2018-06-12T05:05:00.863Z,5536
2018-06-12T05:06:02.526Z,5432
2018-06-12T05:07:04.200Z,5364
2018-06-12T05:08:05.859Z,5348
2018-06-12T05:09:07.516Z,5356
2018-06-12T05:10:09.178Z,5372
2018-06-12T05:11:11.232Z,5380
2018-06-12T05:12:12.900Z,5412
2018-06-12T05:13:14.558Z,5508
2018-06-12T05:14:16.217Z,5660
2018-06-12T05:15:17.876Z,5864
2018-06-12T05:16:19.543Z,6104
2018-06-12T05:17:21.209Z,6344
2018-06-12T05:18:22.894Z,6544
2018-06-12T05:19:24.557Z,6704
2018-06-12T05:20:26.236Z,6832
2018-06-12T05:21:27.896Z,6960
2018-06-12T05:22:29.560Z,7124
2018-06-12T05:23:31.222Z,7320
2018-06-12T05:24:32.882Z,7592
2018-06-12T05:25:34.561Z,7908
2018-06-12T05:26:36.226Z,8216
2018-06-12T05:27:37.874Z,8484
2018-06-12T05:28:39.561Z,8684
2018-06-12T05:29:41.219Z,8824
2018-06-12T05:30:42.889Z,8896
2018-06-12T05:31:44.565Z,8884
2018-06-12T05:32:46.232Z,8804
2018-06-12T05:33:47.888Z,8696
2018-06-12T05:34:49.555Z,8548
2018-06-12T05:35:51.223Z,8400
2018-06-12T05:36:52.896Z,8324
2018-06-12T05:37:54.552Z,8328
2018-06-12T05:38:56.212Z,8408
2018-06-12T05:39:57.878Z,8604
2018-06-12T05:40:59.542Z,8916
2018-06-12T05:42:01.232Z,9256
2018-06-12T05:43:02.883Z,9612
2018-06-12T05:44:04.543Z,10040
2018-06-12T05:45:06.207Z,10444
2018-06-12T05:46:07.874Z,10728
2018-06-12T05:47:09.538Z,10884
2018-06-12T05:48:11.199Z,10980
2018-06-12T05:49:12.875Z,10928
2018-06-12T05:50:14.539Z,10736
2018-06-12T05:51:16.198Z,10568
2018-06-12T05:52:17.859Z,10468
2018-06-12T05:53:19.518Z,10412
2018-06-12T05:54:21.186Z,10364
2018-06-12T05:55:22.854Z,10360
2018-06-12T06:02:03.412Z,11048
2018-06-12T06:03:05.073Z,11168
2018-06-12T06:04:56.872Z,11528
2018-06-12T06:05:58.534Z,11788
2018-06-12T06:07:50.367Z,12384
2018-06-12T06:08:52.035Z,12700
2018-06-12T06:10:43.958Z,13244
2018-06-12T06:11:45.586Z,13492
2018-06-12T06:13:37.491Z,13944
2018-06-12T06:14:39.245Z,14536
2018-06-12T06:16:31.127Z,16708
2018-06-12T06:17:32.787Z,18624
2018-06-12T06:18:34.645Z,20192
2018-06-12T06:19:36.314Z,21632
2018-06-12T06:20:38.001Z,22752
2018-06-12T06:21:39.677Z,23424
2018-06-12T06:22:41.367Z,23616
2018-06-12T06:23:43.002Z,23552
2018-06-12T06:24:44.659Z,23776
2018-06-12T06:25:46.324Z,23680
2018-06-12T06:26:47.988Z,22976
2018-06-12T06:27:49.659Z,22112
2018-06-12T06:28:51.316Z,21504
2018-06-12T06:29:52.995Z,21120
2018-06-12T06:30:54.667Z,20640
2018-06-12T06:31:56.327Z,19968
2018-06-12T06:32:57.993Z,19168
2018-06-12T06:33:59.655Z,18336
2018-06-12T06:35:01.338Z,17600
2018-06-12T06:36:03.011Z,16976
2018-06-12T06:37:04.675Z,16744
2018-06-12T06:38:06.346Z,16564
2018-06-12T06:39:08.004Z,16304
2018-06-12T06:40:09.672Z,15956
2018-06-12T06:41:11.356Z,15572
2018-06-12T06:42:13.007Z,15320
2018-06-12T06:43:14.679Z,15224
2018-06-12T06:44:16.349Z,15296
2018-06-12T06:45:18.017Z,15488
2018-06-12T06:46:19.678Z,15860
2018-06-12T06:47:21.347Z,16396
2018-06-12T06:48:23.022Z,17120
2018-06-12T06:49:24.679Z,18304
2018-06-12T06:50:26.358Z,19456
2018-06-12T06:51:28.025Z,20832
2018-06-12T06:52:29.684Z,22112
2018-06-12T06:53:31.344Z,23136
2018-06-12T06:54:33.012Z,23616
2018-06-12T06:55:34.671Z,23808
2018-06-12T06:56:36.326Z,24032
2018-06-12T06:57:37.987Z,24416
2018-06-12T06:58:39.693Z,24896
2018-06-12T06:59:41.354Z,25216
2018-06-12T07:00:43.011Z,25280
2018-06-12T07:01:44.668Z,24928
2018-06-12T07:02:46.332Z,24096
2018-06-12T07:03:48.006Z,23264
2018-06-12T07:04:49.661Z,22560
2018-06-12T07:05:51.325Z,21984
2018-06-12T07:06:52.997Z,21376
2018-06-12T07:07:54.658Z,20704
2018-06-12T07:08:56.318Z,20000
2018-06-12T07:09:57.994Z,19264
2018-06-12T07:10:59.657Z,18656
2018-06-12T07:12:01.331Z,18208
2018-06-12T07:13:02.990Z,17952
2018-06-12T07:14:04.667Z,17920
2018-06-12T07:15:06.328Z,17984
2018-06-12T07:16:07.995Z,18144
2018-06-12T07:17:09.648Z,18304
2018-06-12T07:18:11.312Z,18368
2018-06-12T07:19:12.974Z,18272
2018-06-12T07:20:14.644Z,18048
2018-06-12T07:21:16.313Z,17760
2018-06-12T07:22:17.978Z,17152
2018-06-12T07:23:19.638Z,16716
2018-06-12T07:24:21.292Z,16252
2018-06-12T07:25:22.951Z,15908
2018-06-12T07:26:24.616Z,15724
2018-06-12T07:27:26.277Z,15596
2018-06-12T07:28:27.935Z,15392
2018-06-12T07:29:29.702Z,15056
2018-06-12T07:30:31.372Z,14668
2018-06-12T07:31:33.033Z,14272
2018-06-12T07:32:34.702Z,13960
2018-06-12T07:33:36.372Z,13736
2018-06-12T07:34:38.041Z,13652
2018-06-12T07:35:39.698Z,13732
2018-06-12T07:36:41.363Z,13924
2018-06-12T07:37:43.174Z,14188
2018-06-12T07:38:44.706Z,14476
2018-06-12T07:39:46.384Z,14736
2018-06-12T07:40:48.055Z,14932
2018-06-12T07:41:49.702Z,15104
2018-06-12T07:42:51.362Z,15204
2018-06-12T07:43:53.026Z,15196
2018-06-12T07:44:54.681Z,15096
2018-06-12T07:45:56.347Z,14972
2018-06-12T07:46:58.003Z,14844
2018-06-12T07:47:59.666Z,14680
2018-06-12T07:49:01.346Z,14468
2018-06-12T07:50:03.019Z,14256
2018-06-12T07:51:04.675Z,14080
2018-06-12T07:52:06.334Z,13936
2018-06-12T07:53:07.990Z,13900
2018-06-12T07:54:09.651Z,13992
2018-06-12T07:55:11.322Z,14268
2018-06-12T07:56:12.978Z,14692
2018-06-12T07:57:14.652Z,15308
2018-06-12T07:58:16.319Z,16032
2018-06-12T07:59:17.978Z,16736
2018-06-12T08:00:19.636Z,17352
2018-06-12T08:01:21.292Z,18048
2018-06-12T08:02:22.966Z,18304
2018-06-12T08:03:24.625Z,18208
2018-06-12T08:04:26.292Z,17420
2018-06-12T08:05:27.954Z,16572
2018-06-12T08:06:29.622Z,15468
2018-06-12T08:07:31.280Z,14440
2018-06-12T08:08:32.934Z,13632
2018-06-12T08:09:34.593Z,12996
2018-06-12T08:10:36.259Z,12564
2018-06-12T08:11:37.926Z,12340
2018-06-12T08:12:39.584Z,12300
2018-06-12T08:13:41.258Z,12316
2018-06-12T08:14:42.917Z,12348
2018-06-12T08:15:44.600Z,12364
2018-06-12T08:16:46.279Z,12336
2018-06-12T08:17:47.948Z,12260
2018-06-12T08:18:49.604Z,12268
2018-06-12T08:19:51.270Z,12420
2018-06-12T08:20:52.932Z,12732
2018-06-12T08:21:54.601Z,13252
2018-06-12T08:22:56.263Z,13984
2018-06-12T08:23:57.999Z,14872
2018-06-12T08:24:59.600Z,15868
2018-06-12T08:26:01.290Z,16936
2018-06-12T08:27:02.953Z,18272
2018-06-12T08:28:04.608Z,19520
2018-06-12T08:29:06.264Z,20864
2018-06-12T08:30:07.949Z,22400
2018-06-12T08:31:09.591Z,24000
2018-06-12T08:32:11.248Z,25696
2018-06-12T08:33:12.928Z,27328
2018-06-12T08:34:14.589Z,28992
2018-06-12T08:35:16.251Z,30592
2018-06-12T08:36:17.915Z,31456
2018-06-12T08:37:19.571Z,32320
2018-06-12T08:38:21.250Z,33088
2018-06-12T08:39:22.922Z,34016
2018-06-12T08:40:24.576Z,35200
2018-06-12T08:41:26.249Z,36640
2018-06-12T08:42:27.909Z,38336
2018-06-12T08:43:30.383Z,40384
2018-06-12T08:44:32.053Z,42752
2018-06-12T08:45:33.713Z,45440
2018-06-12T08:46:35.375Z,47040
2018-06-12T08:47:37.039Z,47168
2018-06-12T08:48:38.705Z,47008
2018-06-12T08:49:40.378Z,47104
2018-06-12T08:50:42.031Z,46976
2018-06-12T08:51:43.694Z,46688
2018-06-12T08:52:45.372Z,46592
2018-06-12T08:53:47.047Z,46784
2018-06-12T08:54:48.717Z,47456
2018-06-12T08:55:50.373Z,48032
2018-06-12T08:56:52.032Z,48864
2018-06-12T08:57:53.693Z,49472
2018-06-12T08:58:55.365Z,49728
2018-06-12T08:59:57.013Z,49824
2018-06-12T09:00:58.684Z,50176
2018-06-12T09:02:00.368Z,50368
2018-06-12T09:03:02.037Z,48832
2018-06-12T09:04:03.695Z,47584
2018-06-12T09:05:05.360Z,46336
2018-06-12T09:06:07.028Z,45088
2018-06-12T09:07:08.686Z,44096
2018-06-12T09:08:10.351Z,43680
2018-06-12T09:09:12.014Z,43616
2018-06-12T09:10:13.674Z,44224
2018-06-12T09:11:15.344Z,45536
2018-06-12T09:12:17.016Z,47616
2018-06-12T09:13:18.682Z,50016
2018-06-12T09:14:20.347Z,52512
2018-06-12T09:15:22.009Z,51552
2018-06-12T09:16:23.678Z,51584
2018-06-12T09:17:25.339Z,52032
2018-06-12T09:18:27.001Z,51776
2018-06-12T09:19:28.707Z,51456
2018-06-12T09:20:30.340Z,50016
2018-06-12T09:21:32.012Z,49152
2018-06-12T09:22:33.682Z,48960
2018-06-12T09:23:35.426Z,49952
2018-06-12T09:24:37.093Z,52032
2018-06-12T09:25:38.763Z,54208
2018-06-12T09:26:40.429Z,56096
2018-06-12T09:27:42.096Z,55872
2018-06-12T09:28:43.772Z,55168
2018-06-12T09:29:45.435Z,54368
2018-06-12T09:30:47.123Z,54016
2018-06-12T09:31:48.793Z,51616
2018-06-12T09:32:50.463Z,53280
2018-06-12T09:33:52.125Z,55744
2018-06-12T09:34:53.802Z,62688
2018-06-12T09:35:55.470Z,70400
2018-06-12T09:36:57.147Z,89024
2018-06-12T09:37:58.821Z,94208
2018-06-12T09:39:00.502Z,86336
2018-06-12T09:40:02.169Z,103424
2018-06-12T09:41:03.841Z,78496
2018-06-12T09:42:05.522Z,69632
2018-06-12T09:43:07.176Z,67200
2018-06-12T09:44:08.840Z,67264
2018-06-12T09:45:10.516Z,72320
2018-06-12T09:46:12.182Z,73216
2018-06-12T09:47:13.856Z,64288
2018-06-12T09:48:15.541Z,57600
2018-06-12T09:49:17.198Z,53280
2018-06-12T09:50:18.869Z,51232
2018-06-12T09:51:20.543Z,50240
2018-06-12T09:52:22.215Z,48672
2018-06-12T09:53:23.890Z,48128
2018-06-12T09:54:25.565Z,48512
2018-06-12T09:55:27.225Z,49504
2018-06-12T10:01:28.840Z,46880
2018-06-12T10:02:30.504Z,45472
2018-06-12T10:04:22.418Z,43232
2018-06-12T10:05:24.091Z,42240
2018-06-12T10:07:15.959Z,40416
2018-06-12T10:08:17.632Z,39424
2018-06-12T10:10:09.549Z,39104
2018-06-12T10:11:11.221Z,39456
2018-06-12T10:13:03.094Z,40544
2018-06-12T10:14:04.767Z,41600
2018-06-12T10:15:56.706Z,43328
2018-06-12T10:16:58.367Z,44000
2018-06-12T10:18:50.310Z,44128
2018-06-12T10:19:51.921Z,43520
2018-06-12T10:20:53.585Z,42368
2018-06-12T10:21:55.259Z,40704
2018-06-12T10:22:56.938Z,38656
2018-06-12T10:23:58.607Z,36832
2018-06-12T10:25:00.306Z,35456
2018-06-12T10:26:01.966Z,34400
2018-06-12T10:27:03.632Z,33984
2018-06-12T10:28:05.302Z,34016
2018-06-12T10:29:06.973Z,34336
2018-06-12T10:30:08.639Z,34816
2018-06-12T10:31:10.307Z,35328
2018-06-12T10:32:11.978Z,35968
2018-06-12T10:33:13.647Z,36896
2018-06-12T10:34:15.312Z,38144
2018-06-12T10:35:16.977Z,39520
2018-06-12T10:36:18.645Z,40480
2018-06-12T10:37:20.405Z,40864
2018-06-12T10:38:21.974Z,40928
2018-06-12T10:39:23.648Z,40928
2018-06-12T10:40:25.317Z,41024
2018-06-12T10:41:26.979Z,41056
2018-06-12T10:42:28.646Z,40992
2018-06-12T10:43:30.324Z,40960
2018-06-12T10:44:31.997Z,40832
2018-06-12T10:45:33.693Z,40608
2018-06-12T10:46:35.324Z,40288
2018-06-12T10:47:36.992Z,39968
2018-06-12T10:48:38.667Z,39328
2018-06-12T10:49:40.326Z,38496
2018-06-12T10:50:41.997Z,37632
2018-06-12T10:51:43.665Z,36896
2018-06-12T10:52:45.334Z,36256
2018-06-12T10:53:46.995Z,35808
2018-06-12T10:54:48.670Z,35424
2018-06-12T10:55:50.344Z,34880
2018-06-12T10:56:52.007Z,34464
2018-06-12T10:57:53.685Z,33984
2018-06-12T10:58:55.395Z,33632
2018-06-12T10:59:57.067Z,33248
2018-06-12T11:00:58.733Z,32960
2018-06-12T11:02:00.459Z,32832
2018-06-12T11:03:02.218Z,32704
2018-06-12T11:04:03.962Z,32640
2018-06-12T11:05:05.659Z,32448
2018-06-12T11:06:07.317Z,32096
2018-06-12T11:07:09.007Z,31488
2018-06-12T11:08:10.694Z,30848
2018-06-12T11:09:12.397Z,30144
2018-06-12T11:10:14.055Z,29504
2018-06-12T11:11:15.733Z,28832
2018-06-12T11:12:17.393Z,28096
2018-06-12T11:13:19.083Z,27392
2018-06-12T11:14:20.757Z,26656
2018-06-12T11:15:22.419Z,26048
2018-06-12T11:16:24.090Z,25472
2018-06-12T11:17:25.758Z,25152
2018-06-12T11:18:27.429Z,24992
2018-06-12T11:19:29.100Z,24896
2018-06-12T11:20:30.773Z,24896
2018-06-12T11:21:32.452Z,24960
2018-06-12T11:22:34.120Z,25088
2018-06-12T11:23:35.783Z,25280
2018-06-12T11:24:37.442Z,25504
2018-06-12T11:25:39.164Z,25664
2018-06-12T11:26:41.661Z,25696
2018-06-12T11:27:43.332Z,25664
2018-06-12T11:28:45.040Z,25632
2018-06-12T11:29:46.706Z,25664
2018-06-12T11:30:48.369Z,25728
2018-06-12T11:31:50.036Z,25888
2018-06-12T11:32:51.707Z,26080
2018-06-12T11:33:53.377Z,26176
2018-06-12T11:34:55.036Z,26272
2018-06-12T11:35:56.706Z,26400
2018-06-12T11:36:58.375Z,26560
2018-06-12T11:38:00.083Z,26688
2018-06-12T11:39:01.746Z,26912
2018-06-12T11:40:03.409Z,27136
2018-06-12T11:41:05.068Z,27392
2018-06-12T11:42:06.735Z,27712
2018-06-12T11:43:08.414Z,28064
2018-06-12T11:44:10.071Z,28512
2018-06-12T11:45:11.729Z,29024
2018-06-12T11:46:13.394Z,29536
2018-06-12T11:47:15.055Z,29984
2018-06-12T11:48:16.726Z,30400
2018-06-12T11:49:18.401Z,30624
2018-06-12T11:50:20.061Z,30784
2018-06-12T11:51:21.731Z,30880
2018-06-12T11:52:23.401Z,30880
2018-06-12T11:53:25.069Z,30976
2018-06-12T11:54:26.734Z,31168
2018-06-12T11:55:28.406Z,31520
2018-06-12T11:56:30.067Z,32128
2018-06-12T11:57:31.737Z,32992
2018-06-12T11:58:33.424Z,34240
2018-06-12T11:59:35.122Z,35712
2018-06-12T12:00:36.787Z,37504
2018-06-12T12:01:38.456Z,39680
2018-06-12T12:02:40.133Z,42336
2018-06-12T12:03:41.790Z,44384
2018-06-12T12:04:43.454Z,45312
2018-06-12T12:05:45.120Z,45984
2018-06-12T12:06:46.798Z,45696
2018-06-12T12:07:48.457Z,46112
2018-06-12T12:08:51.056Z,47680
2018-06-12T12:09:52.731Z,47392
2018-06-12T12:10:54.396Z,46880
2018-06-12T12:11:56.070Z,47712
2018-06-12T12:12:57.752Z,47424
2018-06-12T12:13:59.420Z,47104
2018-06-12T12:15:01.102Z,48384
2018-06-12T12:16:02.768Z,48864
2018-06-12T12:17:04.429Z,51040
2018-06-12T12:18:06.092Z,50656
2018-06-12T12:19:07.771Z,51168
2018-06-12T12:20:09.436Z,50304
2018-06-12T12:21:11.107Z,47712
2018-06-12T12:22:12.768Z,47584
2018-06-12T12:23:14.439Z,48000
2018-06-12T12:24:16.104Z,49888
2018-06-12T12:25:17.778Z,52064
2018-06-12T12:26:19.455Z,54400
2018-06-12T12:27:21.127Z,56224
2018-06-12T12:28:22.808Z,55968
2018-06-12T12:29:24.475Z,52288
2018-06-12T12:30:26.147Z,51328
2018-06-12T12:31:27.821Z,55488
2018-06-12T12:32:29.493Z,54176
2018-06-12T12:33:31.160Z,49312
2018-06-12T12:34:32.842Z,44416
2018-06-12T12:35:34.514Z,48160
2018-06-12T12:36:36.178Z,53440
2018-06-12T12:37:37.854Z,52128
2018-06-12T12:38:39.587Z,45120
2018-06-12T12:39:41.254Z,45504
2018-06-12T12:40:42.939Z,48544
2018-06-12T12:41:44.625Z,51776
2018-06-12T12:42:46.300Z,43872
2018-06-12T12:43:47.967Z,37184
2018-06-12T12:44:50.605Z,34816
2018-06-12T12:45:52.274Z,35136
2018-06-12T12:46:53.947Z,32736
2018-06-12T12:47:55.631Z,32416
2018-06-12T12:48:57.317Z,34272
2018-06-12T12:49:59.001Z,34304
2018-06-12T12:51:00.693Z,33472
2018-06-12T12:52:02.373Z,30912
2018-06-12T12:53:04.054Z,28832
2018-06-12T12:54:05.710Z,27008
2018-06-12T12:55:07.374Z,27328
2018-06-12T12:56:09.036Z,29056
2018-06-12T12:57:10.708Z,30656
2018-06-12T12:58:12.409Z,30720
2018-06-12T12:59:14.088Z,30656
2018-06-12T13:00:15.758Z,31616
2018-06-12T13:01:17.416Z,31776
2018-06-12T13:02:19.092Z,31648
2018-06-12T13:03:20.765Z,31872
2018-06-12T13:04:22.434Z,32288
2018-06-12T13:05:24.110Z,32416
2018-06-12T13:06:25.783Z,32416
2018-06-12T13:07:27.446Z,32288
2018-06-12T13:08:29.118Z,32160
2018-06-12T13:09:30.780Z,31744
2018-06-12T13:10:32.453Z,30944
2018-06-12T13:11:34.128Z,30304
2018-06-12T13:12:35.800Z,29888
2018-06-12T13:13:37.466Z,29600
2018-06-12T13:14:39.133Z,29472
2018-06-12T13:15:40.812Z,29152
2018-06-12T13:16:42.479Z,28608
2018-06-12T13:17:44.148Z,27872
2018-06-12T13:18:46.774Z,26976
2018-06-12T13:19:48.440Z,26560
2018-06-12T13:20:50.105Z,26880
2018-06-12T13:21:51.775Z,27424
2018-06-12T13:22:53.452Z,28192
2018-06-12T13:23:55.161Z,29120
2018-06-12T13:24:56.820Z,30272
2018-06-12T13:25:58.498Z,31136
2018-06-12T13:27:00.160Z,32608
2018-06-12T13:28:01.827Z,33600
2018-06-12T13:29:03.497Z,34080
2018-06-12T13:30:05.162Z,34304
2018-06-12T13:31:06.832Z,34560
2018-06-12T13:32:08.507Z,34752
2018-06-12T13:33:10.188Z,35072
2018-06-12T13:34:11.858Z,35968
2018-06-12T13:35:13.525Z,37376
2018-06-12T13:36:15.191Z,38784
2018-06-12T13:37:16.859Z,39552
2018-06-12T13:38:19.371Z,39712
2018-06-12T13:39:21.037Z,39648
2018-06-12T13:40:22.703Z,39424
2018-06-12T13:41:24.363Z,39424
2018-06-12T13:42:26.030Z,39232
2018-06-12T13:43:27.912Z,38656
2018-06-12T13:44:29.571Z,37824
2018-06-12T13:45:31.438Z,37088
2018-06-12T13:46:33.162Z,36576
2018-06-12T13:47:35.001Z,36256
2018-06-12T13:48:36.971Z,36064
2018-06-12T13:49:38.873Z,36064
2018-06-12T13:50:40.691Z,36992
2018-06-12T13:51:42.401Z,38208
2018-06-12T13:52:44.939Z,38016
2018-06-12T13:53:47.249Z,36512
2018-06-12T13:54:48.959Z,34944
2018-06-12T14:01:06.310Z,29216
2018-06-12T14:02:08.313Z,30560
2018-06-12T14:03:09.988Z,32320
2018-06-12T14:04:12.072Z,34240
2018-06-12T14:05:14.110Z,35168
2018-06-12T14:06:15.900Z,35456
2018-06-12T14:07:17.618Z,35648
2018-06-12T14:08:19.605Z,35712
2018-06-12T14:09:21.261Z,35808
2018-06-12T14:10:22.927Z,35488
2018-06-12T14:11:24.786Z,34752
2018-06-12T14:12:26.457Z,33824
2018-06-12T14:13:28.161Z,33280
2018-06-12T14:14:29.804Z,33280