createdAt,value
2022-10-03T00:03:20.942Z,0.70
2022-10-03T00:08:36.788Z,0.60
2022-10-03T00:13:51.877Z,0.67
2022-10-03T00:19:07.100Z,0.50
2022-10-03T00:24:21.043Z,0.50
2022-10-03T00:29:47.445Z,0.70
2022-10-03T00:35:12.212Z,0.60
2022-10-03T00:40:37.813Z,0.40
2022-10-03T00:46:19.916Z,0.50
2022-10-03T00:51:42.200Z,0.60
2022-10-03T00:57:09.041Z,0.50
2022-10-03T01:02:30.708Z,0.60
2022-10-03T01:07:55.150Z,0.40
2022-10-03T01:13:21.937Z,0.50
2022-10-03T01:18:37.655Z,0.53
2022-10-03T01:24:13.249Z,0.50
2022-10-03T01:29:41.654Z,0.40
2022-10-03T01:34:50.098Z,0.60
2022-10-03T01:39:59.468Z,0.40
2022-10-03T01:45:14.950Z,0.70
2022-10-03T01:50:27.732Z,0.50
2022-10-03T01:55:40.167Z,0.60
2022-10-03T02:00:54.516Z,0.50
2022-10-03T02:06:07.142Z,0.50
2022-10-03T02:11:12.298Z,0.50
2022-10-03T02:16:29.842Z,0.40
2022-10-03T02:21:34.589Z,0.57
2022-10-03T02:27:12.744Z,0.47
2022-10-03T02:32:55.394Z,0.57
2022-10-03T02:38:25.982Z,0.57
2022-10-03T02:43:55.516Z,0.70
2022-10-03T02:49:43.425Z,0.50
2022-10-03T02:55:23.354Z,0.70
2022-10-03T03:00:37.374Z,0.70
2022-10-03T03:06:20.156Z,0.50
2022-10-03T03:11:50.898Z,0.63
2022-10-03T03:17:08.710Z,0.50
2022-10-03T03:22:33.098Z,0.60
2022-10-03T03:27:48.794Z,0.50
2022-10-03T03:33:05.010Z,0.80
2022-10-03T03:38:24.598Z,0.60
2022-10-03T03:43:45.690Z,0.50
2022-10-03T03:49:10.400Z,0.50
2022-10-03T03:54:50.603Z,0.67
2022-10-03T04:00:06.654Z,0.63
2022-10-03T04:05:19.252Z,0.57
2022-10-03T04:10:43.333Z,0.50
2022-10-03T04:16:48.738Z,0.40
2022-10-03T04:22:12.393Z,0.50
2022-10-03T04:27:44.183Z,0.57
2022-10-03T04:33:17.785Z,0.50
2022-10-03T04:38:40.503Z,0.30
2022-10-03T04:43:52.481Z,0.40
2022-10-03T04:49:04.396Z,0.40
2022-10-03T04:54:21.357Z,0.47
2022-10-03T04:59:43.617Z,0.33
2022-10-03T05:05:05.195Z,0.30
2022-10-03T05:10:28.160Z,0.30
2022-10-03T05:15:40.915Z,0.30
2022-10-03T05:20:54.189Z,0.50
2022-10-03T05:26:39.744Z,0.37
2022-10-03T05:31:45.728Z,0.50
2022-10-03T05:37:08.446Z,0.53
2022-10-03T05:42:36.694Z,0.40
2022-10-03T05:47:51.590Z,0.40
2022-10-03T05:53:03.560Z,0.50
2022-10-03T05:58:32.909Z,0.30
2022-10-03T06:04:17.314Z,0.47
2022-10-03T06:09:57.975Z,0.50
2022-10-03T06:15:33.050Z,0.40
2022-10-03T06:21:09.945Z,0.50
2022-10-03T06:26:37.468Z,0.60
2022-10-03T06:32:09.934Z,0.50
2022-10-03T06:37:53.513Z,0.60
2022-10-03T06:43:11.225Z,0.33
2022-10-03T06:48:28.932Z,0.50
2022-10-03T06:54:16.383Z,0.87
2022-10-03T06:59:48.158Z,1.57
2022-10-03T07:05:40.748Z,0.90
2022-10-03T07:11:16.080Z,1.23
2022-10-03T07:16:43.752Z,0.93
2022-10-03T07:22:27.083Z,1.30
2022-10-03T07:27:51.439Z,1.30
2022-10-03T07:33:28.872Z,1.23
2022-10-03T07:39:06.999Z,0.90
2022-10-03T07:44:44.094Z,1.10
2022-10-03T07:50:03.173Z,1.07
2022-10-03T07:55:30.374Z,0.87
2022-10-03T08:00:47.466Z,1.17
2022-10-03T08:06:17.464Z,1.30
2022-10-03T08:11:45.030Z,1.13
2022-10-03T08:17:16.530Z,0.80
2022-10-03T08:22:36.832Z,0.90
2022-10-03T08:27:58.618Z,1.10
2022-10-03T08:33:21.096Z,1.17
2022-10-03T08:38:54.059Z,1.00
2022-10-03T08:44:36.739Z,1.27
2022-10-03T08:50:26.948Z,0.97
2022-10-03T08:55:46.517Z,1.10
2022-10-03T09:01:19.805Z,0.97
2022-10-03T09:07:16.517Z,0.80
2022-10-03T09:12:42.539Z,0.90
2022-10-03T09:18:11.711Z,1.07
2022-10-03T09:23:59.285Z,0.80
2022-10-03T09:29:41.561Z,0.77
2022-10-03T09:35:15.062Z,0.90
2022-10-03T09:40:53.839Z,1.00
2022-10-03T09:46:30.834Z,1.13
2022-10-03T09:51:45.066Z,0.80
2022-10-03T09:57:23.121Z,1.13
2022-10-03T10:03:11.612Z,0.80
2022-10-03T10:08:38.884Z,0.90
2022-10-03T10:14:11.677Z,0.80
2022-10-03T10:19:37.899Z,0.47
2022-10-03T10:25:20.178Z,0.60
2022-10-03T10:30:51.084Z,0.57
2022-10-03T10:36:33.021Z,0.50
2022-10-03T10:41:57.187Z,0.50
2022-10-03T10:47:35.800Z,0.60
2022-10-03T10:53:29.014Z,0.50
2022-10-03T10:59:14.130Z,0.50
2022-10-03T11:05:08.101Z,0.57
2022-10-03T11:10:36.592Z,0.60
2022-10-03T11:16:22.174Z,0.30
2022-10-03T11:21:59.680Z,0.40
2022-10-03T11:27:38.940Z,0.50
2022-10-03T11:33:16.021Z,0.40
2022-10-03T11:38:24.582Z,0.40
2022-10-03T11:44:01.525Z,0.30
2022-10-03T11:49:16.655Z,0.50
2022-10-03T11:54:31.569Z,0.50
2022-10-03T11:59:56.285Z,0.60
2022-10-03T12:05:03.982Z,0.70
2022-10-03T12:10:17.537Z,0.67
2022-10-03T12:15:34.369Z,0.50
2022-10-03T12:21:07.840Z,0.40
2022-10-03T12:26:18.029Z,0.50
2022-10-03T12:31:27.794Z,0.53
2022-10-03T12:36:40.522Z,0.60
2022-10-03T12:42:11.345Z,0.40
2022-10-03T12:47:51.178Z,0.40
2022-10-03T12:53:02.527Z,0.40
2022-10-03T12:58:12.030Z,0.30
2022-10-03T13:03:26.070Z,0.50
2022-10-03T13:08:44.581Z,0.63
2022-10-03T13:14:03.595Z,0.40
2022-10-03T13:19:13.944Z,0.40
2022-10-03T13:24:32.394Z,0.40
2022-10-03T13:29:40.445Z,0.50
2022-10-03T13:35:21.095Z,0.30
2022-10-03T13:40:29.202Z,0.40
2022-10-03T13:45:34.433Z,0.37
2022-10-03T13:50:47.054Z,0.50
2022-10-03T13:55:58.452Z,0.33
2022-10-03T14:01:21.665Z,0.30
2022-10-03T14:06:37.426Z,0.30
2022-10-03T14:11:48.661Z,0.40
2022-10-03T14:17:00.713Z,0.50
2022-10-03T14:22:25.603Z,0.53
2022-10-03T14:27:54.130Z,0.60
2022-10-03T14:33:14.930Z,0.40
2022-10-03T14:39:01.280Z,0.33
2022-10-03T14:44:13.302Z,0.40
2022-10-03T14:49:51.047Z,0.50
2022-10-03T14:54:53.249Z,0.40
2022-10-03T14:59:58.376Z,0.40
2022-10-03T15:05:08.685Z,0.30
2022-10-03T15:10:17.392Z,0.40
2022-10-03T15:15:25.543Z,0.47
2022-10-03T15:20:37.242Z,0.50
2022-10-03T15:25:43.740Z,0.40
2022-10-03T15:30:48.442Z,0.30
2022-10-03T15:35:59.145Z,0.37
2022-10-03T15:41:12.340Z,0.40
2022-10-03T15:46:25.462Z,0.40
2022-10-03T15:51:32.789Z,0.40
2022-10-03T15:56:40.934Z,0.30
2022-10-03T16:01:47.548Z,0.30
2022-10-03T16:07:03.074Z,0.40
2022-10-03T16:12:43.067Z,0.30
2022-10-03T16:17:50.645Z,0.30
2022-10-03T16:22:57.203Z,0.30
2022-10-03T16:28:06.095Z,0.33
2022-10-03T16:33:18.380Z,0.20
2022-10-03T16:38:25.638Z,0.30
2022-10-03T16:43:33.228Z,0.37
2022-10-03T16:48:55.094Z,0.47
2022-10-03T16:53:58.650Z,0.30
2022-10-03T16:59:07.439Z,0.33
2022-10-03T17:04:21.423Z,0.50
2022-10-03T17:09:32.648Z,0.50
2022-10-03T17:14:41.870Z,0.40
2022-10-03T17:19:51.228Z,0.50
2022-10-03T17:25:02.433Z,0.60
2022-10-03T17:30:28.163Z,0.60
2022-10-03T17:35:42.556Z,0.60
2022-10-03T17:41:06.132Z,0.70
2022-10-03T17:46:19.281Z,0.80
2022-10-03T17:51:40.157Z,0.83
2022-10-03T17:56:50.478Z,0.90
2022-10-03T18:01:58.924Z,0.73
2022-10-03T18:07:07.174Z,1.80
2022-10-03T18:12:16.974Z,2.87
2022-10-03T18:17:31.885Z,2.90
2022-10-03T18:22:41.000Z,1.53
2022-10-03T18:28:12.834Z,1.50
2022-10-03T18:33:23.005Z,1.00
2022-10-03T18:38:29.425Z,1.30
2022-10-03T18:43:44.962Z,1.60
2022-10-03T18:49:34.908Z,1.27
2022-10-03T18:54:51.462Z,0.90
2022-10-03T19:00:01.819Z,1.00
2022-10-03T19:05:12.631Z,0.67
2022-10-03T19:10:40.623Z,0.70
2022-10-03T19:16:00.246Z,0.80
2022-10-03T19:21:18.361Z,0.60
2022-10-03T19:26:25.950Z,0.90
2022-10-03T19:31:36.298Z,0.97
2022-10-03T19:36:42.186Z,0.83
2022-10-03T19:41:53.058Z,1.00
2022-10-03T19:47:06.450Z,0.80
2022-10-03T19:52:19.108Z,0.57
2022-10-03T19:57:27.595Z,0.50
2022-10-03T20:02:31.463Z,0.77
2022-10-03T20:07:45.688Z,0.97
2022-10-03T20:12:52.685Z,0.90
2022-10-03T20:18:01.681Z,0.90
2022-10-03T20:23:08.741Z,0.80
2022-10-03T20:28:21.631Z,0.80
2022-10-03T20:33:29.106Z,0.60
2022-10-03T20:38:48.943Z,0.60
2022-10-03T20:43:59.148Z,0.60
2022-10-03T20:49:21.387Z,0.80
2022-10-03T20:54:27.676Z,0.60
2022-10-03T20:59:38.104Z,0.70
2022-10-03T21:04:48.684Z,1.00
2022-10-03T21:10:00.214Z,0.83
2022-10-03T21:15:08.587Z,0.90
2022-10-03T21:20:18.377Z,1.10
2022-10-03T21:25:30.858Z,0.83
2022-10-03T21:30:53.527Z,0.80
2022-10-03T21:36:08.809Z,1.03
2022-10-03T21:41:27.947Z,0.80
2022-10-03T21:46:39.758Z,0.70
2022-10-03T21:52:06.221Z,1.37
2022-10-03T21:57:18.542Z,1.50
2022-10-03T22:02:30.767Z,1.10
2022-10-03T22:07:38.725Z,0.80
2022-10-03T22:12:48.054Z,0.80
2022-10-03T22:17:57.765Z,0.77
2022-10-03T22:23:19.545Z,0.70
2022-10-03T22:28:38.286Z,0.80
2022-10-03T22:33:56.917Z,0.60
2022-10-03T22:39:00.456Z,0.70
2022-10-03T22:44:09.563Z,0.73
2022-10-03T22:49:19.817Z,0.70
2022-10-03T22:54:24.753Z,0.80
2022-10-03T22:59:32.949Z,0.90
2022-10-03T23:10:24.170Z,0.70
2022-10-03T23:15:31.647Z,0.57
2022-10-03T23:20:54.554Z,0.70
2022-10-03T23:26:10.902Z,0.77
2022-10-03T23:31:51.209Z,0.93
2022-10-03T23:37:03.191Z,0.93
2022-10-03T23:42:11.013Z,0.67
2022-10-03T23:47:19.886Z,1.00
2022-10-03T23:52:26.308Z,0.80
2022-10-03T23:57:34.652Z,0.70
