createdAt,value
2023-05-24T00:00:45.261Z,25.45
2023-05-24T00:01:45.270Z,25.45
2023-05-24T00:02:45.283Z,25.45
2023-05-24T00:03:45.388Z,25.46
2023-05-24T00:04:45.414Z,25.47
2023-05-24T00:05:45.205Z,25.48
2023-05-24T00:06:45.221Z,25.49
2023-05-24T00:07:45.231Z,25.50
2023-05-24T00:08:45.215Z,25.51
2023-05-24T00:09:45.178Z,25.51
2023-05-24T00:10:45.203Z,25.51
2023-05-24T00:11:45.165Z,25.53
2023-05-24T00:12:45.172Z,25.53
2023-05-24T00:13:45.173Z,25.55
2023-05-24T00:14:45.154Z,25.55
2023-05-24T00:15:45.147Z,25.55
2023-05-24T00:16:45.163Z,25.56
2023-05-24T00:17:45.177Z,25.56
2023-05-24T00:18:45.142Z,25.57
2023-05-24T00:19:45.147Z,25.56
2023-05-24T00:20:45.389Z,25.57
2023-05-24T00:21:45.092Z,25.57
2023-05-24T00:22:45.107Z,25.58
2023-05-24T00:23:45.093Z,25.58
2023-05-24T00:24:45.108Z,25.59
2023-05-24T00:25:45.106Z,25.58
2023-05-24T00:26:45.086Z,25.59
2023-05-24T00:27:45.084Z,25.59
2023-05-24T00:28:45.075Z,25.59
2023-05-24T00:29:45.040Z,25.60
2023-05-24T00:30:45.125Z,25.59
2023-05-24T00:31:45.199Z,25.60
2023-05-24T00:32:45.081Z,25.60
2023-05-24T00:33:45.031Z,25.60
2023-05-24T00:34:45.037Z,25.60
2023-05-24T00:35:45.035Z,25.61
2023-05-24T00:36:45.065Z,25.60
2023-05-24T00:37:45.087Z,25.61
2023-05-24T00:38:45.004Z,25.60
2023-05-24T00:39:44.981Z,25.61
2023-05-24T00:40:44.999Z,25.61
2023-05-24T00:41:44.998Z,25.61
2023-05-24T00:42:44.995Z,25.61
2023-05-24T00:43:44.979Z,25.61
2023-05-24T00:44:44.949Z,25.62
2023-05-24T00:45:44.959Z,25.61
2023-05-24T00:46:44.966Z,25.62
2023-05-24T00:47:44.949Z,25.61
2023-05-24T00:48:44.947Z,25.61
2023-05-24T00:49:44.973Z,25.61
2023-05-24T00:50:44.905Z,25.61
2023-05-24T00:51:44.911Z,25.61
2023-05-24T00:52:44.952Z,25.60
2023-05-24T00:53:44.916Z,25.60
2023-05-24T00:54:44.875Z,25.60
2023-05-24T00:55:44.896Z,25.59
2023-05-24T00:56:44.876Z,25.59
2023-05-24T00:57:44.855Z,25.59
2023-05-24T00:58:44.888Z,25.59
2023-05-24T00:59:44.849Z,25.59
2023-05-24T01:00:44.866Z,25.59
2023-05-24T01:01:44.908Z,25.59
2023-05-24T01:02:44.886Z,25.59
2023-05-24T01:03:44.906Z,25.59
2023-05-24T01:04:44.831Z,25.59
2023-05-24T01:05:44.800Z,25.59
2023-05-24T01:06:44.861Z,25.59
2023-05-24T01:07:44.803Z,25.59
2023-05-24T01:08:44.805Z,25.59
2023-05-24T01:09:44.797Z,25.59
2023-05-24T01:10:44.857Z,25.59
2023-05-24T01:11:44.804Z,25.59
2023-05-24T01:12:44.779Z,25.59
2023-05-24T01:13:44.769Z,25.58
2023-05-24T01:14:44.796Z,25.59
2023-05-24T01:15:44.825Z,25.59
2023-05-24T01:16:44.771Z,25.59
2023-05-24T01:17:44.776Z,25.58
2023-05-24T01:18:44.773Z,25.59
2023-05-24T01:19:44.813Z,25.59
2023-05-24T01:20:45.283Z,25.58
2023-05-24T01:21:44.806Z,25.58
2023-05-24T01:22:44.778Z,25.59
2023-05-24T01:23:44.828Z,25.59
2023-05-24T01:24:44.816Z,25.59
2023-05-24T01:25:44.829Z,25.59
2023-05-24T01:26:44.828Z,25.60
2023-05-24T01:27:44.842Z,25.60
2023-05-24T01:28:44.857Z,25.60
2023-05-24T01:29:44.852Z,25.60
2023-05-24T01:30:44.947Z,25.61
2023-05-24T01:31:44.990Z,25.61
2023-05-24T01:32:44.898Z,25.60
2023-05-24T01:33:44.907Z,25.61
2023-05-24T01:34:44.916Z,25.61
2023-05-24T01:35:44.928Z,25.61
2023-05-24T01:36:44.929Z,25.61
2023-05-24T01:37:44.925Z,25.61
2023-05-24T01:38:44.957Z,25.61
2023-05-24T01:39:44.961Z,25.61
2023-05-24T01:40:45.171Z,25.61
2023-05-24T01:41:44.972Z,25.61
2023-05-24T01:42:45.012Z,25.60
2023-05-24T01:43:45.007Z,25.60
2023-05-24T01:44:45.421Z,25.60
2023-05-24T01:45:45.043Z,25.60
2023-05-24T01:46:45.042Z,25.60
2023-05-24T01:47:45.128Z,25.60
2023-05-24T01:48:45.062Z,25.60
2023-05-24T01:49:45.077Z,25.60
2023-05-24T01:50:45.093Z,25.60
2023-05-24T01:51:45.149Z,25.60
2023-05-24T01:52:45.091Z,25.60
2023-05-24T01:53:45.122Z,25.60
2023-05-24T01:54:45.144Z,25.60
2023-05-24T01:55:45.139Z,25.60
2023-05-24T01:56:45.168Z,25.60
2023-05-24T01:57:45.159Z,25.60
2023-05-24T01:58:45.180Z,25.59
2023-05-24T01:59:45.149Z,25.59
2023-05-24T02:00:45.345Z,25.59
2023-05-24T02:01:45.181Z,25.60
2023-05-24T02:02:45.335Z,25.60
2023-05-24T02:03:45.186Z,25.59
2023-05-24T02:04:45.184Z,25.60
2023-05-24T02:05:45.217Z,25.59
2023-05-24T02:06:45.244Z,25.60
2023-05-24T02:07:45.215Z,25.60
2023-05-24T02:08:45.228Z,25.60
2023-05-24T02:09:45.271Z,25.60
2023-05-24T02:10:45.266Z,25.60
2023-05-24T02:11:45.242Z,25.60
2023-05-24T02:12:45.250Z,25.60
2023-05-24T02:13:45.282Z,25.60
2023-05-24T02:14:45.300Z,25.61
2023-05-24T02:15:45.324Z,25.61
2023-05-24T02:16:45.292Z,25.60
2023-05-24T02:17:45.303Z,25.59
2023-05-24T02:18:45.323Z,25.60
2023-05-24T02:19:45.324Z,25.60
2023-05-24T02:20:45.614Z,25.60
2023-05-24T02:21:45.329Z,25.60
2023-05-24T02:22:45.351Z,25.60
2023-05-24T02:23:45.324Z,25.60
2023-05-24T02:24:45.357Z,25.60
2023-05-24T02:25:45.377Z,25.60
2023-05-24T02:26:45.374Z,25.61
2023-05-24T02:27:45.379Z,25.61
2023-05-24T02:28:45.387Z,25.60
2023-05-24T02:29:45.417Z,25.61
2023-05-24T02:30:45.619Z,25.61
2023-05-24T02:31:45.418Z,25.60
2023-05-24T02:32:45.559Z,25.60
2023-05-24T02:33:45.419Z,25.61
2023-05-24T02:34:45.477Z,25.61
2023-05-24T02:35:45.448Z,25.61
2023-05-24T02:36:45.460Z,25.60
2023-05-24T02:37:45.455Z,25.60
2023-05-24T02:38:45.476Z,25.61
2023-05-24T02:39:45.473Z,25.59
2023-05-24T02:40:45.513Z,25.60
2023-05-24T02:41:45.526Z,25.60
2023-05-24T02:42:45.531Z,25.60
2023-05-24T02:43:45.518Z,25.59
2023-05-24T02:44:45.556Z,25.60
2023-05-24T02:45:45.550Z,25.60
2023-05-24T02:46:45.670Z,25.60
2023-05-24T02:47:45.622Z,25.60
2023-05-24T02:48:45.612Z,25.60
2023-05-24T02:49:45.589Z,25.60
2023-05-24T02:50:45.623Z,25.60
2023-05-24T02:51:45.620Z,25.60
2023-05-24T02:52:45.653Z,25.61
2023-05-24T02:53:45.657Z,25.61
2023-05-24T02:54:45.655Z,25.61
2023-05-24T02:55:45.660Z,25.60
2023-05-24T02:56:45.653Z,25.61
2023-05-24T02:57:45.717Z,25.60
2023-05-24T02:58:45.724Z,25.60
2023-05-24T02:59:45.737Z,25.61
2023-05-24T03:00:45.741Z,25.60
2023-05-24T03:01:45.893Z,25.61
2023-05-24T03:02:45.798Z,25.61
2023-05-24T03:03:45.799Z,25.61
2023-05-24T03:04:45.757Z,25.60
2023-05-24T03:05:45.770Z,25.60
2023-05-24T03:06:45.771Z,25.60
2023-05-24T03:07:45.774Z,25.61
2023-05-24T03:08:45.804Z,25.60
2023-05-24T03:09:45.812Z,25.61
2023-05-24T03:10:45.808Z,25.61
2023-05-24T03:11:45.824Z,25.61
2023-05-24T03:12:45.860Z,25.61
2023-05-24T03:13:45.861Z,25.61
2023-05-24T03:14:45.862Z,25.60
2023-05-24T03:15:45.923Z,25.60
2023-05-24T03:16:45.947Z,25.60
2023-05-24T03:17:45.931Z,25.61
2023-05-24T03:18:45.922Z,25.61
2023-05-24T03:19:45.920Z,25.61
2023-05-24T03:20:45.958Z,25.60
2023-05-24T03:21:45.950Z,25.60
2023-05-24T03:22:45.977Z,25.60
2023-05-24T03:23:46.004Z,25.60
2023-05-24T03:24:46.007Z,25.60
2023-05-24T03:25:46.004Z,25.60
2023-05-24T03:26:46.012Z,25.61
2023-05-24T03:27:46.009Z,25.61
2023-05-24T03:28:46.048Z,25.61
2023-05-24T03:29:46.037Z,25.61
2023-05-24T03:30:46.049Z,25.61
2023-05-24T03:31:46.156Z,25.60
2023-05-24T03:32:46.060Z,25.60
2023-05-24T03:33:46.045Z,25.61
2023-05-24T03:34:46.096Z,25.61
2023-05-24T03:35:46.102Z,25.60
2023-05-24T03:36:46.114Z,25.60
2023-05-24T03:37:46.101Z,25.60
2023-05-24T03:38:46.114Z,25.60
2023-05-24T03:39:46.146Z,25.59
2023-05-24T03:40:46.131Z,25.59
2023-05-24T03:41:46.156Z,25.59
2023-05-24T03:42:46.128Z,25.59
2023-05-24T03:43:46.168Z,25.59
2023-05-24T03:44:46.154Z,25.58
2023-05-24T03:45:46.209Z,25.59
2023-05-24T03:46:46.168Z,25.58
2023-05-24T03:47:46.233Z,25.59
2023-05-24T03:48:46.244Z,25.58
2023-05-24T03:49:46.245Z,25.59
2023-05-24T03:50:46.319Z,25.58
2023-05-24T03:51:46.273Z,25.58
2023-05-24T03:52:46.251Z,25.58
2023-05-24T03:53:46.262Z,25.59
2023-05-24T03:54:46.267Z,25.59
2023-05-24T03:55:46.303Z,25.58
2023-05-24T03:56:46.296Z,25.59
2023-05-24T03:57:46.301Z,25.58
2023-05-24T03:58:46.327Z,25.58
2023-05-24T03:59:46.296Z,25.58
2023-05-24T04:00:46.307Z,25.57
2023-05-24T04:01:46.346Z,25.58
2023-05-24T04:02:46.390Z,25.58
2023-05-24T04:03:46.451Z,25.58
2023-05-24T04:04:46.376Z,25.57
2023-05-24T04:05:46.366Z,25.57
2023-05-24T04:06:46.380Z,25.57
2023-05-24T04:07:46.558Z,25.56
2023-05-24T04:08:46.399Z,25.57
2023-05-24T04:09:46.427Z,25.56
2023-05-24T04:10:46.455Z,25.56
2023-05-24T04:11:46.454Z,25.56
2023-05-24T04:12:46.470Z,25.56
2023-05-24T04:13:46.450Z,25.55
2023-05-24T04:14:46.506Z,25.55
2023-05-24T04:15:46.502Z,25.56
2023-05-24T04:16:46.554Z,25.56
2023-05-24T04:17:46.666Z,25.56
2023-05-24T04:18:46.692Z,25.56
2023-05-24T04:19:46.525Z,25.56
2023-05-24T04:20:46.588Z,25.56
2023-05-24T04:21:46.634Z,25.56
2023-05-24T04:22:46.632Z,25.57
2023-05-24T04:23:46.623Z,25.56
2023-05-24T04:24:46.685Z,25.56
2023-05-24T04:25:46.649Z,25.56
2023-05-24T04:26:46.651Z,25.55
2023-05-24T04:27:46.654Z,25.55
2023-05-24T04:28:46.698Z,25.54
2023-05-24T04:29:46.686Z,25.56
2023-05-24T04:30:46.716Z,25.55
2023-05-24T04:31:46.763Z,25.54
2023-05-24T04:32:46.869Z,25.55
2023-05-24T04:33:46.765Z,25.54
2023-05-24T04:34:46.788Z,25.54
2023-05-24T04:35:46.813Z,25.54
2023-05-24T04:36:46.798Z,25.55
2023-05-24T04:37:46.836Z,25.54
2023-05-24T04:38:46.864Z,25.54
2023-05-24T04:39:46.900Z,25.55
2023-05-24T04:40:46.886Z,25.55
2023-05-24T04:41:46.902Z,25.55
2023-05-24T04:42:46.949Z,25.55
2023-05-24T04:43:46.945Z,25.55
2023-05-24T04:44:46.961Z,25.54
2023-05-24T04:45:46.974Z,25.54
2023-05-24T04:46:47.037Z,25.54
2023-05-24T04:47:47.043Z,25.53
2023-05-24T04:48:47.013Z,25.54
2023-05-24T04:49:47.015Z,25.52
2023-05-24T04:50:47.052Z,25.53
2023-05-24T04:51:47.084Z,25.53
2023-05-24T04:52:47.122Z,25.52
2023-05-24T04:53:47.146Z,25.53
2023-05-24T04:54:47.124Z,25.51
2023-05-24T04:55:47.169Z,25.51
2023-05-24T04:56:47.170Z,25.51
2023-05-24T04:57:47.201Z,25.51
2023-05-24T04:58:47.226Z,25.51
2023-05-24T04:59:47.238Z,25.52
2023-05-24T05:00:54.253Z,25.52
2023-05-24T05:01:47.295Z,25.51
2023-05-24T05:02:47.349Z,25.52
2023-05-24T05:03:47.284Z,25.53
2023-05-24T05:04:47.231Z,25.53
2023-05-24T05:05:47.204Z,25.53
2023-05-24T05:06:47.226Z,25.54
2023-05-24T05:07:47.221Z,25.52
2023-05-24T05:08:47.203Z,25.53
2023-05-24T05:09:47.191Z,25.52
2023-05-24T05:10:47.219Z,25.52
2023-05-24T05:11:47.163Z,25.51
2023-05-24T05:12:47.217Z,25.51
2023-05-24T05:13:47.202Z,25.51
2023-05-24T05:14:47.175Z,25.51
2023-05-24T05:15:47.160Z,25.52
2023-05-24T05:16:47.433Z,25.51
2023-05-24T05:17:47.214Z,25.50
2023-05-24T05:18:47.151Z,25.51
2023-05-24T05:19:47.119Z,25.51
2023-05-24T05:20:47.452Z,25.52
2023-05-24T05:21:47.129Z,25.52
2023-05-24T05:22:47.123Z,25.52
2023-05-24T05:23:47.093Z,25.52
2023-05-24T05:24:47.099Z,25.53
2023-05-24T05:25:47.124Z,25.53
2023-05-24T05:26:47.081Z,25.53
2023-05-24T05:27:47.111Z,25.54
2023-05-24T05:28:47.067Z,25.54
2023-05-24T05:29:47.063Z,25.54
2023-05-24T05:30:47.055Z,25.54
2023-05-24T05:31:47.080Z,25.55
2023-05-24T05:32:47.321Z,25.55
2023-05-24T05:33:47.039Z,25.55
2023-05-24T05:34:47.044Z,25.54
2023-05-24T05:35:47.073Z,25.53
2023-05-24T05:36:47.020Z,25.51
2023-05-24T05:37:47.014Z,25.50
2023-05-24T05:38:47.040Z,25.50
2023-05-24T05:39:46.997Z,25.49
2023-05-24T05:40:47.012Z,25.49
2023-05-24T05:41:47.057Z,25.48
2023-05-24T05:42:46.991Z,25.46
2023-05-24T05:43:47.050Z,25.46
2023-05-24T05:44:46.988Z,25.46
2023-05-24T05:45:53.992Z,25.45
2023-05-24T05:46:46.969Z,25.44
2023-05-24T05:47:47.029Z,25.43
2023-05-24T05:48:46.994Z,25.42
2023-05-24T05:49:47.000Z,25.40
2023-05-24T05:50:46.974Z,25.40
2023-05-24T05:51:47.007Z,25.39
2023-05-24T05:52:46.924Z,25.39
2023-05-24T05:53:46.973Z,25.38
2023-05-24T05:54:46.947Z,25.38
2023-05-24T05:55:46.902Z,25.38
2023-05-24T05:56:46.932Z,25.37
2023-05-24T05:57:46.953Z,25.37
2023-05-24T05:58:46.909Z,25.36
2023-05-24T05:59:46.913Z,25.36
2023-05-24T06:00:46.887Z,25.36
2023-05-24T06:01:46.880Z,25.36
2023-05-24T06:02:47.083Z,25.36
2023-05-24T06:03:47.101Z,25.34
2023-05-24T06:04:46.909Z,25.35
2023-05-24T06:05:46.859Z,25.34
2023-05-24T06:06:46.851Z,25.34
2023-05-24T06:07:46.838Z,25.34
2023-05-24T06:08:46.850Z,25.35
2023-05-24T06:09:46.835Z,25.34
2023-05-24T06:10:46.853Z,25.36
2023-05-24T06:11:46.862Z,25.35
2023-05-24T06:12:46.874Z,25.35
2023-05-24T06:13:46.902Z,25.35
2023-05-24T06:14:46.922Z,25.37
2023-05-24T06:15:46.978Z,25.38
2023-05-24T06:16:46.976Z,25.38
2023-05-24T06:17:47.073Z,25.39
2023-05-24T06:18:57.211Z,25.39
2023-05-24T06:19:48.006Z,25.39
2023-05-24T06:20:47.110Z,25.41
2023-05-24T06:21:47.052Z,25.40
2023-05-24T06:22:46.995Z,25.42
2023-05-24T06:23:46.970Z,25.43
2023-05-24T06:24:46.969Z,25.43
2023-05-24T06:25:46.949Z,25.43
2023-05-24T06:26:46.964Z,25.44
2023-05-24T06:27:46.949Z,25.44
2023-05-24T06:28:46.952Z,25.44
2023-05-24T06:29:46.964Z,25.44
2023-05-24T06:30:47.033Z,25.45
2023-05-24T06:31:47.042Z,25.45
2023-05-24T06:32:46.958Z,25.45
2023-05-24T06:33:55.977Z,25.46
2023-05-24T06:34:47.910Z,25.46
2023-05-24T06:35:46.937Z,25.47
2023-05-24T06:36:46.897Z,25.47
2023-05-24T06:37:46.918Z,25.48
2023-05-24T06:38:47.006Z,25.48
2023-05-24T06:39:46.888Z,25.48
2023-05-24T06:40:46.889Z,25.49
2023-05-24T06:41:46.873Z,25.49
2023-05-24T06:42:46.856Z,25.49
2023-05-24T06:43:46.848Z,25.50
2023-05-24T06:44:46.850Z,25.50
2023-05-24T06:45:46.848Z,25.51
2023-05-24T06:46:46.901Z,25.51
2023-05-24T06:47:46.864Z,25.51
2023-05-24T06:48:46.886Z,25.53
2023-05-24T06:49:46.851Z,25.53
2023-05-24T06:50:47.095Z,25.53
2023-05-24T06:51:46.920Z,25.53
2023-05-24T06:52:46.813Z,25.53
2023-05-24T06:53:46.775Z,25.54
2023-05-24T06:54:46.793Z,25.54
2023-05-24T06:55:46.782Z,25.54
2023-05-24T06:56:46.872Z,25.55
2023-05-24T06:57:46.761Z,25.54
2023-05-24T06:58:46.789Z,25.55
2023-05-24T06:59:46.810Z,25.55
2023-05-24T07:00:46.984Z,25.55
2023-05-24T07:01:46.934Z,25.55
2023-05-24T07:02:46.888Z,25.55
2023-05-24T07:03:46.889Z,25.54
2023-05-24T07:04:46.949Z,25.56
2023-05-24T07:05:46.923Z,25.56
2023-05-24T07:06:46.961Z,25.57
2023-05-24T07:07:46.981Z,25.56
2023-05-24T07:08:46.948Z,25.57
2023-05-24T07:09:46.956Z,25.58
2023-05-24T07:10:46.962Z,25.59
2023-05-24T07:11:47.035Z,25.58
2023-05-24T07:12:46.972Z,25.60
2023-05-24T07:13:47.080Z,25.59
2023-05-24T07:14:47.027Z,25.59
2023-05-24T07:15:47.071Z,25.60
2023-05-24T07:16:47.075Z,25.61
2023-05-24T07:17:47.073Z,25.61
2023-05-24T07:18:47.064Z,25.61
2023-05-24T07:19:47.075Z,25.62
2023-05-24T07:20:47.435Z,25.63
2023-05-24T07:21:47.105Z,25.64
2023-05-24T07:22:47.117Z,25.64
2023-05-24T07:23:47.189Z,25.65
2023-05-24T07:24:47.138Z,25.66
2023-05-24T07:25:47.116Z,25.66
2023-05-24T07:26:47.097Z,25.67
2023-05-24T07:27:47.110Z,25.67
2023-05-24T07:28:47.149Z,25.67
2023-05-24T07:29:48.410Z,25.68
2023-05-24T07:30:47.234Z,25.68
2023-05-24T07:31:47.178Z,25.68
2023-05-24T07:32:47.312Z,25.68
2023-05-24T07:33:47.522Z,25.68
2023-05-24T07:34:47.151Z,25.68
2023-05-24T07:35:47.155Z,25.68
2023-05-24T07:36:47.168Z,25.69
2023-05-24T07:37:47.400Z,25.69
2023-05-24T07:38:48.163Z,25.70
2023-05-24T07:39:48.050Z,25.70
2023-05-24T07:40:47.282Z,25.69
2023-05-24T07:41:49.396Z,25.69
2023-05-24T07:42:47.884Z,25.70
2023-05-24T07:43:49.085Z,25.69
2023-05-24T07:44:47.879Z,25.69
2023-05-24T07:45:47.679Z,25.70
2023-05-24T07:46:47.898Z,25.71
2023-05-24T07:47:47.469Z,25.70
2023-05-24T07:48:47.419Z,25.71
2023-05-24T07:49:47.411Z,25.72
2023-05-24T07:50:47.393Z,25.71
2023-05-24T07:51:47.444Z,25.71
2023-05-24T07:52:47.421Z,25.71
2023-05-24T07:53:47.453Z,25.71
2023-05-24T07:54:47.416Z,25.71
2023-05-24T07:55:47.439Z,25.72
2023-05-24T07:56:47.472Z,25.71
2023-05-24T07:57:47.460Z,25.72
2023-05-24T07:58:47.557Z,25.72
2023-05-24T07:59:47.612Z,25.72
2023-05-24T08:00:47.613Z,25.72
2023-05-24T08:01:47.846Z,25.72
2023-05-24T08:02:47.728Z,25.73
2023-05-24T08:03:47.515Z,25.72
2023-05-24T08:04:47.506Z,25.72
2023-05-24T08:05:47.485Z,25.72
2023-05-24T08:06:47.536Z,25.72
2023-05-24T08:07:47.634Z,25.72
2023-05-24T08:08:47.499Z,25.72
2023-05-24T08:09:47.512Z,25.72
2023-05-24T08:10:47.572Z,25.73
2023-05-24T08:11:47.481Z,25.73
2023-05-24T08:12:48.172Z,25.73
2023-05-24T08:13:47.884Z,25.73
2023-05-24T08:14:49.035Z,25.74
2023-05-24T08:15:47.518Z,25.74
2023-05-24T08:16:47.526Z,25.74
2023-05-24T08:17:47.559Z,25.75
2023-05-24T08:18:47.495Z,25.75
2023-05-24T08:19:47.516Z,25.75
2023-05-24T08:20:47.557Z,25.75
2023-05-24T08:21:47.485Z,25.74
2023-05-24T08:22:47.486Z,25.75
2023-05-24T08:23:47.559Z,25.74
2023-05-24T08:24:47.501Z,25.74
2023-05-24T08:25:47.467Z,25.75
2023-05-24T08:26:47.459Z,25.75
2023-05-24T08:27:47.548Z,25.75
2023-05-24T08:28:47.504Z,25.76
2023-05-24T08:29:47.491Z,25.75
2023-05-24T08:30:47.564Z,25.76
2023-05-24T08:31:47.545Z,25.76
2023-05-24T08:32:47.519Z,25.77
2023-05-24T08:33:47.470Z,25.77
2023-05-24T08:34:47.471Z,25.77
2023-05-24T08:35:47.521Z,25.77
2023-05-24T08:36:47.458Z,25.77
2023-05-24T08:37:47.463Z,25.78
2023-05-24T08:38:48.614Z,25.78
2023-05-24T08:39:47.480Z,25.78
2023-05-24T08:40:47.439Z,25.78
2023-05-24T08:41:57.398Z,25.78
2023-05-24T08:42:48.442Z,25.79
2023-05-24T08:43:47.554Z,25.78
2023-05-24T08:44:47.412Z,25.79
2023-05-24T08:45:47.540Z,25.78
2023-05-24T08:46:47.503Z,25.80
2023-05-24T08:47:47.445Z,25.79
2023-05-24T08:48:47.706Z,25.80
2023-05-24T08:49:47.411Z,25.79
2023-05-24T08:50:47.364Z,25.81
2023-05-24T08:51:47.753Z,25.80
2023-05-24T08:52:47.937Z,25.81
2023-05-24T08:53:49.033Z,25.81
2023-05-24T08:54:48.067Z,25.80
2023-05-24T08:55:47.495Z,25.81
2023-05-24T08:56:48.074Z,25.82
2023-05-24T08:57:48.348Z,25.82
2023-05-24T08:58:47.738Z,25.82
2023-05-24T08:59:47.880Z,25.82
2023-05-24T09:00:48.600Z,25.82
2023-05-24T09:01:48.378Z,25.83
2023-05-24T09:02:47.815Z,25.84
2023-05-24T09:03:48.361Z,25.85
2023-05-24T09:04:47.720Z,25.84
2023-05-24T09:05:48.113Z,25.85
2023-05-24T09:06:48.998Z,25.86
2023-05-24T09:07:47.571Z,25.87
2023-05-24T09:08:48.191Z,25.87
2023-05-24T09:09:47.676Z,25.87
2023-05-24T09:10:54.884Z,25.88
2023-05-24T09:11:48.640Z,25.87
2023-05-24T09:12:48.345Z,25.88
2023-05-24T09:13:47.262Z,25.89
2023-05-24T09:14:47.276Z,25.88
2023-05-24T09:15:47.527Z,25.88
2023-05-24T09:16:47.312Z,25.89
2023-05-24T09:17:47.290Z,25.90
2023-05-24T09:18:47.220Z,25.89
2023-05-24T09:19:47.215Z,25.90
2023-05-24T09:20:47.548Z,25.91
2023-05-24T09:21:47.570Z,25.90
2023-05-24T09:22:47.906Z,25.91
2023-05-24T09:23:49.330Z,25.92
2023-05-24T09:24:48.523Z,25.92
2023-05-24T09:25:47.382Z,25.92
2023-05-24T09:26:47.361Z,25.92
2023-05-24T09:27:48.919Z,25.92
2023-05-24T09:28:47.402Z,25.92
2023-05-24T09:29:47.327Z,25.93
2023-05-24T09:30:47.350Z,25.94
2023-05-24T09:31:47.395Z,25.94
2023-05-24T09:32:47.409Z,25.95
2023-05-24T09:33:47.427Z,25.95
2023-05-24T09:34:47.404Z,25.96
2023-05-24T09:35:47.432Z,25.97
2023-05-24T09:36:47.436Z,25.98
2023-05-24T09:37:47.469Z,25.97
2023-05-24T09:38:47.493Z,25.95
2023-05-24T09:39:47.586Z,25.92
2023-05-24T09:40:47.495Z,25.88
2023-05-24T09:41:47.540Z,25.86
2023-05-24T09:42:47.505Z,25.85
2023-05-24T09:43:47.498Z,25.78
2023-05-24T09:44:47.602Z,25.66
2023-05-24T09:45:47.642Z,25.57
2023-05-24T09:46:47.656Z,25.51
2023-05-24T09:47:47.588Z,25.46
2023-05-24T09:48:47.617Z,25.43
2023-05-24T09:49:49.372Z,25.36
2023-05-24T09:50:47.739Z,25.32
2023-05-24T09:51:47.892Z,25.27
2023-05-24T09:52:47.755Z,25.23
2023-05-24T09:53:47.815Z,25.24
2023-05-24T09:54:48.126Z,25.22
2023-05-24T09:55:47.939Z,25.19
2023-05-24T09:56:48.007Z,25.14
2023-05-24T09:57:48.049Z,25.14
2023-05-24T09:58:48.127Z,25.13
2023-05-24T09:59:48.202Z,25.14
2023-05-24T10:00:48.443Z,25.13
2023-05-24T10:01:48.368Z,25.13
2023-05-24T10:03:48.402Z,25.12
2023-05-24T10:04:48.341Z,25.12
2023-05-24T10:05:48.332Z,25.14
2023-05-24T10:06:48.329Z,25.14
2023-05-24T10:07:48.421Z,25.15
2023-05-24T10:08:48.300Z,25.14
2023-05-24T10:09:48.590Z,25.14
2023-05-24T10:10:48.292Z,25.13
2023-05-24T10:11:48.330Z,25.11
2023-05-24T10:12:48.312Z,25.07
2023-05-24T10:13:48.302Z,25.01
2023-05-24T10:14:48.270Z,24.95
2023-05-24T10:15:48.308Z,24.91
2023-05-24T10:16:48.272Z,24.87
2023-05-24T10:17:48.302Z,24.86
2023-05-24T10:18:48.325Z,24.84
2023-05-24T10:19:48.254Z,24.82
2023-05-24T10:20:48.746Z,24.80
2023-05-24T10:21:48.270Z,24.78
2023-05-24T10:22:48.277Z,24.73
2023-05-24T10:23:48.243Z,24.70
2023-05-24T10:24:48.240Z,24.71
2023-05-24T10:25:48.233Z,24.71
2023-05-24T10:26:48.245Z,24.69
2023-05-24T10:27:48.198Z,24.68
2023-05-24T10:28:48.205Z,24.69
2023-05-24T10:29:48.163Z,24.67
2023-05-24T10:30:48.363Z,24.68
2023-05-24T10:31:48.356Z,24.67
2023-05-24T10:32:48.231Z,24.65
2023-05-24T10:33:48.150Z,24.65
2023-05-24T10:34:48.155Z,24.64
2023-05-24T10:35:48.634Z,24.64
2023-05-24T10:36:48.133Z,24.62
2023-05-24T10:37:48.111Z,24.62
2023-05-24T10:38:48.125Z,24.62
2023-05-24T10:39:48.143Z,24.61
2023-05-24T10:40:48.795Z,24.60
2023-05-24T10:41:48.128Z,24.57
2023-05-24T10:42:48.078Z,24.55
2023-05-24T10:44:00.698Z,24.55
2023-05-24T10:44:49.102Z,24.54
2023-05-24T10:45:48.075Z,24.54
2023-05-24T10:46:48.162Z,24.53
2023-05-24T10:47:48.060Z,24.52
2023-05-24T10:48:48.065Z,24.51
2023-05-24T10:49:48.053Z,24.51
2023-05-24T10:50:48.034Z,24.50
2023-05-24T10:51:48.039Z,24.49
2023-05-24T10:52:48.024Z,24.48
2023-05-24T10:53:48.026Z,24.47
2023-05-24T10:55:02.789Z,24.46
2023-05-24T10:55:48.982Z,24.46
2023-05-24T10:56:47.991Z,24.46
2023-05-24T10:57:47.986Z,24.45
2023-05-24T10:58:48.000Z,24.45
2023-05-24T10:59:47.956Z,24.44
2023-05-24T11:00:48.107Z,24.42
2023-05-24T11:01:48.007Z,24.38
2023-05-24T11:02:47.988Z,24.35
2023-05-24T11:03:47.949Z,24.32
2023-05-24T11:04:47.956Z,24.31
2023-05-24T11:05:48.028Z,24.28
2023-05-24T11:06:47.935Z,24.28
2023-05-24T11:07:47.905Z,24.28
2023-05-24T11:08:47.928Z,24.27
2023-05-24T11:09:47.890Z,24.28
2023-05-24T11:10:48.116Z,24.26
2023-05-24T11:11:48.655Z,24.25
2023-05-24T11:12:47.867Z,24.24
2023-05-24T11:13:47.896Z,24.26
2023-05-24T11:14:47.930Z,24.25
2023-05-24T11:15:48.124Z,24.27
2023-05-24T11:16:48.074Z,24.28
2023-05-24T11:17:48.062Z,24.28
2023-05-24T11:18:48.055Z,24.27
2023-05-24T11:19:48.077Z,24.25
2023-05-24T11:20:48.402Z,24.24
2023-05-24T11:21:48.120Z,24.23
2023-05-24T11:22:48.208Z,24.23
2023-05-24T11:23:48.208Z,24.23
2023-05-24T11:24:48.218Z,24.20
2023-05-24T11:25:48.661Z,24.17
2023-05-24T11:26:48.293Z,24.15
2023-05-24T11:27:48.362Z,24.14
2023-05-24T11:28:48.381Z,24.14
2023-05-24T11:29:48.587Z,24.17
2023-05-24T11:30:48.604Z,24.24
2023-05-24T11:31:48.519Z,24.31
2023-05-24T11:32:48.534Z,24.37
2023-05-24T11:33:48.506Z,24.42
2023-05-24T11:34:48.517Z,24.47
2023-05-24T11:35:48.668Z,24.50
2023-05-24T11:36:48.513Z,24.53
2023-05-24T11:37:48.536Z,24.58
2023-05-24T11:38:48.539Z,24.60
2023-05-24T11:39:48.486Z,24.63
2023-05-24T11:40:48.672Z,24.68
2023-05-24T11:41:48.568Z,24.71
2023-05-24T11:42:48.562Z,24.70
2023-05-24T11:43:48.595Z,24.69
2023-05-24T11:44:48.609Z,24.66
2023-05-24T11:45:48.713Z,24.63
2023-05-24T11:46:48.604Z,24.60
2023-05-24T11:47:48.642Z,24.59
2023-05-24T11:48:48.567Z,24.55
2023-05-24T11:49:48.592Z,24.52
2023-05-24T11:50:50.227Z,24.49
2023-05-24T11:51:48.708Z,24.45
2023-05-24T11:52:48.628Z,24.43
2023-05-24T11:53:48.634Z,24.40
2023-05-24T11:54:48.600Z,24.39
2023-05-24T11:55:48.673Z,24.36
2023-05-24T11:56:48.661Z,24.36
2023-05-24T11:57:48.726Z,24.35
2023-05-24T11:58:48.729Z,24.35
2023-05-24T11:59:48.747Z,24.35
2023-05-24T12:00:48.769Z,24.37
2023-05-24T12:01:48.758Z,24.39
2023-05-24T12:02:48.961Z,24.39
2023-05-24T12:03:48.858Z,24.41
2023-05-24T12:04:48.867Z,24.43
2023-05-24T12:05:48.820Z,24.46
2023-05-24T12:06:48.830Z,24.48
2023-05-24T12:07:48.855Z,24.50
2023-05-24T12:08:48.849Z,24.51
2023-05-24T12:09:48.832Z,24.53
2023-05-24T12:10:48.859Z,24.55
2023-05-24T12:11:48.850Z,24.56
2023-05-24T12:12:48.847Z,24.58
2023-05-24T12:13:48.861Z,24.59
2023-05-24T12:14:48.845Z,24.61
2023-05-24T12:15:48.880Z,24.62
2023-05-24T12:16:48.829Z,24.62
2023-05-24T12:17:48.859Z,24.63
2023-05-24T12:19:02.321Z,24.64
2023-05-24T12:19:49.871Z,24.65
2023-05-24T12:20:48.839Z,24.65
2023-05-24T12:21:51.462Z,24.66
2023-05-24T12:22:48.775Z,24.68
2023-05-24T12:23:48.790Z,24.69
2023-05-24T12:24:48.783Z,24.70
2023-05-24T12:25:48.804Z,24.71
2023-05-24T12:26:48.813Z,24.73
2023-05-24T12:27:48.765Z,24.75
2023-05-24T12:28:49.648Z,24.77
2023-05-24T12:29:48.762Z,24.79
2023-05-24T12:30:48.736Z,24.79
2023-05-24T12:31:48.752Z,24.80
2023-05-24T12:32:48.784Z,24.79
2023-05-24T12:33:48.701Z,24.78
2023-05-24T12:34:48.714Z,24.77
2023-05-24T12:35:48.717Z,24.77
2023-05-24T12:36:48.695Z,24.79
2023-05-24T12:37:48.704Z,24.82
2023-05-24T12:38:48.692Z,24.82
2023-05-24T12:39:48.740Z,24.82
2023-05-24T12:41:00.067Z,24.83
2023-05-24T12:41:49.660Z,24.82
2023-05-24T12:42:48.667Z,24.85
2023-05-24T12:43:48.672Z,24.88
2023-05-24T12:44:48.629Z,24.90
2023-05-24T12:45:48.649Z,24.92
2023-05-24T12:46:48.672Z,24.94
2023-05-24T12:47:48.706Z,24.96
2023-05-24T12:48:48.639Z,24.98
2023-05-24T12:49:48.640Z,25.00
2023-05-24T12:50:48.680Z,25.02
2023-05-24T12:51:49.717Z,25.03
2023-05-24T12:52:48.805Z,25.03
2023-05-24T12:53:48.851Z,25.05