createdAt,value
2018-09-03T00:00:16.076Z,2.90
2018-09-03T00:01:16.082Z,2.80
2018-09-03T00:02:16.077Z,3.10
2018-09-03T00:03:16.075Z,3.20
2018-09-03T00:04:16.073Z,3.20
2018-09-03T00:05:16.067Z,3.10
2018-09-03T00:06:16.065Z,2.80
2018-09-03T00:07:16.068Z,2.70
2018-09-03T00:08:16.063Z,3.40
2018-09-03T00:09:16.067Z,3.20
2018-09-03T00:10:16.063Z,3.10
2018-09-03T00:11:16.056Z,3.10
2018-09-03T00:12:16.057Z,3.00
2018-09-03T00:13:16.057Z,2.90
2018-09-03T00:14:16.056Z,2.80
2018-09-03T00:15:16.053Z,2.90
2018-09-03T00:16:16.052Z,2.90
2018-09-03T00:17:16.045Z,2.90
2018-09-03T00:18:16.043Z,3.10
2018-09-03T00:19:16.040Z,3.10
2018-09-03T00:20:16.039Z,3.00
2018-09-03T00:21:16.042Z,3.00
2018-09-03T00:22:16.042Z,2.90
2018-09-03T00:23:16.037Z,3.20
2018-09-03T00:24:16.040Z,3.00
2018-09-03T00:25:16.032Z,2.70
2018-09-03T00:26:16.026Z,2.60
2018-09-03T00:27:16.078Z,2.90
2018-09-03T00:28:16.027Z,3.00
2018-09-03T00:29:16.020Z,2.80
2018-09-03T00:30:16.021Z,2.90
2018-09-03T00:31:16.017Z,2.90
2018-09-03T00:32:16.015Z,2.90
2018-09-03T00:33:16.017Z,2.90
2018-09-03T00:34:16.015Z,3.30
2018-09-03T00:35:16.013Z,2.80
2018-09-03T00:36:16.015Z,3.00
2018-09-03T00:37:16.004Z,2.90
2018-09-03T00:38:16.001Z,3.20
2018-09-03T00:39:15.999Z,3.40
2018-09-03T00:40:15.997Z,2.80
2018-09-03T00:41:15.998Z,2.90
2018-09-03T00:42:15.996Z,3.00
2018-09-03T00:43:15.991Z,2.90
2018-09-03T00:44:15.989Z,2.80
2018-09-03T00:45:15.990Z,2.80
2018-09-03T00:46:15.988Z,2.80
2018-09-03T00:47:15.988Z,2.60
2018-09-03T00:48:15.986Z,2.60
2018-09-03T00:49:15.978Z,2.70
2018-09-03T00:50:15.979Z,2.60
2018-09-03T00:51:15.975Z,3.00
2018-09-03T00:52:15.972Z,2.70
2018-09-03T00:53:15.974Z,2.60
2018-09-03T00:54:15.973Z,2.70
2018-09-03T00:55:15.970Z,3.10
2018-09-03T00:56:15.968Z,2.60
2018-09-03T00:57:15.961Z,3.00
2018-09-03T00:58:15.959Z,2.80
2018-09-03T00:59:15.963Z,2.80
2018-09-03T01:00:15.959Z,3.00
2018-09-03T01:01:15.953Z,2.60
2018-09-03T01:02:15.950Z,2.80
2018-09-03T01:03:15.949Z,2.60
2018-09-03T01:04:15.946Z,3.00
2018-09-03T01:05:15.949Z,2.90
2018-09-03T01:06:15.949Z,2.90
2018-09-03T01:07:15.945Z,2.60
2018-09-03T01:08:15.944Z,2.70
2018-09-03T01:09:15.936Z,2.80
2018-09-03T01:10:15.933Z,2.80
2018-09-03T01:11:15.931Z,2.70
2018-09-03T01:12:15.929Z,3.00
2018-09-03T01:13:15.932Z,2.80
2018-09-03T01:14:15.928Z,3.10
2018-09-03T01:15:15.924Z,2.90
2018-09-03T01:16:15.921Z,2.90
2018-09-03T01:17:15.920Z,3.10
2018-09-03T01:18:15.919Z,3.10
2018-09-03T01:19:15.918Z,3.20
2018-09-03T01:20:15.916Z,3.10
2018-09-03T01:21:15.908Z,2.80
2018-09-03T01:22:15.905Z,2.80
2018-09-03T01:23:15.903Z,3.10
2018-09-03T01:24:15.901Z,3.00
2018-09-03T01:25:15.902Z,2.90
2018-09-03T01:26:15.899Z,2.90
2018-09-03T01:27:15.899Z,3.30
2018-09-03T01:28:15.896Z,3.00
2018-09-03T01:29:15.892Z,3.00
2018-09-03T01:30:15.886Z,2.80
2018-09-03T01:31:15.888Z,3.00
2018-09-03T01:32:15.887Z,3.10
2018-09-03T01:33:15.881Z,2.90
2018-09-03T01:34:15.878Z,2.90
2018-09-03T01:35:15.874Z,3.00
2018-09-03T01:36:15.871Z,3.30
2018-09-03T01:37:15.873Z,3.00
2018-09-03T01:38:15.870Z,3.10
2018-09-03T01:39:15.870Z,3.10
2018-09-03T01:40:15.866Z,2.70
2018-09-03T01:41:15.859Z,2.60
2018-09-03T01:42:15.858Z,3.30
2018-09-03T01:43:15.860Z,3.10
2018-09-03T01:44:15.856Z,3.20
2018-09-03T01:45:15.855Z,3.10
2018-09-03T01:46:15.854Z,3.10
2018-09-03T01:47:15.847Z,3.40
2018-09-03T01:48:15.844Z,3.40
2018-09-03T01:49:15.851Z,3.20
2018-09-03T01:50:15.844Z,3.30
2018-09-03T01:51:15.845Z,3.30
2018-09-03T01:52:15.843Z,3.00
2018-09-03T01:53:15.834Z,3.10
2018-09-03T01:54:15.831Z,2.90
2018-09-03T01:55:15.830Z,2.80
2018-09-03T01:56:15.827Z,3.00
2018-09-03T01:57:15.832Z,2.90
2018-09-03T01:58:15.826Z,3.10
2018-09-03T01:59:15.826Z,3.20
2018-09-03T02:00:15.825Z,3.10
2018-09-03T02:01:15.815Z,2.80
2018-09-03T02:02:15.816Z,3.00
2018-09-03T02:03:15.816Z,3.20
2018-09-03T02:04:15.816Z,2.80
2018-09-03T02:05:15.807Z,3.00
2018-09-03T02:06:15.807Z,2.70
2018-09-03T02:07:15.803Z,2.90
2018-09-03T02:08:15.802Z,2.90
2018-09-03T02:09:15.806Z,2.60
2018-09-03T02:10:15.801Z,2.60
2018-09-03T02:11:15.799Z,2.90
2018-09-03T02:12:15.797Z,2.40
2018-09-03T02:13:15.790Z,3.10
2018-09-03T02:14:15.788Z,2.90
2018-09-03T02:15:15.787Z,2.80
2018-09-03T02:16:15.786Z,3.00
2018-09-03T02:17:15.787Z,2.90
2018-09-03T02:18:15.786Z,3.50
2018-09-03T02:19:15.782Z,2.90
2018-09-03T02:20:15.778Z,3.10
2018-09-03T02:21:15.780Z,2.90
2018-09-03T02:22:15.778Z,3.40
2018-09-03T02:23:15.774Z,3.20
2018-09-03T02:24:15.772Z,2.80
2018-09-03T02:25:15.767Z,2.90
2018-09-03T02:26:15.764Z,2.80
2018-09-03T02:27:15.764Z,3.00
2018-09-03T02:28:15.761Z,2.70
2018-09-03T02:29:15.764Z,2.80
2018-09-03T02:30:15.762Z,3.20
2018-09-03T02:31:15.760Z,3.30
2018-09-03T02:32:15.758Z,3.00
2018-09-03T02:33:15.751Z,3.40
2018-09-03T02:34:15.750Z,3.00
2018-09-03T02:35:15.757Z,3.10
2018-09-03T02:36:15.749Z,3.10
2018-09-03T02:37:15.742Z,2.70
2018-09-03T02:38:15.749Z,3.20
2018-09-03T02:39:15.740Z,3.10
2018-09-03T02:40:15.739Z,3.00
2018-09-03T02:41:15.741Z,3.30
2018-09-03T02:42:15.739Z,2.70
2018-09-03T02:43:15.737Z,2.90
2018-09-03T02:44:15.737Z,2.80
2018-09-03T02:45:15.729Z,3.00
2018-09-03T02:46:15.726Z,3.10
2018-09-03T02:47:15.724Z,3.10
2018-09-03T02:48:15.724Z,3.10
2018-09-03T02:49:15.725Z,2.90
2018-09-03T02:50:15.722Z,3.40
2018-09-03T02:51:15.717Z,2.80
2018-09-03T02:52:15.716Z,3.40
2018-09-03T02:53:15.717Z,2.80
2018-09-03T02:54:15.719Z,3.60
2018-09-03T02:55:15.714Z,3.30
2018-09-03T02:56:15.714Z,3.30
2018-09-03T02:57:15.705Z,3.20
2018-09-03T02:58:15.704Z,3.20
2018-09-03T02:59:15.703Z,3.60
2018-09-03T03:00:15.701Z,3.00
2018-09-03T03:01:15.704Z,3.30
2018-09-03T03:02:15.702Z,3.00
2018-09-03T03:03:15.699Z,3.30
2018-09-03T03:04:15.697Z,3.40
2018-09-03T03:05:15.690Z,3.10
2018-09-03T03:06:15.688Z,3.30
2018-09-03T03:07:15.693Z,3.30
2018-09-03T03:08:15.690Z,3.20
2018-09-03T03:09:15.684Z,3.10
2018-09-03T03:10:15.682Z,2.90
2018-09-03T03:11:15.680Z,3.20
2018-09-03T03:12:15.678Z,3.20
2018-09-03T03:13:15.705Z,3.00
2018-09-03T03:14:15.679Z,2.90
2018-09-03T03:15:15.677Z,3.60
2018-09-03T03:16:15.675Z,3.30
2018-09-03T03:17:15.668Z,3.20
2018-09-03T03:18:15.669Z,3.10
2018-09-03T03:19:15.671Z,3.40
2018-09-03T03:20:15.666Z,3.30
2018-09-03T03:21:15.666Z,2.90
2018-09-03T03:22:15.663Z,2.90
2018-09-03T03:23:15.661Z,2.70
2018-09-03T03:24:15.659Z,3.30
2018-09-03T03:25:15.671Z,2.90
2018-09-03T03:26:15.655Z,2.80
2018-09-03T03:27:15.659Z,3.40
2018-09-03T03:28:15.657Z,3.10
2018-09-03T03:29:15.645Z,3.40
2018-09-03T03:30:15.645Z,3.10
2018-09-03T03:31:15.643Z,3.10
2018-09-03T03:32:15.647Z,3.20
2018-09-03T03:33:15.642Z,3.40
2018-09-03T03:34:15.644Z,3.50
2018-09-03T03:35:15.637Z,3.50
2018-09-03T03:36:15.636Z,3.80
2018-09-03T03:37:15.628Z,3.10
2018-09-03T03:38:15.626Z,3.40
2018-09-03T03:39:15.631Z,3.20
2018-09-03T03:40:15.627Z,3.40
2018-09-03T03:41:15.620Z,3.10
2018-09-03T03:42:15.618Z,3.40
2018-09-03T03:43:15.616Z,3.20
2018-09-03T03:44:15.616Z,3.10
2018-09-03T03:45:15.617Z,3.30
2018-09-03T03:46:15.614Z,3.30
2018-09-03T03:47:15.613Z,3.20
2018-09-03T03:48:15.614Z,3.30
2018-09-03T03:49:15.603Z,3.00
2018-09-03T03:50:15.601Z,3.10
2018-09-03T03:51:15.598Z,3.50
2018-09-03T03:52:15.598Z,3.50
2018-09-03T03:53:15.598Z,3.20
2018-09-03T03:54:15.597Z,3.00
2018-09-03T03:55:15.679Z,3.30
2018-09-03T03:56:15.589Z,2.80
2018-09-03T03:57:15.590Z,3.30
2018-09-03T03:58:15.586Z,2.90
2018-09-03T03:59:15.586Z,3.20
2018-09-03T04:00:15.584Z,3.10
2018-09-03T04:01:15.576Z,3.20
2018-09-03T04:02:15.574Z,3.20
2018-09-03T04:03:15.571Z,3.20
2018-09-03T04:04:15.570Z,3.20
2018-09-03T04:05:15.575Z,3.40
2018-09-03T04:06:15.570Z,2.90
2018-09-03T04:07:15.567Z,3.30
2018-09-03T04:08:15.569Z,3.30
2018-09-03T04:09:15.556Z,3.40
2018-09-03T04:10:15.554Z,3.00
2018-09-03T04:11:15.556Z,3.20
2018-09-03T04:12:15.554Z,3.20
2018-09-03T04:13:15.548Z,3.40
2018-09-03T04:14:15.545Z,3.40
2018-09-03T04:15:15.542Z,3.10
2018-09-03T04:16:15.541Z,3.30
2018-09-03T04:17:15.545Z,3.20
2018-09-03T04:18:15.541Z,3.00
2018-09-03T04:19:15.538Z,2.80
2018-09-03T04:20:15.536Z,3.30
2018-09-03T04:21:15.530Z,2.90
2018-09-03T04:22:15.527Z,3.30
2018-09-03T04:23:15.645Z,3.10
2018-09-03T04:24:15.521Z,3.20
2018-09-03T04:25:15.524Z,3.20
2018-09-03T04:26:15.521Z,3.20
2018-09-03T04:27:15.514Z,3.40
2018-09-03T04:28:15.512Z,3.10
2018-09-03T04:29:15.513Z,3.20
2018-09-03T04:30:15.512Z,3.50
2018-09-03T04:31:15.511Z,3.10
2018-09-03T04:32:15.509Z,2.70
2018-09-03T04:33:15.501Z,2.90
2018-09-03T04:34:15.498Z,3.40
2018-09-03T04:35:15.497Z,3.00
2018-09-03T04:36:15.494Z,3.10
2018-09-03T04:37:15.494Z,3.40
2018-09-03T04:38:15.493Z,3.10
2018-09-03T04:39:15.495Z,3.10
2018-09-03T04:40:15.489Z,3.00
2018-09-03T04:41:15.485Z,3.10
2018-09-03T04:42:15.480Z,3.00
2018-09-03T04:43:15.483Z,3.00
2018-09-03T04:44:15.481Z,3.30
2018-09-03T04:45:15.473Z,3.20
2018-09-03T04:46:15.472Z,3.00
2018-09-03T04:47:15.468Z,3.20
2018-09-03T04:48:15.473Z,2.90
2018-09-03T04:49:15.470Z,2.90
2018-09-03T04:50:15.467Z,3.20
2018-09-03T04:51:15.464Z,3.00
2018-09-03T04:52:15.462Z,3.10
2018-09-03T04:53:15.454Z,3.20
2018-09-03T04:54:15.453Z,2.90
2018-09-03T04:55:15.460Z,3.10
2018-09-03T04:56:15.450Z,2.90
2018-09-03T04:57:15.452Z,3.50
2018-09-03T04:58:15.450Z,3.10
2018-09-03T04:59:15.443Z,3.10
2018-09-03T05:00:15.451Z,3.10
2018-09-03T05:01:15.444Z,3.20
2018-09-03T05:02:15.443Z,3.50
2018-09-03T05:03:15.439Z,3.30
2018-09-03T05:04:15.437Z,3.10
2018-09-03T05:05:15.445Z,3.60
2018-09-03T05:06:15.428Z,3.60
2018-09-03T05:07:15.426Z,3.60
2018-09-03T05:08:15.425Z,3.60
2018-09-03T05:09:15.424Z,3.50
2018-09-03T05:10:15.422Z,3.50
2018-09-03T05:11:15.422Z,3.10
2018-09-03T05:12:15.422Z,3.60
2018-09-03T05:13:15.412Z,3.20
2018-09-03T05:14:15.411Z,3.40
2018-09-03T05:15:15.413Z,3.50
2018-09-03T05:16:15.410Z,3.60
2018-09-03T05:17:15.404Z,3.00
2018-09-03T05:18:15.402Z,3.20
2018-09-03T05:19:15.400Z,3.50
2018-09-03T05:20:15.398Z,3.20
2018-09-03T05:21:15.399Z,3.10
2018-09-03T05:22:15.396Z,3.20
2018-09-03T05:23:15.394Z,3.40
2018-09-03T05:24:15.398Z,2.90
2018-09-03T05:25:15.387Z,3.20
2018-09-03T05:26:15.383Z,3.30
2018-09-03T05:27:15.381Z,3.40
2018-09-03T05:28:15.381Z,3.40
2018-09-03T05:29:15.383Z,3.70
2018-09-03T05:30:15.381Z,3.70
2018-09-03T05:31:15.459Z,3.80
2018-09-03T05:32:15.372Z,3.20
2018-09-03T05:33:15.374Z,3.50
2018-09-03T05:34:15.372Z,3.60
2018-09-03T05:35:15.369Z,3.40
2018-09-03T05:36:15.367Z,3.40
2018-09-03T05:37:15.365Z,2.90
2018-09-03T05:38:15.360Z,3.30
2018-09-03T05:39:15.358Z,3.20
2018-09-03T05:40:15.355Z,3.30
2018-09-03T05:41:15.358Z,3.30
2018-09-03T05:42:15.356Z,3.40
2018-09-03T05:43:15.405Z,3.20
2018-09-03T05:44:15.352Z,3.40
2018-09-03T05:45:15.345Z,3.40
2018-09-03T05:46:15.343Z,3.30
2018-09-03T05:47:15.348Z,3.60
2018-09-03T05:48:15.346Z,3.60
2018-09-03T05:49:15.343Z,3.40
2018-09-03T05:50:15.376Z,3.30
2018-09-03T05:51:15.334Z,3.50
2018-09-03T05:52:15.334Z,3.50
2018-09-03T05:53:15.334Z,3.60
2018-09-03T05:54:15.337Z,3.50
2018-09-03T05:55:15.331Z,3.20
2018-09-03T05:56:15.330Z,3.30
2018-09-03T05:57:15.323Z,3.40
2018-09-03T05:58:15.321Z,3.10
2018-09-03T05:59:15.461Z,3.90
2018-09-03T06:00:15.322Z,3.50
2018-09-03T06:01:15.320Z,3.80
2018-09-03T06:02:15.319Z,3.50
2018-09-03T06:03:15.312Z,3.70
2018-09-03T06:04:15.311Z,3.70
2018-09-03T06:05:15.314Z,3.70
2018-09-03T06:06:15.313Z,3.80
2018-09-03T06:07:15.313Z,3.60
2018-09-03T06:08:15.311Z,3.50
2018-09-03T06:09:15.305Z,3.50
2018-09-03T06:10:15.301Z,3.50
2018-09-03T06:11:15.482Z,3.30
2018-09-03T06:12:15.298Z,3.30
2018-09-03T06:13:15.301Z,3.40
2018-09-03T06:14:15.299Z,3.60
2018-09-03T06:15:15.298Z,3.20
2018-09-03T06:16:15.296Z,3.60
2018-09-03T06:17:15.289Z,3.50
2018-09-03T06:18:15.288Z,3.20
2018-09-03T06:19:15.292Z,3.70
2018-09-03T06:20:15.290Z,3.70
2018-09-03T06:21:15.283Z,3.30
2018-09-03T06:22:15.284Z,3.40
2018-09-03T06:23:15.282Z,3.60
2018-09-03T06:24:15.281Z,3.00
2018-09-03T06:25:15.284Z,3.50
2018-09-03T06:26:15.286Z,3.70
2018-09-03T06:27:15.283Z,3.30
2018-09-03T06:28:15.280Z,3.50
2018-09-03T06:29:15.274Z,3.50
2018-09-03T06:30:15.276Z,3.80
2018-09-03T06:31:15.272Z,3.60
2018-09-03T06:32:15.272Z,3.50
2018-09-03T06:33:15.273Z,4.00
2018-09-03T06:34:15.276Z,3.40
2018-09-03T06:35:15.266Z,3.90
2018-09-03T06:36:15.270Z,4.00
2018-09-03T06:37:15.286Z,3.80
2018-09-03T06:38:15.270Z,4.00
2018-09-03T06:39:15.365Z,4.00
2018-09-03T06:40:15.268Z,4.00
2018-09-03T06:41:15.259Z,4.10
2018-09-03T06:42:15.259Z,4.30
2018-09-03T06:43:15.257Z,4.10
2018-09-03T06:44:15.258Z,4.10
2018-09-03T06:45:15.259Z,3.90
2018-09-03T06:46:15.261Z,4.00
2018-09-03T06:47:15.259Z,4.00
2018-09-03T06:48:15.258Z,3.60
2018-09-03T06:49:15.252Z,3.80
2018-09-03T06:50:15.249Z,4.20
2018-09-03T06:51:15.255Z,3.90
2018-09-03T06:52:15.254Z,4.00
2018-09-03T06:53:15.246Z,4.30
2018-09-03T06:54:15.245Z,4.10
2018-09-03T06:55:15.244Z,4.30
2018-09-03T06:56:15.246Z,4.00
2018-09-03T06:57:15.245Z,4.30
2018-09-03T06:58:15.244Z,4.40
2018-09-03T06:59:15.244Z,3.80
2018-09-03T07:00:15.243Z,3.80
2018-09-03T07:01:15.236Z,4.40
2018-09-03T07:02:15.235Z,3.70
2018-09-03T07:03:15.234Z,4.20
2018-09-03T07:04:15.232Z,3.90
2018-09-03T07:05:15.236Z,4.00
2018-09-03T07:06:15.236Z,5.80
2018-09-03T07:07:15.228Z,4.40
2018-09-03T07:08:15.226Z,4.20
2018-09-03T07:09:15.229Z,3.90
2018-09-03T07:10:15.228Z,4.10
2018-09-03T07:11:15.225Z,4.20
2018-09-03T07:12:15.226Z,6.10
2018-09-03T07:13:15.221Z,6.50
2018-09-03T07:14:15.217Z,4.60
2018-09-03T07:15:15.218Z,4.20
2018-09-03T07:16:15.215Z,4.30
2018-09-03T07:17:15.217Z,4.00
2018-09-03T07:18:15.216Z,3.50
2018-09-03T07:19:15.216Z,4.00
2018-09-03T07:20:15.218Z,3.80
2018-09-03T07:21:15.210Z,3.90
2018-09-03T07:22:15.208Z,3.60
2018-09-03T07:23:15.212Z,4.00
2018-09-03T07:24:15.211Z,4.30
2018-09-03T07:25:15.204Z,4.00
2018-09-03T07:26:15.206Z,3.90
2018-09-03T07:27:15.206Z,4.20
2018-09-03T07:28:15.205Z,4.40
2018-09-03T07:29:15.205Z,4.10
2018-09-03T07:30:15.205Z,4.40
2018-09-03T07:31:15.203Z,4.20
2018-09-03T07:32:15.204Z,4.60
2018-09-03T07:33:15.197Z,3.90
2018-09-03T07:34:15.198Z,4.60
2018-09-03T07:35:15.236Z,4.60
2018-09-03T07:36:15.201Z,4.40
2018-09-03T07:37:15.200Z,4.50
2018-09-03T07:38:15.199Z,4.60
2018-09-03T07:39:15.194Z,4.50
2018-09-03T07:40:15.194Z,5.10
2018-09-03T07:41:15.198Z,4.60
2018-09-03T07:42:15.197Z,5.10
2018-09-03T07:43:15.197Z,5.30
2018-09-03T07:44:15.254Z,4.50
2018-09-03T07:45:15.190Z,5.20
2018-09-03T07:46:15.190Z,5.30
2018-09-03T07:47:15.194Z,5.20
2018-09-03T07:48:15.196Z,5.30
2018-09-03T07:49:15.188Z,5.40
2018-09-03T07:50:15.188Z,5.20
2018-09-03T07:51:15.188Z,5.00
2018-09-03T07:52:15.188Z,5.80
2018-09-03T07:53:15.193Z,5.70
2018-09-03T07:54:15.189Z,5.10
2018-09-03T07:55:15.189Z,5.40
2018-09-03T07:56:15.183Z,4.90
2018-09-03T07:57:15.187Z,4.80
2018-09-03T07:58:15.186Z,5.80
2018-09-03T07:59:15.184Z,5.20
2018-09-03T08:00:15.185Z,5.10
2018-09-03T08:01:15.266Z,5.00
2018-09-03T08:02:15.177Z,5.70
2018-09-03T08:03:15.176Z,5.50
2018-09-03T08:04:15.176Z,5.30
2018-09-03T08:05:15.178Z,5.30
2018-09-03T08:06:15.176Z,5.10
2018-09-03T08:07:15.240Z,5.60
2018-09-03T08:08:15.176Z,5.40
2018-09-03T08:09:15.169Z,5.30
2018-09-03T08:10:15.169Z,5.70
2018-09-03T08:11:15.172Z,5.40
2018-09-03T08:12:15.170Z,6.00
2018-09-03T08:13:15.163Z,5.70
2018-09-03T08:14:15.165Z,6.10
2018-09-03T08:15:15.161Z,6.20
2018-09-03T08:16:15.161Z,6.40
2018-09-03T08:17:15.164Z,6.20
2018-09-03T08:18:15.160Z,6.50
2018-09-03T08:19:15.159Z,6.20
2018-09-03T08:20:15.157Z,6.20
2018-09-03T08:21:15.150Z,6.40
2018-09-03T08:22:15.148Z,6.10
2018-09-03T08:23:15.146Z,6.70
2018-09-03T08:24:15.147Z,6.20
2018-09-03T08:25:15.147Z,6.60
2018-09-03T08:26:15.144Z,6.10
2018-09-03T08:27:15.138Z,6.10
2018-09-03T08:28:15.137Z,6.50
2018-09-03T08:29:15.139Z,6.40
2018-09-03T08:30:15.153Z,6.70
2018-09-03T08:31:15.135Z,6.80
2018-09-03T08:32:15.138Z,6.50
2018-09-03T08:33:15.124Z,7.70
2018-09-03T08:34:15.123Z,7.00
2018-09-03T08:35:15.120Z,7.20
2018-09-03T08:36:15.122Z,7.20
2018-09-03T08:37:15.120Z,7.40
2018-09-03T08:38:15.118Z,7.80
2018-09-03T08:39:15.118Z,7.60
2018-09-03T08:40:15.114Z,7.60
2018-09-03T08:41:15.107Z,7.30
2018-09-03T08:42:15.105Z,7.10
2018-09-03T08:43:15.108Z,6.00
2018-09-03T08:44:15.107Z,7.10
2018-09-03T08:45:15.099Z,6.80
2018-09-03T08:46:15.097Z,6.90
2018-09-03T08:47:15.094Z,7.10
2018-09-03T08:48:15.092Z,7.70
2018-09-03T08:49:15.094Z,7.50
2018-09-03T08:50:15.110Z,6.90
2018-09-03T08:51:15.090Z,7.40
2018-09-03T08:52:15.089Z,7.70
2018-09-03T08:53:15.083Z,7.00
2018-09-03T08:54:15.079Z,6.90
2018-09-03T08:55:15.076Z,7.00
2018-09-03T08:56:15.074Z,6.80
2018-09-03T08:57:15.074Z,7.10
2018-09-03T08:58:15.072Z,7.20
2018-09-03T08:59:15.066Z,7.20
2018-09-03T09:00:15.065Z,7.00
2018-09-03T09:01:15.067Z,7.50
2018-09-03T09:02:15.064Z,7.20
2018-09-03T09:03:15.063Z,7.20
2018-09-03T09:04:15.062Z,6.90
2018-09-03T09:05:15.053Z,7.50
2018-09-03T09:06:15.053Z,7.20
2018-09-03T09:07:15.052Z,6.80
2018-09-03T09:08:15.049Z,6.90
2018-09-03T09:09:15.051Z,7.00
2018-09-03T09:10:15.050Z,7.00
2018-09-03T09:11:15.048Z,7.70
2018-09-03T09:12:15.045Z,11.30
2018-09-03T09:13:15.039Z,10.80
2018-09-03T09:14:15.036Z,11.10
2018-09-03T09:15:15.040Z,16.10
2018-09-03T09:16:15.038Z,11.10
2018-09-03T09:17:15.032Z,8.70
2018-09-03T09:18:15.029Z,7.50
2018-09-03T09:19:15.027Z,7.40
2018-09-03T09:20:15.026Z,7.50
2018-09-03T09:21:15.027Z,7.50
2018-09-03T09:22:15.026Z,7.40
2018-09-03T09:23:15.025Z,7.80
2018-09-03T09:24:15.028Z,7.40
2018-09-03T09:25:15.019Z,7.70
2018-09-03T09:26:15.014Z,7.20
2018-09-03T09:27:15.023Z,7.50
2018-09-03T09:28:15.010Z,8.30
2018-09-03T09:29:15.041Z,7.30
2018-09-03T09:30:15.011Z,7.60
2018-09-03T09:31:15.004Z,7.00
2018-09-03T09:32:15.002Z,7.60
2018-09-03T09:33:15.029Z,7.40
2018-09-03T09:34:15.005Z,8.00
2018-09-03T09:35:15.006Z,7.00
2018-09-03T09:36:15.002Z,7.50
2018-09-03T09:37:14.994Z,7.30
2018-09-03T09:38:14.990Z,7.50
2018-09-03T09:39:14.990Z,7.10
2018-09-03T09:40:14.987Z,7.40
2018-09-03T09:41:14.991Z,7.50
2018-09-03T09:42:14.989Z,7.20
2018-09-03T09:43:14.987Z,7.50
2018-09-03T09:44:15.018Z,8.00
2018-09-03T09:45:14.983Z,7.60
2018-09-03T09:46:14.976Z,7.40
2018-09-03T09:47:14.980Z,7.30
2018-09-03T09:48:14.979Z,7.60
2018-09-03T09:49:14.972Z,7.20
2018-09-03T09:50:14.969Z,7.10
2018-09-03T09:51:14.974Z,7.40
2018-09-03T09:52:14.965Z,7.50
2018-09-03T09:53:14.968Z,7.30
2018-09-03T09:54:14.968Z,7.10
2018-09-03T09:55:14.967Z,7.40
2018-09-03T09:56:14.964Z,7.40
2018-09-03T09:57:14.958Z,6.90
2018-09-03T09:58:14.955Z,7.20
2018-09-03T09:59:14.955Z,7.40
2018-09-03T10:00:14.954Z,7.20
2018-09-03T10:01:14.956Z,7.20
2018-09-03T10:02:14.955Z,7.30
2018-09-03T10:03:14.950Z,7.10
2018-09-03T10:04:15.006Z,6.80
2018-09-03T10:05:14.951Z,6.50
2018-09-03T10:06:14.952Z,6.40
2018-09-03T10:07:14.948Z,6.60
2018-09-03T10:08:14.948Z,6.80
2018-09-03T10:09:14.947Z,7.00
2018-09-03T10:10:14.941Z,6.40
2018-09-03T10:11:14.940Z,6.60
2018-09-03T10:12:14.941Z,6.80
2018-09-03T10:13:14.945Z,7.40
2018-09-03T10:14:14.943Z,6.70
2018-09-03T10:15:14.943Z,6.50
2018-09-03T10:16:14.941Z,7.10
2018-09-03T10:17:14.937Z,7.20
2018-09-03T10:18:14.934Z,6.50
2018-09-03T10:19:14.940Z,6.40
2018-09-03T10:20:14.941Z,7.20
2018-09-03T10:21:14.933Z,7.40
2018-09-03T10:22:14.932Z,6.80
2018-09-03T10:23:14.934Z,7.10
2018-09-03T10:24:14.932Z,6.70
2018-09-03T10:25:14.937Z,7.00
2018-09-03T10:26:14.990Z,6.60
2018-09-03T10:27:14.934Z,6.90
2018-09-03T10:28:14.936Z,7.30
2018-09-03T10:29:14.929Z,6.90
2018-09-03T10:30:14.928Z,6.80
2018-09-03T10:31:14.929Z,7.00
2018-09-03T10:32:14.927Z,6.80
2018-09-03T10:33:14.932Z,6.90
2018-09-03T10:34:14.932Z,7.20
2018-09-03T10:35:14.927Z,7.20
2018-09-03T10:36:14.926Z,6.80
2018-09-03T10:37:14.931Z,7.40
2018-09-03T10:38:14.947Z,7.00
2018-09-03T10:39:14.930Z,6.40
2018-09-03T10:40:14.930Z,6.90
2018-09-03T10:41:14.925Z,6.90
2018-09-03T10:42:14.925Z,6.70
2018-09-03T10:43:14.926Z,6.20
2018-09-03T10:44:14.930Z,6.60
2018-09-03T10:45:14.930Z,6.90
2018-09-03T10:46:14.930Z,6.70
2018-09-03T10:47:15.065Z,6.70
2018-09-03T10:48:14.933Z,6.90
2018-09-03T10:49:14.928Z,7.10
2018-09-03T10:50:14.928Z,7.20
2018-09-03T10:51:14.933Z,6.50
2018-09-03T10:52:14.935Z,6.70
2018-09-03T10:53:14.930Z,6.30
2018-09-03T10:54:14.931Z,6.80
2018-09-03T10:55:14.934Z,6.90
2018-09-03T10:56:14.944Z,6.40
2018-09-03T10:57:14.940Z,6.80
2018-09-03T10:58:14.940Z,6.00
2018-09-03T10:59:14.944Z,6.70
2018-09-03T11:00:14.945Z,6.70
2018-09-03T11:01:14.940Z,6.30
2018-09-03T11:02:14.942Z,6.40
2018-09-03T11:03:14.945Z,6.50
2018-09-03T11:04:14.947Z,6.50
2018-09-03T11:05:14.957Z,6.40
2018-09-03T11:06:14.957Z,6.90
2018-09-03T11:07:14.952Z,7.00
2018-09-03T11:08:14.954Z,7.20
2018-09-03T11:09:14.960Z,7.20
2018-09-03T11:10:14.963Z,7.40
2018-09-03T11:11:14.968Z,7.30
2018-09-03T11:12:14.967Z,7.20
2018-09-03T11:13:15.111Z,6.90
2018-09-03T11:14:15.019Z,6.50
2018-09-03T11:15:14.968Z,7.50
2018-09-03T11:16:14.971Z,7.30
2018-09-03T11:17:14.978Z,7.90
2018-09-03T11:18:14.984Z,7.10
2018-09-03T11:19:14.981Z,8.30
2018-09-03T11:20:14.984Z,7.70
2018-09-03T11:21:15.087Z,7.40
2018-09-03T11:22:15.046Z,7.20
2018-09-03T11:23:14.990Z,7.20
2018-09-03T11:24:14.993Z,7.20
2018-09-03T11:25:14.993Z,7.60
2018-09-03T11:26:14.992Z,7.50
2018-09-03T11:27:14.994Z,7.70
2018-09-03T11:28:14.997Z,8.30
2018-09-03T11:29:15.004Z,7.70
2018-09-03T11:30:15.005Z,7.30
2018-09-03T11:31:15.006Z,7.10
2018-09-03T11:32:15.010Z,7.20
2018-09-03T11:33:15.005Z,6.80
2018-09-03T11:34:15.008Z,7.30
2018-09-03T11:35:15.010Z,7.10
2018-09-03T11:36:15.011Z,6.40
2018-09-03T11:37:15.022Z,6.80
2018-09-03T11:38:15.022Z,6.80
2018-09-03T11:39:15.020Z,7.00
2018-09-03T11:40:15.021Z,7.20
2018-09-03T11:41:15.026Z,7.10
2018-09-03T11:42:15.029Z,7.50
2018-09-03T11:43:15.032Z,7.30
2018-09-03T11:44:15.036Z,7.80
2018-09-03T11:45:15.033Z,7.30
2018-09-03T11:46:15.036Z,7.20
2018-09-03T11:47:15.114Z,7.40
2018-09-03T11:48:15.041Z,6.90
2018-09-03T11:49:15.047Z,7.50
2018-09-03T11:50:15.051Z,7.40
2018-09-03T11:51:15.053Z,7.00
2018-09-03T11:52:15.055Z,7.10
2018-09-03T11:53:15.053Z,7.00
2018-09-03T11:54:15.058Z,7.50
2018-09-03T11:55:15.064Z,7.10
2018-09-03T11:56:15.068Z,7.30
2018-09-03T11:57:15.066Z,7.90
2018-09-03T11:58:15.070Z,7.00
2018-09-03T11:59:15.073Z,7.00
2018-09-03T12:00:15.076Z,6.70
2018-09-03T12:01:15.086Z,6.50
2018-09-03T12:02:15.094Z,6.80
2018-09-03T12:03:15.092Z,6.80
2018-09-03T12:04:15.097Z,6.80
2018-09-03T12:05:15.094Z,7.00
2018-09-03T12:06:15.097Z,6.90
2018-09-03T12:07:15.101Z,7.00
2018-09-03T12:08:15.104Z,7.70
2018-09-03T12:09:15.112Z,7.30
2018-09-03T12:10:15.115Z,7.40
2018-09-03T12:11:15.116Z,7.80
2018-09-03T12:12:15.121Z,7.20
2018-09-03T12:13:15.126Z,7.20
2018-09-03T12:14:15.130Z,7.60
2018-09-03T12:15:15.135Z,7.50
2018-09-03T12:16:15.140Z,7.20
2018-09-03T12:17:15.139Z,7.60
2018-09-03T12:18:15.142Z,7.30
2018-09-03T12:19:15.146Z,6.90
2018-09-03T12:20:15.151Z,7.00
2018-09-03T12:21:15.261Z,7.10
2018-09-03T12:22:15.164Z,7.30
2018-09-03T12:23:15.167Z,7.80
2018-09-03T12:24:15.172Z,7.50
2018-09-03T12:25:15.172Z,8.10
2018-09-03T12:26:15.175Z,8.00
2018-09-03T12:27:15.183Z,7.80
2018-09-03T12:28:15.187Z,7.50
2018-09-03T12:29:15.188Z,8.00
2018-09-03T12:30:15.190Z,8.50
2018-09-03T12:31:15.227Z,8.00
2018-09-03T12:32:15.197Z,7.20
2018-09-03T12:33:15.208Z,8.00
2018-09-03T12:34:15.208Z,7.90
2018-09-03T12:35:15.211Z,7.30
2018-09-03T12:36:15.214Z,6.70
2018-09-03T12:37:15.211Z,7.70
2018-09-03T12:38:15.214Z,7.50
2018-09-03T12:39:15.217Z,7.20
2018-09-03T12:40:15.219Z,7.60
2018-09-03T12:41:15.226Z,7.10
2018-09-03T12:42:15.232Z,7.20
2018-09-03T12:43:15.227Z,7.80
2018-09-03T12:44:15.230Z,6.70
2018-09-03T12:45:15.236Z,7.00
2018-09-03T12:46:15.256Z,7.00
2018-09-03T12:47:15.244Z,6.60
2018-09-03T12:48:15.246Z,7.20
2018-09-03T12:49:15.244Z,7.90
2018-09-03T12:50:15.310Z,7.90
2018-09-03T12:51:15.273Z,7.40
2018-09-03T12:52:15.251Z,7.40
2018-09-03T12:53:15.259Z,7.50
2018-09-03T12:54:15.263Z,7.00
2018-09-03T12:55:15.264Z,8.30
2018-09-03T12:56:15.267Z,7.80
2018-09-03T12:57:15.265Z,7.40
2018-09-03T12:58:15.268Z,7.10
2018-09-03T12:59:15.276Z,6.80
2018-09-03T13:00:15.284Z,7.10
2018-09-03T13:01:15.284Z,7.30
2018-09-03T13:02:15.281Z,6.90
2018-09-03T13:03:15.316Z,6.90
2018-09-03T13:04:15.289Z,6.60
2018-09-03T13:05:15.297Z,7.60
2018-09-03T13:06:15.352Z,7.50
2018-09-03T13:07:15.303Z,7.90
2018-09-03T13:08:15.308Z,7.30
2018-09-03T13:09:15.306Z,7.50
2018-09-03T13:10:15.310Z,7.30
2018-09-03T13:11:15.315Z,7.90
2018-09-03T13:12:15.317Z,7.20
2018-09-03T13:13:15.326Z,6.90
2018-09-03T13:14:15.330Z,7.20
2018-09-03T13:15:15.328Z,6.60
2018-09-03T13:16:15.331Z,8.60
2018-09-03T13:17:15.339Z,9.80
2018-09-03T13:18:15.345Z,9.80