createdAt,value
2019-01-21T00:02:20.395Z,70.63
2019-01-21T00:04:50.210Z,71.70
2019-01-21T00:07:20.022Z,77.27
2019-01-21T00:09:52.662Z,72.00
2019-01-21T00:12:22.597Z,72.40
2019-01-21T00:14:52.701Z,71.40
2019-01-21T00:17:22.948Z,71.23
2019-01-21T00:19:52.725Z,74.20
2019-01-21T00:22:22.619Z,70.27
2019-01-21T00:24:52.347Z,74.10
2019-01-21T00:27:22.332Z,69.50
2019-01-21T00:29:53.282Z,71.37
2019-01-21T00:32:23.448Z,66.07
2019-01-21T00:34:53.847Z,69.27
2019-01-21T00:37:23.986Z,64.23
2019-01-21T00:39:53.758Z,68.77
2019-01-21T00:42:23.827Z,67.87
2019-01-21T00:44:53.642Z,68.17
2019-01-21T00:47:29.701Z,71.70
2019-01-21T00:49:55.250Z,71.37
2019-01-21T00:52:27.667Z,71.13
2019-01-21T00:54:57.956Z,72.43
2019-01-21T00:57:29.668Z,70.73
2019-01-21T03:40:18.961Z,70.40
2019-01-21T03:43:03.358Z,73.93
2019-01-21T03:46:12.217Z,66.93
2019-01-21T03:48:55.412Z,69.10
2019-01-21T03:52:13.993Z,69.20
2019-01-21T03:54:49.983Z,68.60
2019-01-21T03:57:34.333Z,67.30
2019-01-21T04:00:35.127Z,64.23
2019-01-21T04:03:45.516Z,67.77
2019-01-21T04:06:46.468Z,66.10
2019-01-21T04:09:59.969Z,66.77
2019-01-21T04:13:09.458Z,63.43
2019-01-21T04:16:13.301Z,66.97
2019-01-21T04:19:20.130Z,69.60
2019-01-21T04:22:44.237Z,65.50
2019-01-21T04:25:43.700Z,71.23
2019-01-21T04:28:51.908Z,69.47
2019-01-21T04:32:08.065Z,66.87
2019-01-21T04:35:04.328Z,66.57
2019-01-21T04:38:07.178Z,63.17
2019-01-21T04:41:13.318Z,69.60
2019-01-21T04:44:30.183Z,84.67
2019-01-21T04:47:53.154Z,70.87
2019-01-21T04:51:19.856Z,69.07
2019-01-21T04:54:40.269Z,62.80
2019-01-21T04:57:56.839Z,112.23
2019-01-21T05:01:11.138Z,101.97
2019-01-21T05:04:14.284Z,79.67
2019-01-21T05:07:29.083Z,69.60
2019-01-21T05:10:15.820Z,82.90
2019-01-21T05:13:33.424Z,77.53
2019-01-21T05:16:56.536Z,76.10
2019-01-21T05:19:39.837Z,66.90
2019-01-21T05:22:36.312Z,71.60
2019-01-21T05:25:42.979Z,65.33
2019-01-21T05:28:37.957Z,69.10
2019-01-21T05:31:38.071Z,65.20
2019-01-21T05:34:32.657Z,64.93
2019-01-21T05:37:53.456Z,72.43
2019-01-21T05:40:56.908Z,75.50
2019-01-21T05:44:14.326Z,73.70
2019-01-21T05:47:33.644Z,63.37
2019-01-21T05:50:36.083Z,68.47
2019-01-21T05:53:47.144Z,60.27
2019-01-21T05:56:55.788Z,58.07
2019-01-21T06:00:18.951Z,61.03
2019-01-21T06:03:25.457Z,59.27
2019-01-21T06:06:40.966Z,57.57
2019-01-21T06:09:47.389Z,56.83
2019-01-21T06:13:09.010Z,55.33
2019-01-21T06:16:23.439Z,56.80
2019-01-21T06:19:47.117Z,57.70
2019-01-21T06:22:59.638Z,64.30
2019-01-21T06:26:08.614Z,56.43
2019-01-21T06:29:28.298Z,57.27
2019-01-21T06:32:18.827Z,58.50
2019-01-21T06:35:26.880Z,55.13
2019-01-21T06:38:37.434Z,54.80
2019-01-21T06:41:38.286Z,59.10
2019-01-21T06:45:05.240Z,54.50
2019-01-21T06:48:11.396Z,54.97
2019-01-21T06:51:08.400Z,55.33
2019-01-21T06:54:15.001Z,53.10
2019-01-21T06:57:26.006Z,57.13
2019-01-21T07:00:28.089Z,56.70
2019-01-21T07:03:54.704Z,56.53
2019-01-21T07:06:55.393Z,56.30
2019-01-21T07:09:45.451Z,60.73
2019-01-21T07:13:00.249Z,57.47
2019-01-21T07:16:12.299Z,58.73
2019-01-21T07:19:11.112Z,54.27
2019-01-21T07:22:09.604Z,57.90
2019-01-21T07:25:31.979Z,54.77
2019-01-21T07:28:49.390Z,57.23
2019-01-21T07:31:35.400Z,58.33
2019-01-21T07:34:41.717Z,56.57
2019-01-21T07:37:48.960Z,62.63
2019-01-21T07:41:02.783Z,54.67
2019-01-21T07:44:03.779Z,92.53
2019-01-21T07:47:17.051Z,62.17
2019-01-21T07:50:10.498Z,104.13
2019-01-21T07:53:16.986Z,65.73
2019-01-21T07:56:18.212Z,61.53
2019-01-21T07:59:21.466Z,58.87
2019-01-21T08:02:31.890Z,59.33
2019-01-21T08:05:45.952Z,60.20
2019-01-21T08:08:44.800Z,66.87
2019-01-21T08:11:40.060Z,65.10
2019-01-21T08:15:01.392Z,63.03
2019-01-21T08:17:59.382Z,60.67
2019-01-21T08:20:52.936Z,66.97
2019-01-21T08:24:21.064Z,62.00
2019-01-21T08:27:24.817Z,58.87
2019-01-21T08:30:26.402Z,64.33
2019-01-21T08:33:39.288Z,61.47
2019-01-21T08:36:31.117Z,83.70
2019-01-21T08:39:42.048Z,87.87
2019-01-21T08:42:51.682Z,67.63
2019-01-21T08:46:05.890Z,70.47
2019-01-21T08:48:51.357Z,63.10
2019-01-21T08:52:01.982Z,62.87
2019-01-21T08:55:15.973Z,60.23
2019-01-21T08:58:18.488Z,67.00
2019-01-21T09:01:41.980Z,62.53
2019-01-21T09:04:44.233Z,64.50
2019-01-21T09:07:58.544Z,63.50
2019-01-21T09:10:46.155Z,77.93
2019-01-21T09:13:58.845Z,63.87
2019-01-21T09:17:00.441Z,62.40
2019-01-21T09:20:10.889Z,60.70
2019-01-21T09:23:35.521Z,61.50
2019-01-21T09:26:44.568Z,63.80
2019-01-21T09:29:43.674Z,59.07
2019-01-21T09:32:36.654Z,66.60
2019-01-21T09:35:41.807Z,66.40
2019-01-21T09:38:38.862Z,61.07
2019-01-21T09:41:23.525Z,55.07
2019-01-21T09:44:13.592Z,64.53
2019-01-21T09:46:45.659Z,57.30
2019-01-21T09:49:14.014Z,65.57
2019-01-21T09:52:12.042Z,64.07
2019-01-21T09:54:42.095Z,60.83
2019-01-21T09:57:25.494Z,60.10
2019-01-21T09:59:59.857Z,59.60
2019-01-21T10:02:43.372Z,65.00
2019-01-21T10:05:14.649Z,63.43
2019-01-21T10:07:57.729Z,60.60
2019-01-21T10:11:11.694Z,61.13
2019-01-21T10:14:10.327Z,65.50
2019-01-21T10:17:36.887Z,60.63
2019-01-21T10:20:32.207Z,64.13
2019-01-21T10:23:46.471Z,63.93
2019-01-21T10:26:57.598Z,64.13
2019-01-21T10:30:00.235Z,63.73
2019-01-21T10:33:32.427Z,65.20
2019-01-21T10:36:33.405Z,66.37
2019-01-21T10:39:33.045Z,64.33
2019-01-21T10:42:37.875Z,60.10
2019-01-21T10:45:44.531Z,66.10
2019-01-21T10:48:43.134Z,61.47
2019-01-21T10:51:54.675Z,62.13
2019-01-21T10:54:38.853Z,64.07
2019-01-21T10:57:54.476Z,75.40
2019-01-21T11:01:14.670Z,64.10
2019-01-21T11:04:03.686Z,61.40
2019-01-21T11:06:59.593Z,58.77
2019-01-21T11:09:47.406Z,59.43
2019-01-21T11:13:04.686Z,58.50
2019-01-21T11:16:11.807Z,61.93
2019-01-21T11:19:06.618Z,54.27
2019-01-21T11:22:01.072Z,58.97
2019-01-21T11:25:14.135Z,63.63
2019-01-21T11:28:13.240Z,66.67
2019-01-21T11:31:13.723Z,59.23
2019-01-21T11:34:01.496Z,62.80
2019-01-21T11:37:30.977Z,65.23
2019-01-21T11:40:15.746Z,65.07
2019-01-21T11:43:17.436Z,58.77
2019-01-21T11:46:27.828Z,74.67
2019-01-21T11:49:38.687Z,66.87
2019-01-21T11:52:32.652Z,65.27
2019-01-21T11:55:55.726Z,60.77
2019-01-21T11:59:01.645Z,64.37
2019-01-21T12:02:22.283Z,71.90
2019-01-21T12:05:05.008Z,67.40
2019-01-21T12:08:02.775Z,60.00
2019-01-21T12:11:12.219Z,62.87
2019-01-21T12:14:06.800Z,64.20
2019-01-21T12:17:32.507Z,64.90
2019-01-21T12:20:18.148Z,60.43
2019-01-21T12:23:20.289Z,59.53
2019-01-21T12:26:19.275Z,68.23
2019-01-21T12:29:23.051Z,56.33
2019-01-21T12:32:29.129Z,63.57
2019-01-21T12:35:24.827Z,63.07
2019-01-21T12:38:30.907Z,105.03
2019-01-21T12:41:41.010Z,63.70
2019-01-21T12:45:07.617Z,59.40
2019-01-21T12:48:10.912Z,75.97
2019-01-21T12:51:04.091Z,52.40
2019-01-21T12:53:45.883Z,54.97
2019-01-21T12:56:40.886Z,50.87
2019-01-21T12:59:34.886Z,54.70
2019-01-21T13:02:26.138Z,56.97
2019-01-21T13:05:24.650Z,70.60
2019-01-21T13:08:11.702Z,60.30
2019-01-21T13:11:18.768Z,62.63
2019-01-21T13:14:33.701Z,56.13
2019-01-21T13:17:19.877Z,61.80
2019-01-21T13:20:12.805Z,60.17
2019-01-21T13:22:52.325Z,59.10
2019-01-21T13:26:11.682Z,63.57
2019-01-21T13:28:52.966Z,64.70
2019-01-21T13:32:05.628Z,65.10
2019-01-21T13:35:12.638Z,59.57
2019-01-21T13:38:12.790Z,64.83
2019-01-21T13:41:39.062Z,62.43
2019-01-21T13:44:33.098Z,59.30
2019-01-21T13:47:40.115Z,59.67
2019-01-21T13:50:17.800Z,60.73
2019-01-21T13:53:37.974Z,61.87
2019-01-21T13:56:34.206Z,64.93
2019-01-21T13:59:41.105Z,63.90
2019-01-21T14:02:45.829Z,53.57
2019-01-21T14:05:54.752Z,51.73
2019-01-21T14:08:55.515Z,52.60
2019-01-21T14:12:12.507Z,57.30
2019-01-21T14:15:31.627Z,81.83
2019-01-21T14:18:54.218Z,70.83
2019-01-21T14:22:00.240Z,56.37
2019-01-21T14:25:20.454Z,63.00
2019-01-21T14:28:28.539Z,80.60
2019-01-21T14:31:44.254Z,74.20
2019-01-21T14:35:10.343Z,58.93
2019-01-21T14:38:06.450Z,57.83
2019-01-21T14:41:09.162Z,62.63
2019-01-21T14:44:26.618Z,50.53
2019-01-21T14:47:25.603Z,51.87
2019-01-21T14:50:55.076Z,52.43
2019-01-21T14:54:02.757Z,55.47
2019-01-21T14:57:35.175Z,62.87
2019-01-21T15:00:55.478Z,51.97
2019-01-21T15:03:59.850Z,57.07
2019-01-21T15:07:15.270Z,52.77
2019-01-21T15:10:28.500Z,59.07
2019-01-21T15:13:23.064Z,56.03
2019-01-21T15:16:28.250Z,53.53
2019-01-21T15:19:41.052Z,54.37
2019-01-21T15:22:38.612Z,55.73
2019-01-21T15:26:07.934Z,53.27
2019-01-21T15:28:53.707Z,53.97
2019-01-21T15:31:45.530Z,65.23
2019-01-21T15:35:02.622Z,57.13
2019-01-21T15:38:12.787Z,53.10
2019-01-21T15:41:26.844Z,53.67
2019-01-21T15:44:19.112Z,50.80
2019-01-21T15:47:26.546Z,53.60
2019-01-21T15:50:33.412Z,56.93
2019-01-21T15:53:15.153Z,57.07
2019-01-21T15:55:57.154Z,52.07
2019-01-21T15:59:08.887Z,55.20
2019-01-21T16:02:38.283Z,56.80
2019-01-21T16:05:23.162Z,54.20
2019-01-21T16:08:08.791Z,54.20
2019-01-21T16:11:00.214Z,56.57
2019-01-21T16:13:47.515Z,51.73
2019-01-21T16:16:53.382Z,49.80
2019-01-21T16:19:30.317Z,59.77
2019-01-21T16:22:35.895Z,57.33
2019-01-21T16:25:27.162Z,54.40
2019-01-21T16:28:41.614Z,53.03
2019-01-21T16:32:02.086Z,56.60
2019-01-21T16:35:03.557Z,53.63
2019-01-21T16:38:07.286Z,58.07
2019-01-21T16:41:13.746Z,57.50
2019-01-21T16:43:43.632Z,59.50
2019-01-21T16:46:13.422Z,68.77
2019-01-21T16:48:43.274Z,82.17
2019-01-21T16:51:19.990Z,81.50
2019-01-21T16:53:44.711Z,79.23
2019-01-21T16:56:14.855Z,65.77
2019-01-21T16:58:44.574Z,72.83
2019-01-21T17:01:14.371Z,75.53
2019-01-21T17:03:44.319Z,105.83
2019-01-21T17:06:14.214Z,100.40
2019-01-21T17:08:44.254Z,77.33
2019-01-21T17:11:14.121Z,61.20
2019-01-21T17:13:44.985Z,52.47
2019-01-21T17:16:15.097Z,58.47
2019-01-21T17:18:44.946Z,60.00
2019-01-21T17:21:14.666Z,85.43
2019-01-21T17:23:44.446Z,71.20
2019-01-21T17:26:14.338Z,68.10
2019-01-21T17:28:44.245Z,65.40
2019-01-21T17:31:14.355Z,65.73
2019-01-21T17:33:44.226Z,65.33
2019-01-21T17:36:14.046Z,69.20
2019-01-21T17:38:43.845Z,70.00
2019-01-21T17:41:13.778Z,60.37
2019-01-21T17:43:43.682Z,61.17
2019-01-21T17:46:14.199Z,61.63
2019-01-21T17:48:44.564Z,66.53
2019-01-21T17:51:14.370Z,60.43
2019-01-21T17:53:44.310Z,61.70
2019-01-21T17:56:14.191Z,62.27
2019-01-21T17:58:45.050Z,61.77
2019-01-21T18:01:14.899Z,62.83
2019-01-21T18:03:44.697Z,66.73
2019-01-21T18:06:14.851Z,95.47
2019-01-21T18:08:44.602Z,83.03
2019-01-21T18:11:14.531Z,79.03
2019-01-21T18:13:44.246Z,87.20
2019-01-21T18:16:14.327Z,84.73
2019-01-21T18:18:44.162Z,99.37
2019-01-21T18:21:13.938Z,89.03
2019-01-21T18:23:43.741Z,69.77
2019-01-21T18:26:13.501Z,74.87
2019-01-21T18:28:43.754Z,99.00
2019-01-21T18:31:14.377Z,150.43
2019-01-21T18:33:44.158Z,214.67
2019-01-21T18:36:13.942Z,91.53
2019-01-21T18:38:43.973Z,83.07
2019-01-21T18:41:13.817Z,63.80
2019-01-21T18:43:43.599Z,58.77
2019-01-21T18:46:14.175Z,65.23
2019-01-21T18:48:43.857Z,103.57
2019-01-21T18:51:13.674Z,66.97
2019-01-21T18:53:43.382Z,68.33
2019-01-21T18:56:13.532Z,71.67
2019-01-21T18:58:44.318Z,69.13
2019-01-21T19:01:14.042Z,60.47
2019-01-21T19:03:43.811Z,63.53
2019-01-21T19:06:13.663Z,59.80
2019-01-21T19:08:44.054Z,54.20
2019-01-21T19:11:13.919Z,60.40
2019-01-21T19:13:43.973Z,58.13
2019-01-21T19:16:13.875Z,55.17
2019-01-21T19:18:44.081Z,60.63
2019-01-21T19:21:18.210Z,60.77
2019-01-21T19:23:48.067Z,59.80
2019-01-21T19:26:17.774Z,61.60
2019-01-21T19:28:53.334Z,60.87
2019-01-21T19:31:23.210Z,60.13
2019-01-21T19:33:53.258Z,72.67
2019-01-21T19:36:23.067Z,64.80
2019-01-21T19:38:53.281Z,65.67
2019-01-21T19:41:23.276Z,79.40
2019-01-21T19:43:53.074Z,75.87
2019-01-21T19:46:22.878Z,76.00
2019-01-21T19:48:52.685Z,65.33
2019-01-21T19:51:22.486Z,67.17
2019-01-21T19:53:52.418Z,61.40
2019-01-21T19:56:23.291Z,70.83
2019-01-21T19:58:53.337Z,67.37
2019-01-21T20:01:23.222Z,75.43
2019-01-21T20:03:53.455Z,111.73
2019-01-21T20:06:23.632Z,85.53
2019-01-21T20:08:53.449Z,65.37
2019-01-21T20:11:26.637Z,71.93
2019-01-21T20:13:56.437Z,76.47
2019-01-21T20:16:26.739Z,89.10
2019-01-21T20:18:56.674Z,76.77
2019-01-21T20:21:26.655Z,67.80
2019-01-21T20:23:56.851Z,59.13
2019-01-21T20:26:27.079Z,70.07
2019-01-21T20:28:56.958Z,66.00
2019-01-21T20:31:26.706Z,64.23
2019-01-21T20:33:56.422Z,65.57
2019-01-21T20:36:26.216Z,65.37
2019-01-21T20:38:56.297Z,63.30
2019-01-21T20:41:26.042Z,63.57
2019-01-21T20:43:56.113Z,68.17
2019-01-21T20:46:26.169Z,70.07
2019-01-21T20:48:56.509Z,67.77
2019-01-21T20:51:26.339Z,65.33
2019-01-21T20:53:56.308Z,62.10
2019-01-21T20:56:26.344Z,59.87
2019-01-21T20:58:56.591Z,61.87
2019-01-21T21:01:29.243Z,70.87
2019-01-21T21:03:59.038Z,73.03
2019-01-21T21:06:28.817Z,66.17
2019-01-21T21:08:58.778Z,64.07
2019-01-21T21:11:28.474Z,60.00
2019-01-21T21:13:58.540Z,63.60
2019-01-21T21:16:28.630Z,60.57
2019-01-21T21:18:58.427Z,59.00
2019-01-21T21:21:28.138Z,68.23
2019-01-21T21:23:57.927Z,61.73
2019-01-21T21:26:27.971Z,63.57
2019-01-21T21:28:57.936Z,67.60
2019-01-21T21:31:27.705Z,63.33
2019-01-21T21:33:57.495Z,54.50
2019-01-21T21:36:27.202Z,64.47
2019-01-21T21:38:57.021Z,58.03
2019-01-21T21:41:26.730Z,60.37
2019-01-21T21:43:56.750Z,60.30
2019-01-21T21:46:26.474Z,61.63
2019-01-21T21:48:56.194Z,57.33
2019-01-21T21:51:26.179Z,66.83
2019-01-21T21:53:56.170Z,63.63
2019-01-21T21:56:25.947Z,64.07
2019-01-21T21:58:55.921Z,64.87
2019-01-21T22:01:25.846Z,65.27
2019-01-21T22:03:55.571Z,59.17
2019-01-21T22:06:25.582Z,68.40
2019-01-21T22:08:55.546Z,60.37
2019-01-21T22:11:25.323Z,63.27
2019-01-21T22:13:55.203Z,60.90
2019-01-21T22:16:25.245Z,61.67
2019-01-21T22:18:55.040Z,58.03
2019-01-21T22:21:24.823Z,58.27
2019-01-21T22:23:54.564Z,57.93
2019-01-21T22:26:24.326Z,58.77
2019-01-21T22:28:54.046Z,55.23
2019-01-21T22:31:23.824Z,55.87
2019-01-21T22:33:53.858Z,56.17
2019-01-21T22:36:23.626Z,57.93
2019-01-21T22:38:54.078Z,55.83
2019-01-21T22:41:23.959Z,56.27
2019-01-21T22:43:53.742Z,55.37
2019-01-21T22:46:23.498Z,50.43
2019-01-21T22:48:53.216Z,54.33
2019-01-21T22:51:23.720Z,49.70
2019-01-21T22:53:53.699Z,51.17
2019-01-21T22:56:23.726Z,51.10
2019-01-21T22:58:53.511Z,53.33
2019-01-21T23:01:29.268Z,51.20
2019-01-21T23:03:59.380Z,54.47
2019-01-21T23:06:29.159Z,52.60
2019-01-21T23:08:59.033Z,55.27
2019-01-21T23:11:28.976Z,57.90
2019-01-21T23:13:58.923Z,52.47
2019-01-21T23:16:28.694Z,55.13
2019-01-21T23:18:58.498Z,52.87
2019-01-21T23:21:28.511Z,51.03
2019-01-21T23:23:58.603Z,48.87
2019-01-21T23:26:28.723Z,54.90
2019-01-21T23:28:58.620Z,49.87
2019-01-21T23:31:28.509Z,57.07
2019-01-21T23:33:58.452Z,51.03
2019-01-21T23:36:28.366Z,49.90
2019-01-21T23:39:01.088Z,52.10
2019-01-21T23:41:31.187Z,53.83
2019-01-21T23:44:01.011Z,54.50
2019-01-21T23:46:30.958Z,51.93
2019-01-21T23:49:01.141Z,52.60
2019-01-21T23:51:36.743Z,50.13
2019-01-21T23:54:06.643Z,54.10
2019-01-21T23:56:36.539Z,52.03
2019-01-21T23:59:06.381Z,54.63
