createdAt,value
2018-02-05T00:02:24.958Z,1.70
2018-02-05T00:04:52.723Z,1.70
2018-02-05T00:07:19.720Z,1.70
2018-02-05T00:09:47.442Z,1.70
2018-02-05T00:12:14.410Z,1.70
2018-02-05T00:14:41.386Z,1.70
2018-02-05T00:17:09.135Z,1.70
2018-02-05T00:19:36.110Z,1.70
2018-02-05T00:22:03.082Z,1.70
2018-02-05T00:24:30.819Z,1.70
2018-02-05T00:26:57.863Z,1.70
2018-02-05T00:29:24.839Z,1.70
2018-02-05T00:31:51.875Z,1.70
2018-02-05T00:34:18.938Z,1.70
2018-02-05T00:36:45.907Z,1.70
2018-02-05T00:39:12.959Z,1.70
2018-02-05T00:41:39.930Z,1.70
2018-02-05T00:44:06.975Z,1.70
2018-02-05T00:46:34.035Z,1.70
2018-02-05T00:49:01.094Z,1.70
2018-02-05T00:51:28.063Z,1.70
2018-02-05T00:53:55.047Z,1.70
2018-02-05T00:56:22.019Z,1.70
2018-02-05T00:58:49.946Z,1.70
2018-02-05T01:01:17.010Z,1.70
2018-02-05T01:03:44.066Z,1.70
2018-02-05T01:06:11.039Z,1.70
2018-02-05T01:08:38.027Z,1.70
2018-02-05T01:11:04.999Z,1.70
2018-02-05T01:13:32.832Z,1.70
2018-02-05T01:15:59.878Z,1.70
2018-02-05T01:18:27.051Z,1.70
2018-02-05T01:20:54.110Z,1.70
2018-02-05T01:23:21.163Z,1.70
2018-02-05T01:25:48.143Z,1.70
2018-02-05T01:28:15.187Z,1.70
2018-02-05T01:30:42.163Z,1.80
2018-02-05T01:33:09.208Z,1.80
2018-02-05T01:35:36.180Z,1.80
2018-02-05T01:38:03.227Z,1.80
2018-02-05T01:40:30.287Z,1.80
2018-02-05T01:42:57.250Z,1.80
2018-02-05T01:45:24.227Z,1.80
2018-02-05T01:47:51.190Z,1.80
2018-02-05T01:50:18.211Z,1.80
2018-02-05T01:52:45.179Z,1.80
2018-02-05T01:55:12.158Z,1.80
2018-02-05T01:57:39.127Z,1.80
2018-02-05T02:00:06.102Z,1.90
2018-02-05T02:02:33.841Z,1.80
2018-02-05T02:05:00.819Z,1.80
2018-02-05T02:07:27.788Z,1.90
2018-02-05T02:09:55.526Z,1.80
2018-02-05T02:12:22.583Z,1.80
2018-02-05T02:14:49.554Z,1.80
2018-02-05T02:17:16.598Z,1.80
2018-02-05T02:19:43.570Z,1.80
2018-02-05T02:22:10.542Z,1.80
2018-02-05T02:24:37.518Z,1.90
2018-02-05T02:27:05.253Z,1.80
2018-02-05T02:29:32.302Z,1.80
2018-02-05T02:31:59.368Z,1.80
2018-02-05T02:34:26.507Z,1.80
2018-02-05T02:36:54.218Z,1.80
2018-02-05T02:39:21.199Z,1.80
2018-02-05T02:41:48.184Z,1.80
2018-02-05T02:44:15.907Z,1.80
2018-02-05T02:46:42.886Z,1.80
2018-02-05T02:49:09.858Z,1.80
2018-02-05T02:51:37.683Z,1.80
2018-02-05T02:54:04.655Z,1.80
2018-02-05T02:56:31.636Z,1.80
2018-02-05T02:58:58.610Z,1.80
2018-02-05T03:01:25.587Z,1.80
2018-02-05T03:03:53.396Z,1.80
2018-02-05T03:06:20.390Z,1.80
2018-02-05T03:08:47.362Z,1.70
2018-02-05T03:11:14.387Z,1.70
2018-02-05T03:13:41.439Z,1.70
2018-02-05T03:16:08.422Z,1.60
2018-02-05T03:18:35.386Z,1.60
2018-02-05T03:21:02.362Z,1.60
2018-02-05T03:23:30.103Z,1.50
2018-02-05T03:25:57.079Z,1.50
2018-02-05T03:28:24.050Z,1.50
2018-02-05T03:30:51.019Z,1.50
2018-02-05T03:33:18.762Z,1.40
2018-02-05T03:35:45.803Z,1.40
2018-02-05T03:38:12.778Z,1.40
2018-02-05T03:40:39.742Z,1.40
2018-02-05T03:43:06.720Z,1.40
2018-02-05T03:45:34.546Z,1.40
2018-02-05T03:48:01.523Z,1.30
2018-02-05T03:50:28.489Z,1.30
2018-02-05T03:52:55.470Z,1.30
2018-02-05T03:55:22.507Z,1.30
2018-02-05T03:57:49.542Z,1.30
2018-02-05T04:00:16.607Z,1.30
2018-02-05T04:02:43.583Z,1.30
2018-02-05T04:05:10.559Z,1.30
2018-02-05T04:07:37.536Z,1.20
2018-02-05T04:10:05.266Z,1.20
2018-02-05T04:12:32.252Z,1.10
2018-02-05T04:14:59.270Z,1.10
2018-02-05T04:17:26.343Z,1.10
2018-02-05T04:19:53.307Z,1.10
2018-02-05T04:22:20.291Z,1.10
2018-02-05T04:24:47.258Z,1.00
2018-02-05T04:27:15.090Z,1.00
2018-02-05T04:29:42.151Z,0.90
2018-02-05T04:32:09.238Z,0.90
2018-02-05T04:34:36.214Z,0.90
2018-02-05T04:37:04.039Z,0.90
2018-02-05T04:39:31.010Z,0.80
2018-02-05T04:41:57.991Z,0.80
2018-02-05T04:44:25.023Z,0.80
2018-02-05T04:46:52.061Z,0.80
2018-02-05T04:49:19.856Z,0.70
2018-02-05T04:51:46.822Z,0.70
2018-02-05T04:54:13.799Z,0.70
2018-02-05T04:56:40.768Z,0.70
2018-02-05T04:59:07.739Z,0.70
2018-02-05T05:01:35.568Z,0.60
2018-02-05T05:04:02.622Z,0.60
2018-02-05T05:06:29.690Z,0.60
2018-02-05T05:08:56.663Z,0.60
2018-02-05T05:11:23.706Z,0.50
2018-02-05T05:13:50.673Z,0.50
2018-02-05T05:16:17.650Z,0.50
2018-02-05T05:18:44.678Z,0.50
2018-02-05T05:21:11.747Z,0.50
2018-02-05T05:23:38.714Z,0.50
2018-02-05T05:26:05.754Z,0.50
2018-02-05T05:28:32.819Z,0.50
2018-02-05T05:30:59.799Z,0.50
2018-02-05T05:33:26.782Z,0.40
2018-02-05T05:35:53.798Z,0.40
2018-02-05T05:38:20.849Z,0.40
2018-02-05T05:40:47.822Z,0.40
2018-02-05T05:43:15.718Z,0.40
2018-02-05T05:45:42.755Z,0.40
2018-02-05T05:48:09.722Z,0.40
2018-02-05T05:50:36.698Z,0.40
2018-02-05T05:53:03.662Z,0.40
2018-02-05T05:55:30.642Z,0.40
2018-02-05T05:57:58.467Z,0.40
2018-02-05T06:00:25.478Z,0.40
2018-02-05T06:02:52.474Z,0.40
2018-02-05T06:05:19.455Z,0.40
2018-02-05T06:07:46.503Z,0.40
2018-02-05T06:10:13.482Z,0.40
2018-02-05T06:12:40.527Z,0.40
2018-02-05T06:15:07.583Z,0.40
2018-02-05T06:17:34.639Z,0.40
2018-02-05T06:20:01.611Z,0.30
2018-02-05T06:22:28.584Z,0.40
2018-02-05T06:24:55.610Z,0.30
2018-02-05T06:27:22.670Z,0.30
2018-02-05T06:29:49.639Z,0.30
2018-02-05T06:32:16.618Z,0.30
2018-02-05T06:34:43.594Z,0.30
2018-02-05T06:37:10.566Z,0.30
2018-02-05T06:39:38.294Z,0.30
2018-02-05T06:42:05.339Z,0.30
2018-02-05T06:44:32.312Z,0.30
2018-02-05T06:46:59.363Z,0.30
2018-02-05T06:49:26.330Z,0.30
2018-02-05T06:52:08.202Z,0.30
2018-02-05T06:54:41.134Z,0.30
2018-02-05T06:57:08.191Z,0.30
2018-02-05T06:59:35.154Z,0.30
2018-02-05T07:02:02.134Z,0.30
2018-02-05T07:04:29.102Z,0.30
2018-02-05T07:06:56.123Z,0.30
2018-02-05T07:09:23.183Z,0.30
2018-02-05T07:11:50.163Z,0.30
2018-02-05T07:14:17.130Z,0.30
2018-02-05T07:16:44.108Z,0.40
2018-02-05T07:19:11.843Z,0.30
2018-02-05T07:21:38.898Z,0.30
2018-02-05T07:24:05.871Z,0.30
2018-02-05T07:26:32.855Z,0.30
2018-02-05T07:28:59.858Z,0.30
2018-02-05T07:31:26.923Z,0.30
2018-02-05T07:33:53.895Z,0.30
2018-02-05T07:36:20.881Z,0.30
2018-02-05T07:38:47.842Z,0.30
2018-02-05T07:41:14.826Z,0.30
2018-02-05T07:43:42.639Z,0.40
2018-02-05T07:46:09.610Z,0.30
2018-02-05T07:48:36.578Z,0.40
2018-02-05T07:51:03.613Z,0.40
2018-02-05T07:53:30.575Z,0.40
2018-02-05T07:55:57.635Z,0.40
2018-02-05T07:58:24.691Z,0.40
2018-02-05T08:00:51.752Z,0.40
2018-02-05T08:03:18.726Z,0.50
2018-02-05T08:05:45.770Z,0.50
2018-02-05T08:08:12.749Z,0.60
2018-02-05T08:10:39.716Z,0.60
2018-02-05T08:13:06.687Z,0.70
2018-02-05T08:15:33.698Z,0.70
2018-02-05T08:18:00.675Z,0.70
2018-02-05T08:20:27.643Z,0.80
2018-02-05T08:22:54.626Z,0.80
2018-02-05T08:25:22.359Z,0.90
2018-02-05T08:27:49.422Z,0.90
2018-02-05T08:30:16.474Z,1.00
2018-02-05T08:32:43.466Z,1.00
2018-02-05T08:35:10.439Z,1.00
2018-02-05T08:37:38.185Z,1.10
2018-02-05T08:40:05.227Z,1.10
2018-02-05T08:42:32.198Z,1.10
2018-02-05T08:44:59.238Z,1.20
2018-02-05T08:47:26.302Z,1.20
2018-02-05T08:49:53.266Z,1.20
2018-02-05T08:52:20.248Z,1.20
2018-02-05T08:54:47.274Z,1.30
2018-02-05T08:57:14.346Z,1.30
2018-02-05T08:59:41.315Z,1.40
2018-02-05T09:02:08.286Z,1.40
2018-02-05T09:04:35.250Z,1.50
2018-02-05T09:07:02.232Z,1.60
2018-02-05T09:09:29.963Z,1.60
2018-02-05T09:11:57.011Z,1.60
2018-02-05T09:14:23.976Z,1.70
2018-02-05T09:16:51.029Z,1.70
2018-02-05T09:19:17.995Z,1.70
2018-02-05T09:21:45.038Z,1.70
2018-02-05T09:24:12.007Z,1.70
2018-02-05T09:26:39.158Z,1.80
2018-02-05T09:29:06.126Z,1.80
2018-02-05T09:31:33.103Z,1.80
2018-02-05T09:34:00.162Z,1.80
2018-02-05T09:36:27.119Z,1.90
2018-02-05T09:38:54.172Z,1.90
2018-02-05T09:41:21.158Z,2.00
2018-02-05T09:43:48.903Z,2.20
2018-02-05T09:46:15.880Z,2.20
2018-02-05T09:48:42.910Z,2.30
2018-02-05T09:51:09.878Z,2.30
2018-02-05T09:53:36.858Z,2.40
2018-02-05T09:56:03.826Z,2.40
2018-02-05T09:58:30.806Z,2.40
2018-02-05T10:00:58.623Z,2.40
2018-02-05T10:03:25.663Z,2.40
2018-02-05T10:05:53.371Z,2.50
2018-02-05T10:08:20.355Z,2.40
2018-02-05T10:10:47.325Z,2.50
2018-02-05T10:13:16.011Z,2.60
2018-02-05T10:15:42.975Z,2.60
2018-02-05T10:18:09.969Z,2.70
2018-02-05T10:20:36.947Z,2.80
2018-02-05T10:23:04.017Z,2.90
2018-02-05T10:25:30.978Z,3.10
2018-02-05T10:27:57.959Z,3.20
2018-02-05T10:30:24.931Z,3.40
2018-02-05T10:32:52.684Z,3.70
2018-02-05T10:35:19.655Z,3.70
2018-02-05T10:37:46.639Z,3.90
2018-02-05T10:40:14.379Z,4.30
2018-02-05T10:42:41.415Z,4.30
2018-02-05T10:45:08.387Z,4.40
2018-02-05T10:47:35.363Z,4.50
2018-02-05T10:50:02.330Z,5.00
2018-02-05T10:52:30.075Z,4.90
2018-02-05T10:54:57.125Z,4.90
2018-02-05T10:57:24.103Z,4.80
2018-02-05T10:59:51.067Z,4.70
2018-02-05T11:02:18.810Z,4.60
2018-02-05T11:04:45.875Z,4.50
2018-02-05T11:07:12.855Z,4.60
2018-02-05T11:09:39.828Z,4.60
2018-02-05T11:12:06.799Z,4.60
2018-02-05T11:14:34.534Z,4.70
2018-02-05T11:17:01.519Z,4.70
2018-02-05T11:19:28.490Z,4.80
2018-02-05T11:21:56.315Z,5.00
2018-02-05T11:24:23.288Z,5.00
2018-02-05T11:26:50.266Z,5.60
2018-02-05T11:29:18.003Z,6.30
2018-02-05T11:31:44.991Z,6.30
2018-02-05T11:34:12.030Z,6.50
2018-02-05T11:36:38.998Z,6.60
2018-02-05T11:39:05.975Z,6.50
2018-02-05T11:41:32.939Z,6.60
2018-02-05T11:43:59.959Z,6.60
2018-02-05T11:46:27.031Z,7.00
2018-02-05T11:48:54.023Z,9.60
2018-02-05T11:51:20.990Z,12.80
2018-02-05T11:53:48.742Z,16.80
2018-02-05T11:56:15.715Z,16.70
2018-02-05T11:58:43.557Z,17.20
2018-02-05T12:01:10.531Z,17.10
2018-02-05T12:03:37.515Z,15.70
2018-02-05T12:06:04.527Z,14.30
2018-02-05T12:08:31.513Z,13.00
2018-02-05T12:10:58.546Z,11.60
2018-02-05T12:13:25.588Z,10.50
2018-02-05T12:15:53.378Z,8.80
2018-02-05T12:18:20.349Z,8.80
2018-02-05T12:20:47.407Z,8.40
2018-02-05T12:23:14.383Z,8.10
2018-02-05T12:25:41.346Z,7.90
2018-02-05T12:28:09.835Z,7.50
2018-02-05T12:30:36.806Z,7.50
2018-02-05T12:33:03.822Z,7.40
2018-02-05T12:35:30.886Z,7.30
2018-02-05T12:37:57.956Z,7.50
2018-02-05T12:40:24.910Z,7.60
2018-02-05T12:42:51.891Z,7.60
2018-02-05T12:45:18.927Z,7.60
2018-02-05T12:47:45.986Z,7.70
2018-02-05T12:50:12.959Z,7.70
2018-02-05T12:52:40.003Z,7.50
2018-02-05T12:55:06.979Z,7.30
2018-02-05T12:57:33.954Z,7.50
2018-02-05T13:00:03.418Z,8.20
2018-02-05T13:02:34.340Z,8.50
2018-02-05T13:05:02.070Z,8.50
2018-02-05T13:07:29.062Z,8.50
2018-02-05T13:09:56.083Z,8.50
2018-02-05T13:12:23.142Z,8.80
2018-02-05T13:14:50.116Z,9.20
2018-02-05T13:17:17.094Z,9.70
2018-02-05T13:19:44.067Z,10.20
2018-02-05T13:22:11.819Z,11.00
2018-02-05T13:24:38.865Z,11.00
2018-02-05T13:27:05.828Z,11.70
2018-02-05T13:29:32.810Z,12.00
2018-02-05T13:31:59.827Z,12.40
2018-02-05T13:34:26.858Z,12.70
2018-02-05T13:36:53.844Z,13.30
2018-02-05T13:39:20.826Z,14.20
2018-02-05T13:41:47.874Z,15.70
2018-02-05T13:44:14.938Z,17.00
2018-02-05T13:46:41.991Z,17.40
2018-02-05T13:49:09.043Z,16.60
2018-02-05T13:51:36.014Z,15.00
2018-02-05T13:54:02.994Z,13.60
2018-02-05T13:56:30.024Z,12.50
2018-02-05T13:58:56.994Z,11.70
2018-02-05T14:01:23.970Z,10.80
2018-02-05T14:03:51.814Z,9.80
2018-02-05T14:06:18.787Z,9.80
2018-02-05T14:08:45.838Z,10.00
2018-02-05T14:11:12.894Z,11.10
2018-02-05T14:13:39.950Z,12.00
2018-02-05T14:16:06.922Z,13.00
2018-02-05T14:18:33.907Z,13.80
2018-02-05T14:21:00.882Z,14.40
2018-02-05T14:23:28.627Z,14.50
2018-02-05T14:25:55.602Z,14.50
2018-02-05T14:28:23.478Z,13.50
2018-02-05T14:30:50.494Z,12.60
2018-02-05T14:33:17.567Z,11.80
2018-02-05T14:35:44.623Z,11.10
2018-02-05T14:38:11.602Z,10.60
2018-02-05T14:40:38.566Z,9.80
2018-02-05T14:43:05.885Z,9.30
2018-02-05T14:45:32.851Z,8.90
2018-02-05T14:47:59.827Z,8.40
2018-02-05T14:50:26.820Z,8.10
2018-02-05T14:52:53.838Z,7.80
2018-02-05T14:55:20.898Z,7.50
2018-02-05T14:57:47.880Z,7.30
2018-02-05T15:00:14.847Z,7.00
2018-02-05T15:02:41.827Z,6.80
2018-02-05T15:05:09.575Z,6.40
2018-02-05T15:07:36.645Z,6.40
2018-02-05T15:10:03.598Z,6.20
2018-02-05T15:12:30.562Z,6.10
2018-02-05T15:14:57.543Z,6.00
2018-02-05T15:17:25.286Z,5.80
2018-02-05T15:19:53.030Z,5.70
2018-02-05T15:22:20.003Z,5.70
2018-02-05T15:24:46.983Z,5.60
2018-02-05T15:27:13.955Z,5.50
2018-02-05T15:29:40.934Z,5.40
2018-02-05T15:32:07.927Z,5.30
2018-02-05T15:34:34.898Z,5.30
2018-02-05T15:37:01.890Z,5.20
2018-02-05T15:39:28.844Z,5.20
2018-02-05T15:41:56.674Z,5.10
2018-02-05T15:44:23.657Z,5.00
2018-02-05T15:46:50.705Z,5.00
2018-02-05T15:49:17.766Z,4.90
2018-02-05T15:51:44.740Z,4.90
2018-02-05T15:54:11.784Z,4.80
2018-02-05T15:56:38.754Z,4.80
2018-02-05T15:59:05.790Z,4.70
2018-02-05T16:01:32.855Z,4.60
2018-02-05T16:03:59.830Z,4.60
2018-02-05T16:06:26.883Z,4.50
2018-02-05T16:08:53.862Z,4.50
2018-02-05T16:11:22.339Z,4.30
2018-02-05T16:13:49.392Z,4.30
2018-02-05T16:16:16.375Z,4.30
2018-02-05T16:18:44.118Z,4.20
2018-02-05T16:21:11.183Z,4.20
2018-02-05T16:23:38.154Z,4.20
2018-02-05T16:26:05.126Z,4.10
2018-02-05T16:28:32.099Z,4.00
2018-02-05T16:30:59.070Z,4.00
2018-02-05T16:33:26.817Z,3.90
2018-02-05T16:35:53.787Z,3.90
2018-02-05T16:38:21.622Z,3.80
2018-02-05T16:40:48.628Z,3.80
2018-02-05T16:43:16.494Z,3.70
2018-02-05T16:45:43.522Z,3.70
2018-02-05T16:48:10.496Z,3.60
2018-02-05T16:50:37.538Z,3.60
2018-02-05T16:53:04.523Z,3.60
2018-02-05T16:55:31.483Z,3.50
2018-02-05T16:57:58.458Z,3.50
2018-02-05T17:00:25.426Z,3.40
2018-02-05T17:02:53.246Z,3.30
2018-02-05T17:05:20.315Z,3.30
2018-02-05T17:07:47.290Z,3.30
2018-02-05T17:10:14.262Z,3.20
2018-02-05T17:12:41.235Z,3.20
2018-02-05T17:15:08.979Z,3.10
2018-02-05T17:17:36.022Z,3.10
2018-02-05T17:20:02.995Z,3.10
2018-02-05T17:22:29.967Z,3.00
2018-02-05T17:24:56.998Z,3.00
2018-02-05T17:27:24.054Z,3.00
2018-02-05T17:29:51.023Z,2.90
2018-02-05T17:32:18.078Z,2.90
2018-02-05T17:34:45.047Z,2.90
2018-02-05T17:37:12.023Z,2.80
2018-02-05T17:39:38.995Z,2.80
2018-02-05T17:42:06.011Z,2.70
2018-02-05T17:44:32.976Z,2.70
2018-02-05T17:46:59.959Z,2.70
2018-02-05T17:49:27.802Z,2.70
2018-02-05T17:51:54.858Z,2.60
2018-02-05T17:54:21.929Z,2.60
2018-02-05T17:56:48.898Z,2.60
2018-02-05T17:59:15.945Z,2.60
2018-02-05T18:01:43.007Z,2.60
2018-02-05T18:04:10.071Z,2.50
2018-02-05T18:06:37.050Z,2.50
2018-02-05T18:09:04.042Z,2.50
2018-02-05T18:11:31.778Z,2.40
2018-02-05T18:13:58.751Z,2.40
2018-02-05T18:16:25.779Z,2.40
2018-02-05T18:18:52.757Z,2.30
2018-02-05T18:21:19.741Z,2.30
2018-02-05T18:23:47.466Z,2.20
2018-02-05T18:26:14.446Z,2.20
2018-02-05T18:28:41.413Z,2.10
2018-02-05T18:31:08.440Z,2.10
2018-02-05T18:33:35.410Z,2.10
2018-02-05T18:36:02.383Z,2.10
2018-02-05T18:38:29.363Z,2.10
2018-02-05T18:40:56.345Z,2.10
2018-02-05T18:43:24.093Z,2.00
2018-02-05T18:45:51.067Z,2.00
2018-02-05T18:48:18.811Z,1.90
2018-02-05T18:50:45.782Z,1.90
2018-02-05T18:53:12.763Z,1.90
2018-02-05T18:55:39.735Z,1.90
2018-02-05T18:58:06.702Z,1.90
2018-02-05T19:00:39.719Z,1.90
2018-02-05T19:03:06.697Z,1.90
2018-02-05T19:05:33.666Z,1.80
2018-02-05T19:08:00.651Z,1.80
2018-02-05T19:10:28.483Z,1.80
2018-02-05T19:12:55.535Z,1.80
2018-02-05T19:15:22.596Z,1.80
2018-02-05T19:17:49.572Z,1.70
2018-02-05T19:20:16.615Z,1.70
2018-02-05T19:22:43.582Z,1.60
2018-02-05T19:25:10.567Z,1.60
2018-02-05T19:27:39.047Z,1.50
2018-02-05T19:30:06.074Z,1.60
2018-02-05T19:32:33.043Z,1.60
2018-02-05T19:35:00.030Z,1.50
2018-02-05T19:37:26.999Z,1.50
2018-02-05T19:39:54.831Z,1.50
2018-02-05T19:42:21.895Z,1.40
2018-02-05T19:44:48.907Z,1.40
2018-02-05T19:47:15.923Z,1.40
2018-02-05T19:49:42.900Z,1.40
2018-02-05T19:52:10.646Z,1.30
2018-02-05T19:54:37.631Z,1.30
2018-02-05T19:57:04.603Z,1.30
2018-02-05T19:59:31.576Z,1.30
2018-02-05T20:01:59.315Z,1.20
2018-02-05T20:04:26.362Z,1.20
2018-02-05T20:06:53.414Z,1.20
2018-02-05T20:09:20.395Z,1.20
2018-02-05T20:11:47.382Z,1.20
2018-02-05T20:14:14.349Z,1.20
2018-02-05T20:16:42.098Z,1.10
2018-02-05T20:19:09.133Z,1.10
2018-02-05T20:21:36.099Z,1.10
2018-02-05T20:24:03.080Z,1.10
2018-02-05T20:26:30.050Z,1.10
2018-02-05T20:28:57.030Z,1.10
2018-02-05T20:31:24.843Z,1.10
2018-02-05T20:33:51.822Z,1.10
2018-02-05T20:36:18.852Z,1.00
2018-02-05T20:38:46.037Z,1.10
2018-02-05T20:41:13.002Z,1.00
2018-02-05T20:43:39.984Z,1.00
2018-02-05T20:46:07.714Z,1.00
2018-02-05T20:48:34.699Z,1.00
2018-02-05T20:51:01.667Z,1.00
2018-02-05T20:53:28.669Z,1.00
2018-02-05T20:55:55.676Z,1.00
2018-02-05T20:58:22.710Z,1.00
2018-02-05T21:00:49.670Z,1.00
2018-02-05T21:03:16.650Z,1.00
2018-02-05T21:05:43.630Z,1.00
2018-02-05T21:08:10.638Z,1.00
2018-02-05T21:10:37.610Z,1.00
2018-02-05T21:13:04.583Z,1.00
2018-02-05T21:15:31.563Z,1.00
2018-02-05T21:17:59.298Z,1.00
2018-02-05T21:20:26.280Z,1.00
2018-02-05T21:22:54.015Z,1.00
2018-02-05T21:25:20.991Z,1.00
2018-02-05T21:27:48.040Z,1.00
2018-02-05T21:30:15.022Z,1.00
2018-02-05T21:32:42.063Z,1.00
2018-02-05T21:35:09.041Z,1.10
2018-02-05T21:37:36.006Z,1.00
2018-02-05T21:40:02.987Z,1.00
2018-02-05T21:42:30.722Z,1.00
2018-02-05T21:44:57.698Z,1.00
2018-02-05T21:47:25.498Z,1.10
2018-02-05T21:49:52.411Z,1.00
2018-02-05T21:52:19.466Z,1.10
2018-02-05T21:54:46.443Z,1.10
2018-02-05T21:57:13.414Z,1.10
2018-02-05T21:59:40.397Z,1.10
2018-02-05T22:02:08.126Z,1.10
2018-02-05T22:04:35.107Z,1.10
2018-02-05T22:07:02.071Z,1.10
2018-02-05T22:09:29.051Z,1.10
2018-02-05T22:11:56.786Z,1.10
2018-02-05T22:14:23.771Z,1.10
2018-02-05T22:16:50.778Z,1.10
2018-02-05T22:19:17.754Z,1.10
2018-02-05T22:21:44.722Z,1.10
2018-02-05T22:24:11.754Z,1.10
2018-02-05T22:26:38.722Z,1.10
2018-02-05T22:29:05.755Z,1.10
2018-02-05T22:31:32.671Z,1.10
2018-02-05T22:33:59.686Z,1.20
2018-02-05T22:36:26.733Z,1.20
2018-02-05T22:38:54.534Z,1.10
2018-02-05T22:41:21.498Z,1.10
2018-02-05T22:43:48.475Z,1.20
2018-02-05T22:46:15.507Z,1.20
2018-02-05T22:48:42.567Z,1.20
2018-02-05T22:51:09.630Z,1.10
2018-02-05T22:53:36.595Z,1.20
2018-02-05T22:56:03.575Z,1.20
2018-02-05T22:58:30.547Z,1.20
2018-02-05T23:00:58.378Z,1.10
2018-02-05T23:03:25.351Z,1.10
2018-02-05T23:05:52.326Z,1.10
2018-02-05T23:08:19.359Z,1.10
2018-02-05T23:10:46.415Z,1.10
2018-02-05T23:13:13.414Z,1.10
2018-02-05T23:15:40.436Z,1.10
2018-02-05T23:18:07.414Z,1.10
2018-02-05T23:20:34.391Z,1.10
2018-02-05T23:23:01.354Z,1.10
2018-02-05T23:25:29.099Z,1.10
2018-02-05T23:27:56.143Z,1.10
2018-02-05T23:30:23.123Z,1.10
2018-02-05T23:32:50.099Z,1.10
2018-02-05T23:35:17.086Z,1.10
2018-02-05T23:37:44.817Z,1.00
2018-02-05T23:40:11.859Z,1.00
2018-02-05T23:42:39.014Z,1.10
2018-02-05T23:45:06.079Z,1.10
2018-02-05T23:47:33.047Z,1.10
2018-02-05T23:50:00.091Z,1.10
2018-02-05T23:52:27.054Z,1.10
2018-02-05T23:54:54.035Z,1.10
2018-02-05T23:57:21.007Z,1.10
2018-02-05T23:59:47.982Z,1.10
