createdAt,value
2019-05-07T00:02:43.115Z,7.60
2019-05-07T00:05:22.861Z,7.70
2019-05-07T00:07:57.332Z,7.80
2019-05-07T00:10:36.440Z,7.70
2019-05-07T00:13:33.528Z,7.70
2019-05-07T00:16:19.265Z,7.60
2019-05-07T00:19:27.929Z,7.60
2019-05-07T00:22:07.960Z,7.60
2019-05-07T00:24:52.117Z,7.70
2019-05-07T00:30:37.393Z,7.70
2019-05-07T00:33:32.279Z,7.70
2019-05-07T00:36:23.031Z,7.70
2019-05-07T00:39:26.912Z,7.60
2019-05-07T00:42:09.638Z,7.70
2019-05-07T00:45:14.317Z,7.70
2019-05-07T00:47:42.583Z,7.60
2019-05-07T00:50:29.842Z,7.60
2019-05-07T00:53:02.151Z,7.60
2019-05-07T00:55:34.798Z,7.60
2019-05-07T00:58:27.471Z,7.50
2019-05-07T01:01:02.586Z,7.50
2019-05-07T01:03:35.198Z,7.50
2019-05-07T01:06:29.200Z,7.50
2019-05-07T01:09:03.015Z,7.50
2019-05-07T01:11:42.731Z,7.40
2019-05-07T01:14:22.879Z,7.40
2019-05-07T01:17:14.012Z,7.30
2019-05-07T01:20:02.836Z,7.10
2019-05-07T01:22:33.055Z,7.10
2019-05-07T01:25:17.322Z,7.00
2019-05-07T01:27:48.287Z,6.90
2019-05-07T01:30:32.459Z,6.80
2019-05-07T01:33:42.575Z,6.70
2019-05-07T01:36:19.740Z,6.80
2019-05-07T01:38:55.059Z,6.70
2019-05-07T01:41:41.935Z,6.70
2019-05-07T01:44:32.697Z,6.60
2019-05-07T01:47:13.248Z,6.60
2019-05-07T01:50:17.290Z,6.60
2019-05-07T01:52:52.242Z,6.70
2019-05-07T01:55:23.463Z,6.70
2019-05-07T01:58:04.614Z,6.60
2019-05-07T02:00:34.621Z,6.60
2019-05-07T02:03:18.819Z,6.50
2019-05-07T02:06:17.265Z,6.50
2019-05-07T02:09:14.846Z,6.30
2019-05-07T02:12:13.227Z,6.20
2019-05-07T02:14:53.126Z,6.20
2019-05-07T02:17:33.596Z,6.10
2019-05-07T02:20:16.167Z,6.10
2019-05-07T02:22:53.199Z,6.10
2019-05-07T02:25:29.600Z,6.10
2019-05-07T02:28:06.527Z,6.00
2019-05-07T02:30:39.961Z,5.90
2019-05-07T02:33:15.622Z,5.90
2019-05-07T02:35:48.762Z,5.80
2019-05-07T02:39:03.610Z,5.80
2019-05-07T02:41:44.373Z,5.90
2019-05-07T02:44:32.357Z,5.80
2019-05-07T02:47:24.420Z,5.70
2019-05-07T02:50:09.302Z,5.70
2019-05-07T02:53:28.672Z,5.60
2019-05-07T02:55:56.216Z,5.70
2019-05-07T02:58:33.099Z,5.60
2019-05-07T03:01:26.071Z,5.50
2019-05-07T03:04:09.317Z,5.50
2019-05-07T03:06:30.108Z,5.50
2019-05-07T03:09:09.446Z,5.50
2019-05-07T03:11:52.729Z,5.40
2019-05-07T03:17:18.234Z,5.30
2019-05-07T03:20:02.957Z,5.30
2019-05-07T03:22:38.107Z,5.30
2019-05-07T03:25:23.108Z,5.40
2019-05-07T03:27:58.037Z,5.30
2019-05-07T03:31:05.519Z,5.20
2019-05-07T03:33:47.137Z,5.20
2019-05-07T03:36:36.105Z,5.20
2019-05-07T03:39:15.122Z,5.20
2019-05-07T03:42:03.367Z,5.20
2019-05-07T03:44:56.993Z,5.20
2019-05-07T03:47:37.875Z,5.20
2019-05-07T03:50:33.647Z,5.10
2019-05-07T03:53:14.166Z,5.00
2019-05-07T03:56:04.348Z,5.00
2019-05-07T03:58:55.541Z,5.00
2019-05-07T04:05:23.089Z,5.00
2019-05-07T04:08:26.797Z,4.90
2019-05-07T04:11:33.553Z,5.00
2019-05-07T04:15:09.634Z,5.00
2019-05-07T04:17:53.897Z,5.00
2019-05-07T04:20:27.925Z,5.00
2019-05-07T04:23:06.829Z,4.90
2019-05-07T04:26:13.103Z,5.00
2019-05-07T04:29:06.046Z,5.00
2019-05-07T04:31:57.793Z,5.10
2019-05-07T04:34:53.198Z,5.10
2019-05-07T04:37:29.517Z,5.10
2019-05-07T04:40:03.376Z,5.10
2019-05-07T04:42:44.791Z,5.10
2019-05-07T04:45:37.769Z,5.10
2019-05-07T04:48:14.748Z,5.00
2019-05-07T04:51:03.512Z,5.00
2019-05-07T04:53:38.325Z,4.90
2019-05-07T04:56:17.982Z,4.90
2019-05-07T04:58:59.094Z,4.90
2019-05-07T05:05:04.528Z,4.90
2019-05-07T05:08:29.002Z,4.90
2019-05-07T05:11:33.293Z,4.90
2019-05-07T05:14:17.448Z,4.90
2019-05-07T05:17:05.593Z,5.00
2019-05-07T05:19:43.819Z,5.10
2019-05-07T05:22:26.854Z,5.10
2019-05-07T05:25:43.248Z,5.20
2019-05-07T05:28:41.336Z,5.20
2019-05-07T05:31:22.218Z,5.40
2019-05-07T05:33:52.757Z,5.60
2019-05-07T05:36:42.288Z,5.70
2019-05-07T05:46:05.044Z,6.10
2019-05-07T05:48:39.262Z,6.20
2019-05-07T05:51:45.627Z,6.20
2019-05-07T05:54:37.329Z,6.30
2019-05-07T05:58:03.054Z,6.40
2019-05-07T06:00:50.337Z,6.40
2019-05-07T06:04:05.861Z,6.60
2019-05-07T06:10:18.567Z,6.90
2019-05-07T06:13:17.007Z,7.00
2019-05-07T06:16:23.888Z,7.10
2019-05-07T06:19:22.602Z,7.20
2019-05-07T06:23:07.122Z,7.30
2019-05-07T06:25:43.015Z,7.40
2019-05-07T06:28:32.942Z,7.60
2019-05-07T06:31:22.092Z,7.60
2019-05-07T06:34:12.412Z,7.70
2019-05-07T06:36:42.923Z,7.80
2019-05-07T06:39:23.150Z,8.10
2019-05-07T06:42:25.195Z,8.40
2019-05-07T06:45:14.735Z,8.70
2019-05-07T06:47:58.634Z,8.70
2019-05-07T06:50:32.695Z,8.80
2019-05-07T06:53:24.376Z,9.00
2019-05-07T06:56:02.531Z,9.00
2019-05-07T06:58:39.236Z,9.00
2019-05-07T07:01:32.958Z,9.10
2019-05-07T07:04:22.584Z,9.20
2019-05-07T07:07:30.920Z,9.30
2019-05-07T07:10:52.213Z,9.40
2019-05-07T07:13:51.962Z,9.50
2019-05-07T07:19:57.943Z,9.90
2019-05-07T07:22:39.338Z,9.90
2019-05-07T07:25:27.440Z,10.00
2019-05-07T07:28:07.009Z,9.90
2019-05-07T07:30:54.627Z,10.10
2019-05-07T07:33:52.597Z,10.30
2019-05-07T07:36:13.857Z,10.40
2019-05-07T07:38:55.312Z,10.40
2019-05-07T07:41:44.687Z,10.50
2019-05-07T07:44:42.544Z,10.50
2019-05-07T07:47:28.551Z,10.70
2019-05-07T07:50:38.612Z,11.10
2019-05-07T07:53:06.508Z,11.40
2019-05-07T07:55:46.939Z,11.40
2019-05-07T07:58:58.953Z,11.00
2019-05-07T08:02:04.170Z,11.10
2019-05-07T08:05:15.241Z,11.10
2019-05-07T08:07:43.279Z,11.20
2019-05-07T08:10:24.696Z,11.20
2019-05-07T08:13:23.710Z,11.30
2019-05-07T08:18:14.758Z,11.20
2019-05-07T08:19:19.388Z,11.30
2019-05-07T08:22:03.209Z,11.30
2019-05-07T08:24:57.170Z,11.40
2019-05-07T08:28:03.455Z,11.60
2019-05-07T08:31:36.513Z,11.60
2019-05-07T08:35:26.558Z,11.60
2019-05-07T08:42:02.709Z,11.90
2019-05-07T08:44:51.990Z,11.90
2019-05-07T08:48:15.981Z,12.60
2019-05-07T08:51:28.790Z,13.10
2019-05-07T08:57:34.774Z,12.40
2019-05-07T09:00:43.588Z,12.40
2019-05-07T09:18:07.695Z,12.10
2019-05-07T09:21:07.476Z,12.10
2019-05-07T09:38:59.432Z,12.90
2019-05-07T09:42:08.703Z,12.70
2019-05-07T09:49:03.302Z,13.10
2019-05-07T09:59:32.359Z,13.80
2019-05-07T10:20:42.211Z,13.10
2019-05-07T10:23:41.678Z,13.40
2019-05-07T10:27:47.180Z,13.60
2019-05-07T10:34:42.327Z,13.20
2019-05-07T10:37:28.049Z,12.90
2019-05-07T11:00:12.232Z,13.30
2019-05-07T11:11:02.833Z,14.10
2019-05-07T11:14:22.555Z,14.00
2019-05-07T11:25:41.955Z,14.30
2019-05-07T11:28:12.123Z,14.60
2019-05-07T11:31:04.325Z,14.70
2019-05-07T11:34:22.085Z,14.90
2019-05-07T11:37:22.595Z,14.70
2019-05-07T11:44:23.863Z,14.40
2019-05-07T11:48:22.069Z,14.70
2019-05-07T11:51:22.979Z,14.90
2019-05-07T11:54:43.386Z,14.70
2019-05-07T11:57:24.937Z,14.30
2019-05-07T12:00:42.928Z,14.10
2019-05-07T12:03:51.920Z,14.00
2019-05-07T12:06:27.403Z,14.30
2019-05-07T12:31:00.278Z,14.20
2019-05-07T12:38:18.783Z,14.10
2019-05-07T12:41:18.493Z,13.90
2019-05-07T12:44:18.577Z,13.80
2019-05-07T12:47:07.744Z,14.00
2019-05-07T12:50:05.834Z,14.10
2019-05-07T12:53:05.940Z,14.30
2019-05-07T12:56:11.602Z,14.30
2019-05-07T12:58:51.919Z,14.20
2019-05-07T13:02:37.087Z,14.10
2019-05-07T13:04:59.729Z,14.00
2019-05-07T13:11:47.860Z,13.90
2019-05-07T13:18:27.203Z,13.90
2019-05-07T13:21:46.764Z,13.90
2019-05-07T13:29:26.278Z,14.20
2019-05-07T13:37:41.812Z,13.90
2019-05-07T13:39:42.963Z,14.80
2019-05-07T13:51:25.619Z,14.80
2019-05-07T14:03:18.465Z,14.00
2019-05-07T14:12:52.842Z,14.50
2019-05-07T14:16:22.846Z,14.50
2019-05-07T14:28:07.144Z,14.20
2019-05-07T14:31:15.293Z,14.00
2019-05-07T14:37:41.845Z,13.70
2019-05-07T14:42:32.851Z,13.60
2019-05-07T14:44:22.350Z,13.60
2019-05-07T14:47:06.519Z,13.60
2019-05-07T14:51:19.433Z,13.50
2019-05-07T14:54:09.004Z,13.40
2019-05-07T14:57:56.843Z,13.50
2019-05-07T15:01:53.685Z,13.50
2019-05-07T15:08:21.983Z,13.80
2019-05-07T15:11:12.097Z,13.90
2019-05-07T15:14:19.495Z,13.90
2019-05-07T15:17:52.433Z,14.10
2019-05-07T15:36:02.775Z,14.90
2019-05-07T15:39:45.068Z,15.00
2019-05-07T15:43:17.036Z,14.90
2019-05-07T15:57:28.488Z,14.10
2019-05-07T16:00:56.624Z,14.10
2019-05-07T16:07:19.250Z,14.00
2019-05-07T16:14:41.836Z,14.00
2019-05-07T16:17:59.000Z,14.00
2019-05-07T16:21:13.141Z,14.10
2019-05-07T16:27:31.700Z,14.10
2019-05-07T16:38:18.846Z,14.10
2019-05-07T16:41:17.328Z,14.20
2019-05-07T16:55:22.907Z,13.70
2019-05-07T16:58:34.954Z,13.40
2019-05-07T17:05:26.975Z,13.40
2019-05-07T17:09:02.423Z,13.30
2019-05-07T17:16:00.276Z,13.30
2019-05-07T17:22:37.850Z,13.30
2019-05-07T17:26:04.884Z,13.30
2019-05-07T17:29:07.204Z,13.20
2019-05-07T17:32:32.854Z,13.30
2019-05-07T17:35:12.858Z,13.30
2019-05-07T17:38:14.463Z,13.30
2019-05-07T17:41:32.449Z,13.40
2019-05-07T17:45:37.299Z,13.20
2019-05-07T17:47:43.244Z,13.20
2019-05-07T17:51:07.183Z,13.10
2019-05-07T17:54:33.212Z,13.00
2019-05-07T17:58:02.007Z,13.00
2019-05-07T18:01:04.000Z,12.90
2019-05-07T18:04:03.033Z,12.80
2019-05-07T18:06:52.147Z,12.80
2019-05-07T18:10:31.758Z,12.80
2019-05-07T18:13:47.302Z,12.80
2019-05-07T18:17:33.574Z,12.60
2019-05-07T18:20:28.612Z,12.60
2019-05-07T18:23:53.813Z,12.50
2019-05-07T18:26:43.286Z,12.40
2019-05-07T18:29:48.938Z,12.30
2019-05-07T18:32:28.079Z,12.30
2019-05-07T18:35:17.631Z,12.20
2019-05-07T18:38:42.213Z,12.20
2019-05-07T18:42:12.547Z,12.10
2019-05-07T18:49:03.401Z,12.00
2019-05-07T18:55:29.525Z,12.00
2019-05-07T18:58:47.515Z,12.00
2019-05-07T19:01:07.819Z,11.90
2019-05-07T19:03:47.394Z,11.90
2019-05-07T19:06:24.625Z,11.80
2019-05-07T19:09:31.815Z,11.70
2019-05-07T19:12:14.560Z,11.70
2019-05-07T19:14:53.820Z,11.60
2019-05-07T19:17:52.231Z,11.60
2019-05-07T19:20:29.538Z,11.50
2019-05-07T19:23:09.504Z,11.40
2019-05-07T19:29:06.883Z,11.20
2019-05-07T19:31:48.452Z,11.10
2019-05-07T19:34:24.329Z,11.00
2019-05-07T19:37:16.332Z,11.00
2019-05-07T19:40:09.468Z,10.90
2019-05-07T19:42:56.483Z,10.70
2019-05-07T19:46:14.639Z,10.70
2019-05-07T19:49:07.179Z,10.60
2019-05-07T19:51:52.227Z,10.50
2019-05-07T19:55:27.848Z,10.50
2019-05-07T19:58:07.390Z,10.50
2019-05-07T20:01:04.506Z,10.40
2019-05-07T20:03:43.441Z,10.30
2019-05-07T20:06:26.270Z,10.20
2019-05-07T20:09:18.618Z,10.20
2019-05-07T20:12:34.223Z,10.10
2019-05-07T20:15:11.721Z,10.10
2019-05-07T20:18:07.071Z,10.00
2019-05-07T20:20:59.226Z,9.90
2019-05-07T20:23:54.711Z,10.00
2019-05-07T20:26:32.080Z,10.00
2019-05-07T20:29:19.472Z,10.00
2019-05-07T20:35:00.039Z,10.00
2019-05-07T20:37:52.108Z,10.00
2019-05-07T20:40:26.485Z,9.90
2019-05-07T20:46:22.525Z,9.90
2019-05-07T20:49:22.404Z,9.80
2019-05-07T20:52:08.196Z,9.80
2019-05-07T20:55:33.896Z,9.80
2019-05-07T20:57:53.226Z,9.80
2019-05-07T21:00:52.549Z,9.70
2019-05-07T21:03:55.260Z,9.70
2019-05-07T21:06:32.071Z,9.70
2019-05-07T21:09:22.033Z,9.80
2019-05-07T21:14:48.563Z,9.70
2019-05-07T21:17:32.266Z,9.60
2019-05-07T21:20:07.060Z,9.60
2019-05-07T21:22:45.525Z,9.60
2019-05-07T21:25:17.931Z,9.60
2019-05-07T21:28:08.177Z,9.50
2019-05-07T21:30:48.349Z,9.60
2019-05-07T21:33:38.740Z,9.60
2019-05-07T21:36:13.909Z,9.60
2019-05-07T21:38:55.099Z,9.50
2019-05-07T21:41:33.616Z,9.50
2019-05-07T21:44:10.792Z,9.50
2019-05-07T21:46:59.320Z,9.50
2019-05-07T21:49:33.850Z,9.70
2019-05-07T21:52:07.215Z,9.70
2019-05-07T21:54:55.325Z,9.60
2019-05-07T21:57:45.376Z,9.60
2019-05-07T22:00:42.042Z,9.60
2019-05-07T22:03:39.579Z,9.70
2019-05-07T22:06:23.035Z,9.70
2019-05-07T22:08:58.980Z,9.70
2019-05-07T22:11:37.319Z,9.70
2019-05-07T22:14:22.189Z,9.70
2019-05-07T22:16:49.291Z,9.70
2019-05-07T22:19:21.875Z,9.70
2019-05-07T22:22:04.780Z,9.60
2019-05-07T22:25:05.287Z,9.60
2019-05-07T22:27:52.917Z,9.60
2019-05-07T22:30:48.385Z,9.60
2019-05-07T22:33:52.932Z,9.60
2019-05-07T22:36:29.279Z,9.60
2019-05-07T22:39:46.912Z,9.60
2019-05-07T22:42:36.369Z,9.60
2019-05-07T22:45:14.796Z,9.50
2019-05-07T22:47:46.227Z,9.60
2019-05-07T22:50:19.702Z,9.60
2019-05-07T22:52:59.291Z,9.60
2019-05-07T22:55:32.526Z,9.60
2019-05-07T22:58:22.746Z,9.60
2019-05-07T23:01:03.461Z,9.60
2019-05-07T23:03:37.122Z,9.60
2019-05-07T23:06:23.284Z,9.60
2019-05-07T23:09:22.611Z,9.70
2019-05-07T23:12:05.284Z,9.70
2019-05-07T23:14:53.660Z,9.70
2019-05-07T23:17:28.522Z,9.80
2019-05-07T23:20:03.970Z,9.70
2019-05-07T23:22:43.243Z,9.80
2019-05-07T23:25:26.837Z,9.70
2019-05-07T23:28:04.967Z,9.70
2019-05-07T23:34:54.456Z,9.70
2019-05-07T23:37:57.440Z,9.70
2019-05-07T23:41:17.530Z,9.70
2019-05-07T23:45:25.255Z,9.60
2019-05-07T23:47:15.750Z,9.50
2019-05-07T23:50:53.272Z,9.50
2019-05-07T23:52:39.017Z,9.50
2019-05-07T23:55:17.083Z,9.40
2019-05-07T23:58:03.120Z,9.40
