createdAt,value
2022-12-31T00:01:52.854Z,21.90
2022-12-31T00:04:21.570Z,21.48
2022-12-31T00:06:50.410Z,19.95
2022-12-31T00:09:19.565Z,20.23
2022-12-31T00:11:47.773Z,19.90
2022-12-31T00:14:17.007Z,18.60
2022-12-31T00:16:47.392Z,20.25
2022-12-31T00:19:15.647Z,20.60
2022-12-31T00:21:45.292Z,19.67
2022-12-31T00:24:13.913Z,20.58
2022-12-31T00:26:42.095Z,20.40
2022-12-31T00:29:13.377Z,19.40
2022-12-31T00:31:42.703Z,19.83
2022-12-31T00:34:12.834Z,20.30
2022-12-31T00:36:46.098Z,20.77
2022-12-31T00:39:14.655Z,19.55
2022-12-31T00:41:44.168Z,20.80
2022-12-31T00:44:13.320Z,19.67
2022-12-31T00:49:09.228Z,19.55
2022-12-31T00:51:39.118Z,19.45
2022-12-31T00:54:10.695Z,20.08
2022-12-31T00:56:39.531Z,21.48
2022-12-31T00:59:08.060Z,21.58
2022-12-31T01:01:38.458Z,20.48
2022-12-31T01:04:09.267Z,20.35
2022-12-31T01:06:43.460Z,20.90
2022-12-31T01:09:12.564Z,20.42
2022-12-31T01:11:41.473Z,19.92
2022-12-31T01:14:11.758Z,20.25
2022-12-31T01:16:43.609Z,20.08
2022-12-31T01:21:44.768Z,21.75
2022-12-31T01:24:13.297Z,21.08
2022-12-31T01:26:42.793Z,21.23
2022-12-31T01:29:13.934Z,22.23
2022-12-31T01:31:42.623Z,21.65
2022-12-31T01:34:11.420Z,22.30
2022-12-31T01:36:41.951Z,22.65
2022-12-31T01:39:13.180Z,24.95
2022-12-31T01:41:44.634Z,25.67
2022-12-31T01:44:50.560Z,24.27
2022-12-31T01:47:23.365Z,25.50
2022-12-31T01:50:00.039Z,26.35
2022-12-31T01:52:34.215Z,25.75
2022-12-31T01:55:08.855Z,27.17
2022-12-31T01:57:38.714Z,27.17
2022-12-31T02:00:10.222Z,27.50
2022-12-31T02:02:41.485Z,28.30
2022-12-31T02:05:18.472Z,27.77
2022-12-31T02:07:49.312Z,27.25
2022-12-31T02:10:20.181Z,28.73
2022-12-31T02:12:50.437Z,27.15
2022-12-31T02:15:21.009Z,26.90
2022-12-31T02:17:57.339Z,27.88
2022-12-31T02:20:43.202Z,28.23
2022-12-31T02:23:41.380Z,26.70
2022-12-31T02:26:42.676Z,27.77
2022-12-31T02:29:39.420Z,26.92
2022-12-31T02:32:15.209Z,27.55
2022-12-31T02:34:51.972Z,27.25
2022-12-31T02:37:23.923Z,25.73
2022-12-31T02:39:54.153Z,25.55
2022-12-31T02:42:23.751Z,26.27
2022-12-31T02:44:53.302Z,24.90
2022-12-31T02:47:34.969Z,26.75
2022-12-31T02:50:19.533Z,25.63
2022-12-31T02:52:58.837Z,25.55
2022-12-31T02:55:35.202Z,27.13
2022-12-31T02:58:13.901Z,26.88
2022-12-31T03:01:05.811Z,26.65
2022-12-31T03:03:38.872Z,27.85
2022-12-31T03:06:10.481Z,26.67
2022-12-31T03:08:57.498Z,26.77
2022-12-31T03:11:43.610Z,27.40
2022-12-31T03:14:12.851Z,27.80
2022-12-31T03:16:41.575Z,27.58
2022-12-31T03:19:29.102Z,26.95
2022-12-31T03:22:15.652Z,26.20
2022-12-31T03:25:01.682Z,25.98
2022-12-31T03:27:30.319Z,26.15
2022-12-31T03:29:58.967Z,26.20
2022-12-31T03:32:30.596Z,26.20
2022-12-31T03:35:00.784Z,28.40
2022-12-31T03:37:32.166Z,28.05
2022-12-31T03:40:03.055Z,26.95
2022-12-31T03:42:31.398Z,27.27
2022-12-31T03:45:01.246Z,27.27
2022-12-31T03:47:32.976Z,26.98
2022-12-31T03:50:06.584Z,25.55
2022-12-31T03:52:36.411Z,25.27
2022-12-31T03:55:05.352Z,25.67
2022-12-31T03:57:34.773Z,25.42
2022-12-31T04:00:03.646Z,24.50
2022-12-31T04:02:34.538Z,25.17
2022-12-31T04:05:05.287Z,25.25
2022-12-31T04:07:34.784Z,24.45
2022-12-31T04:10:03.988Z,24.58
2022-12-31T04:12:33.091Z,23.85
2022-12-31T04:15:01.574Z,23.70
2022-12-31T04:17:30.348Z,24.58
2022-12-31T04:19:58.732Z,24.50
2022-12-31T04:22:28.963Z,24.38
2022-12-31T04:24:57.180Z,24.83
2022-12-31T04:27:28.342Z,25.67
2022-12-31T04:29:56.906Z,26.80
2022-12-31T04:32:25.479Z,25.17
2022-12-31T04:34:53.885Z,26.88
2022-12-31T04:37:22.116Z,24.55
2022-12-31T04:39:52.201Z,26.08
2022-12-31T04:42:21.037Z,26.50
2022-12-31T04:44:49.542Z,27.27
2022-12-31T04:47:23.371Z,25.98
2022-12-31T04:49:52.815Z,26.83
2022-12-31T04:52:24.384Z,25.33
2022-12-31T04:54:54.151Z,26.20
2022-12-31T04:57:22.469Z,26.90
2022-12-31T04:59:55.977Z,27.35
2022-12-31T05:02:25.094Z,26.40
2022-12-31T05:04:53.899Z,26.13
2022-12-31T05:07:25.160Z,28.55
2022-12-31T05:09:57.865Z,29.48
2022-12-31T05:12:26.673Z,29.83
2022-12-31T05:14:54.971Z,28.83
2022-12-31T05:17:23.160Z,32.17
2022-12-31T05:19:51.706Z,30.13
2022-12-31T05:22:33.092Z,31.85
2022-12-31T05:25:04.058Z,32.00
2022-12-31T05:27:32.876Z,31.83
2022-12-31T05:30:01.475Z,32.70
2022-12-31T05:32:33.572Z,32.55
2022-12-31T05:37:35.813Z,33.35
2022-12-31T05:40:06.777Z,33.83
2022-12-31T05:42:36.338Z,33.97
2022-12-31T05:45:04.779Z,33.83
2022-12-31T05:47:33.303Z,33.72
2022-12-31T05:50:02.220Z,32.25
2022-12-31T05:52:30.849Z,32.25
2022-12-31T05:55:00.214Z,32.30
2022-12-31T05:57:30.357Z,31.35
2022-12-31T05:59:59.477Z,30.92
2022-12-31T06:02:27.908Z,29.58
2022-12-31T06:05:01.461Z,29.08
2022-12-31T06:07:30.121Z,29.42
2022-12-31T06:09:58.662Z,29.65
2022-12-31T06:12:28.513Z,29.02
2022-12-31T06:15:00.194Z,27.08
2022-12-31T06:17:29.556Z,28.00
2022-12-31T06:19:58.560Z,27.20
2022-12-31T06:22:27.346Z,28.60
2022-12-31T06:24:56.142Z,28.20
2022-12-31T06:27:24.683Z,27.20
2022-12-31T06:29:53.060Z,27.02
2022-12-31T06:32:23.311Z,26.75
2022-12-31T06:34:51.753Z,29.48
2022-12-31T06:37:20.268Z,30.17
2022-12-31T06:39:49.360Z,29.17
2022-12-31T06:42:18.737Z,28.00
2022-12-31T06:44:47.096Z,27.58
2022-12-31T06:47:15.622Z,27.25
2022-12-31T06:49:45.764Z,28.80
2022-12-31T06:52:14.389Z,26.27
2022-12-31T06:54:45.665Z,28.00
2022-12-31T06:57:14.419Z,27.60
2022-12-31T06:59:45.020Z,25.35
2022-12-31T07:02:27.005Z,27.73
2022-12-31T07:05:15.298Z,27.55
2022-12-31T07:07:57.505Z,28.02
2022-12-31T07:10:38.099Z,26.30
2022-12-31T07:13:23.823Z,27.20
2022-12-31T07:16:04.321Z,27.77
2022-12-31T07:18:41.338Z,27.40
2022-12-31T07:21:16.203Z,25.63
2022-12-31T07:23:47.063Z,27.05
2022-12-31T07:26:27.872Z,28.48
2022-12-31T07:29:06.484Z,28.02
2022-12-31T07:31:51.947Z,27.23
2022-12-31T07:34:31.095Z,28.05
2022-12-31T07:37:06.784Z,27.27
2022-12-31T07:39:44.817Z,27.13
2022-12-31T07:42:20.477Z,27.85
2022-12-31T07:45:02.609Z,25.15
2022-12-31T07:47:34.622Z,26.20
2022-12-31T07:50:04.274Z,28.83
2022-12-31T07:52:34.903Z,28.33
2022-12-31T07:55:04.227Z,29.25
2022-12-31T07:57:42.348Z,29.17
2022-12-31T08:00:16.315Z,27.60
2022-12-31T08:03:03.093Z,28.85
2022-12-31T08:05:34.798Z,26.65
2022-12-31T08:08:15.222Z,25.33
2022-12-31T08:10:53.010Z,25.08
2022-12-31T08:13:22.376Z,26.25
2022-12-31T08:15:51.373Z,25.35
2022-12-31T08:18:20.314Z,28.83
2022-12-31T08:21:06.784Z,24.58
2022-12-31T08:23:41.811Z,23.23
2022-12-31T08:26:24.308Z,22.33
2022-12-31T08:29:02.869Z,21.73
2022-12-31T08:31:38.211Z,21.95
2022-12-31T08:34:14.545Z,22.90
2022-12-31T08:36:49.734Z,22.63
2022-12-31T08:39:33.930Z,23.33
2022-12-31T08:42:06.307Z,24.48
2022-12-31T08:44:41.376Z,23.90
2022-12-31T08:47:18.167Z,25.73
2022-12-31T08:49:47.004Z,26.88
2022-12-31T08:52:25.441Z,26.20
2022-12-31T08:54:58.237Z,26.02
2022-12-31T08:57:33.860Z,27.02
2022-12-31T09:00:09.065Z,28.05
2022-12-31T09:02:53.533Z,29.13
2022-12-31T09:05:27.175Z,27.95
2022-12-31T09:08:06.097Z,27.55
2022-12-31T09:10:44.269Z,28.10
2022-12-31T09:13:19.433Z,28.35
2022-12-31T09:15:59.747Z,27.38
2022-12-31T09:18:33.156Z,26.50
2022-12-31T09:21:02.036Z,26.80
2022-12-31T09:23:30.729Z,27.42
2022-12-31T09:26:15.687Z,27.60
2022-12-31T09:28:53.392Z,26.95
2022-12-31T09:31:32.857Z,26.92
2022-12-31T09:34:06.678Z,29.13
2022-12-31T09:36:42.911Z,27.77
2022-12-31T09:39:17.029Z,27.60
2022-12-31T09:42:12.897Z,26.15
2022-12-31T09:44:58.097Z,25.85
2022-12-31T09:47:57.777Z,26.48
2022-12-31T09:50:50.832Z,27.33
2022-12-31T09:53:38.405Z,24.17
2022-12-31T09:56:18.426Z,24.45
2022-12-31T09:58:58.631Z,25.15
2022-12-31T10:01:49.785Z,26.10
2022-12-31T10:04:57.359Z,25.13
2022-12-31T10:07:45.984Z,24.63
2022-12-31T10:10:24.013Z,23.92
2022-12-31T10:13:31.858Z,24.77
2022-12-31T10:16:43.768Z,24.05
2022-12-31T10:19:44.424Z,25.42
2022-12-31T10:22:39.585Z,25.20
2022-12-31T10:25:37.888Z,23.58
2022-12-31T10:28:20.421Z,24.90
2022-12-31T10:31:04.646Z,25.75
2022-12-31T10:33:50.583Z,24.83
2022-12-31T10:36:29.067Z,25.13
2022-12-31T10:39:12.837Z,24.38
2022-12-31T10:42:00.372Z,25.48
2022-12-31T10:45:08.440Z,25.58
2022-12-31T10:48:16.271Z,26.58
2022-12-31T10:51:07.871Z,26.05
2022-12-31T10:54:26.034Z,26.60
2022-12-31T10:57:32.566Z,27.02
2022-12-31T11:00:12.695Z,29.90
2022-12-31T11:03:29.552Z,27.42
2022-12-31T11:06:48.322Z,28.00
2022-12-31T11:09:56.112Z,32.67
2022-12-31T11:12:58.321Z,29.65
2022-12-31T11:15:50.274Z,29.95
2022-12-31T11:18:28.357Z,31.90
2022-12-31T11:21:11.771Z,32.10
2022-12-31T11:23:56.594Z,33.25
2022-12-31T11:26:36.411Z,34.03
2022-12-31T11:29:25.678Z,35.40
2022-12-31T11:32:12.043Z,36.65
2022-12-31T11:35:04.646Z,37.63
2022-12-31T11:37:42.058Z,39.22
2022-12-31T11:40:41.441Z,39.20
2022-12-31T11:43:23.835Z,38.40
2022-12-31T11:46:26.789Z,38.60
2022-12-31T11:49:16.619Z,36.75
2022-12-31T11:52:02.368Z,35.78
2022-12-31T11:54:56.855Z,33.42
2022-12-31T11:57:34.169Z,30.90
2022-12-31T12:00:09.755Z,29.30
2022-12-31T12:02:44.371Z,29.15
2022-12-31T12:05:16.880Z,29.48
2022-12-31T12:07:45.752Z,29.75
2022-12-31T12:10:29.128Z,28.77
2022-12-31T12:13:12.709Z,30.77
2022-12-31T12:15:46.181Z,30.33
2022-12-31T12:18:26.071Z,31.85
2022-12-31T12:21:02.320Z,30.42
2022-12-31T12:23:32.879Z,30.90
2022-12-31T12:26:02.690Z,33.20
2022-12-31T12:28:44.428Z,33.70
2022-12-31T12:31:21.233Z,33.67
2022-12-31T12:33:52.583Z,33.25
2022-12-31T12:36:22.584Z,35.97
2022-12-31T12:39:03.102Z,32.15
2022-12-31T12:41:31.846Z,31.20
2022-12-31T12:44:06.674Z,30.63
2022-12-31T12:46:42.591Z,30.23
2022-12-31T12:49:24.069Z,30.67
2022-12-31T12:52:16.966Z,33.13
2022-12-31T12:55:01.272Z,33.08
2022-12-31T12:57:36.113Z,33.50
2022-12-31T13:00:17.273Z,34.65
2022-12-31T13:03:19.891Z,33.10
2022-12-31T13:08:45.617Z,30.35
2022-12-31T13:11:30.587Z,31.43
2022-12-31T13:14:08.692Z,32.25
2022-12-31T13:16:47.429Z,30.83
2022-12-31T13:19:21.276Z,30.92
2022-12-31T13:21:55.763Z,31.88
2022-12-31T13:24:36.780Z,30.45
2022-12-31T13:27:14.279Z,31.02
2022-12-31T13:29:45.569Z,31.10
2022-12-31T13:32:21.074Z,32.13
2022-12-31T13:34:53.328Z,32.22
2022-12-31T13:37:29.116Z,32.65
2022-12-31T13:40:02.920Z,32.50
2022-12-31T13:42:40.688Z,33.75
2022-12-31T13:45:14.782Z,34.35
2022-12-31T13:47:53.072Z,34.97
2022-12-31T13:50:26.494Z,35.50
2022-12-31T13:52:59.764Z,35.15
2022-12-31T13:55:33.962Z,34.30
2022-12-31T13:58:07.907Z,33.65
2022-12-31T14:00:41.533Z,31.85
2022-12-31T14:03:19.933Z,31.23
2022-12-31T14:05:55.125Z,30.60
2022-12-31T14:08:23.809Z,33.13
2022-12-31T14:11:04.255Z,32.05
2022-12-31T14:13:44.872Z,32.70
2022-12-31T14:16:22.484Z,33.45
2022-12-31T14:19:02.234Z,35.40
2022-12-31T14:21:36.364Z,35.58
2022-12-31T14:24:11.706Z,35.95
2022-12-31T14:26:43.226Z,34.58
2022-12-31T14:29:22.207Z,33.28
2022-12-31T14:32:15.525Z,33.88
2022-12-31T14:34:57.239Z,31.92
2022-12-31T14:37:34.421Z,30.10
2022-12-31T14:40:18.704Z,30.95
2022-12-31T14:42:56.974Z,31.60
2022-12-31T14:45:36.546Z,31.90
2022-12-31T14:48:21.569Z,31.55
2022-12-31T14:50:56.129Z,33.80
2022-12-31T14:53:26.698Z,33.50
2022-12-31T14:56:02.058Z,31.17
2022-12-31T14:58:36.312Z,33.40
2022-12-31T15:01:09.030Z,34.22
2022-12-31T15:03:45.037Z,33.58
2022-12-31T15:06:36.353Z,32.45
2022-12-31T15:09:12.749Z,32.55
2022-12-31T15:11:52.657Z,33.90
2022-12-31T15:14:44.187Z,33.05
2022-12-31T15:17:27.697Z,33.25
2022-12-31T15:20:35.457Z,30.85
2022-12-31T15:23:15.906Z,33.45
2022-12-31T15:25:49.624Z,33.08
2022-12-31T15:28:31.771Z,33.38
2022-12-31T15:31:05.783Z,32.70
2022-12-31T15:33:40.388Z,32.53
2022-12-31T15:36:19.286Z,31.92
2022-12-31T15:38:54.067Z,30.35
2022-12-31T15:41:37.470Z,30.95
2022-12-31T15:44:15.023Z,32.28
2022-12-31T15:46:44.630Z,31.63
2022-12-31T15:49:18.346Z,32.05
2022-12-31T15:51:51.803Z,37.00
2022-12-31T15:54:28.963Z,36.50
2022-12-31T15:56:57.755Z,37.17
2022-12-31T15:59:28.399Z,34.42
2022-12-31T16:01:58.565Z,34.55
2022-12-31T16:04:29.969Z,34.05
2022-12-31T16:07:01.455Z,34.75
2022-12-31T16:09:37.012Z,36.60
2022-12-31T16:12:13.011Z,37.05
2022-12-31T16:14:45.952Z,38.33
2022-12-31T16:17:29.594Z,37.75
2022-12-31T16:19:59.862Z,37.05
2022-12-31T16:22:31.240Z,38.10
2022-12-31T16:25:29.622Z,37.55
2022-12-31T16:27:52.148Z,37.03
2022-12-31T16:30:23.326Z,36.60
2022-12-31T16:32:53.357Z,37.42
2022-12-31T16:35:26.464Z,44.83
2022-12-31T16:38:12.371Z,42.70
2022-12-31T16:40:43.596Z,46.08
2022-12-31T16:43:28.305Z,66.78
2022-12-31T16:45:59.127Z,50.42
2022-12-31T16:48:28.086Z,59.03
2022-12-31T16:50:58.120Z,45.15
2022-12-31T16:53:29.982Z,40.83
2022-12-31T16:56:04.746Z,46.40
2022-12-31T16:58:35.856Z,44.17
2022-12-31T17:01:14.419Z,45.85
2022-12-31T17:03:47.673Z,47.05
2022-12-31T17:06:18.109Z,47.40
2022-12-31T17:08:50.601Z,55.70
2022-12-31T17:11:24.116Z,52.50
2022-12-31T17:14:02.003Z,53.72
2022-12-31T17:16:30.605Z,55.35
2022-12-31T17:18:59.487Z,52.85
2022-12-31T17:21:30.010Z,49.10
2022-12-31T17:24:04.428Z,50.03
2022-12-31T17:26:38.464Z,48.88
2022-12-31T17:29:08.806Z,50.22
2022-12-31T17:31:38.499Z,49.92
2022-12-31T17:34:24.316Z,48.78
2022-12-31T17:37:05.271Z,49.22
2022-12-31T17:39:51.100Z,50.42
2022-12-31T17:42:29.153Z,48.55
2022-12-31T17:45:03.330Z,49.38
2022-12-31T17:47:37.347Z,49.60
2022-12-31T17:50:17.579Z,47.63
2022-12-31T17:52:46.427Z,48.25
2022-12-31T17:55:15.000Z,47.38
2022-12-31T17:57:52.270Z,47.50
2022-12-31T18:00:22.760Z,49.63
2022-12-31T18:02:51.978Z,59.97
2022-12-31T18:05:25.596Z,52.60
2022-12-31T18:07:54.709Z,48.70
2022-12-31T18:10:25.518Z,51.13
2022-12-31T18:12:55.743Z,56.22
2022-12-31T18:15:26.469Z,57.22
2022-12-31T18:17:54.994Z,59.78
2022-12-31T18:20:25.039Z,64.88
2022-12-31T18:22:53.993Z,69.90
2022-12-31T18:25:24.420Z,71.03
2022-12-31T18:27:54.848Z,71.18
2022-12-31T18:30:23.735Z,68.65
2022-12-31T18:32:52.404Z,63.38
2022-12-31T18:38:15.936Z,63.17
2022-12-31T18:40:49.960Z,63.00
2022-12-31T18:43:22.673Z,64.78
2022-12-31T18:45:53.339Z,63.90
2022-12-31T18:48:21.653Z,63.08
2022-12-31T18:50:50.567Z,59.55
2022-12-31T18:53:22.726Z,59.95
2022-12-31T18:55:53.847Z,58.95
2022-12-31T18:58:26.309Z,57.83
2022-12-31T19:00:54.634Z,55.33
2022-12-31T19:03:28.374Z,55.85
2022-12-31T19:05:56.669Z,52.13
2022-12-31T19:08:25.021Z,52.03
2022-12-31T19:10:54.126Z,51.10
2022-12-31T19:13:25.100Z,52.83
2022-12-31T19:16:01.187Z,53.03
2022-12-31T19:18:29.476Z,52.22
2022-12-31T19:20:58.180Z,51.00
2022-12-31T19:23:26.891Z,52.22
2022-12-31T19:25:55.978Z,51.45
2022-12-31T19:28:27.982Z,51.45
2022-12-31T19:33:24.794Z,51.50
2022-12-31T19:35:53.422Z,56.97
2022-12-31T19:38:24.339Z,56.72
2022-12-31T19:40:54.401Z,53.88
2022-12-31T19:43:24.871Z,55.92
2022-12-31T19:45:55.019Z,61.70
2022-12-31T19:48:32.346Z,62.15
2022-12-31T19:51:02.217Z,56.15
2022-12-31T19:53:30.658Z,58.42
2022-12-31T19:56:02.448Z,57.08
2022-12-31T20:01:03.099Z,57.70
2022-12-31T20:03:32.934Z,62.95
2022-12-31T20:06:07.555Z,62.22
2022-12-31T20:08:36.676Z,62.13
2022-12-31T20:11:13.014Z,64.80
2022-12-31T20:13:42.349Z,66.45
2022-12-31T20:16:15.610Z,66.82
2022-12-31T20:18:48.387Z,63.35
2022-12-31T20:21:19.382Z,66.25
2022-12-31T20:23:48.901Z,66.80
2022-12-31T20:26:17.985Z,70.97
2022-12-31T20:28:48.134Z,65.88
2022-12-31T20:31:20.911Z,65.50
2022-12-31T20:33:49.548Z,68.03
2022-12-31T20:36:19.237Z,65.47
2022-12-31T20:38:48.547Z,69.10
2022-12-31T20:41:18.410Z,70.63
2022-12-31T20:43:47.609Z,69.75
2022-12-31T20:46:19.891Z,69.22
2022-12-31T20:48:49.693Z,73.25
2022-12-31T20:51:19.721Z,74.75
2022-12-31T20:53:49.523Z,85.55
2022-12-31T20:56:18.729Z,81.88
2022-12-31T20:58:48.401Z,70.50
2022-12-31T21:01:20.856Z,73.22
2022-12-31T21:04:04.865Z,79.63
2022-12-31T21:06:36.568Z,89.30
2022-12-31T21:09:07.299Z,119.47
2022-12-31T21:11:53.493Z,110.03
2022-12-31T21:14:22.710Z,105.00
2022-12-31T21:16:52.302Z,112.35
2022-12-31T21:19:20.815Z,108.93
2022-12-31T21:21:49.848Z,99.05
2022-12-31T21:24:23.624Z,81.45
2022-12-31T21:26:56.179Z,77.15
2022-12-31T21:31:55.048Z,141.15
2022-12-31T21:34:23.528Z,102.55
2022-12-31T21:36:53.585Z,87.10
2022-12-31T21:39:22.477Z,72.35
2022-12-31T21:41:53.507Z,101.45
2022-12-31T21:44:28.469Z,82.10
2022-12-31T21:47:35.354Z,217.57
2022-12-31T21:50:06.212Z,127.50
2022-12-31T21:52:35.875Z,144.68
2022-12-31T21:55:23.261Z,140.27
2022-12-31T21:58:24.899Z,122.53
2022-12-31T22:00:58.839Z,126.47
2022-12-31T22:03:32.035Z,116.28
2022-12-31T22:06:02.943Z,109.43
2022-12-31T22:08:32.156Z,111.10
2022-12-31T22:11:00.848Z,112.13
2022-12-31T22:13:29.759Z,108.78
2022-12-31T22:16:04.843Z,108.90
2022-12-31T22:18:41.485Z,103.20
2022-12-31T22:21:18.414Z,107.03
2022-12-31T22:23:49.472Z,108.45
2022-12-31T22:26:19.978Z,108.93
2022-12-31T22:28:48.862Z,103.70
2022-12-31T22:31:20.643Z,114.45
2022-12-31T22:33:50.496Z,111.75
2022-12-31T22:36:21.484Z,112.93
2022-12-31T22:38:51.403Z,118.78
2022-12-31T22:41:21.988Z,112.05
2022-12-31T22:43:55.989Z,112.60
2022-12-31T22:46:30.821Z,111.32
2022-12-31T22:49:03.781Z,130.30
2022-12-31T22:51:54.723Z,130.20
2022-12-31T22:54:22.899Z,123.72
2022-12-31T22:56:51.236Z,122.72
2022-12-31T22:59:19.831Z,128.95
2022-12-31T23:01:48.754Z,123.38
2022-12-31T23:04:18.370Z,109.28
2022-12-31T23:06:47.220Z,127.80
2022-12-31T23:09:35.592Z,123.93
2022-12-31T23:12:06.890Z,117.03
2022-12-31T23:14:53.214Z,115.78
2022-12-31T23:17:43.508Z,110.38
2022-12-31T23:20:33.682Z,113.13
2022-12-31T23:23:11.806Z,122.18
2022-12-31T23:25:42.697Z,116.82
2022-12-31T23:28:13.817Z,121.30
2022-12-31T23:30:43.447Z,117.45
2022-12-31T23:33:16.146Z,118.05
2022-12-31T23:35:46.270Z,120.90
2022-12-31T23:38:17.140Z,104.22
2022-12-31T23:40:45.809Z,94.70
2022-12-31T23:43:20.832Z,97.03
2022-12-31T23:45:50.354Z,107.68
2022-12-31T23:48:18.696Z,103.85
2022-12-31T23:50:54.000Z,107.90
2022-12-31T23:53:23.288Z,118.35
2022-12-31T23:55:55.937Z,131.00
2022-12-31T23:58:24.539Z,117.85
