createdAt,value
2022-10-05T00:03:27.378Z,99.90
2022-10-05T00:08:34.158Z,99.90
2022-10-05T00:18:39.093Z,99.90
2022-10-05T00:23:41.199Z,99.90
2022-10-05T00:28:43.164Z,99.90
2022-10-05T00:33:45.132Z,99.90
2022-10-05T00:43:58.208Z,99.90
2022-10-05T00:54:30.798Z,99.90
2022-10-05T00:59:57.445Z,99.90
2022-10-05T01:04:59.253Z,99.90
2022-10-05T01:10:16.004Z,99.90
2022-10-05T01:15:39.695Z,99.90
2022-10-05T01:20:48.547Z,99.90
2022-10-05T01:26:18.260Z,99.90
2022-10-05T01:31:52.549Z,99.90
2022-10-05T01:37:00.810Z,99.90
2022-10-05T01:42:30.248Z,99.90
2022-10-05T01:47:47.782Z,99.90
2022-10-05T01:52:57.348Z,99.90
2022-10-05T01:58:02.073Z,99.90
2022-10-05T02:03:14.094Z,99.90
2022-10-05T02:08:22.595Z,99.90
2022-10-05T02:14:00.093Z,99.90
2022-10-05T02:19:16.826Z,99.90
2022-10-05T02:24:32.432Z,99.90
2022-10-05T02:29:37.643Z,99.90
2022-10-05T02:34:41.678Z,99.90
2022-10-05T02:40:15.615Z,99.90
2022-10-05T02:45:48.513Z,99.90
2022-10-05T02:50:53.050Z,99.90
2022-10-05T02:56:34.589Z,99.90
2022-10-05T03:01:57.760Z,99.90
2022-10-05T03:07:32.949Z,99.90
2022-10-05T03:12:47.640Z,99.90
2022-10-05T03:17:58.290Z,99.90
2022-10-05T03:23:02.732Z,99.90
2022-10-05T03:28:33.118Z,99.90
2022-10-05T03:33:47.394Z,99.90
2022-10-05T03:38:54.959Z,99.90
2022-10-05T03:44:23.923Z,99.90
2022-10-05T03:49:57.964Z,99.90
2022-10-05T03:55:05.472Z,99.90
2022-10-05T04:00:19.785Z,99.90
2022-10-05T04:05:27.135Z,99.90
2022-10-05T04:10:43.118Z,99.90
2022-10-05T04:16:08.573Z,99.90
2022-10-05T04:21:23.729Z,99.90
2022-10-05T04:27:00.395Z,99.90
2022-10-05T04:32:12.807Z,99.90
2022-10-05T04:37:33.417Z,99.90
2022-10-05T04:43:05.851Z,99.90
2022-10-05T04:48:22.884Z,99.90
2022-10-05T04:53:35.350Z,99.90
2022-10-05T04:59:10.073Z,99.90
2022-10-05T05:04:33.279Z,99.90
2022-10-05T05:10:01.902Z,99.90
2022-10-05T05:15:35.960Z,99.90
2022-10-05T05:20:53.788Z,99.90
2022-10-05T05:26:17.376Z,99.90
2022-10-05T05:31:48.577Z,99.90
2022-10-05T05:37:15.695Z,99.90
2022-10-05T05:42:53.268Z,99.90
2022-10-05T05:47:57.433Z,99.90
2022-10-05T05:53:09.950Z,99.90
2022-10-05T05:58:17.373Z,99.90
2022-10-05T06:03:25.775Z,99.90
2022-10-05T06:08:40.826Z,99.90
2022-10-05T06:13:43.662Z,99.90
2022-10-05T06:18:51.753Z,99.90
2022-10-05T06:24:18.467Z,99.90
2022-10-05T06:29:25.451Z,99.90
2022-10-05T06:34:58.237Z,99.90
2022-10-05T06:40:10.452Z,99.90
2022-10-05T06:45:30.576Z,99.90
2022-10-05T06:51:26.175Z,99.90
2022-10-05T06:56:32.872Z,99.90
2022-10-05T07:01:40.342Z,99.90
2022-10-05T07:07:22.519Z,99.90
2022-10-05T07:12:36.241Z,99.90
2022-10-05T07:18:06.194Z,99.90
2022-10-05T07:23:28.898Z,99.90
2022-10-05T07:28:45.461Z,99.90
2022-10-05T07:34:15.333Z,99.90
2022-10-05T07:39:21.102Z,99.90
2022-10-05T07:44:33.319Z,99.90
2022-10-05T07:50:06.531Z,99.90
2022-10-05T07:55:17.691Z,99.90
2022-10-05T08:00:24.958Z,99.90
2022-10-05T08:05:26.673Z,99.90
2022-10-05T08:10:50.704Z,99.90
2022-10-05T08:15:57.769Z,99.90
2022-10-05T08:21:00.120Z,99.90
2022-10-05T08:26:36.960Z,99.90
2022-10-05T08:31:41.412Z,99.90
2022-10-05T08:36:53.765Z,99.90
2022-10-05T08:42:09.315Z,99.90
2022-10-05T08:47:19.907Z,99.90
2022-10-05T08:52:29.170Z,99.90
2022-10-05T08:57:59.906Z,99.90
2022-10-05T09:03:34.839Z,99.90
2022-10-05T09:08:55.505Z,99.90
2022-10-05T09:14:18.848Z,99.90
2022-10-05T09:19:48.417Z,99.90
2022-10-05T09:25:00.998Z,99.90
2022-10-05T09:30:11.750Z,99.90
2022-10-05T09:35:30.883Z,99.90
2022-10-05T09:41:04.032Z,99.90
2022-10-05T09:46:34.000Z,99.90
2022-10-05T09:51:54.462Z,99.90
2022-10-05T09:57:20.982Z,99.90
2022-10-05T10:02:28.815Z,99.90
2022-10-05T10:07:59.562Z,99.90
2022-10-05T10:13:32.096Z,99.90
2022-10-05T10:18:57.946Z,99.90
2022-10-05T10:24:02.701Z,99.90
2022-10-05T10:29:19.962Z,99.90
2022-10-05T10:34:49.145Z,99.90
2022-10-05T10:40:20.193Z,99.90
2022-10-05T10:45:53.765Z,99.90
2022-10-05T10:51:06.513Z,99.90
2022-10-05T10:56:33.210Z,99.90
2022-10-05T11:01:55.077Z,99.90
2022-10-05T11:07:26.782Z,99.90
2022-10-05T11:12:50.179Z,99.90
2022-10-05T11:18:15.567Z,99.90
2022-10-05T11:23:48.526Z,99.90
2022-10-05T11:29:17.911Z,99.90
2022-10-05T11:34:40.599Z,99.90
2022-10-05T11:40:26.869Z,99.00
2022-10-05T11:46:14.012Z,99.90
2022-10-05T11:51:28.471Z,98.40
2022-10-05T11:56:36.193Z,99.90
2022-10-05T12:02:01.754Z,99.40
2022-10-05T12:07:17.114Z,99.10
2022-10-05T12:12:28.777Z,98.60
2022-10-05T12:17:37.624Z,98.80
2022-10-05T12:22:48.341Z,96.60
2022-10-05T12:27:54.086Z,97.90
2022-10-05T12:33:22.326Z,98.20
2022-10-05T12:38:34.624Z,97.50
2022-10-05T12:43:59.347Z,96.90
2022-10-05T12:49:43.596Z,96.00
2022-10-05T12:55:01.179Z,96.00
2022-10-05T13:00:22.980Z,96.30
2022-10-05T13:05:48.575Z,95.80
2022-10-05T13:11:26.238Z,96.70
2022-10-05T13:16:35.648Z,94.80
2022-10-05T13:21:46.168Z,95.00
2022-10-05T13:27:18.285Z,92.90
2022-10-05T13:32:25.139Z,92.70
2022-10-05T13:37:43.253Z,92.40
2022-10-05T13:42:52.617Z,92.70
2022-10-05T13:47:54.269Z,92.30
2022-10-05T13:53:27.744Z,91.10
2022-10-05T13:58:47.870Z,91.30
2022-10-05T14:04:20.452Z,86.30
2022-10-05T14:09:22.170Z,84.20
2022-10-05T14:14:28.287Z,85.30
2022-10-05T14:19:41.863Z,80.50
2022-10-05T14:25:02.241Z,78.70
2022-10-05T14:30:12.626Z,77.70
2022-10-05T14:35:17.684Z,82.30
2022-10-05T14:40:28.328Z,82.50
2022-10-05T14:45:30.334Z,84.10
2022-10-05T14:50:32.674Z,90.00
2022-10-05T14:55:55.736Z,90.40
2022-10-05T15:01:22.459Z,91.00
2022-10-05T15:06:30.196Z,91.30
2022-10-05T15:11:42.535Z,91.90
2022-10-05T15:16:45.300Z,91.10
2022-10-05T15:22:01.008Z,91.90
2022-10-05T15:27:05.165Z,92.00
2022-10-05T15:32:14.490Z,87.70
2022-10-05T15:37:22.896Z,91.20
2022-10-05T15:42:43.101Z,92.90
2022-10-05T15:48:17.921Z,91.80
2022-10-05T15:53:37.274Z,95.10
2022-10-05T15:59:03.523Z,99.80
2022-10-05T16:04:24.816Z,99.90
2022-10-05T16:09:49.834Z,99.90
2022-10-05T16:14:57.725Z,99.90
2022-10-05T16:20:25.578Z,99.90
2022-10-05T16:25:58.821Z,99.90
2022-10-05T16:31:16.404Z,99.90
2022-10-05T16:36:52.250Z,99.90
2022-10-05T16:42:13.051Z,99.90
2022-10-05T16:47:42.920Z,99.90
2022-10-05T16:52:50.309Z,99.90
2022-10-05T16:57:56.664Z,99.90
2022-10-05T17:03:34.162Z,99.90
2022-10-05T17:09:00.733Z,99.90
2022-10-05T17:14:20.829Z,99.90
2022-10-05T17:19:37.559Z,99.90
2022-10-05T17:25:24.411Z,99.90
2022-10-05T17:30:53.896Z,99.90
2022-10-05T17:36:08.482Z,99.90
2022-10-05T17:41:16.080Z,99.90
2022-10-05T17:46:38.654Z,99.90
2022-10-05T17:51:58.861Z,99.90
2022-10-05T17:57:04.996Z,99.90
2022-10-05T18:02:23.186Z,99.90
2022-10-05T18:07:25.395Z,99.90
2022-10-05T18:12:41.275Z,99.90
2022-10-05T18:18:33.953Z,99.90
2022-10-05T18:23:36.515Z,99.90
2022-10-05T18:28:44.299Z,99.90
2022-10-05T18:34:22.836Z,99.90
2022-10-05T18:39:49.281Z,99.90
2022-10-05T18:45:06.510Z,99.90
2022-10-05T18:50:26.773Z,99.90
2022-10-05T18:55:47.628Z,99.90
2022-10-05T19:01:03.316Z,99.90
2022-10-05T19:06:13.421Z,99.90
2022-10-05T19:11:41.244Z,99.90
2022-10-05T19:17:04.247Z,99.90
2022-10-05T19:22:24.987Z,99.90
2022-10-05T19:27:41.344Z,99.90
2022-10-05T19:33:16.129Z,99.90
2022-10-05T19:38:55.578Z,99.90
2022-10-05T19:44:08.332Z,99.90
2022-10-05T19:54:25.838Z,99.90
2022-10-05T19:59:31.074Z,99.90
2022-10-05T20:04:43.256Z,99.90
2022-10-05T20:09:54.985Z,99.90
2022-10-05T20:15:34.959Z,99.90
2022-10-05T20:20:47.124Z,99.90
2022-10-05T20:26:10.890Z,99.90
2022-10-05T20:31:14.400Z,99.90
2022-10-05T20:36:16.189Z,99.90
2022-10-05T20:41:17.922Z,99.90
2022-10-05T20:46:19.682Z,99.90
2022-10-05T20:51:21.354Z,99.90
2022-10-05T20:56:23.537Z,99.90
2022-10-05T21:01:31.695Z,99.90
2022-10-05T21:06:34.113Z,99.90
2022-10-05T21:21:44.375Z,99.90
2022-10-05T21:26:46.706Z,99.90
2022-10-05T21:41:53.106Z,99.90
2022-10-05T21:46:55.589Z,99.90
2022-10-05T21:51:59.318Z,99.90
2022-10-05T22:02:03.717Z,99.90
2022-10-05T22:07:31.477Z,99.90
2022-10-05T22:12:33.456Z,99.90
2022-10-05T22:22:37.780Z,99.90
2022-10-05T22:27:40.314Z,99.90
2022-10-05T22:32:43.283Z,99.90
2022-10-05T22:37:45.320Z,99.90
2022-10-05T22:42:46.978Z,99.90
2022-10-05T23:02:56.209Z,99.90
2022-10-05T23:13:01.247Z,99.90
2022-10-05T23:18:03.113Z,99.90
2022-10-05T23:23:04.765Z,99.90
2022-10-05T23:28:06.600Z,99.90
2022-10-05T23:38:10.367Z,99.90
2022-10-05T23:43:12.273Z,99.90
2022-10-05T23:48:14.313Z,99.90
2022-10-05T23:53:17.375Z,99.90
2022-10-05T23:58:20.172Z,99.90
