createdAt,value
2022-10-23T08:03:16.111Z,100.00
2022-10-23T08:05:20.184Z,100.00
2022-10-23T08:07:22.974Z,100.00
2022-10-23T08:09:26.004Z,100.00
2022-10-23T08:11:31.124Z,100.00
2022-10-23T08:13:33.543Z,100.00
2022-10-23T08:15:36.227Z,100.00
2022-10-23T08:17:39.664Z,100.00
2022-10-23T08:19:47.296Z,100.00
2022-10-23T08:21:49.997Z,100.00
2022-10-23T08:23:57.600Z,100.00
2022-10-23T08:26:03.113Z,100.00
2022-10-23T08:28:07.277Z,100.00
2022-10-23T08:30:13.112Z,100.00
2022-10-23T08:32:15.454Z,100.00
2022-10-23T08:34:20.902Z,100.00
2022-10-23T08:36:26.360Z,100.00
2022-10-23T08:38:29.163Z,100.00
2022-10-23T08:40:32.359Z,100.00
2022-10-23T08:42:39.705Z,100.00
2022-10-23T08:44:56.107Z,100.00
2022-10-23T08:46:59.297Z,100.00
2022-10-23T08:49:39.274Z,100.00
2022-10-23T08:51:45.318Z,100.00
2022-10-23T08:53:56.215Z,100.00
2022-10-23T08:56:04.668Z,100.00
2022-10-23T08:58:15.968Z,100.00
2022-10-23T09:00:18.823Z,100.00
2022-10-23T09:02:26.780Z,100.00
2022-10-23T09:04:29.414Z,100.00
2022-10-23T09:06:49.811Z,100.00
2022-10-23T09:09:18.873Z,100.00
2022-10-23T09:11:32.603Z,100.00
2022-10-23T09:13:53.308Z,100.00
2022-10-23T09:16:07.694Z,100.00
2022-10-23T09:18:14.195Z,100.00
2022-10-23T09:20:23.739Z,100.00
2022-10-23T09:22:28.077Z,100.00
2022-10-23T09:24:31.833Z,100.00
2022-10-23T09:26:34.139Z,100.00
2022-10-23T09:28:52.310Z,100.00
2022-10-23T09:31:09.155Z,100.00
2022-10-23T09:33:14.463Z,100.00
2022-10-23T09:35:26.471Z,100.00
2022-10-23T09:37:32.061Z,100.00
2022-10-23T09:39:36.569Z,100.00
2022-10-23T09:41:40.295Z,100.00
2022-10-23T09:43:43.261Z,100.00
2022-10-23T09:45:57.020Z,100.00
2022-10-23T09:48:15.712Z,100.00
2022-10-23T09:50:21.534Z,100.00
2022-10-23T09:52:37.513Z,100.00
2022-10-23T09:54:53.181Z,100.00
2022-10-23T09:56:58.719Z,100.00
2022-10-23T09:59:23.967Z,100.00
2022-10-23T10:01:47.572Z,100.00
2022-10-23T10:03:53.984Z,100.00
2022-10-23T10:06:03.173Z,100.00
2022-10-23T10:08:20.761Z,100.00
2022-10-23T10:10:23.994Z,100.00
2022-10-23T10:12:49.827Z,100.00
2022-10-23T10:15:11.020Z,100.00
2022-10-23T10:17:34.326Z,100.00
2022-10-23T10:19:48.697Z,100.00
2022-10-23T10:22:08.951Z,100.00
2022-10-23T10:24:17.484Z,100.00
2022-10-23T10:26:22.851Z,100.00
2022-10-23T10:28:46.355Z,100.00
2022-10-23T10:31:26.322Z,100.00
2022-10-23T10:33:48.934Z,100.00
2022-10-23T10:36:03.095Z,100.00
2022-10-23T10:38:43.471Z,100.00
2022-10-23T10:40:50.512Z,100.00
2022-10-23T10:43:23.455Z,100.00
2022-10-23T10:45:28.707Z,100.00
2022-10-23T10:47:47.594Z,100.00
2022-10-23T10:50:08.085Z,100.00
2022-10-23T10:52:22.224Z,100.00
2022-10-23T10:54:40.651Z,100.00
2022-10-23T10:56:44.734Z,100.00
2022-10-23T10:58:55.301Z,100.00
2022-10-23T11:01:01.982Z,100.00
2022-10-23T11:03:44.607Z,100.00
2022-10-23T11:05:51.651Z,100.00
2022-10-23T11:08:04.025Z,100.00
2022-10-23T11:10:16.452Z,100.00
2022-10-23T11:12:22.211Z,100.00
2022-10-23T11:14:27.313Z,100.00
2022-10-23T11:16:36.141Z,100.00
2022-10-23T11:18:42.801Z,100.00
2022-10-23T11:20:59.304Z,100.00
2022-10-23T11:23:26.453Z,100.00
2022-10-23T11:25:50.390Z,100.00
2022-10-23T11:28:12.442Z,100.00
2022-10-23T11:30:27.219Z,100.00
2022-10-23T11:32:40.216Z,100.00
2022-10-23T11:34:52.037Z,100.00
2022-10-23T11:36:57.483Z,92.17
2022-10-23T11:39:25.134Z,99.87
2022-10-23T11:41:34.278Z,100.00
2022-10-23T11:44:06.486Z,100.00
2022-10-23T11:46:29.840Z,100.00
2022-10-23T11:48:42.951Z,98.87
2022-10-23T11:50:45.420Z,86.38
2022-10-23T11:53:12.949Z,85.62
2022-10-23T11:55:19.589Z,81.17
2022-10-23T11:57:22.685Z,98.61
2022-10-23T11:59:30.643Z,100.00
2022-10-23T12:01:53.992Z,100.00
2022-10-23T12:04:04.432Z,100.00
2022-10-23T12:06:08.148Z,100.00
2022-10-23T12:08:26.527Z,100.00
2022-10-23T12:10:43.905Z,100.00
2022-10-23T12:12:59.840Z,100.00
2022-10-23T12:15:18.909Z,100.00
2022-10-23T12:17:24.340Z,100.00
2022-10-23T12:19:30.377Z,100.00
2022-10-23T12:21:35.264Z,100.00
2022-10-23T12:24:07.627Z,100.00
2022-10-23T12:26:50.651Z,100.00
2022-10-23T12:29:24.132Z,100.00
2022-10-23T12:31:32.454Z,100.00
2022-10-23T12:33:37.315Z,100.00
2022-10-23T12:36:01.697Z,100.00
2022-10-23T12:38:09.640Z,100.00
2022-10-23T12:40:12.398Z,100.00
2022-10-23T12:42:23.585Z,100.00
2022-10-23T12:44:28.224Z,100.00
2022-10-23T12:46:36.997Z,100.00
2022-10-23T12:48:50.965Z,100.00
2022-10-23T12:50:55.756Z,100.00
2022-10-23T12:53:04.504Z,100.00
2022-10-23T12:55:14.572Z,100.00
2022-10-23T12:57:23.886Z,100.00
2022-10-23T12:59:38.032Z,100.00
2022-10-23T13:01:42.945Z,100.00
2022-10-23T13:03:46.181Z,100.00
2022-10-23T13:05:51.802Z,100.00
2022-10-23T13:07:54.962Z,100.00
2022-10-23T13:09:59.870Z,100.00
2022-10-23T13:12:05.672Z,100.00
2022-10-23T13:14:13.402Z,100.00
2022-10-23T13:16:20.139Z,100.00
2022-10-23T13:18:22.466Z,100.00
2022-10-23T13:20:28.183Z,100.00
2022-10-23T13:22:30.528Z,100.00
2022-10-23T13:24:32.885Z,100.00
2022-10-23T13:26:45.506Z,100.00
2022-10-23T13:28:48.178Z,100.00
2022-10-23T13:31:08.026Z,100.00
2022-10-23T13:33:47.065Z,100.00
2022-10-23T13:36:00.744Z,100.00
2022-10-23T13:38:10.449Z,100.00
2022-10-23T13:40:27.117Z,100.00
2022-10-23T13:42:29.390Z,100.00
2022-10-23T13:44:31.957Z,100.00
2022-10-23T13:46:34.586Z,100.00
2022-10-23T13:48:36.849Z,100.00
2022-10-23T13:50:39.386Z,100.00
2022-10-23T13:52:42.232Z,100.00
2022-10-23T13:54:44.810Z,100.00
2022-10-23T13:56:47.494Z,100.00
2022-10-23T13:58:50.361Z,100.00
2022-10-23T14:00:54.553Z,100.00
2022-10-23T14:02:57.214Z,100.00
2022-10-23T14:08:26.466Z,100.00
2022-10-23T14:10:29.313Z,100.00
2022-10-23T14:12:31.607Z,100.00
2022-10-23T14:14:34.592Z,100.00
2022-10-23T14:16:37.821Z,100.00
2022-10-23T14:18:40.651Z,100.00
2022-10-23T14:20:42.893Z,100.00
2022-10-23T14:22:46.018Z,100.00
2022-10-23T14:24:48.894Z,100.00
2022-10-23T14:26:51.534Z,100.00
2022-10-23T14:28:55.820Z,100.00
2022-10-23T14:30:58.367Z,100.00
2022-10-23T14:33:00.815Z,100.00
2022-10-23T14:35:04.031Z,100.00
2022-10-23T14:37:09.532Z,100.00
2022-10-23T14:39:12.308Z,100.00
2022-10-23T14:41:17.652Z,100.00
2022-10-23T14:43:20.876Z,100.00
2022-10-23T14:45:24.459Z,100.00
2022-10-23T14:54:01.866Z,100.00
2022-10-23T14:56:04.960Z,100.00
2022-10-23T14:58:07.444Z,100.00
2022-10-23T15:00:11.356Z,100.00
2022-10-23T15:02:13.876Z,100.00
2022-10-23T15:04:16.875Z,100.00
2022-10-23T15:06:19.248Z,100.00
2022-10-23T15:08:25.713Z,100.00
2022-10-23T15:10:27.971Z,100.00
2022-10-23T15:12:30.247Z,100.00
2022-10-23T15:14:33.339Z,100.00
2022-10-23T15:16:41.476Z,100.00
2022-10-23T15:18:44.992Z,100.00
2022-10-23T15:20:53.629Z,100.00
2022-10-23T15:22:56.143Z,100.00
2022-10-23T15:24:58.976Z,100.00
2022-10-23T15:27:02.461Z,100.00
2022-10-23T15:29:05.659Z,100.00
2022-10-23T15:31:44.084Z,100.00
2022-10-23T15:33:46.563Z,100.00
2022-10-23T15:35:49.386Z,100.00
2022-10-23T15:37:51.783Z,100.00
2022-10-23T15:39:57.216Z,100.00
2022-10-23T15:42:05.368Z,100.00
2022-10-23T15:44:09.464Z,100.00
2022-10-23T15:46:11.994Z,100.00
2022-10-23T15:48:14.573Z,100.00
2022-10-23T15:50:17.552Z,100.00
2022-10-23T15:52:20.288Z,100.00
2022-10-23T15:54:23.366Z,100.00
2022-10-23T15:56:28.375Z,100.00
2022-10-23T15:58:30.877Z,100.00
2022-10-23T16:00:36.743Z,100.00
2022-10-23T16:02:40.649Z,100.00
2022-10-23T16:04:46.432Z,100.00
2022-10-23T16:06:49.599Z,100.00
2022-10-23T16:09:15.450Z,100.00
2022-10-23T16:11:23.849Z,100.00
2022-10-23T16:13:27.233Z,100.00
2022-10-23T16:15:30.181Z,100.00
2022-10-23T16:17:32.552Z,100.00
2022-10-23T16:19:35.119Z,100.00
2022-10-23T16:21:41.691Z,100.00
2022-10-23T16:23:44.771Z,100.00
2022-10-23T16:25:47.188Z,100.00
2022-10-23T16:27:50.132Z,100.00
2022-10-23T16:29:52.543Z,100.00
2022-10-23T16:31:56.095Z,100.00
2022-10-23T16:34:00.687Z,100.00
2022-10-23T16:36:05.284Z,100.00
2022-10-23T16:38:18.792Z,100.00
2022-10-23T16:40:21.486Z,100.00
2022-10-23T16:42:32.065Z,100.00
2022-10-23T16:44:35.546Z,100.00
2022-10-23T16:46:40.120Z,100.00
2022-10-23T16:48:43.334Z,100.00
2022-10-23T16:50:45.869Z,100.00
2022-10-23T16:52:50.965Z,100.00
2022-10-23T16:54:58.471Z,100.00
2022-10-23T16:57:00.846Z,100.00
2022-10-23T16:59:04.264Z,100.00
2022-10-23T17:01:10.216Z,100.00
2022-10-23T17:03:13.285Z,100.00
2022-10-23T17:05:16.319Z,100.00
2022-10-23T17:07:19.301Z,100.00
2022-10-23T17:09:22.034Z,100.00
2022-10-23T17:11:27.466Z,100.00
2022-10-23T17:13:30.326Z,100.00
2022-10-23T17:15:33.211Z,100.00
2022-10-23T17:17:36.239Z,100.00
2022-10-23T17:19:46.005Z,100.00
2022-10-23T17:21:49.262Z,100.00
2022-10-23T17:23:53.161Z,100.00
2022-10-23T17:25:56.788Z,100.00
2022-10-23T17:27:59.453Z,100.00
2022-10-23T17:30:02.447Z,100.00
2022-10-23T17:32:05.799Z,100.00
2022-10-23T17:34:12.208Z,100.00
2022-10-23T17:36:16.613Z,100.00
2022-10-23T17:38:20.578Z,100.00
2022-10-23T17:40:25.158Z,100.00
2022-10-23T17:42:29.397Z,100.00
2022-10-23T17:44:32.365Z,100.00
2022-10-23T17:46:35.222Z,100.00
2022-10-23T17:48:44.132Z,100.00
2022-10-23T17:50:46.894Z,100.00
2022-10-23T17:52:49.203Z,100.00
2022-10-23T17:54:52.920Z,100.00
2022-10-23T17:56:58.363Z,100.00
2022-10-23T17:59:05.813Z,100.00
2022-10-23T18:01:16.339Z,100.00
2022-10-23T18:03:20.667Z,100.00
2022-10-23T18:05:24.535Z,100.00
2022-10-23T18:07:27.702Z,100.00
2022-10-23T18:09:31.435Z,100.00
2022-10-23T18:11:37.881Z,100.00
2022-10-23T18:13:40.149Z,100.00
2022-10-23T18:15:45.116Z,100.00
2022-10-23T18:17:47.913Z,100.00
2022-10-23T18:19:52.945Z,100.00
2022-10-23T18:21:56.225Z,100.00
2022-10-23T18:24:02.883Z,100.00
2022-10-23T18:26:06.452Z,100.00
2022-10-23T18:28:09.680Z,100.00
2022-10-23T18:30:13.724Z,100.00
2022-10-23T18:32:16.540Z,100.00
2022-10-23T18:34:24.229Z,100.00
2022-10-23T18:36:29.246Z,100.00
2022-10-23T18:38:32.067Z,100.00
2022-10-23T18:40:35.243Z,100.00
2022-10-23T18:42:38.134Z,100.00
2022-10-23T18:44:41.159Z,100.00
2022-10-23T18:46:45.494Z,100.00
2022-10-23T18:48:50.739Z,100.00
2022-10-23T18:50:53.617Z,100.00
2022-10-23T18:52:57.825Z,100.00
2022-10-23T18:55:00.910Z,100.00
2022-10-23T18:57:08.454Z,100.00
2022-10-23T18:59:15.592Z,100.00
2022-10-23T19:01:19.900Z,100.00
2022-10-23T19:03:22.805Z,100.00
2022-10-23T19:05:25.959Z,100.00
2022-10-23T19:07:28.800Z,100.00
2022-10-23T19:09:33.534Z,100.00
2022-10-23T19:11:37.844Z,100.00
2022-10-23T19:13:43.433Z,100.00
2022-10-23T19:15:46.242Z,100.00
2022-10-23T19:17:55.265Z,100.00
2022-10-23T19:20:06.834Z,100.00
2022-10-23T19:22:13.367Z,100.00
2022-10-23T19:24:26.507Z,100.00
2022-10-23T19:26:31.671Z,100.00
2022-10-23T19:28:40.293Z,100.00
2022-10-23T19:30:43.544Z,100.00
2022-10-23T19:32:47.815Z,100.00
2022-10-23T19:34:50.563Z,100.00
2022-10-23T19:36:56.808Z,100.00
2022-10-23T19:39:00.677Z,100.00
2022-10-23T19:41:04.019Z,100.00
2022-10-23T19:43:07.503Z,100.00
2022-10-23T19:45:15.774Z,100.00
2022-10-23T19:47:18.471Z,100.00
2022-10-23T19:49:24.263Z,100.00
2022-10-23T19:51:30.049Z,100.00
2022-10-23T19:53:32.796Z,100.00
2022-10-23T19:55:35.863Z,100.00
2022-10-23T19:57:38.704Z,100.00
2022-10-23T19:59:41.854Z,100.00
2022-10-23T20:01:48.043Z,100.00
2022-10-23T20:03:52.330Z,100.00
2022-10-23T20:05:54.623Z,100.00
2022-10-23T20:07:57.751Z,100.00
2022-10-23T20:10:01.026Z,100.00
2022-10-23T20:12:04.899Z,100.00
2022-10-23T20:14:08.150Z,100.00
2022-10-23T20:16:21.027Z,100.00
2022-10-23T20:18:23.744Z,100.00
2022-10-23T20:20:26.295Z,100.00
2022-10-23T20:22:29.008Z,100.00
2022-10-23T20:24:31.698Z,100.00
2022-10-23T20:26:34.467Z,100.00
2022-10-23T20:28:37.830Z,100.00
2022-10-23T20:30:42.730Z,100.00
2022-10-23T20:32:45.564Z,100.00
2022-10-23T20:34:48.798Z,100.00
2022-10-23T20:36:52.183Z,100.00
2022-10-23T20:38:58.007Z,100.00
2022-10-23T20:41:05.963Z,100.00
2022-10-23T20:43:08.319Z,100.00
2022-10-23T20:45:11.303Z,100.00
2022-10-23T20:47:14.128Z,100.00
2022-10-23T20:49:17.098Z,100.00
2022-10-23T20:51:21.686Z,100.00
2022-10-23T20:53:24.236Z,100.00
2022-10-23T20:55:26.447Z,100.00
2022-10-23T20:57:28.764Z,100.00
2022-10-23T20:59:31.406Z,100.00
2022-10-23T21:01:34.958Z,100.00
2022-10-23T21:03:38.246Z,100.00
2022-10-23T21:05:40.802Z,100.00
2022-10-23T21:07:43.004Z,100.00
2022-10-23T21:09:45.291Z,100.00
2022-10-23T21:11:47.915Z,100.00
2022-10-23T21:13:51.572Z,100.00
2022-10-23T21:15:54.137Z,100.00
2022-10-23T21:18:01.515Z,100.00
2022-10-23T21:20:11.445Z,100.00
2022-10-23T21:22:13.643Z,100.00
2022-10-23T21:24:17.136Z,100.00
2022-10-23T21:26:21.181Z,100.00
2022-10-23T21:28:23.513Z,100.00
2022-10-23T21:30:25.972Z,100.00
2022-10-23T21:32:28.201Z,100.00
2022-10-23T21:34:30.795Z,100.00
2022-10-23T21:36:39.782Z,100.00
2022-10-23T21:38:52.545Z,100.00
2022-10-23T21:40:55.015Z,100.00
2022-10-23T21:42:57.575Z,100.00
2022-10-23T21:44:59.802Z,100.00
2022-10-23T21:47:02.026Z,100.00
2022-10-23T21:49:04.956Z,100.00
2022-10-23T21:51:11.979Z,100.00
2022-10-23T21:53:14.279Z,100.00
2022-10-23T21:55:16.730Z,100.00
2022-10-23T21:57:19.146Z,100.00
