createdAt,value
2023-03-17T00:03:41.835Z,100.00
2023-03-17T00:08:44.367Z,100.00
2023-03-17T00:13:45.991Z,100.00
2023-03-17T00:18:50.051Z,100.00
2023-03-17T00:23:51.780Z,100.00
2023-03-17T00:28:54.257Z,100.00
2023-03-17T00:33:57.450Z,100.00
2023-03-17T00:38:59.698Z,100.00
2023-03-17T00:44:01.301Z,100.00
2023-03-17T00:49:14.177Z,100.00
2023-03-17T00:54:16.515Z,100.00
2023-03-17T00:59:23.917Z,100.00
2023-03-17T01:04:26.993Z,100.00
2023-03-17T01:09:29.147Z,100.00
2023-03-17T01:14:30.630Z,100.00
2023-03-17T01:19:33.519Z,100.00
2023-03-17T01:24:35.154Z,100.00
2023-03-17T01:29:36.720Z,100.00
2023-03-17T01:34:39.540Z,100.00
2023-03-17T01:39:41.086Z,100.00
2023-03-17T01:44:57.394Z,100.00
2023-03-17T01:50:06.023Z,100.00
2023-03-17T01:55:12.061Z,100.00
2023-03-17T02:00:16.601Z,100.00
2023-03-17T02:05:22.272Z,100.00
2023-03-17T02:10:25.815Z,100.00
2023-03-17T02:15:37.334Z,100.00
2023-03-17T02:21:23.285Z,100.00
2023-03-17T02:26:28.636Z,100.00
2023-03-17T02:31:30.314Z,100.00
2023-03-17T02:36:31.885Z,100.00
2023-03-17T02:41:35.531Z,100.00
2023-03-17T02:46:37.126Z,100.00
2023-03-17T02:51:38.725Z,100.00
2023-03-17T02:56:41.647Z,100.00
2023-03-17T03:01:43.341Z,100.00
2023-03-17T03:06:45.367Z,100.00
2023-03-17T03:11:48.394Z,100.00
2023-03-17T03:16:49.958Z,100.00
2023-03-17T03:21:51.528Z,100.00
2023-03-17T03:26:54.454Z,100.00
2023-03-17T03:31:55.981Z,100.00
2023-03-17T03:36:57.534Z,100.00
2023-03-17T03:42:00.390Z,100.00
2023-03-17T03:47:02.035Z,100.00
2023-03-17T03:52:03.957Z,100.00
2023-03-17T03:57:06.768Z,100.00
2023-03-17T04:02:09.632Z,100.00
2023-03-17T04:07:11.496Z,100.00
2023-03-17T04:12:14.509Z,100.00
2023-03-17T04:17:15.968Z,100.00
2023-03-17T04:22:17.650Z,100.00
2023-03-17T04:27:20.686Z,100.00
2023-03-17T04:32:22.231Z,100.00
2023-03-17T04:37:23.994Z,100.00
2023-03-17T04:42:26.926Z,100.00
2023-03-17T04:47:28.477Z,100.00
2023-03-17T04:52:30.208Z,100.00
2023-03-17T04:57:33.040Z,100.00
2023-03-17T05:02:34.943Z,100.00
2023-03-17T05:07:36.615Z,100.00
2023-03-17T05:12:39.412Z,100.00
2023-03-17T05:17:41.053Z,100.00
2023-03-17T05:22:42.792Z,100.00
2023-03-17T05:27:45.621Z,100.00
2023-03-17T05:32:47.225Z,100.00
2023-03-17T05:37:48.807Z,100.00
2023-03-17T05:42:52.105Z,100.00
2023-03-17T05:47:53.761Z,100.00
2023-03-17T05:52:55.260Z,100.00
2023-03-17T05:57:58.177Z,100.00
2023-03-17T06:02:59.731Z,100.00
2023-03-17T06:08:01.685Z,100.00
2023-03-17T06:13:04.639Z,100.00
2023-03-17T06:18:06.185Z,99.88
2023-03-17T06:23:07.769Z,98.25
2023-03-17T06:28:10.650Z,94.15
2023-03-17T06:33:12.546Z,93.57
2023-03-17T06:38:14.129Z,91.39
2023-03-17T06:43:17.306Z,88.60
2023-03-17T06:48:19.048Z,89.55
2023-03-17T06:53:20.974Z,87.70
2023-03-17T06:58:24.089Z,88.52
2023-03-17T07:03:26.805Z,88.00
2023-03-17T07:08:28.330Z,85.35
2023-03-17T07:13:31.181Z,85.00
2023-03-17T07:18:32.783Z,81.94
2023-03-17T07:23:34.371Z,79.72
2023-03-17T07:28:37.284Z,78.52
2023-03-17T07:33:38.847Z,81.21
2023-03-17T07:38:40.511Z,76.10
2023-03-17T07:43:43.304Z,76.94
2023-03-17T07:48:44.893Z,74.46
2023-03-17T07:53:46.781Z,75.50
2023-03-17T07:58:49.706Z,76.90
2023-03-17T08:03:51.366Z,74.88
2023-03-17T08:08:53.183Z,75.22
2023-03-17T08:13:56.173Z,72.53
2023-03-17T08:18:58.038Z,73.58
2023-03-17T08:23:59.742Z,71.89
2023-03-17T08:29:02.788Z,76.72
2023-03-17T08:34:04.465Z,74.89
2023-03-17T08:39:06.021Z,74.79
2023-03-17T08:44:09.388Z,70.44
2023-03-17T08:49:11.518Z,69.42
2023-03-17T08:54:13.170Z,68.25
2023-03-17T08:59:17.010Z,71.25
2023-03-17T09:04:18.726Z,72.76
2023-03-17T09:09:20.317Z,72.61
2023-03-17T09:14:23.186Z,70.84
2023-03-17T09:19:24.995Z,68.99
2023-03-17T09:24:26.469Z,71.34
2023-03-17T09:29:29.303Z,72.21
2023-03-17T09:34:30.970Z,69.16
2023-03-17T09:39:32.694Z,70.21
2023-03-17T09:44:45.899Z,70.49
2023-03-17T09:49:48.982Z,70.71
2023-03-17T09:54:50.617Z,70.67
2023-03-17T09:59:59.904Z,70.68
2023-03-17T10:05:10.966Z,70.60
2023-03-17T10:10:15.443Z,71.40
2023-03-17T10:15:25.240Z,71.99
2023-03-17T10:20:28.696Z,73.04
2023-03-17T10:25:32.561Z,72.56
2023-03-17T10:30:35.741Z,72.40
2023-03-17T10:35:38.434Z,73.09
2023-03-17T10:40:40.040Z,73.64
2023-03-17T10:45:54.921Z,72.32
2023-03-17T10:50:58.006Z,69.56
2023-03-17T10:56:07.070Z,70.26
2023-03-17T11:01:17.459Z,67.76
2023-03-17T11:06:26.414Z,67.68
2023-03-17T11:11:29.744Z,66.77
2023-03-17T11:16:36.952Z,66.97
2023-03-17T11:21:47.880Z,66.41
2023-03-17T11:26:57.791Z,65.91
2023-03-17T11:32:13.225Z,64.04
2023-03-17T11:37:29.680Z,64.11
2023-03-17T11:42:43.056Z,63.04
2023-03-17T11:48:00.012Z,61.33
2023-03-17T11:53:20.573Z,63.49
2023-03-17T11:58:28.865Z,63.15
2023-03-17T12:03:39.680Z,61.59
2023-03-17T12:08:45.305Z,60.98
2023-03-17T12:13:51.437Z,62.69
2023-03-17T12:19:01.679Z,62.05
2023-03-17T12:24:11.057Z,62.31
2023-03-17T12:29:16.734Z,61.59
2023-03-17T12:34:26.737Z,59.03
2023-03-17T12:39:32.158Z,61.46
2023-03-17T12:44:45.582Z,58.35
2023-03-17T12:50:19.046Z,58.53
2023-03-17T12:55:24.638Z,57.30
2023-03-17T13:00:28.855Z,56.33
2023-03-17T13:05:33.155Z,54.94
2023-03-17T13:10:41.359Z,52.98
2023-03-17T13:15:59.984Z,53.46
2023-03-17T13:21:15.122Z,52.53
2023-03-17T13:26:19.356Z,52.55
2023-03-17T13:31:36.199Z,52.34
2023-03-17T13:36:45.545Z,50.72
2023-03-17T13:42:18.070Z,48.13
2023-03-17T13:47:32.337Z,42.93
2023-03-17T13:52:40.894Z,45.39
2023-03-17T13:57:42.592Z,47.42
2023-03-17T14:02:45.208Z,47.37
2023-03-17T14:07:54.288Z,46.85
2023-03-17T14:13:02.940Z,50.72
2023-03-17T14:18:09.260Z,50.92
2023-03-17T14:23:12.132Z,49.07
2023-03-17T14:28:17.274Z,50.31
2023-03-17T14:33:23.707Z,48.47
2023-03-17T14:38:32.004Z,49.70
2023-03-17T14:43:35.046Z,50.61
2023-03-17T14:48:39.918Z,50.08
2023-03-17T14:53:44.004Z,50.65
2023-03-17T14:58:46.392Z,51.57
2023-03-17T15:03:56.411Z,51.58
2023-03-17T15:09:01.755Z,52.57
2023-03-17T15:14:05.957Z,53.95
2023-03-17T15:19:16.994Z,54.75
2023-03-17T15:24:40.550Z,54.97
2023-03-17T15:29:42.269Z,55.09
2023-03-17T15:34:43.757Z,54.98
2023-03-17T15:39:47.553Z,53.36
2023-03-17T15:44:49.075Z,53.70
2023-03-17T15:49:50.798Z,53.70
2023-03-17T15:54:54.950Z,54.18
2023-03-17T15:59:56.462Z,53.98
2023-03-17T16:04:58.878Z,53.62
2023-03-17T16:10:01.824Z,54.59
2023-03-17T16:15:07.745Z,55.83
2023-03-17T16:20:26.471Z,58.06
2023-03-17T16:25:31.847Z,59.59
2023-03-17T16:30:34.619Z,58.79
2023-03-17T16:35:36.410Z,57.45
2023-03-17T16:40:40.226Z,57.46
2023-03-17T16:45:41.730Z,57.59
2023-03-17T16:50:43.917Z,57.65
2023-03-17T16:55:47.058Z,59.14
2023-03-17T17:00:50.858Z,59.19
2023-03-17T17:05:52.382Z,59.74
2023-03-17T17:10:56.277Z,59.64
2023-03-17T17:15:57.881Z,59.51
2023-03-17T17:20:59.397Z,59.54
2023-03-17T17:26:02.377Z,60.99
2023-03-17T17:31:03.931Z,61.25
2023-03-17T17:36:07.906Z,61.21
2023-03-17T17:41:11.769Z,62.36
2023-03-17T17:46:16.690Z,62.32
2023-03-17T17:51:18.274Z,62.63
2023-03-17T17:56:21.266Z,62.45
2023-03-17T18:01:23.421Z,63.02
2023-03-17T18:06:25.054Z,63.17
2023-03-17T18:11:28.001Z,64.85
2023-03-17T18:16:29.516Z,64.39
2023-03-17T18:21:31.256Z,65.26
2023-03-17T18:26:34.465Z,63.00
2023-03-17T18:31:40.121Z,65.11
2023-03-17T18:36:41.831Z,62.75
2023-03-17T18:41:45.470Z,63.29
2023-03-17T18:46:46.999Z,62.02
2023-03-17T18:51:48.540Z,62.20
2023-03-17T18:56:51.360Z,65.05
2023-03-17T19:01:52.886Z,64.59
2023-03-17T19:06:54.388Z,65.89
2023-03-17T19:11:57.320Z,65.22
2023-03-17T19:16:58.983Z,64.88
2023-03-17T19:22:00.835Z,65.69
2023-03-17T19:27:04.088Z,66.01
2023-03-17T19:32:05.593Z,66.18
2023-03-17T19:37:07.275Z,66.92
2023-03-17T19:42:10.165Z,62.93
2023-03-17T19:47:11.694Z,62.01
2023-03-17T19:52:13.261Z,59.73
2023-03-17T19:57:17.079Z,59.33
2023-03-17T20:02:18.658Z,57.46
2023-03-17T20:07:20.384Z,57.76
2023-03-17T20:12:23.291Z,58.64
2023-03-17T20:17:24.842Z,58.30
2023-03-17T20:22:26.619Z,57.87
2023-03-17T20:27:29.503Z,57.67
2023-03-17T20:32:31.101Z,58.82
2023-03-17T20:37:32.714Z,58.93
2023-03-17T20:42:35.826Z,62.26
2023-03-17T20:47:37.750Z,61.36
2023-03-17T20:52:39.659Z,61.54
2023-03-17T20:57:43.880Z,61.05
2023-03-17T21:02:45.859Z,61.56
2023-03-17T21:07:47.589Z,62.11
2023-03-17T21:12:53.012Z,63.23
2023-03-17T21:17:54.904Z,63.77
2023-03-17T21:22:56.574Z,63.17
2023-03-17T21:27:59.599Z,63.46
2023-03-17T21:33:01.336Z,63.31
2023-03-17T21:38:03.822Z,63.17
2023-03-17T21:43:06.717Z,62.89
2023-03-17T21:48:08.217Z,62.42
2023-03-17T21:53:12.612Z,62.13
2023-03-17T21:58:15.501Z,62.42
2023-03-17T22:03:17.899Z,62.65
2023-03-17T22:08:19.559Z,63.92
2023-03-17T22:13:22.490Z,65.72
2023-03-17T22:18:23.998Z,67.25
2023-03-17T22:23:26.624Z,67.20
2023-03-17T22:28:29.638Z,67.82
2023-03-17T22:33:31.234Z,68.86
2023-03-17T22:38:32.785Z,68.78
2023-03-17T22:43:36.248Z,69.19
2023-03-17T22:48:37.764Z,67.61
2023-03-17T22:53:40.258Z,66.76
2023-03-17T22:58:43.836Z,67.38
2023-03-17T23:03:45.766Z,67.02
2023-03-17T23:08:47.821Z,65.39
2023-03-17T23:13:51.814Z,64.96
2023-03-17T23:18:53.385Z,64.00
2023-03-17T23:23:55.572Z,63.68
2023-03-17T23:28:58.420Z,64.02
2023-03-17T23:34:00.351Z,64.29
2023-03-17T23:39:02.185Z,63.87
2023-03-17T23:44:05.171Z,63.65
2023-03-17T23:49:07.017Z,62.00
2023-03-17T23:54:08.510Z,62.73
2023-03-17T23:59:11.416Z,62.14
