createdAt,value
2019-05-28T00:00:09.621Z,99017.41
2019-05-28T00:02:39.205Z,99017.93
2019-05-28T00:05:09.516Z,99015.73
2019-05-28T00:07:51.237Z,99014.72
2019-05-28T00:10:21.122Z,99011.56
2019-05-28T00:12:50.585Z,99005.42
2019-05-28T00:15:20.028Z,99005.11
2019-05-28T00:17:49.498Z,98998.33
2019-05-28T00:20:19.410Z,98997.80
2019-05-28T00:22:48.875Z,98995.39
2019-05-28T00:25:18.676Z,98986.72
2019-05-28T00:27:48.214Z,98988.51
2019-05-28T00:30:20.306Z,98987.89
2019-05-28T00:32:49.385Z,98981.09
2019-05-28T00:35:19.801Z,98982.52
2019-05-28T00:37:49.283Z,98976.25
2019-05-28T00:40:19.112Z,98972.20
2019-05-28T00:42:48.581Z,98972.86
2019-05-28T00:45:18.549Z,98969.89
2019-05-28T00:47:48.016Z,98972.30
2019-05-28T00:50:17.554Z,98971.03
2019-05-28T00:52:47.045Z,98966.44
2019-05-28T00:55:18.364Z,98967.17
2019-05-28T00:57:48.822Z,98966.74
2019-05-28T01:00:36.578Z,98962.08
2019-05-28T01:02:54.604Z,98958.82
2019-05-28T01:05:24.640Z,98959.03
2019-05-28T01:07:54.169Z,98957.56
2019-05-28T01:10:24.100Z,98952.58
2019-05-28T01:12:53.842Z,98947.53
2019-05-28T01:15:23.859Z,98945.44
2019-05-28T01:17:53.618Z,98940.08
2019-05-28T01:20:23.158Z,98939.53
2019-05-28T01:22:53.333Z,98937.66
2019-05-28T01:25:23.375Z,98936.61
2019-05-28T01:27:54.448Z,98931.48
2019-05-28T01:30:24.297Z,98929.39
2019-05-28T01:32:53.945Z,98929.91
2019-05-28T01:35:23.786Z,98930.34
2019-05-28T01:37:53.435Z,98929.99
2019-05-28T01:40:23.418Z,98925.73
2019-05-28T01:42:53.195Z,98918.75
2019-05-28T01:45:23.073Z,98924.80
2019-05-28T01:47:52.644Z,98927.20
2019-05-28T01:50:22.521Z,98928.58
2019-05-28T01:52:52.054Z,98925.98
2019-05-28T01:55:21.797Z,98924.88
2019-05-28T01:57:51.550Z,98924.99
2019-05-28T02:00:21.471Z,98922.08
2019-05-28T02:02:51.043Z,98920.84
2019-05-28T02:05:21.109Z,98922.50
2019-05-28T02:07:50.894Z,98919.58
2019-05-28T02:10:20.530Z,98914.62
2019-05-28T02:12:50.056Z,98914.00
2019-05-28T02:15:19.655Z,98912.13
2019-05-28T02:17:49.147Z,98906.28
2019-05-28T02:20:18.589Z,98910.35
2019-05-28T02:22:48.071Z,98904.62
2019-05-28T02:25:18.005Z,98910.04
2019-05-28T02:27:47.493Z,98905.66
2019-05-28T02:30:17.737Z,98909.11
2019-05-28T02:32:47.219Z,98908.91
2019-05-28T02:35:16.995Z,98908.59
2019-05-28T02:37:46.483Z,98911.81
2019-05-28T02:40:17.825Z,98903.98
2019-05-28T02:42:47.427Z,98908.36
2019-05-28T02:45:17.436Z,98913.69
2019-05-28T02:47:47.092Z,98915.05
2019-05-28T02:50:17.262Z,98912.02
2019-05-28T02:52:47.102Z,98917.02
2019-05-28T02:55:16.911Z,98917.64
2019-05-28T02:57:46.540Z,98914.62
2019-05-28T03:00:17.657Z,98915.25
2019-05-28T03:02:47.995Z,98910.55
2019-05-28T03:05:18.206Z,98914.31
2019-05-28T03:07:48.121Z,98920.45
2019-05-28T03:10:59.459Z,98919.73
2019-05-28T03:13:06.960Z,98922.86
2019-05-28T03:15:38.350Z,98920.47
2019-05-28T03:18:27.730Z,98922.77
2019-05-28T03:20:58.409Z,98919.33
2019-05-28T03:23:28.856Z,98920.80
2019-05-28T03:25:58.765Z,98924.48
2019-05-28T03:28:28.334Z,98920.51
2019-05-28T03:30:58.698Z,98927.30
2019-05-28T03:33:28.598Z,98924.67
2019-05-28T03:35:59.112Z,98926.81
2019-05-28T03:38:29.035Z,98929.24
2019-05-28T03:40:58.787Z,98918.91
2019-05-28T03:43:28.258Z,98922.25
2019-05-28T03:45:57.731Z,98920.31
2019-05-28T03:48:27.188Z,98919.05
2019-05-28T03:50:57.056Z,98921.91
2019-05-28T03:53:26.876Z,98917.38
2019-05-28T03:55:56.340Z,98922.78
2019-05-28T03:58:26.544Z,98919.24
2019-05-28T04:00:56.070Z,98921.23
2019-05-28T04:03:25.873Z,98921.03
2019-05-28T04:05:55.411Z,98911.45
2019-05-28T04:08:25.240Z,98911.45
2019-05-28T04:10:54.722Z,98920.55
2019-05-28T04:13:24.175Z,98925.44
2019-05-28T04:15:53.631Z,98924.92
2019-05-28T04:18:23.093Z,98931.05
2019-05-28T04:20:52.564Z,98929.30
2019-05-28T04:23:22.026Z,98935.03
2019-05-28T04:25:51.547Z,98935.03
2019-05-28T04:28:21.014Z,98931.80
2019-05-28T04:30:50.585Z,98931.80
2019-05-28T04:33:20.022Z,98930.88
2019-05-28T04:35:49.513Z,98933.39
2019-05-28T04:38:18.989Z,98929.94
2019-05-28T04:40:48.449Z,98927.66
2019-05-28T04:43:17.929Z,98930.16
2019-05-28T04:45:47.707Z,98933.50
2019-05-28T04:48:17.201Z,98933.50
2019-05-28T04:50:46.838Z,98918.10
2019-05-28T04:53:16.313Z,98927.34
2019-05-28T04:55:45.797Z,98933.73
2019-05-28T04:58:15.248Z,98926.53
2019-05-28T05:00:44.971Z,98926.34
2019-05-28T05:03:14.848Z,98926.34
2019-05-28T05:05:44.344Z,98922.61
2019-05-28T05:08:13.843Z,98931.56
2019-05-28T05:10:43.293Z,98918.74
2019-05-28T05:13:12.780Z,98923.13
2019-05-28T05:15:42.274Z,98923.53
2019-05-28T05:18:11.865Z,98923.32
2019-05-28T05:20:41.339Z,98921.58
2019-05-28T05:23:10.808Z,98922.70
2019-05-28T05:25:40.525Z,98924.39
2019-05-28T05:28:10.000Z,98924.39
2019-05-28T05:30:40.449Z,98926.86
2019-05-28T05:33:19.715Z,98932.00
2019-05-28T05:35:41.158Z,98936.46
2019-05-28T05:38:10.638Z,98940.94
2019-05-28T05:40:40.130Z,98934.89
2019-05-28T05:43:09.612Z,98942.92
2019-05-28T05:45:39.088Z,98948.75
2019-05-28T05:48:08.846Z,98950.32
2019-05-28T05:50:38.334Z,98951.58
2019-05-28T05:53:07.808Z,98952.94
2019-05-28T05:55:37.346Z,98955.13
2019-05-28T05:58:06.797Z,98960.96
2019-05-28T06:00:40.175Z,98958.13
2019-05-28T06:03:10.105Z,98952.52
2019-05-28T06:05:39.609Z,98961.56
2019-05-28T06:08:09.103Z,98957.28
2019-05-28T06:10:38.551Z,98961.88
2019-05-28T06:13:08.016Z,98961.14
2019-05-28T06:15:37.474Z,98965.92
2019-05-28T06:18:07.023Z,98968.28
2019-05-28T06:20:36.781Z,98965.80
2019-05-28T06:23:06.251Z,98979.39
2019-05-28T06:25:36.065Z,98976.67
2019-05-28T06:28:05.683Z,98973.66
2019-05-28T06:30:36.058Z,98983.95
2019-05-28T06:33:05.599Z,98975.60
2019-05-28T06:35:35.057Z,98985.15
2019-05-28T06:38:04.538Z,98982.28
2019-05-28T06:40:34.043Z,98985.86
2019-05-28T06:43:03.517Z,98986.90
2019-05-28T06:45:33.045Z,98986.90
2019-05-28T06:48:02.531Z,98988.52
2019-05-28T06:50:32.443Z,98988.52
2019-05-28T06:53:01.921Z,98985.61
2019-05-28T06:55:31.386Z,98990.82
2019-05-28T06:58:01.153Z,98990.82
2019-05-28T07:00:30.939Z,98993.25
2019-05-28T07:03:00.590Z,98991.48
2019-05-28T07:05:30.055Z,98996.39
2019-05-28T07:07:59.583Z,98997.94
2019-05-28T07:10:29.103Z,99000.35
2019-05-28T07:12:58.606Z,99001.01
2019-05-28T07:15:28.066Z,98998.69
2019-05-28T07:17:59.708Z,99004.29
2019-05-28T07:20:28.826Z,99006.37
2019-05-28T07:22:58.338Z,99011.77
2019-05-28T07:25:27.808Z,99013.02
2019-05-28T07:28:10.453Z,99014.59
2019-05-28T07:30:28.868Z,99010.81
2019-05-28T07:32:58.353Z,99018.73
2019-05-28T07:35:27.804Z,99012.30
2019-05-28T07:37:57.550Z,99024.19
2019-05-28T07:40:31.598Z,99026.47
2019-05-28T07:42:58.834Z,99032.20
2019-05-28T07:45:28.425Z,99031.91
2019-05-28T07:47:58.071Z,99033.59
2019-05-28T07:50:27.552Z,99026.39
2019-05-28T07:52:57.087Z,99030.02
2019-05-28T07:55:26.585Z,99024.11
2019-05-28T07:57:56.101Z,99032.17
2019-05-28T08:00:42.304Z,99030.67
2019-05-28T08:03:11.857Z,99032.87
2019-05-28T08:05:41.322Z,99032.84
2019-05-28T08:08:11.222Z,99033.44
2019-05-28T08:10:40.681Z,99035.55
2019-05-28T08:13:10.163Z,99039.84
2019-05-28T08:15:39.646Z,99041.73
2019-05-28T08:18:09.117Z,99038.25
2019-05-28T08:20:38.593Z,99038.82
2019-05-28T08:23:08.144Z,99041.05
2019-05-28T08:25:46.743Z,99040.53
2019-05-28T08:28:19.374Z,99037.84
2019-05-28T08:30:41.864Z,99041.97
2019-05-28T08:33:11.519Z,99042.58
2019-05-28T08:35:41.371Z,99043.20
2019-05-28T08:38:10.900Z,99046.86
2019-05-28T08:40:40.352Z,99055.08
2019-05-28T08:43:09.884Z,99053.52
2019-05-28T08:45:42.474Z,99051.91
2019-05-28T08:48:10.604Z,99049.86
2019-05-28T08:50:40.362Z,99053.97
2019-05-28T08:53:09.843Z,99057.54
2019-05-28T08:55:39.296Z,99057.13
2019-05-28T08:58:08.851Z,99056.72
2019-05-28T09:00:42.880Z,99058.41
2019-05-28T09:03:12.992Z,99059.76
2019-05-28T09:05:42.697Z,99055.06
2019-05-28T09:08:12.174Z,99062.25
2019-05-28T09:10:41.650Z,99058.94
2019-05-28T09:13:11.159Z,99065.48
2019-05-28T09:15:40.654Z,99061.20
2019-05-28T09:18:10.166Z,99064.55
2019-05-28T09:20:39.627Z,99067.80
2019-05-28T09:23:09.293Z,99063.42
2019-05-28T09:25:38.751Z,99064.05
2019-05-28T09:28:08.590Z,99070.12
2019-05-28T09:30:38.383Z,99071.18
2019-05-28T09:33:07.888Z,99076.03
2019-05-28T09:35:44.491Z,99066.48
2019-05-28T09:38:08.985Z,99068.46
2019-05-28T09:40:49.747Z,99073.42
2019-05-28T09:43:09.709Z,99071.16
2019-05-28T09:45:39.167Z,99066.28
2019-05-28T09:48:08.646Z,99063.14
2019-05-28T09:50:38.122Z,99060.53
2019-05-28T09:53:07.753Z,99065.31
2019-05-28T09:55:37.244Z,99065.02
2019-05-28T09:58:06.708Z,99068.09
2019-05-28T10:00:37.679Z,99076.61
2019-05-28T10:03:07.327Z,99076.48
2019-05-28T10:05:37.123Z,99077.06
2019-05-28T10:08:06.839Z,99084.27
2019-05-28T10:10:36.333Z,99088.13
2019-05-28T10:13:05.787Z,99083.34
2019-05-28T10:15:35.275Z,99086.02
2019-05-28T10:18:05.589Z,99084.15
2019-05-28T10:20:37.927Z,99089.09
2019-05-28T10:23:06.215Z,99092.78
2019-05-28T10:25:35.682Z,99088.62
2019-05-28T10:28:05.160Z,99100.02
2019-05-28T10:30:35.363Z,99100.95
2019-05-28T10:33:04.909Z,99098.38
2019-05-28T10:35:34.553Z,99098.36
2019-05-28T10:38:04.104Z,99095.55
2019-05-28T10:40:33.738Z,99091.77
2019-05-28T10:43:03.186Z,99101.03
2019-05-28T10:45:32.921Z,99105.23
2019-05-28T10:48:02.378Z,99106.73
2019-05-28T10:50:31.963Z,99110.07
2019-05-28T10:53:01.429Z,99102.83
2019-05-28T10:55:30.900Z,99115.77
2019-05-28T10:58:00.392Z,99109.20
2019-05-28T11:00:29.970Z,99109.98
2019-05-28T11:02:59.427Z,99107.45
2019-05-28T11:05:28.907Z,99106.09
2019-05-28T11:07:58.361Z,99105.61
2019-05-28T11:10:27.919Z,99104.42
2019-05-28T11:12:57.370Z,99117.19
2019-05-28T11:15:28.664Z,99112.73
2019-05-28T11:17:58.116Z,99119.34
2019-05-28T11:20:27.880Z,99114.70
2019-05-28T11:22:57.339Z,99112.22
2019-05-28T11:25:26.999Z,99109.41
2019-05-28T11:27:56.451Z,99109.87
2019-05-28T11:30:26.007Z,99110.96
2019-05-28T11:32:55.523Z,99112.14
2019-05-28T11:35:25.174Z,99112.94
2019-05-28T11:37:54.629Z,99109.16
2019-05-28T11:40:25.411Z,99108.13
2019-05-28T11:42:54.862Z,99104.65
2019-05-28T11:45:24.623Z,99103.60
2019-05-28T11:47:54.077Z,99093.38
2019-05-28T11:50:23.628Z,99096.34
2019-05-28T11:52:53.361Z,99090.70
2019-05-28T11:55:22.974Z,99094.50
2019-05-28T11:57:52.458Z,99084.56
2019-05-28T12:00:24.230Z,99085.31
2019-05-28T12:02:53.853Z,99092.30
2019-05-28T12:05:23.662Z,99090.92
2019-05-28T12:07:53.127Z,99090.45
2019-05-28T12:10:22.967Z,99096.94
2019-05-28T12:12:52.510Z,99088.42
2019-05-28T12:15:22.262Z,99099.09
2019-05-28T12:17:51.733Z,99099.66
2019-05-28T12:20:23.893Z,99100.96
2019-05-28T12:23:09.599Z,99091.34
2019-05-28T12:25:24.967Z,99093.95
2019-05-28T12:27:54.424Z,99093.86
2019-05-28T12:30:24.470Z,99095.45
2019-05-28T12:32:54.104Z,99096.53
2019-05-28T12:35:29.437Z,99093.91
2019-05-28T12:37:54.807Z,99093.11
2019-05-28T12:40:24.352Z,99090.22
2019-05-28T12:42:53.798Z,99091.94
2019-05-28T12:45:34.798Z,99089.69
2019-05-28T12:48:09.004Z,99094.48
2019-05-28T12:50:25.925Z,99094.64
2019-05-28T12:52:55.386Z,99101.08
2019-05-28T12:55:25.005Z,99100.13
2019-05-28T12:57:54.539Z,99101.16
2019-05-28T13:00:24.770Z,99104.41
2019-05-28T13:03:12.265Z,99111.34
2019-05-28T13:05:44.581Z,99110.44
2019-05-28T13:08:14.060Z,99112.21
2019-05-28T13:10:43.514Z,99106.84
2019-05-28T13:13:12.979Z,99106.59
2019-05-28T13:15:42.945Z,99108.33
2019-05-28T13:18:12.568Z,99101.09
2019-05-28T13:20:42.233Z,99104.15
2019-05-28T13:23:11.938Z,99101.55
2019-05-28T13:25:41.789Z,99098.11
2019-05-28T13:28:11.246Z,99095.61
2019-05-28T13:30:40.811Z,99100.16
2019-05-28T13:33:10.585Z,99098.42
2019-05-28T13:35:40.041Z,99098.64
2019-05-28T13:38:25.790Z,99102.21
2019-05-28T13:40:40.809Z,99095.09
2019-05-28T13:43:10.302Z,99101.81
2019-05-28T13:45:39.819Z,99099.79
2019-05-28T13:48:09.477Z,99100.87
2019-05-28T13:50:40.002Z,99097.20
2019-05-28T13:53:09.533Z,99090.23
2019-05-28T13:55:39.070Z,99087.77
2019-05-28T13:58:08.953Z,99093.50
2019-05-28T14:00:40.617Z,99093.77
2019-05-28T14:03:11.201Z,99093.00
2019-05-28T14:05:45.385Z,99092.13
2019-05-28T14:08:14.965Z,99094.22
2019-05-28T14:10:44.809Z,99092.73
2019-05-28T14:13:14.882Z,99095.72
2019-05-28T14:15:44.366Z,99094.48
2019-05-28T14:18:13.980Z,99095.84
2019-05-28T14:20:43.503Z,99102.30
2019-05-28T14:23:13.024Z,99097.28
2019-05-28T14:25:44.012Z,99097.42
2019-05-28T14:28:13.599Z,99101.67
2019-05-28T14:30:58.593Z,99093.79
2019-05-28T14:33:14.702Z,99097.30
2019-05-28T14:35:44.626Z,99103.06
2019-05-28T14:38:14.456Z,99097.27
2019-05-28T14:40:43.970Z,99095.73
2019-05-28T14:43:14.541Z,99093.80
2019-05-28T14:45:44.074Z,99098.41
2019-05-28T14:48:13.905Z,99102.44
2019-05-28T14:50:43.401Z,99107.23
2019-05-28T14:53:13.544Z,99114.75
2019-05-28T14:55:43.269Z,99108.16
2019-05-28T14:58:14.239Z,99117.94
2019-05-28T15:00:43.905Z,99114.23
2019-05-28T15:03:14.165Z,99111.85
2019-05-28T15:05:43.775Z,99116.48
2019-05-28T15:08:13.624Z,99119.02
2019-05-28T15:10:43.474Z,99122.31
2019-05-28T15:13:12.989Z,99125.89
2019-05-28T15:15:42.654Z,99128.80
2019-05-28T15:18:12.218Z,99122.56
2019-05-28T15:20:41.719Z,99126.57
2019-05-28T15:23:11.428Z,99127.97
2019-05-28T15:25:40.942Z,99127.77
2019-05-28T15:28:10.385Z,99130.97
2019-05-28T15:30:42.606Z,99127.11
2019-05-28T15:33:11.767Z,99130.89
2019-05-28T15:35:41.416Z,99131.70
2019-05-28T15:38:22.361Z,99135.28
2019-05-28T15:41:01.536Z,99141.09
2019-05-28T15:43:31.211Z,99145.00
2019-05-28T15:46:01.084Z,99141.23
2019-05-28T15:48:30.573Z,99151.44
2019-05-28T15:51:00.386Z,99148.63
2019-05-28T15:53:29.858Z,99155.86
2019-05-28T15:56:00.558Z,99157.58
2019-05-28T15:58:30.456Z,99165.03
2019-05-28T16:01:00.649Z,99163.27
2019-05-28T16:03:30.143Z,99167.36
2019-05-28T16:05:59.675Z,99171.77
2019-05-28T16:08:29.134Z,99169.80
2019-05-28T16:10:58.681Z,99168.96
2019-05-28T16:13:28.187Z,99174.84
2019-05-28T16:15:57.977Z,99179.02
2019-05-28T16:18:28.017Z,99178.70
2019-05-28T16:20:57.495Z,99175.85
2019-05-28T16:23:26.953Z,99182.44
2019-05-28T16:25:56.517Z,99186.92
2019-05-28T16:28:25.966Z,99179.93
2019-05-28T16:31:11.169Z,99184.73
2019-05-28T16:33:27.580Z,99184.20
2019-05-28T16:35:57.482Z,99186.92
2019-05-28T16:38:27.249Z,99191.94
2019-05-28T16:40:56.727Z,99192.15
2019-05-28T16:43:26.249Z,99190.69
2019-05-28T16:45:55.767Z,99201.03
2019-05-28T16:48:25.298Z,99204.27
2019-05-28T16:50:54.971Z,99207.95
2019-05-28T16:53:24.483Z,99207.95
2019-05-28T16:55:54.360Z,99209.28
2019-05-28T16:58:24.002Z,99212.83
2019-05-28T17:00:58.946Z,99210.01
2019-05-28T17:03:26.555Z,99214.39
2019-05-28T17:05:56.139Z,99220.48
2019-05-28T17:08:27.236Z,99221.53
2019-05-28T17:10:56.752Z,99221.39
2019-05-28T17:18:45.041Z,99232.27
2019-05-28T17:21:14.796Z,99232.98
2019-05-28T17:23:44.229Z,99235.81
2019-05-28T17:26:14.052Z,99244.16
2019-05-28T17:28:43.515Z,99237.05
2019-05-28T17:31:13.008Z,99236.44
2019-05-28T17:33:42.467Z,99250.72
2019-05-28T17:36:11.948Z,99245.48
2019-05-28T17:38:41.442Z,99244.65
2019-05-28T17:41:11.281Z,99250.80
2019-05-28T17:43:40.997Z,99253.19
2019-05-28T17:46:10.489Z,99255.91
2019-05-28T17:48:40.229Z,99258.41
2019-05-28T17:51:10.076Z,99261.73
2019-05-28T17:53:39.543Z,99266.00
2019-05-28T17:56:09.024Z,99263.17
2019-05-28T17:58:38.757Z,99265.77
2019-05-28T18:01:08.446Z,99272.75
2019-05-28T18:03:37.888Z,99266.89
2019-05-28T18:06:07.353Z,99276.27
2019-05-28T18:08:36.841Z,99276.87
2019-05-28T18:11:06.310Z,99273.73
2019-05-28T18:13:35.791Z,99271.73
2019-05-28T18:16:05.288Z,99278.91
2019-05-28T18:18:34.841Z,99278.08
2019-05-28T18:21:04.360Z,99284.53
2019-05-28T18:23:34.151Z,99280.58
2019-05-28T18:26:03.613Z,99288.80
2019-05-28T18:28:33.120Z,99284.73
2019-05-28T18:31:02.609Z,99291.07
2019-05-28T18:33:33.983Z,99295.25
2019-05-28T18:36:03.568Z,99293.53
2019-05-28T18:38:33.134Z,99301.14
2019-05-28T18:41:02.588Z,99301.54
2019-05-28T18:43:32.764Z,99310.58
2019-05-28T18:46:02.241Z,99303.36
2019-05-28T18:48:32.003Z,99314.40
2019-05-28T18:51:02.015Z,99312.63
2019-05-28T18:53:33.085Z,99320.13
2019-05-28T18:56:16.453Z,99321.67
2019-05-28T18:58:38.052Z,99322.39
2019-05-28T19:01:07.846Z,99331.74
2019-05-28T19:03:37.461Z,99331.37
2019-05-28T19:06:06.915Z,99337.11
2019-05-28T19:08:36.710Z,99341.56
2019-05-28T19:11:06.174Z,99341.98
2019-05-28T19:13:37.538Z,99346.44
2019-05-28T19:16:07.017Z,99352.23
2019-05-28T19:18:36.492Z,99352.70
2019-05-28T19:21:05.971Z,99352.70
2019-05-28T19:23:35.814Z,99358.95
2019-05-28T19:26:05.479Z,99361.91
2019-05-28T19:28:34.964Z,99364.52
2019-05-28T19:31:04.710Z,99366.30
2019-05-28T19:33:34.974Z,99371.48
2019-05-28T19:36:06.186Z,99377.99
2019-05-28T19:38:45.403Z,99376.83
2019-05-28T19:41:07.519Z,99376.31
2019-05-28T19:43:37.283Z,99378.31
2019-05-28T19:46:06.950Z,99382.65
2019-05-28T19:48:36.728Z,99384.39
2019-05-28T19:51:06.206Z,99388.18
2019-05-28T19:53:35.722Z,99382.80
2019-05-28T19:56:05.249Z,99391.16
2019-05-28T19:58:34.747Z,99392.38
2019-05-28T20:01:04.624Z,99398.20
2019-05-28T20:03:34.141Z,99393.87
2019-05-28T20:06:03.848Z,99391.16
2019-05-28T20:08:34.000Z,99399.28
2019-05-28T20:11:03.758Z,99399.28
2019-05-28T20:13:33.249Z,99410.99
2019-05-28T20:16:02.709Z,99403.44
2019-05-28T20:18:32.194Z,99417.34
2019-05-28T20:21:01.853Z,99417.53
2019-05-28T20:23:31.344Z,99417.61
2019-05-28T20:26:00.957Z,99422.18
2019-05-28T20:28:30.452Z,99419.84
2019-05-28T20:30:59.888Z,99428.30
2019-05-28T20:33:29.360Z,99428.62
2019-05-28T20:38:41.358Z,99434.27
2019-05-28T20:41:10.838Z,99439.68
2019-05-28T20:43:40.353Z,99443.97
2019-05-28T20:46:10.677Z,99452.41
2019-05-28T20:48:40.277Z,99449.00
2019-05-28T20:51:21.074Z,99455.84
2019-05-28T20:53:40.994Z,99456.48
2019-05-28T20:56:10.747Z,99452.10
2019-05-28T20:58:40.834Z,99452.10
2019-05-28T21:01:10.340Z,99461.66
2019-05-28T21:03:39.839Z,99462.41
2019-05-28T21:06:09.286Z,99472.27
2019-05-28T21:08:39.011Z,99483.55
2019-05-28T21:11:08.634Z,99477.83
2019-05-28T21:13:38.255Z,99477.83
2019-05-28T21:16:07.697Z,99498.25
2019-05-28T21:18:37.230Z,99494.05
2019-05-28T21:21:06.711Z,99501.47
2019-05-28T21:23:36.210Z,99502.95
2019-05-28T21:26:05.689Z,99504.45
2019-05-28T21:28:35.133Z,99517.56
2019-05-28T21:31:04.576Z,99516.42
2019-05-28T21:33:34.070Z,99516.42
2019-05-28T21:36:03.547Z,99524.67
2019-05-28T21:38:33.095Z,99529.66
2019-05-28T21:41:02.576Z,99529.66
2019-05-28T21:43:35.555Z,99534.36
2019-05-28T21:46:03.480Z,99534.36
2019-05-28T21:48:32.910Z,99538.09
2019-05-28T21:51:02.865Z,99535.43
2019-05-28T21:53:32.386Z,99538.22
2019-05-28T21:56:01.832Z,99533.77
2019-05-28T21:58:31.405Z,99534.46
2019-05-28T22:01:04.272Z,99545.55
2019-05-28T22:03:33.725Z,99552.85
2019-05-28T22:06:03.526Z,99557.23
2019-05-28T22:08:33.000Z,99553.62
2019-05-28T22:11:02.467Z,99553.62
2019-05-28T22:13:31.935Z,99554.67
2019-05-28T22:16:02.290Z,99565.38
2019-05-28T22:18:31.858Z,99564.39
2019-05-28T22:21:02.417Z,99563.94
2019-05-28T22:23:32.223Z,99573.07
2019-05-28T22:26:02.664Z,99570.88
2019-05-28T22:28:32.234Z,99582.20
2019-05-28T22:31:01.816Z,99572.92
2019-05-28T22:33:31.305Z,99577.52
2019-05-28T22:36:01.380Z,99569.25
2019-05-28T22:38:30.897Z,99574.33
2019-05-28T22:41:00.613Z,99577.91
2019-05-28T22:43:31.885Z,99580.13
2019-05-28T22:46:01.461Z,99578.32
2019-05-28T22:48:30.920Z,99580.69
2019-05-28T22:51:01.441Z,99585.44
2019-05-28T22:53:30.938Z,99584.56
2019-05-28T22:56:03.520Z,99581.36
2019-05-28T22:58:32.266Z,99592.49
2019-05-28T23:01:02.561Z,99591.32
2019-05-28T23:03:32.046Z,99591.32
2019-05-28T23:06:01.507Z,99592.52
2019-05-28T23:08:31.085Z,99595.58
2019-05-28T23:11:03.108Z,99598.73
2019-05-28T23:13:44.075Z,99605.67
2019-05-28T23:16:04.296Z,99614.80
2019-05-28T23:18:34.019Z,99608.55
2019-05-28T23:21:04.782Z,99599.94
2019-05-28T23:23:34.519Z,99603.09
2019-05-28T23:26:05.226Z,99605.08
2019-05-28T23:28:34.960Z,99613.19
2019-05-28T23:31:04.411Z,99614.69
2019-05-28T23:33:34.800Z,99617.03
2019-05-28T23:36:04.501Z,99627.16
2019-05-28T23:38:34.004Z,99627.33
2019-05-28T23:41:03.490Z,99638.67
2019-05-28T23:43:32.935Z,99636.63
2019-05-28T23:46:04.278Z,99644.70
2019-05-28T23:48:33.872Z,99649.37
2019-05-28T23:51:04.327Z,99653.66
2019-05-28T23:53:33.882Z,99657.37
2019-05-28T23:56:03.601Z,99666.49
2019-05-28T23:58:33.098Z,99665.98
