createdAt,value
2023-04-30T00:04:36.728Z,1002.10
2023-04-30T00:09:36.693Z,1002.16
2023-04-30T00:14:36.546Z,1002.19
2023-04-30T00:19:40.164Z,1002.27
2023-04-30T00:24:36.416Z,1002.30
2023-04-30T00:29:36.347Z,1002.33
2023-04-30T00:34:36.423Z,1002.39
2023-04-30T00:39:36.380Z,1002.43
2023-04-30T00:44:37.227Z,1002.51
2023-04-30T00:49:36.117Z,1002.57
2023-04-30T00:54:36.038Z,1002.67
2023-04-30T00:59:35.973Z,1002.75
2023-04-30T01:04:35.950Z,1002.76
2023-04-30T01:09:35.846Z,1002.95
2023-04-30T01:14:35.880Z,1002.95
2023-04-30T01:19:38.874Z,1002.99
2023-04-30T01:24:35.652Z,1003.07
2023-04-30T01:29:36.095Z,1003.12
2023-04-30T01:34:35.481Z,1003.17
2023-04-30T01:39:35.450Z,1003.21
2023-04-30T01:44:43.188Z,1003.28
2023-04-30T01:49:35.312Z,1003.31
2023-04-30T01:54:35.310Z,1003.25
2023-04-30T01:59:35.162Z,1003.35
2023-04-30T02:04:35.117Z,1003.45
2023-04-30T02:09:35.018Z,1003.46
2023-04-30T02:14:35.010Z,1003.53
2023-04-30T02:19:37.945Z,1003.55
2023-04-30T02:24:34.834Z,1003.60
2023-04-30T02:29:35.534Z,1003.65
2023-04-30T02:34:34.688Z,1003.70
2023-04-30T02:39:34.624Z,1003.64
2023-04-30T02:44:34.589Z,1003.57
2023-04-30T02:49:34.494Z,1003.65
2023-04-30T02:54:34.402Z,1003.65
2023-04-30T02:59:34.397Z,1003.67
2023-04-30T03:04:34.320Z,1003.75
2023-04-30T03:09:34.233Z,1003.68
2023-04-30T03:14:34.137Z,1003.81
2023-04-30T03:19:37.237Z,1003.85
2023-04-30T03:24:34.084Z,1003.86
2023-04-30T03:29:33.977Z,1003.85
2023-04-30T03:34:34.703Z,1003.88
2023-04-30T03:39:34.589Z,1003.93
2023-04-30T03:44:33.774Z,1003.95
2023-04-30T03:49:33.904Z,1003.99
2023-04-30T03:54:33.651Z,1004.02
2023-04-30T03:59:33.600Z,1004.06
2023-04-30T04:04:33.530Z,1004.04
2023-04-30T04:09:33.460Z,1004.10
2023-04-30T04:14:33.343Z,1004.12
2023-04-30T04:19:36.382Z,1004.13
2023-04-30T04:24:34.551Z,1004.09
2023-04-30T04:29:33.239Z,1004.22
2023-04-30T04:34:33.154Z,1004.22
2023-04-30T04:39:33.225Z,1004.20
2023-04-30T04:44:32.981Z,1004.27
2023-04-30T04:49:33.081Z,1004.26
2023-04-30T04:54:32.851Z,1004.27
2023-04-30T05:01:25.219Z,1004.25
2023-04-30T05:06:24.272Z,1004.28
2023-04-30T05:11:23.571Z,1004.34
2023-04-30T05:16:23.426Z,1004.37
2023-04-30T05:21:23.445Z,1004.38
2023-04-30T05:26:23.265Z,1004.39
2023-04-30T05:31:23.305Z,1004.37
2023-04-30T05:36:23.194Z,1004.28
2023-04-30T05:41:23.138Z,1004.35
2023-04-30T05:46:23.242Z,1004.37
2023-04-30T05:51:26.093Z,1004.44
2023-04-30T05:56:22.871Z,1004.37
2023-04-30T06:01:22.836Z,1004.33
2023-04-30T06:06:22.901Z,1004.24
2023-04-30T06:11:22.817Z,1004.29
2023-04-30T06:16:22.643Z,1004.19
2023-04-30T06:21:22.616Z,1004.11
2023-04-30T06:26:22.517Z,1004.06
2023-04-30T06:31:22.465Z,1004.05
2023-04-30T06:36:22.342Z,1004.03
2023-04-30T06:41:30.170Z,1004.11
2023-04-30T06:46:22.268Z,1004.14
2023-04-30T06:51:25.189Z,1004.26
2023-04-30T06:56:22.127Z,1004.33
2023-04-30T07:01:22.085Z,1004.21
2023-04-30T07:06:21.931Z,1004.20
2023-04-30T07:11:21.866Z,1004.24
2023-04-30T07:16:21.871Z,1004.13
2023-04-30T07:21:21.807Z,1004.28
2023-04-30T07:26:21.652Z,1004.18
2023-04-30T07:31:21.737Z,1004.12
2023-04-30T07:36:21.688Z,1004.15
2023-04-30T07:41:21.485Z,1004.00
2023-04-30T07:46:21.466Z,1003.98
2023-04-30T07:51:24.343Z,1004.07
2023-04-30T07:56:21.273Z,1004.06
2023-04-30T08:01:21.367Z,1004.02
2023-04-30T08:06:21.488Z,1004.06
2023-04-30T08:11:21.350Z,1004.02
2023-04-30T08:16:21.089Z,1004.01
2023-04-30T08:21:20.991Z,1003.91
2023-04-30T08:26:20.899Z,1003.84
2023-04-30T08:31:21.197Z,1003.91
2023-04-30T08:36:20.753Z,1003.95
2023-04-30T08:41:20.847Z,1004.09
2023-04-30T08:46:20.713Z,1004.15
2023-04-30T08:51:23.661Z,1004.23
2023-04-30T08:56:20.514Z,1004.22
2023-04-30T09:01:20.537Z,1004.24
2023-04-30T09:06:20.437Z,1004.28
2023-04-30T09:11:20.541Z,1004.31
2023-04-30T09:16:20.379Z,1004.30
2023-04-30T09:21:20.635Z,1004.41
2023-04-30T09:26:20.212Z,1004.41
2023-04-30T09:31:20.183Z,1004.45
2023-04-30T09:36:19.944Z,1004.41
2023-04-30T09:41:20.236Z,1004.33
2023-04-30T09:46:19.820Z,1004.32
2023-04-30T09:51:22.904Z,1004.32
2023-04-30T09:56:19.690Z,1004.28
2023-04-30T10:01:20.003Z,1004.22
2023-04-30T10:06:19.762Z,1004.25
2023-04-30T10:11:19.546Z,1004.20
2023-04-30T10:16:19.434Z,1004.07
2023-04-30T10:21:19.382Z,1004.04
2023-04-30T10:26:19.310Z,1003.98
2023-04-30T10:31:19.603Z,1003.93
2023-04-30T10:36:19.368Z,1003.98
2023-04-30T10:41:19.303Z,1003.89
2023-04-30T10:46:19.195Z,1003.83
2023-04-30T10:51:22.197Z,1003.84
2023-04-30T10:56:18.911Z,1003.78
2023-04-30T11:01:19.050Z,1003.74
2023-04-30T11:06:19.154Z,1003.68
2023-04-30T11:11:18.932Z,1003.68
2023-04-30T11:16:19.967Z,1003.67
2023-04-30T11:21:18.632Z,1003.56
2023-04-30T11:26:18.606Z,1003.56
2023-04-30T11:31:18.700Z,1003.48
2023-04-30T11:36:18.364Z,1003.52
2023-04-30T11:41:18.359Z,1003.44
2023-04-30T11:46:18.391Z,1003.45
2023-04-30T11:51:21.265Z,1003.36
2023-04-30T11:56:18.096Z,1003.35
2023-04-30T12:01:18.262Z,1003.28
2023-04-30T12:06:17.984Z,1003.21
2023-04-30T12:11:17.968Z,1003.23
2023-04-30T12:16:18.053Z,1003.22
2023-04-30T12:21:17.914Z,1003.13
2023-04-30T12:26:17.723Z,1003.12
2023-04-30T12:31:17.673Z,1003.23
2023-04-30T12:36:17.583Z,1003.19
2023-04-30T12:41:17.592Z,1003.15
2023-04-30T12:46:17.579Z,1003.06
2023-04-30T12:51:20.458Z,1002.97
2023-04-30T12:56:17.381Z,1002.98
2023-04-30T13:01:17.377Z,1003.01
2023-04-30T13:06:17.314Z,1002.98
2023-04-30T13:11:17.266Z,1002.93
2023-04-30T13:16:17.379Z,1002.93
2023-04-30T13:21:17.016Z,1002.89
2023-04-30T13:26:17.256Z,1002.86
2023-04-30T13:31:16.946Z,1002.83
2023-04-30T13:36:16.814Z,1002.70
2023-04-30T13:41:16.776Z,1002.67
2023-04-30T13:46:16.806Z,1002.68
2023-04-30T13:51:19.663Z,1002.61
2023-04-30T13:56:16.765Z,1002.55
2023-04-30T14:01:16.729Z,1002.54
2023-04-30T14:06:16.542Z,1002.56
2023-04-30T14:11:17.130Z,1002.55
2023-04-30T14:16:16.450Z,1002.58
2023-04-30T14:21:16.349Z,1002.63
2023-04-30T14:27:33.580Z,1002.51
2023-04-30T14:32:33.579Z,1002.49
2023-04-30T14:37:33.506Z,1002.36
2023-04-30T14:42:33.306Z,1002.33
2023-04-30T14:47:33.313Z,1002.21
2023-04-30T14:52:33.420Z,1002.29
2023-04-30T14:57:33.326Z,1002.19
2023-04-30T15:02:33.119Z,1002.10
2023-04-30T15:07:33.144Z,1002.10
2023-04-30T15:12:32.961Z,1002.11
2023-04-30T15:17:36.021Z,1002.12
2023-04-30T15:22:32.821Z,1002.01
2023-04-30T15:27:33.931Z,1002.00
2023-04-30T15:32:32.894Z,1002.03
2023-04-30T15:37:32.799Z,1001.99
2023-04-30T15:42:32.571Z,1002.05
2023-04-30T15:47:32.778Z,1002.03
2023-04-30T15:52:32.398Z,1002.06
2023-04-30T15:57:32.359Z,1002.09
2023-04-30T16:02:32.291Z,1002.01
2023-04-30T16:07:32.314Z,1001.97
2023-04-30T16:12:32.115Z,1001.98
2023-04-30T16:17:35.339Z,1002.02
2023-04-30T16:22:32.027Z,1002.00
2023-04-30T16:27:34.106Z,1001.99
2023-04-30T16:32:31.859Z,1001.87
2023-04-30T16:37:32.641Z,1001.89
2023-04-30T16:42:31.903Z,1001.84
2023-04-30T16:47:31.706Z,1001.78
2023-04-30T16:52:31.722Z,1001.82
2023-04-30T16:57:31.577Z,1001.79
2023-04-30T17:02:40.002Z,1001.70
2023-04-30T17:07:31.547Z,1001.69
2023-04-30T17:12:31.357Z,1001.65
2023-04-30T17:17:34.449Z,1001.70
2023-04-30T17:22:31.218Z,1001.68
2023-04-30T17:27:31.226Z,1001.76
2023-04-30T17:32:31.231Z,1001.79
2023-04-30T17:37:31.264Z,1001.76
2023-04-30T17:42:31.028Z,1001.77
2023-04-30T17:47:30.974Z,1001.78
2023-04-30T17:52:30.936Z,1001.76
2023-04-30T17:57:30.790Z,1001.78
2023-04-30T18:02:30.717Z,1001.82
2023-04-30T18:07:30.701Z,1001.79
2023-04-30T18:12:30.569Z,1001.79
2023-04-30T18:17:35.631Z,1001.75
2023-04-30T18:22:30.425Z,1001.75
2023-04-30T18:27:30.463Z,1001.80
2023-04-30T18:32:30.334Z,1001.80
2023-04-30T18:37:30.230Z,1001.81
2023-04-30T18:42:30.264Z,1001.76
2023-04-30T18:47:30.299Z,1001.77
2023-04-30T18:52:30.043Z,1001.80
2023-04-30T18:57:30.783Z,1001.87
2023-04-30T19:02:29.963Z,1001.94
2023-04-30T19:07:29.877Z,1002.02
2023-04-30T19:12:29.762Z,1002.07
2023-04-30T19:17:32.864Z,1002.18
2023-04-30T19:22:29.725Z,1002.23
2023-04-30T19:27:29.727Z,1002.23
2023-04-30T19:32:29.490Z,1002.25
2023-04-30T19:37:29.557Z,1002.16
2023-04-30T19:42:29.380Z,1002.11
2023-04-30T19:47:29.461Z,1002.15
2023-04-30T19:52:29.257Z,1002.20
2023-04-30T19:57:29.304Z,1002.25
2023-04-30T20:02:29.205Z,1002.28
2023-04-30T20:07:29.352Z,1002.20
2023-04-30T20:12:28.990Z,1002.24
2023-04-30T20:17:32.129Z,1002.16
2023-04-30T20:22:28.904Z,1002.11
2023-04-30T20:27:28.845Z,1002.09
2023-04-30T20:32:28.760Z,1001.98
2023-04-30T20:37:28.824Z,1002.01
2023-04-30T20:42:28.590Z,1002.03
2023-04-30T20:47:28.618Z,1001.92
2023-04-30T20:52:28.468Z,1001.99
2023-04-30T20:57:28.521Z,1001.85
2023-04-30T21:02:28.512Z,1001.96
2023-04-30T21:07:28.274Z,1001.96
2023-04-30T21:12:28.335Z,1002.03
2023-04-30T21:17:31.756Z,1001.99
2023-04-30T21:22:28.500Z,1001.97
2023-04-30T21:27:28.095Z,1002.00
2023-04-30T21:32:27.998Z,1002.05
2023-04-30T21:37:28.043Z,1002.05
2023-04-30T21:42:27.832Z,1002.08
2023-04-30T21:47:27.864Z,1002.08
2023-04-30T21:52:27.678Z,1002.12
2023-04-30T21:57:27.741Z,1002.22
2023-04-30T22:02:27.706Z,1002.12
2023-04-30T22:07:28.164Z,1002.22
2023-04-30T22:12:27.477Z,1002.13
2023-04-30T22:17:30.454Z,1002.23
2023-04-30T22:22:27.299Z,1002.09
2023-04-30T22:27:27.844Z,1002.16
2023-04-30T22:32:27.215Z,1002.10
2023-04-30T22:37:27.133Z,1002.02
2023-04-30T22:42:27.037Z,1002.06
2023-04-30T22:47:27.220Z,1002.02
2023-04-30T22:52:26.948Z,1002.00
2023-04-30T22:57:26.941Z,1002.01
2023-04-30T23:02:26.903Z,1002.05
2023-04-30T23:07:26.765Z,1001.98
2023-04-30T23:12:26.694Z,1002.00
2023-04-30T23:17:29.694Z,1002.06
2023-04-30T23:22:26.579Z,1002.01
2023-04-30T23:27:26.552Z,1001.95
2023-04-30T23:32:26.470Z,1001.89
2023-04-30T23:37:26.872Z,1001.88
2023-04-30T23:42:26.243Z,1001.85
2023-04-30T23:47:26.228Z,1001.78
2023-04-30T23:52:26.116Z,1001.71
2023-04-30T23:57:26.143Z,1001.71
