createdAt,value
2022-11-21T00:01:52.210Z,99640.11
2022-11-21T00:04:23.234Z,99639.22
2022-11-21T00:06:54.447Z,99639.84
2022-11-21T00:09:25.333Z,99642.13
2022-11-21T00:11:56.308Z,99642.59
2022-11-21T00:14:27.741Z,99641.86
2022-11-21T00:16:58.820Z,99641.62
2022-11-21T00:19:29.730Z,99642.21
2022-11-21T00:22:00.641Z,99638.92
2022-11-21T00:24:31.524Z,99636.15
2022-11-21T00:27:02.489Z,99636.08
2022-11-21T00:29:33.534Z,99638.02
2022-11-21T00:32:04.816Z,99637.93
2022-11-21T00:34:35.770Z,99640.25
2022-11-21T00:37:06.770Z,99646.04
2022-11-21T00:39:37.687Z,99648.80
2022-11-21T00:42:08.697Z,99645.81
2022-11-21T00:44:39.622Z,99647.02
2022-11-21T00:47:10.630Z,99638.92
2022-11-21T00:49:41.538Z,99636.59
2022-11-21T00:52:12.502Z,99632.71
2022-11-21T00:54:43.411Z,99631.72
2022-11-21T00:57:14.396Z,99627.09
2022-11-21T00:59:45.822Z,99623.83
2022-11-21T01:02:16.761Z,99621.38
2022-11-21T01:04:47.777Z,99619.44
2022-11-21T01:07:19.172Z,99615.67
2022-11-21T01:09:50.224Z,99612.59
2022-11-21T01:12:21.180Z,99607.38
2022-11-21T01:14:52.215Z,99601.66
2022-11-21T01:17:23.143Z,99600.60
2022-11-21T01:19:54.314Z,99591.85
2022-11-21T01:22:25.235Z,99589.31
2022-11-21T01:24:56.230Z,99588.38
2022-11-21T01:27:27.184Z,99585.92
2022-11-21T01:29:58.517Z,99590.23
2022-11-21T01:32:29.447Z,99590.68
2022-11-21T01:35:00.421Z,99591.64
2022-11-21T01:37:31.328Z,99589.02
2022-11-21T01:40:02.281Z,99585.73
2022-11-21T01:42:50.888Z,99586.13
2022-11-21T01:45:55.731Z,99585.25
2022-11-21T01:48:33.857Z,99585.04
2022-11-21T01:51:13.920Z,99582.65
2022-11-21T01:53:49.607Z,99586.28
2022-11-21T01:56:20.911Z,99589.92
2022-11-21T01:58:54.872Z,99595.11
2022-11-21T02:01:27.700Z,99593.39
2022-11-21T02:04:03.144Z,99593.84
2022-11-21T02:06:37.302Z,99591.26
2022-11-21T02:09:08.919Z,99589.48
2022-11-21T02:11:44.698Z,99581.80
2022-11-21T02:14:16.052Z,99578.35
2022-11-21T02:16:47.266Z,99579.10
2022-11-21T02:19:27.028Z,99572.70
2022-11-21T02:22:06.475Z,99569.17
2022-11-21T02:24:44.556Z,99571.35
2022-11-21T02:27:16.021Z,99575.12
2022-11-21T02:29:47.286Z,99579.59
2022-11-21T02:32:26.310Z,99580.52
2022-11-21T02:34:57.255Z,99579.45
2022-11-21T02:37:28.328Z,99580.23
2022-11-21T02:40:02.192Z,99579.00
2022-11-21T02:42:37.897Z,99576.36
2022-11-21T02:45:17.476Z,99581.63
2022-11-21T02:47:51.282Z,99585.58
2022-11-21T02:50:27.978Z,99594.86
2022-11-21T02:52:58.982Z,99601.83
2022-11-21T02:55:30.034Z,99605.80
2022-11-21T02:58:04.821Z,99602.88
2022-11-21T03:00:38.102Z,99600.97
2022-11-21T03:03:10.078Z,99601.14
2022-11-21T03:05:42.216Z,99597.07
2022-11-21T03:08:13.193Z,99599.21
2022-11-21T03:10:44.181Z,99601.82
2022-11-21T03:13:15.132Z,99606.97
2022-11-21T03:15:46.071Z,99609.10
2022-11-21T03:18:17.011Z,99607.01
2022-11-21T03:20:47.956Z,99605.57
2022-11-21T03:23:18.892Z,99609.51
2022-11-21T03:25:49.816Z,99614.45
2022-11-21T03:28:20.813Z,99615.58
2022-11-21T03:30:51.731Z,99612.67
2022-11-21T03:33:22.716Z,99617.17
2022-11-21T03:35:53.702Z,99619.51
2022-11-21T03:38:24.691Z,99623.84
2022-11-21T03:40:55.652Z,99625.95
2022-11-21T03:43:26.714Z,99623.91
2022-11-21T03:45:57.639Z,99633.26
2022-11-21T03:48:28.586Z,99628.85
2022-11-21T03:50:59.522Z,99632.87
2022-11-21T03:53:30.497Z,99630.81
2022-11-21T03:56:01.489Z,99628.81
2022-11-21T03:58:32.527Z,99629.45
2022-11-21T04:01:03.880Z,99627.59
2022-11-21T04:03:35.162Z,99620.02
2022-11-21T04:06:06.340Z,99616.65
2022-11-21T04:08:37.369Z,99612.83
2022-11-21T04:11:08.636Z,99612.15
2022-11-21T04:13:39.700Z,99608.24
2022-11-21T04:16:10.782Z,99610.40
2022-11-21T04:18:41.731Z,99609.65
2022-11-21T04:21:12.742Z,99606.61
2022-11-21T04:23:43.679Z,99607.27
2022-11-21T04:26:14.617Z,99611.89
2022-11-21T04:28:45.543Z,99607.84
2022-11-21T04:31:16.614Z,99606.30
2022-11-21T04:33:47.571Z,99602.73
2022-11-21T04:36:18.542Z,99603.52
2022-11-21T04:38:49.503Z,99608.11
2022-11-21T04:41:20.650Z,99602.04
2022-11-21T04:43:51.603Z,99595.69
2022-11-21T04:46:23.005Z,99591.51
2022-11-21T04:48:53.990Z,99593.61
2022-11-21T04:51:24.969Z,99586.88
2022-11-21T04:53:55.882Z,99580.35
2022-11-21T04:56:26.901Z,99573.81
2022-11-21T04:58:57.918Z,99574.66
2022-11-21T05:01:29.103Z,99580.02
2022-11-21T05:04:00.138Z,99588.37
2022-11-21T05:06:31.153Z,99592.81
2022-11-21T05:09:02.971Z,99594.11
2022-11-21T05:11:52.061Z,99587.84
2022-11-21T05:14:26.598Z,99588.23
2022-11-21T05:16:57.900Z,99587.44
2022-11-21T05:19:28.947Z,99592.61
2022-11-21T05:22:01.743Z,99594.22
2022-11-21T05:24:32.715Z,99592.34
2022-11-21T05:27:06.612Z,99585.61
2022-11-21T05:29:37.614Z,99578.77
2022-11-21T05:32:08.724Z,99573.86
2022-11-21T05:34:39.681Z,99581.41
2022-11-21T05:37:11.747Z,99576.09
2022-11-21T05:39:43.485Z,99583.68
2022-11-21T05:42:15.116Z,99584.05
2022-11-21T05:44:46.756Z,99593.80
2022-11-21T05:47:17.727Z,99591.80
2022-11-21T05:49:48.683Z,99596.84
2022-11-21T05:52:20.789Z,99595.82
2022-11-21T05:54:51.831Z,99600.15
2022-11-21T05:57:26.157Z,99599.81
2022-11-21T05:59:58.737Z,99593.80
2022-11-21T06:02:47.467Z,99592.65
2022-11-21T06:05:18.744Z,99590.10
2022-11-21T06:07:49.733Z,99586.99
2022-11-21T06:10:21.201Z,99587.91
2022-11-21T06:12:53.324Z,99584.01
2022-11-21T06:15:24.437Z,99580.34
2022-11-21T06:17:55.742Z,99575.83
2022-11-21T06:20:26.725Z,99575.83
2022-11-21T06:23:00.723Z,99579.36
2022-11-21T06:25:31.640Z,99584.08
2022-11-21T06:28:04.604Z,99581.92
2022-11-21T06:30:36.047Z,99581.48
2022-11-21T06:33:07.720Z,99583.36
2022-11-21T06:35:41.023Z,99581.13
2022-11-21T06:38:13.914Z,99576.95
2022-11-21T06:40:45.352Z,99572.39
2022-11-21T06:43:17.066Z,99580.92
2022-11-21T06:45:48.304Z,99584.59
2022-11-21T06:48:19.773Z,99592.93
2022-11-21T06:50:50.845Z,99593.07
2022-11-21T06:53:22.233Z,99600.19
2022-11-21T06:55:53.655Z,99598.98
2022-11-21T06:58:25.247Z,99600.43
2022-11-21T07:00:56.447Z,99591.33
2022-11-21T07:03:27.699Z,99588.27
2022-11-21T07:06:01.808Z,99585.27
2022-11-21T07:08:35.787Z,99580.51
2022-11-21T07:11:25.457Z,99581.40
2022-11-21T07:13:56.884Z,99582.92
2022-11-21T07:16:31.925Z,99585.11
2022-11-21T07:19:02.994Z,99580.94
2022-11-21T07:21:34.562Z,99570.04
2022-11-21T07:24:06.725Z,99564.79
2022-11-21T07:26:37.930Z,99558.40
2022-11-21T07:29:09.583Z,99554.89
2022-11-21T07:31:40.620Z,99539.86
2022-11-21T07:34:11.723Z,99533.96
2022-11-21T07:36:42.740Z,99538.29
2022-11-21T07:39:14.109Z,99531.11
2022-11-21T07:41:45.309Z,99527.01
2022-11-21T07:44:16.358Z,99525.70
2022-11-21T07:46:50.866Z,99525.81
2022-11-21T07:49:21.861Z,99525.98
2022-11-21T07:51:52.842Z,99516.48
2022-11-21T07:54:23.978Z,99515.53
2022-11-21T07:56:55.486Z,99519.66
2022-11-21T07:59:26.860Z,99521.23
2022-11-21T08:01:58.595Z,99515.70
2022-11-21T08:04:30.951Z,99521.28
2022-11-21T08:07:02.276Z,99524.18
2022-11-21T08:09:38.649Z,99527.89
2022-11-21T08:12:12.086Z,99531.11
2022-11-21T08:14:43.411Z,99531.89
2022-11-21T08:17:14.959Z,99536.00
2022-11-21T08:19:45.882Z,99530.36
2022-11-21T08:22:17.524Z,99534.32
2022-11-21T08:24:48.611Z,99537.92
2022-11-21T08:27:21.978Z,99535.29
2022-11-21T08:29:53.184Z,99536.00
2022-11-21T08:32:24.289Z,99532.45
2022-11-21T08:34:55.241Z,99528.11
2022-11-21T08:37:27.798Z,99523.83
2022-11-21T08:40:00.834Z,99527.08
2022-11-21T08:42:32.232Z,99520.58
2022-11-21T08:45:03.474Z,99522.66
2022-11-21T08:47:36.634Z,99526.67
2022-11-21T08:50:09.649Z,99522.82
2022-11-21T08:52:40.986Z,99523.55
2022-11-21T08:55:12.784Z,99516.15
2022-11-21T08:57:44.339Z,99517.73
2022-11-21T09:00:17.706Z,99520.59
2022-11-21T09:02:48.778Z,99525.42
2022-11-21T09:05:20.632Z,99524.61
2022-11-21T09:07:56.564Z,99522.67
2022-11-21T09:10:29.120Z,99522.73
2022-11-21T09:13:02.535Z,99512.15
2022-11-21T09:15:51.289Z,99515.71
2022-11-21T09:18:22.745Z,99517.10
2022-11-21T09:20:54.021Z,99516.30
2022-11-21T09:23:25.183Z,99517.95
2022-11-21T09:25:56.256Z,99513.17
2022-11-21T09:28:27.558Z,99511.52
2022-11-21T09:30:59.184Z,99513.02
2022-11-21T09:33:30.384Z,99515.75
2022-11-21T09:36:02.819Z,99515.41
2022-11-21T09:38:33.774Z,99510.77
2022-11-21T09:41:32.052Z,99504.52
2022-11-21T09:44:14.965Z,99497.25
2022-11-21T09:46:50.282Z,99493.92
2022-11-21T09:49:23.316Z,99493.36
2022-11-21T09:51:55.727Z,99486.38
2022-11-21T09:54:33.816Z,99482.86
2022-11-21T09:57:04.914Z,99485.00
2022-11-21T09:59:39.614Z,99476.48
2022-11-21T10:02:17.447Z,99467.36
2022-11-21T10:04:50.286Z,99461.91
2022-11-21T10:07:27.086Z,99456.46
2022-11-21T10:10:20.573Z,99455.69
2022-11-21T10:13:10.820Z,99454.89
2022-11-21T10:15:56.049Z,99461.20
2022-11-21T10:19:00.860Z,99465.04
2022-11-21T10:21:50.903Z,99461.64
2022-11-21T10:24:49.610Z,99458.71
2022-11-21T10:27:28.019Z,99453.23
2022-11-21T10:30:04.422Z,99456.59
2022-11-21T10:32:40.515Z,99457.56
2022-11-21T10:35:21.114Z,99451.02
2022-11-21T10:37:55.134Z,99447.85
2022-11-21T10:40:45.734Z,99444.69
2022-11-21T10:43:49.553Z,99441.23
2022-11-21T10:46:20.732Z,99443.92
2022-11-21T10:49:00.699Z,99446.91
2022-11-21T10:51:47.194Z,99447.41
2022-11-21T10:54:33.823Z,99451.97
2022-11-21T10:57:14.362Z,99451.92
2022-11-21T11:00:01.206Z,99455.98
2022-11-21T11:02:32.352Z,99452.86
2022-11-21T11:05:23.287Z,99450.58
2022-11-21T11:08:06.632Z,99446.94
2022-11-21T11:10:40.291Z,99453.64
2022-11-21T11:13:46.404Z,99453.00
2022-11-21T11:16:18.454Z,99458.68
2022-11-21T11:18:57.873Z,99466.72
2022-11-21T11:21:32.346Z,99466.58
2022-11-21T11:24:26.223Z,99468.30
2022-11-21T11:27:03.136Z,99465.09
2022-11-21T11:29:50.345Z,99467.45
2022-11-21T11:32:22.325Z,99466.79
2022-11-21T11:35:01.342Z,99463.91
2022-11-21T11:37:41.109Z,99461.70
2022-11-21T11:40:25.496Z,99461.71
2022-11-21T11:43:32.814Z,99457.98
2022-11-21T11:46:48.044Z,99455.77
2022-11-21T11:49:53.164Z,99452.55
2022-11-21T11:52:26.610Z,99450.51
2022-11-21T11:55:03.379Z,99446.77
2022-11-21T11:57:36.747Z,99444.05
2022-11-21T12:00:20.829Z,99439.79
2022-11-21T12:03:01.457Z,99442.13
2022-11-21T12:05:35.604Z,99446.14
2022-11-21T12:08:40.705Z,99447.83
2022-11-21T12:11:35.159Z,99454.89
2022-11-21T12:14:35.234Z,99453.33
2022-11-21T12:17:10.739Z,99449.43
2022-11-21T12:19:42.416Z,99440.45
2022-11-21T12:22:14.011Z,99436.89
2022-11-21T12:24:45.569Z,99431.48
2022-11-21T12:27:27.673Z,99427.76
2022-11-21T12:30:26.519Z,99420.13
2022-11-21T12:33:09.285Z,99409.81
2022-11-21T12:36:17.263Z,99410.00
2022-11-21T12:39:04.440Z,99405.09
2022-11-21T12:42:01.582Z,99408.83
2022-11-21T12:44:57.819Z,99407.65
2022-11-21T12:47:58.149Z,99407.17
2022-11-21T12:50:57.105Z,99401.45
2022-11-21T12:53:55.099Z,99387.44
2022-11-21T12:56:34.530Z,99382.20
2022-11-21T12:59:06.211Z,99380.87
2022-11-21T13:01:50.523Z,99379.68
2022-11-21T13:04:27.876Z,99376.13
2022-11-21T13:07:00.850Z,99376.81
2022-11-21T13:09:38.257Z,99379.36
2022-11-21T13:12:14.840Z,99384.42
2022-11-21T13:14:53.491Z,99388.31
2022-11-21T13:17:50.921Z,99386.12
2022-11-21T13:20:32.480Z,99391.99
2022-11-21T13:23:06.705Z,99389.29
2022-11-21T13:25:48.919Z,99391.30
2022-11-21T13:28:37.753Z,99386.89
2022-11-21T13:31:30.391Z,99386.20
2022-11-21T13:34:04.205Z,99380.44
2022-11-21T13:36:40.422Z,99377.26
2022-11-21T13:39:29.500Z,99378.77
2022-11-21T13:42:24.695Z,99376.72
2022-11-21T13:44:56.097Z,99376.71
2022-11-21T13:48:02.145Z,99375.86
2022-11-21T13:50:59.028Z,99377.20
2022-11-21T13:53:58.207Z,99372.80
2022-11-21T13:56:43.156Z,99370.59
2022-11-21T13:59:30.522Z,99365.34
2022-11-21T14:02:20.828Z,99360.27
2022-11-21T14:05:06.198Z,99361.95
2022-11-21T14:07:40.514Z,99363.13
2022-11-21T14:10:32.067Z,99358.91
2022-11-21T14:13:05.672Z,99352.67
2022-11-21T14:15:44.445Z,99356.05
2022-11-21T14:18:23.713Z,99355.37
2022-11-21T14:20:58.346Z,99357.59
2022-11-21T14:23:32.145Z,99354.21
2022-11-21T14:26:06.552Z,99353.37
2022-11-21T14:28:39.556Z,99351.34
2022-11-21T14:31:12.419Z,99351.17
2022-11-21T14:33:44.948Z,99351.33
2022-11-21T14:36:19.680Z,99347.58
2022-11-21T14:39:13.885Z,99352.42
2022-11-21T14:41:49.345Z,99354.91
2022-11-21T14:44:22.626Z,99357.59
2022-11-21T14:47:09.989Z,99361.95
2022-11-21T14:49:49.638Z,99366.66
2022-11-21T14:52:26.455Z,99364.63
2022-11-21T14:55:29.799Z,99360.06
2022-11-21T14:57:52.214Z,99361.23
2022-11-21T15:03:22.474Z,99368.81
2022-11-21T15:06:05.813Z,99370.99
2022-11-21T15:09:18.303Z,99370.98
2022-11-21T15:11:39.693Z,99374.18
2022-11-21T15:14:26.030Z,99371.45
2022-11-21T15:16:59.154Z,99368.73
2022-11-21T15:19:32.664Z,99364.52
2022-11-21T15:22:05.454Z,99357.41
2022-11-21T15:24:44.778Z,99356.91
2022-11-21T15:27:35.009Z,99359.25
2022-11-21T15:30:21.231Z,99355.50
2022-11-21T15:33:10.343Z,99360.38
2022-11-21T15:35:58.199Z,99362.67
2022-11-21T15:38:34.665Z,99359.73
2022-11-21T15:41:27.401Z,99362.21
2022-11-21T15:44:20.161Z,99362.34
2022-11-21T15:46:53.984Z,99364.84
2022-11-21T15:49:32.915Z,99369.41
2022-11-21T15:52:16.378Z,99367.60
2022-11-21T15:54:48.419Z,99370.80
2022-11-21T15:59:53.200Z,99366.17
2022-11-21T16:02:24.247Z,99371.86
2022-11-21T16:04:55.367Z,99366.61
2022-11-21T16:07:26.341Z,99367.63
2022-11-21T16:09:57.797Z,99366.27
2022-11-21T16:12:28.860Z,99363.77
2022-11-21T16:14:59.898Z,99364.11
2022-11-21T16:17:31.376Z,99362.09
2022-11-21T16:20:02.595Z,99357.68
2022-11-21T16:22:34.027Z,99357.15
2022-11-21T16:25:05.485Z,99359.83
2022-11-21T16:27:36.491Z,99357.11
2022-11-21T16:30:09.614Z,99362.83
2022-11-21T16:32:40.714Z,99364.84
2022-11-21T16:35:12.463Z,99371.05
2022-11-21T16:37:43.442Z,99369.82
2022-11-21T16:40:15.073Z,99367.08
2022-11-21T16:42:47.013Z,99362.02
2022-11-21T16:45:18.574Z,99364.23
2022-11-21T16:47:49.837Z,99360.05
2022-11-21T16:50:22.218Z,99360.59
2022-11-21T16:52:53.251Z,99362.29
2022-11-21T16:55:24.804Z,99362.10
2022-11-21T16:57:58.017Z,99363.45
2022-11-21T17:00:30.573Z,99365.63
2022-11-21T17:03:02.003Z,99363.59
2022-11-21T17:05:33.287Z,99362.05
2022-11-21T17:08:04.386Z,99360.68
2022-11-21T17:10:35.582Z,99356.46
2022-11-21T17:13:06.783Z,99359.27
2022-11-21T17:15:37.937Z,99356.89
2022-11-21T17:18:09.092Z,99358.39
2022-11-21T17:20:40.202Z,99355.05
2022-11-21T17:23:11.486Z,99356.91
2022-11-21T17:25:42.457Z,99357.73
2022-11-21T17:28:13.624Z,99354.38
2022-11-21T17:30:44.740Z,99356.41
2022-11-21T17:33:15.900Z,99354.58
2022-11-21T17:35:47.013Z,99349.00
2022-11-21T17:38:18.597Z,99350.04
2022-11-21T17:40:59.726Z,99344.66
2022-11-21T17:43:31.382Z,99344.01
2022-11-21T17:46:09.294Z,99341.83
2022-11-21T17:48:42.357Z,99340.30
2022-11-21T17:51:19.414Z,99344.04
2022-11-21T17:53:52.772Z,99346.63
2022-11-21T17:56:26.623Z,99343.98
2022-11-21T17:58:59.284Z,99346.55
2022-11-21T18:01:33.671Z,99348.58
2022-11-21T18:04:11.844Z,99348.04
2022-11-21T18:06:45.073Z,99347.36
2022-11-21T18:09:39.642Z,99353.60
2022-11-21T18:12:15.299Z,99350.95
2022-11-21T18:14:47.549Z,99350.32
2022-11-21T18:17:18.833Z,99349.17
2022-11-21T18:19:52.097Z,99349.52
2022-11-21T18:22:29.223Z,99352.26
2022-11-21T18:25:00.953Z,99356.50
2022-11-21T18:27:33.757Z,99357.50
2022-11-21T18:30:23.278Z,99359.54
2022-11-21T18:33:22.106Z,99351.92
2022-11-21T18:36:42.759Z,99348.52
2022-11-21T18:43:40.602Z,99343.47
2022-11-21T18:47:20.601Z,99345.52
2022-11-21T18:49:08.857Z,99349.27
2022-11-21T18:51:40.191Z,99346.92
2022-11-21T18:54:15.314Z,99348.30
2022-11-21T18:56:47.352Z,99346.46
2022-11-21T18:59:19.829Z,99351.02
2022-11-21T19:01:53.334Z,99346.98
2022-11-21T19:04:28.710Z,99352.25
2022-11-21T19:07:00.265Z,99350.58
2022-11-21T19:09:32.827Z,99349.08
2022-11-21T19:12:04.510Z,99346.89
2022-11-21T19:14:35.941Z,99350.92
2022-11-21T19:17:09.884Z,99353.13
2022-11-21T19:19:41.475Z,99358.55
2022-11-21T19:22:13.734Z,99358.73
2022-11-21T19:24:45.230Z,99356.05
2022-11-21T19:27:16.438Z,99356.23
2022-11-21T19:29:52.249Z,99355.08
2022-11-21T19:32:24.093Z,99356.42
2022-11-21T19:34:58.850Z,99355.77
2022-11-21T19:37:32.400Z,99358.45
2022-11-21T19:40:03.681Z,99361.14
2022-11-21T19:42:35.100Z,99361.15
2022-11-21T19:45:07.149Z,99361.66
2022-11-21T19:47:38.618Z,99358.46
2022-11-21T19:50:12.666Z,99356.30
2022-11-21T19:52:43.866Z,99360.21
2022-11-21T19:55:14.844Z,99360.23
2022-11-21T19:57:46.101Z,99363.29
2022-11-21T20:00:22.316Z,99364.83
2022-11-21T20:02:53.612Z,99365.34
2022-11-21T20:05:24.770Z,99365.35
2022-11-21T20:08:01.663Z,99368.44
2022-11-21T20:10:36.462Z,99375.23
2022-11-21T20:13:07.757Z,99379.13
2022-11-21T20:15:41.693Z,99382.02
2022-11-21T20:18:21.215Z,99384.58
2022-11-21T20:20:52.502Z,99387.80
2022-11-21T20:23:23.681Z,99391.20
2022-11-21T20:25:55.101Z,99392.41
2022-11-21T20:28:26.226Z,99392.76
2022-11-21T20:31:03.801Z,99389.20
2022-11-21T20:33:38.935Z,99383.61
2022-11-21T20:36:12.336Z,99386.82
2022-11-21T20:38:43.680Z,99386.15
2022-11-21T20:41:14.811Z,99384.60
2022-11-21T20:44:27.376Z,99383.23
2022-11-21T20:46:37.253Z,99381.50
2022-11-21T20:49:08.428Z,99382.80
2022-11-21T20:54:31.016Z,99396.23
2022-11-21T20:57:02.383Z,99394.39
2022-11-21T20:59:33.564Z,99398.95
2022-11-21T21:02:04.937Z,99401.98
2022-11-21T21:04:36.345Z,99398.60
2022-11-21T21:07:10.383Z,99402.16
2022-11-21T21:09:41.815Z,99404.05
2022-11-21T21:12:13.389Z,99403.73
2022-11-21T21:14:45.711Z,99403.05
2022-11-21T21:17:16.999Z,99403.02
2022-11-21T21:19:48.267Z,99401.81
2022-11-21T21:22:19.537Z,99403.65
2022-11-21T21:24:50.907Z,99402.93
2022-11-21T21:27:22.176Z,99410.50
2022-11-21T21:29:53.575Z,99406.93
2022-11-21T21:32:24.984Z,99406.59
2022-11-21T21:34:56.380Z,99405.38
2022-11-21T21:37:28.017Z,99403.67
2022-11-21T21:39:59.066Z,99402.16
2022-11-21T21:42:30.332Z,99401.30
2022-11-21T21:45:02.638Z,99410.44
2022-11-21T21:47:33.701Z,99411.48
2022-11-21T21:50:15.528Z,99418.27
2022-11-21T21:52:47.111Z,99416.92
2022-11-21T21:55:20.579Z,99416.44
2022-11-21T21:57:54.192Z,99416.45
2022-11-21T22:00:30.554Z,99413.27
2022-11-21T22:03:08.688Z,99414.98
2022-11-21T22:05:39.906Z,99407.55
2022-11-21T22:08:14.241Z,99408.73
2022-11-21T22:10:45.347Z,99407.17
2022-11-21T22:13:17.434Z,99409.17
2022-11-21T22:15:48.942Z,99406.32
2022-11-21T22:18:22.634Z,99409.88
2022-11-21T22:20:53.911Z,99408.70
2022-11-21T22:23:25.635Z,99406.70
2022-11-21T22:26:00.030Z,99406.87
2022-11-21T22:28:31.443Z,99410.73
2022-11-21T22:31:02.659Z,99407.84
2022-11-21T22:33:34.503Z,99411.40
2022-11-21T22:36:08.302Z,99415.95
2022-11-21T22:38:39.592Z,99416.80
2022-11-21T22:41:16.594Z,99411.23
2022-11-21T22:43:52.978Z,99412.59
2022-11-21T22:46:25.228Z,99416.15
2022-11-21T22:48:56.518Z,99415.98
2022-11-21T22:51:29.536Z,99412.45
2022-11-21T22:54:01.071Z,99417.38
2022-11-21T22:56:32.446Z,99416.55
2022-11-21T22:59:03.747Z,99417.91
2022-11-21T23:01:35.262Z,99415.70
2022-11-21T23:04:06.475Z,99413.48
2022-11-21T23:06:37.429Z,99415.52
2022-11-21T23:09:08.409Z,99423.80
2022-11-21T23:11:41.154Z,99423.42
2022-11-21T23:14:12.259Z,99422.41
2022-11-21T23:16:43.237Z,99423.59
2022-11-21T23:19:14.122Z,99427.47
2022-11-21T23:21:45.120Z,99426.28
2022-11-21T23:24:16.096Z,99426.29
2022-11-21T23:26:46.987Z,99428.13
2022-11-21T23:29:19.011Z,99426.80
2022-11-21T23:31:49.899Z,99425.79
2022-11-21T23:34:22.734Z,99418.86
2022-11-21T23:36:53.689Z,99420.05
2022-11-21T23:39:24.656Z,99418.70
2022-11-21T23:41:55.766Z,99415.52
2022-11-21T23:44:26.691Z,99411.15
2022-11-21T23:46:57.819Z,99408.79
2022-11-21T23:49:28.901Z,99407.95
2022-11-21T23:51:59.985Z,99408.61
2022-11-21T23:54:30.917Z,99409.97
2022-11-21T23:57:01.895Z,99409.42
2022-11-21T23:59:32.829Z,99411.09
