createdAt,value
2022-08-01T00:02:15.651Z,97480.00
2022-08-01T00:04:48.049Z,97476.41
2022-08-01T00:07:16.913Z,97478.00
2022-08-01T00:09:52.450Z,97470.41
2022-08-01T00:12:33.909Z,97470.69
2022-08-01T00:15:07.910Z,97471.44
2022-08-01T00:17:39.736Z,97466.31
2022-08-01T00:20:12.811Z,97459.09
2022-08-01T00:22:42.031Z,97465.56
2022-08-01T00:25:12.777Z,97461.47
2022-08-01T00:27:43.732Z,97459.09
2022-08-01T00:30:14.961Z,97458.63
2022-08-01T00:32:48.141Z,97461.31
2022-08-01T00:35:19.715Z,97455.31
2022-08-01T00:37:52.761Z,97459.38
2022-08-01T00:40:21.853Z,97455.88
2022-08-01T00:42:56.149Z,97454.38
2022-08-01T00:45:29.818Z,97455.03
2022-08-01T00:48:00.871Z,97459.50
2022-08-01T00:50:30.007Z,97456.25
2022-08-01T00:53:01.932Z,97455.88
2022-08-01T00:55:36.709Z,97455.81
2022-08-01T00:58:16.684Z,97460.66
2022-08-01T01:00:52.632Z,97455.31
2022-08-01T01:03:58.024Z,97454.38
2022-08-01T01:06:35.232Z,97458.44
2022-08-01T01:09:24.367Z,97460.78
2022-08-01T01:12:15.098Z,97469.59
2022-08-01T01:14:59.380Z,97462.59
2022-08-01T01:17:50.453Z,97465.81
2022-08-01T01:20:24.261Z,97463.63
2022-08-01T01:23:27.114Z,97454.88
2022-08-01T01:26:26.063Z,97456.78
2022-08-01T01:29:06.629Z,97453.28
2022-08-01T01:31:45.789Z,97442.53
2022-08-01T01:34:19.033Z,97445.75
2022-08-01T01:36:50.564Z,97453.34
2022-08-01T01:39:20.847Z,97442.34
2022-08-01T01:41:51.958Z,97440.25
2022-08-01T01:44:22.540Z,97447.72
2022-08-01T01:46:54.335Z,97439.78
2022-08-01T01:49:26.572Z,97439.81
2022-08-01T01:52:02.446Z,97444.50
2022-08-01T01:54:35.773Z,97451.34
2022-08-01T01:57:07.537Z,97447.06
2022-08-01T01:59:42.396Z,97444.72
2022-08-01T02:02:13.092Z,97441.34
2022-08-01T02:04:45.889Z,97435.28
2022-08-01T02:07:20.294Z,97436.34
2022-08-01T02:09:53.759Z,97439.47
2022-08-01T02:12:25.373Z,97433.47
2022-08-01T02:14:57.816Z,97425.44
2022-08-01T02:17:30.684Z,97435.56
2022-08-01T02:20:00.721Z,97434.97
2022-08-01T02:22:34.766Z,97437.44
2022-08-01T02:25:13.113Z,97427.31
2022-08-01T02:27:49.849Z,97425.44
2022-08-01T02:30:22.794Z,97419.34
2022-08-01T02:33:15.746Z,97426.94
2022-08-01T02:36:30.666Z,97423.53
2022-08-01T02:38:44.625Z,97430.22
2022-08-01T02:41:20.990Z,97436.94
2022-08-01T02:43:54.743Z,97436.25
2022-08-01T02:46:37.270Z,97436.84
2022-08-01T02:49:10.477Z,97429.06
2022-08-01T02:51:41.925Z,97431.41
2022-08-01T02:54:15.306Z,97423.09
2022-08-01T02:56:45.833Z,97414.84
2022-08-01T02:59:22.263Z,97414.56
2022-08-01T03:01:57.686Z,97422.88
2022-08-01T03:04:30.370Z,97413.31
2022-08-01T03:07:00.492Z,97428.41
2022-08-01T03:09:33.441Z,97435.13
2022-08-01T03:12:09.186Z,97438.56
2022-08-01T03:14:43.408Z,97441.97
2022-08-01T03:17:14.312Z,97446.69
2022-08-01T03:19:47.450Z,97435.88
2022-08-01T03:22:21.452Z,97444.13
2022-08-01T03:24:55.060Z,97449.31
2022-08-01T03:27:27.921Z,97442.84
2022-08-01T03:30:02.061Z,97441.28
2022-08-01T03:32:39.513Z,97441.63
2022-08-01T03:35:10.598Z,97444.78
2022-08-01T03:38:13.562Z,97436.22
2022-08-01T03:40:43.558Z,97437.59
2022-08-01T03:43:22.646Z,97433.75
2022-08-01T03:45:54.324Z,97427.19
2022-08-01T03:48:32.090Z,97424.75
2022-08-01T03:51:01.854Z,97423.69
2022-08-01T03:53:34.664Z,97434.19
2022-08-01T03:56:05.573Z,97442.50
2022-08-01T03:58:38.527Z,97444.75
2022-08-01T04:01:15.957Z,97441.63
2022-08-01T04:03:47.765Z,97436.72
2022-08-01T04:06:18.325Z,97436.59
2022-08-01T04:08:56.793Z,97437.84
2022-08-01T04:11:31.902Z,97436.19
2022-08-01T04:14:01.115Z,97437.59
2022-08-01T04:16:32.443Z,97442.75
2022-08-01T04:19:03.398Z,97436.88
2022-08-01T04:21:34.987Z,97443.75
2022-08-01T04:24:13.388Z,97441.13
2022-08-01T04:26:45.686Z,97444.59
2022-08-01T04:29:18.307Z,97432.38
2022-08-01T04:31:51.722Z,97441.75
2022-08-01T04:34:27.080Z,97439.47
2022-08-01T04:36:58.740Z,97440.75
2022-08-01T04:39:31.970Z,97448.94
2022-08-01T04:42:05.106Z,97445.03
2022-08-01T04:44:35.301Z,97446.56
2022-08-01T04:47:08.885Z,97450.50
2022-08-01T04:49:49.264Z,97459.50
2022-08-01T04:52:24.383Z,97458.44
2022-08-01T04:54:55.547Z,97461.88
2022-08-01T04:57:24.751Z,97469.28
2022-08-01T04:59:57.888Z,97455.06
2022-08-01T05:02:29.456Z,97452.19
2022-08-01T05:05:00.138Z,97463.00
2022-08-01T05:07:29.188Z,97456.91
2022-08-01T05:10:02.545Z,97457.19
2022-08-01T05:12:37.845Z,97452.69
2022-08-01T05:15:15.256Z,97452.47
2022-08-01T05:17:45.024Z,97447.88
2022-08-01T05:20:18.479Z,97445.53
2022-08-01T05:22:49.362Z,97443.28
2022-08-01T05:25:56.972Z,97449.25
2022-08-01T05:28:27.547Z,97454.56
2022-08-01T05:30:59.027Z,97451.53
2022-08-01T05:33:38.654Z,97456.31
2022-08-01T05:36:12.230Z,97449.59
2022-08-01T05:38:41.408Z,97448.41
2022-08-01T05:41:12.615Z,97453.53
2022-08-01T05:43:41.689Z,97455.25
2022-08-01T05:46:11.214Z,97449.56
2022-08-01T05:48:43.369Z,97445.31
2022-08-01T05:51:14.454Z,97440.22
2022-08-01T05:53:43.714Z,97442.16
2022-08-01T05:56:15.519Z,97444.03
2022-08-01T05:58:44.540Z,97456.22
2022-08-01T06:01:13.861Z,97460.13
2022-08-01T06:03:43.217Z,97457.50
2022-08-01T06:06:15.376Z,97467.00
2022-08-01T06:08:44.596Z,97461.03
2022-08-01T06:11:13.742Z,97460.06
2022-08-01T06:13:45.580Z,97465.47
2022-08-01T06:16:18.397Z,97462.31
2022-08-01T06:18:47.527Z,97470.09
2022-08-01T06:21:20.739Z,97471.63
2022-08-01T06:23:50.215Z,97479.69
2022-08-01T06:26:22.803Z,97475.06
2022-08-01T06:28:51.735Z,97473.81
2022-08-01T06:31:20.818Z,97467.75
2022-08-01T06:33:50.110Z,97473.16
2022-08-01T06:36:22.918Z,97469.56
2022-08-01T06:38:52.200Z,97470.13
2022-08-01T06:41:26.808Z,97456.84
2022-08-01T06:43:57.124Z,97465.19
2022-08-01T06:46:30.263Z,97462.72
2022-08-01T06:49:01.620Z,97466.16
2022-08-01T06:51:32.294Z,97476.41
2022-08-01T06:54:01.976Z,97464.25
2022-08-01T06:56:31.264Z,97462.34
2022-08-01T06:59:03.562Z,97469.94
2022-08-01T07:01:35.029Z,97462.16
2022-08-01T07:04:05.112Z,97453.78
2022-08-01T07:06:35.823Z,97453.13
2022-08-01T07:09:09.628Z,97456.47
2022-08-01T07:11:43.502Z,97449.31
2022-08-01T07:14:13.220Z,97454.91
2022-08-01T07:16:42.488Z,97455.22
2022-08-01T07:19:11.521Z,97452.00
2022-08-01T07:21:42.331Z,97458.34
2022-08-01T07:24:16.078Z,97453.78
2022-08-01T07:26:53.494Z,97453.97
2022-08-01T07:29:25.837Z,97456.44
2022-08-01T07:31:57.574Z,97449.97
2022-08-01T07:34:27.621Z,97450.94
2022-08-01T07:36:59.415Z,97448.41
2022-08-01T07:39:28.755Z,97463.84
2022-08-01T07:42:06.396Z,97457.97
2022-08-01T07:44:37.547Z,97457.00
2022-08-01T07:47:07.599Z,97452.16
2022-08-01T07:49:40.594Z,97449.66
2022-08-01T07:52:13.957Z,97451.47
2022-08-01T07:54:42.987Z,97450.41
2022-08-01T07:57:13.827Z,97450.66
2022-08-01T07:59:42.969Z,97456.50
2022-08-01T08:02:14.050Z,97452.50
2022-08-01T08:04:48.509Z,97458.84
2022-08-01T08:07:47.003Z,97456.94
2022-08-01T08:10:16.199Z,97462.72
2022-08-01T08:12:49.620Z,97461.09
2022-08-01T08:15:33.650Z,97464.13
2022-08-01T08:18:06.311Z,97465.72
2022-08-01T08:20:38.454Z,97462.19
2022-08-01T08:23:49.253Z,97455.72
2022-08-01T08:27:19.245Z,97463.66
2022-08-01T08:29:52.661Z,97466.28
2022-08-01T08:32:29.077Z,97458.84
2022-08-01T08:35:13.710Z,97456.13
2022-08-01T08:37:49.129Z,97450.69
2022-08-01T08:40:27.355Z,97449.25
2022-08-01T08:43:05.432Z,97451.59
2022-08-01T08:45:59.004Z,97454.22
2022-08-01T08:48:28.313Z,97446.28
2022-08-01T08:51:00.197Z,97442.41
2022-08-01T08:53:48.740Z,97455.56
2022-08-01T08:56:19.773Z,97454.94
2022-08-01T08:59:41.248Z,97453.88
2022-08-01T09:02:12.525Z,97444.13
2022-08-01T09:04:42.653Z,97445.91
2022-08-01T09:07:15.344Z,97442.69
2022-08-01T09:09:51.625Z,97444.13
2022-08-01T09:12:22.465Z,97440.16
2022-08-01T09:14:54.605Z,97438.56
2022-08-01T09:17:24.320Z,97446.56
2022-08-01T09:20:10.151Z,97447.16
2022-08-01T09:22:46.171Z,97448.94
2022-08-01T09:25:46.092Z,97438.84
2022-08-01T09:28:30.959Z,97445.66
2022-08-01T09:31:08.569Z,97445.44
2022-08-01T09:33:59.070Z,97443.66
2022-08-01T09:36:49.511Z,97444.72
2022-08-01T09:39:19.029Z,97449.97
2022-08-01T09:41:48.598Z,97440.38
2022-08-01T09:44:31.394Z,97442.91
2022-08-01T09:47:10.786Z,97437.59
2022-08-01T09:49:50.711Z,97439.84
2022-08-01T09:52:25.935Z,97430.47
2022-08-01T09:54:59.806Z,97434.53
2022-08-01T09:57:30.314Z,97433.94
2022-08-01T10:00:03.147Z,97427.28
2022-08-01T10:02:35.681Z,97424.00
2022-08-01T10:05:08.778Z,97422.75
2022-08-01T10:07:57.985Z,97424.25
2022-08-01T10:10:31.784Z,97422.47
2022-08-01T10:13:03.317Z,97424.81
2022-08-01T10:15:36.994Z,97419.63
2022-08-01T10:18:16.231Z,97417.19
2022-08-01T10:20:56.646Z,97413.06
2022-08-01T10:23:40.767Z,97406.56
2022-08-01T10:26:12.964Z,97409.81
2022-08-01T10:28:47.435Z,97412.97
2022-08-01T10:31:20.545Z,97416.81
2022-08-01T10:34:01.281Z,97407.50
2022-08-01T10:36:32.341Z,97409.78
2022-08-01T10:39:02.220Z,97407.59
2022-08-01T10:41:31.646Z,97403.16
2022-08-01T10:44:01.834Z,97401.94
2022-08-01T10:46:33.563Z,97401.03
2022-08-01T10:49:08.500Z,97401.66
2022-08-01T10:51:52.158Z,97396.59
2022-08-01T10:54:22.231Z,97394.22
2022-08-01T10:56:57.414Z,97386.06
2022-08-01T10:59:51.126Z,97384.69
2022-08-01T11:02:34.591Z,97372.41
2022-08-01T11:05:14.288Z,97372.94
2022-08-01T11:07:50.565Z,97368.09
2022-08-01T11:10:27.463Z,97375.03
2022-08-01T11:12:57.672Z,97369.47
2022-08-01T11:15:29.244Z,97375.03
2022-08-01T11:18:27.517Z,97374.31
2022-08-01T11:21:56.859Z,97367.13
2022-08-01T11:23:54.541Z,97370.22
2022-08-01T11:26:28.935Z,97370.38
2022-08-01T11:29:22.082Z,97367.28
2022-08-01T11:31:53.985Z,97381.00
2022-08-01T11:34:56.385Z,97363.88
2022-08-01T11:37:30.405Z,97364.47
2022-08-01T11:40:22.849Z,97362.38
2022-08-01T11:43:20.376Z,97362.09
2022-08-01T11:46:08.105Z,97364.72
2022-08-01T11:48:38.530Z,97360.59
2022-08-01T11:51:23.930Z,97353.06
2022-08-01T11:54:13.225Z,97353.34
2022-08-01T11:56:44.789Z,97345.72
2022-08-01T11:59:15.860Z,97350.22
2022-08-01T12:01:45.269Z,97346.97
2022-08-01T12:04:14.558Z,97342.47
2022-08-01T12:06:47.567Z,97341.69
2022-08-01T12:09:21.656Z,97341.25
2022-08-01T12:11:51.281Z,97343.22
2022-08-01T12:14:23.890Z,97344.09
2022-08-01T12:16:56.931Z,97338.81
2022-08-01T12:19:27.408Z,97339.34
2022-08-01T12:22:14.221Z,97349.44
2022-08-01T12:24:45.037Z,97341.25
2022-08-01T12:27:26.790Z,97333.41
2022-08-01T12:29:56.780Z,97333.88
2022-08-01T12:32:35.622Z,97320.09
2022-08-01T12:35:08.097Z,97323.84
2022-08-01T12:37:41.233Z,97322.31
2022-08-01T12:40:20.783Z,97319.09
2022-08-01T12:42:56.245Z,97319.94
2022-08-01T12:45:30.207Z,97326.75
2022-08-01T12:48:01.902Z,97314.97
2022-08-01T12:50:33.166Z,97314.78
2022-08-01T12:53:05.095Z,97317.75
2022-08-01T12:55:38.222Z,97321.88
2022-08-01T12:58:33.374Z,97321.59
2022-08-01T13:01:07.832Z,97315.66
2022-08-01T13:03:40.272Z,97322.19
2022-08-01T13:06:16.252Z,97312.84
2022-08-01T13:08:48.364Z,97306.47
2022-08-01T13:11:19.915Z,97309.59
2022-08-01T13:13:51.781Z,97303.34
2022-08-01T13:16:31.258Z,97305.78
2022-08-01T13:19:08.244Z,97301.84
2022-08-01T13:21:53.010Z,97300.75
2022-08-01T13:24:29.380Z,97304.31
2022-08-01T13:27:01.696Z,97306.44
2022-08-01T13:29:39.024Z,97301.84
2022-08-01T13:32:28.735Z,97312.75
2022-08-01T13:35:07.116Z,97313.47
2022-08-01T13:37:38.639Z,97302.59
2022-08-01T13:40:13.324Z,97300.16
2022-08-01T13:42:42.459Z,97299.41
2022-08-01T13:45:14.863Z,97299.03
2022-08-01T13:48:04.109Z,97302.06
2022-08-01T13:50:34.376Z,97297.53
2022-08-01T13:53:03.497Z,97302.00
2022-08-01T13:55:35.454Z,97305.00
2022-08-01T13:58:05.183Z,97309.97
2022-08-01T14:00:34.526Z,97306.66
2022-08-01T14:03:03.270Z,97307.81
2022-08-01T14:05:32.816Z,97311.31
2022-08-01T14:08:02.083Z,97316.72
2022-08-01T14:10:32.617Z,97309.34
2022-08-01T14:13:01.974Z,97310.19
2022-08-01T14:15:37.941Z,97316.81
2022-08-01T14:18:10.546Z,97311.22
2022-08-01T14:20:40.789Z,97306.00
2022-08-01T14:23:10.667Z,97307.16
2022-08-01T14:26:02.488Z,97308.16
2022-08-01T14:28:32.453Z,97307.16
2022-08-01T14:31:02.113Z,97300.13
2022-08-01T14:33:31.970Z,97304.66
2022-08-01T14:36:28.770Z,97303.56
2022-08-01T14:38:53.025Z,97306.94
2022-08-01T14:41:23.802Z,97302.97
2022-08-01T14:43:52.815Z,97302.44
2022-08-01T14:46:21.763Z,97309.19
2022-08-01T14:48:50.621Z,97305.38
2022-08-01T14:51:19.706Z,97306.19
2022-08-01T14:53:50.653Z,97308.22
2022-08-01T14:56:19.991Z,97311.22
2022-08-01T14:58:50.935Z,97302.63
2022-08-01T15:01:20.127Z,97308.31
2022-08-01T15:03:51.534Z,97311.91
2022-08-01T15:06:20.545Z,97306.19
2022-08-01T15:08:49.680Z,97312.97
2022-08-01T15:11:18.748Z,97317.31
2022-08-01T15:14:07.595Z,97322.66
2022-08-01T15:16:38.360Z,97321.34
2022-08-01T15:19:07.944Z,97325.50
2022-08-01T15:21:41.967Z,97321.75
2022-08-01T15:24:11.673Z,97324.22
2022-08-01T15:26:40.726Z,97327.75
2022-08-01T15:29:10.135Z,97334.59
2022-08-01T15:31:40.648Z,97319.16
2022-08-01T15:34:09.716Z,97323.28
2022-08-01T15:36:41.939Z,97324.75
2022-08-01T15:39:12.807Z,97322.25
2022-08-01T15:41:42.283Z,97329.66
2022-08-01T15:44:11.676Z,97331.34
2022-08-01T15:46:42.909Z,97334.72
2022-08-01T15:49:12.321Z,97326.44
2022-08-01T15:51:41.899Z,97331.63
2022-08-01T15:54:14.621Z,97330.88
2022-08-01T15:56:44.594Z,97331.41
2022-08-01T15:59:13.858Z,97334.06
2022-08-01T16:01:44.669Z,97330.75
2022-08-01T16:04:13.896Z,97338.06
2022-08-01T16:06:43.241Z,97342.78
2022-08-01T16:09:19.112Z,97339.34
2022-08-01T16:11:50.939Z,97339.59
2022-08-01T16:14:21.685Z,97344.09
2022-08-01T16:16:54.519Z,97344.44
2022-08-01T16:19:24.425Z,97345.28
2022-08-01T16:21:54.004Z,97340.47
2022-08-01T16:24:23.810Z,97340.34
2022-08-01T16:26:53.482Z,97343.94
2022-08-01T16:29:22.527Z,97339.41
2022-08-01T16:32:03.317Z,97338.84
2022-08-01T16:34:46.933Z,97342.63
2022-08-01T16:37:17.407Z,97350.19
2022-08-01T16:39:47.515Z,97347.47
2022-08-01T16:42:16.596Z,97345.09
2022-08-01T16:44:45.695Z,97353.66
2022-08-01T16:47:16.242Z,97359.38
2022-08-01T16:49:45.385Z,97361.78
2022-08-01T16:52:14.950Z,97366.78
2022-08-01T16:54:44.271Z,97372.78
2022-08-01T16:57:13.778Z,97364.94
2022-08-01T16:59:43.118Z,97365.34
2022-08-01T17:02:13.105Z,97373.09
2022-08-01T17:04:43.416Z,97375.88
2022-08-01T17:07:12.992Z,97377.91
2022-08-01T17:09:43.671Z,97374.91
2022-08-01T17:12:21.005Z,97365.22
2022-08-01T17:14:52.114Z,97375.94
2022-08-01T17:17:24.113Z,97376.81
2022-08-01T17:19:54.914Z,97372.97
2022-08-01T17:22:23.996Z,97380.69
2022-08-01T17:25:18.145Z,97372.03
2022-08-01T17:27:47.211Z,97375.38
2022-08-01T17:30:16.144Z,97379.00
2022-08-01T17:32:48.002Z,97384.16
2022-08-01T17:35:18.509Z,97402.38
2022-08-01T17:37:47.872Z,97398.44
2022-08-01T17:40:38.981Z,97407.88
2022-08-01T17:43:07.295Z,97407.63
2022-08-01T17:45:48.859Z,97409.03
2022-08-01T17:48:19.739Z,97418.25
2022-08-01T17:50:50.944Z,97417.78
2022-08-01T17:53:21.437Z,97415.56
2022-08-01T17:55:56.938Z,97417.38
2022-08-01T17:58:45.074Z,97419.91
2022-08-01T18:01:18.468Z,97421.69
2022-08-01T18:03:48.096Z,97418.19
2022-08-01T18:06:23.186Z,97420.81
2022-08-01T18:08:56.191Z,97420.59
2022-08-01T18:11:27.162Z,97431.47
2022-08-01T18:13:59.598Z,97427.72
2022-08-01T18:16:29.123Z,97434.00
2022-08-01T18:18:58.287Z,97443.38
2022-08-01T18:21:28.889Z,97444.63
2022-08-01T18:23:57.639Z,97453.22
2022-08-01T18:26:26.943Z,97454.50
2022-08-01T18:28:56.006Z,97461.84
2022-08-01T18:31:27.605Z,97455.56
2022-08-01T18:33:56.845Z,97453.25
2022-08-01T18:36:33.343Z,97460.06
2022-08-01T18:39:10.523Z,97462.84
2022-08-01T18:41:40.656Z,97470.16
2022-08-01T18:44:10.451Z,97462.84
2022-08-01T18:46:40.680Z,97476.41
2022-08-01T18:49:13.206Z,97479.44
2022-08-01T18:51:45.178Z,97489.72
2022-08-01T18:54:18.161Z,97499.28
2022-08-01T18:56:47.641Z,97499.28
2022-08-01T18:59:16.993Z,97499.81
2022-08-01T19:01:46.153Z,97503.53
2022-08-01T19:04:15.337Z,97507.56
2022-08-01T19:06:47.469Z,97517.94
2022-08-01T19:09:20.831Z,97520.91
2022-08-01T19:11:49.883Z,97519.41
2022-08-01T19:14:19.079Z,97525.91
2022-08-01T19:16:48.439Z,97529.94
2022-08-01T19:19:24.765Z,97543.03
2022-08-01T19:21:57.303Z,97536.94
2022-08-01T19:24:28.032Z,97542.19
2022-08-01T19:27:05.219Z,97552.25
2022-08-01T19:29:40.633Z,97548.25
2022-08-01T19:32:11.544Z,97544.72
2022-08-01T19:34:50.528Z,97549.22
2022-08-01T19:37:25.377Z,97550.72
2022-08-01T19:39:59.370Z,97552.97
2022-08-01T19:42:30.105Z,97556.22
2022-08-01T19:44:59.564Z,97553.91
2022-08-01T19:47:56.216Z,97543.81
2022-08-01T19:50:17.797Z,97550.28
2022-08-01T19:52:48.761Z,97554.28
2022-08-01T19:55:20.060Z,97548.75
2022-08-01T19:58:10.499Z,97551.97
2022-08-01T20:00:41.127Z,97550.97
2022-08-01T20:03:11.781Z,97551.41
2022-08-01T20:05:41.437Z,97550.28
2022-08-01T20:08:11.389Z,97550.28
2022-08-01T20:10:42.421Z,97553.00
2022-08-01T20:13:13.248Z,97545.91
2022-08-01T20:15:45.850Z,97542.38
2022-08-01T20:18:15.139Z,97540.59
2022-08-01T20:20:46.157Z,97535.53
2022-08-01T20:23:18.173Z,97542.78
2022-08-01T20:25:52.983Z,97544.97
2022-08-01T20:28:28.075Z,97541.16
2022-08-01T20:31:05.747Z,97545.47
2022-08-01T20:33:38.251Z,97539.88
2022-08-01T20:36:11.970Z,97545.50
2022-08-01T20:38:56.520Z,97552.78
2022-08-01T20:41:28.996Z,97552.69
2022-08-01T20:44:00.095Z,97560.44
2022-08-01T20:46:30.815Z,97563.13
2022-08-01T20:49:00.663Z,97564.59
2022-08-01T20:51:31.583Z,97561.22
2022-08-01T20:54:01.053Z,97560.19
2022-08-01T20:56:39.418Z,97561.84
2022-08-01T20:59:39.450Z,97558.06
2022-08-01T21:02:10.489Z,97562.00
2022-08-01T21:04:54.772Z,97569.06
2022-08-01T21:07:28.835Z,97571.94
2022-08-01T21:10:07.946Z,97570.63
2022-08-01T21:12:46.432Z,97568.13
2022-08-01T21:15:26.849Z,97568.63
2022-08-01T21:18:03.873Z,97556.75
2022-08-01T21:20:37.399Z,97552.75
2022-08-01T21:23:16.677Z,97539.63
2022-08-01T21:25:46.689Z,97543.09
2022-08-01T21:28:17.441Z,97549.25
2022-08-01T21:30:55.656Z,97547.91
2022-08-01T21:33:27.903Z,97556.88
2022-08-01T21:36:04.288Z,97553.66
2022-08-01T21:38:40.273Z,97553.44
2022-08-01T21:41:10.368Z,97561.56
2022-08-01T21:43:44.551Z,97556.22
2022-08-01T21:46:14.782Z,97553.41
2022-08-01T21:48:44.792Z,97551.78
2022-08-01T21:51:28.965Z,97552.38
2022-08-01T21:54:10.312Z,97544.50
2022-08-01T21:56:50.776Z,97553.06
2022-08-01T21:59:31.003Z,97549.44
2022-08-01T22:02:05.052Z,97559.72
2022-08-01T22:04:43.739Z,97551.16
2022-08-01T22:07:15.783Z,97562.81
2022-08-01T22:09:47.848Z,97559.56
2022-08-01T22:12:19.120Z,97566.03
2022-08-01T22:14:51.500Z,97560.63
2022-08-01T22:17:24.137Z,97563.94
2022-08-01T22:19:55.155Z,97567.97
2022-08-01T22:22:34.233Z,97567.38
2022-08-01T22:25:14.594Z,97570.34
2022-08-01T22:28:06.570Z,97569.31
2022-08-01T22:30:36.634Z,97566.25
2022-08-01T22:33:08.088Z,97567.47
2022-08-01T22:35:47.729Z,97567.75
2022-08-01T22:38:19.631Z,97569.28
2022-08-01T22:40:51.980Z,97576.50
2022-08-01T22:43:28.003Z,97572.88
2022-08-01T22:46:27.554Z,97571.84
2022-08-01T22:49:09.031Z,97574.81
2022-08-01T22:51:54.421Z,97575.00
2022-08-01T22:54:32.050Z,97583.94
2022-08-01T22:57:07.496Z,97587.00
2022-08-01T22:59:48.557Z,97587.00
2022-08-01T23:02:20.868Z,97580.72
2022-08-01T23:04:53.427Z,97577.69
2022-08-01T23:07:27.429Z,97581.09
2022-08-01T23:09:58.444Z,97583.28
2022-08-01T23:12:29.113Z,97588.47
2022-08-01T23:15:00.151Z,97575.78
2022-08-01T23:17:32.889Z,97575.94
2022-08-01T23:20:06.250Z,97569.50
2022-08-01T23:22:38.597Z,97567.69
2022-08-01T23:25:10.307Z,97569.69
2022-08-01T23:27:51.830Z,97575.47
2022-08-01T23:30:33.072Z,97576.69
2022-08-01T23:33:04.552Z,97574.41
2022-08-01T23:35:38.800Z,97573.47
2022-08-01T23:38:10.263Z,97566.44
2022-08-01T23:40:39.994Z,97563.13
2022-08-01T23:43:16.848Z,97554.84
2022-08-01T23:46:03.790Z,97557.25
2022-08-01T23:48:36.997Z,97565.59
2022-08-01T23:51:09.385Z,97563.41
2022-08-01T23:53:40.535Z,97554.84
2022-08-01T23:56:10.438Z,97561.88
2022-08-01T23:58:41.894Z,97558.28
