createdAt,value
2022-07-30T00:00:55.448Z,19.49
2022-07-30T00:01:55.421Z,19.52
2022-07-30T00:02:55.411Z,19.54
2022-07-30T00:03:55.462Z,19.56
2022-07-30T00:04:55.411Z,19.54
2022-07-30T00:05:55.383Z,19.54
2022-07-30T00:06:55.362Z,19.59
2022-07-30T00:07:55.363Z,19.60
2022-07-30T00:08:55.345Z,19.62
2022-07-30T00:09:55.346Z,19.63
2022-07-30T00:10:55.345Z,19.64
2022-07-30T00:11:55.314Z,19.67
2022-07-30T00:12:55.304Z,19.64
2022-07-30T00:13:55.307Z,19.64
2022-07-30T00:14:55.285Z,19.63
2022-07-30T00:15:55.295Z,19.64
2022-07-30T00:16:55.322Z,19.63
2022-07-30T00:17:55.257Z,19.63
2022-07-30T00:18:55.247Z,19.63
2022-07-30T00:19:55.235Z,19.64
2022-07-30T00:20:55.250Z,19.63
2022-07-30T00:21:55.208Z,19.62
2022-07-30T00:22:55.200Z,19.62
2022-07-30T00:24:01.581Z,19.62
2022-07-30T00:24:56.170Z,19.63
2022-07-30T00:25:55.190Z,19.63
2022-07-30T00:26:55.151Z,19.64
2022-07-30T00:27:55.162Z,19.64
2022-07-30T00:28:55.131Z,19.68
2022-07-30T00:29:55.131Z,19.67
2022-07-30T00:30:56.044Z,19.67
2022-07-30T00:31:55.103Z,19.64
2022-07-30T00:32:55.091Z,19.67
2022-07-30T00:33:55.084Z,19.68
2022-07-30T00:34:55.083Z,19.67
2022-07-30T00:35:55.085Z,19.67
2022-07-30T00:36:55.053Z,19.64
2022-07-30T00:37:55.047Z,19.67
2022-07-30T00:38:55.025Z,19.67
2022-07-30T00:39:55.025Z,19.64
2022-07-30T00:40:55.033Z,19.63
2022-07-30T00:41:55.004Z,19.62
2022-07-30T00:42:54.987Z,19.63
2022-07-30T00:43:54.976Z,19.63
2022-07-30T00:44:54.966Z,19.63
2022-07-30T00:45:55.011Z,19.63
2022-07-30T00:46:54.948Z,19.60
2022-07-30T00:47:54.939Z,19.62
2022-07-30T00:48:54.959Z,19.62
2022-07-30T00:49:54.919Z,19.59
2022-07-30T00:50:54.920Z,19.54
2022-07-30T00:51:54.899Z,19.49
2022-07-30T00:52:54.882Z,19.47
2022-07-30T00:53:54.881Z,19.44
2022-07-30T00:54:54.861Z,19.38
2022-07-30T00:55:54.884Z,19.32
2022-07-30T00:56:54.851Z,19.31
2022-07-30T00:57:54.832Z,19.30
2022-07-30T00:58:54.822Z,19.27
2022-07-30T00:59:54.816Z,19.30
2022-07-30T01:00:54.870Z,19.27
2022-07-30T01:01:54.833Z,19.27
2022-07-30T01:02:54.776Z,19.31
2022-07-30T01:03:54.774Z,19.31
2022-07-30T01:04:54.755Z,19.32
2022-07-30T01:05:54.775Z,19.31
2022-07-30T01:06:54.745Z,19.34
2022-07-30T01:07:54.727Z,19.35
2022-07-30T01:08:54.717Z,19.38
2022-07-30T01:09:54.706Z,19.38
2022-07-30T01:10:54.716Z,19.38
2022-07-30T01:11:54.687Z,19.38
2022-07-30T01:12:54.678Z,19.41
2022-07-30T01:13:54.668Z,19.41
2022-07-30T01:14:54.649Z,19.39
2022-07-30T01:15:54.668Z,19.39
2022-07-30T01:16:54.685Z,19.39
2022-07-30T01:17:54.629Z,19.37
2022-07-30T01:18:54.612Z,19.37
2022-07-30T01:19:54.601Z,19.35
2022-07-30T01:20:54.611Z,19.31
2022-07-30T01:21:54.582Z,19.30
2022-07-30T01:22:54.587Z,19.30
2022-07-30T01:23:54.563Z,19.30
2022-07-30T01:24:54.557Z,19.27
2022-07-30T01:25:55.715Z,19.31
2022-07-30T01:26:54.523Z,19.26
2022-07-30T01:27:54.521Z,19.30
2022-07-30T01:28:54.512Z,19.31
2022-07-30T01:29:54.502Z,19.34
2022-07-30T01:30:54.505Z,19.34
2022-07-30T01:31:54.521Z,19.34
2022-07-30T01:32:54.465Z,19.32
2022-07-30T01:33:54.457Z,19.31
2022-07-30T01:34:54.447Z,19.31
2022-07-30T01:35:54.457Z,19.31
2022-07-30T01:36:54.428Z,19.32
2022-07-30T01:37:54.418Z,19.32
2022-07-30T01:38:54.397Z,19.31
2022-07-30T01:39:54.389Z,19.31
2022-07-30T01:40:54.401Z,19.31
2022-07-30T01:41:54.381Z,19.30
2022-07-30T01:42:54.454Z,19.26
2022-07-30T01:43:54.353Z,19.19
2022-07-30T01:44:54.340Z,19.13
2022-07-30T01:45:54.403Z,19.08
2022-07-30T01:46:54.315Z,19.05
2022-07-30T01:47:54.312Z,19.07
2022-07-30T01:48:54.345Z,19.08
2022-07-30T01:49:54.285Z,19.07
2022-07-30T01:50:54.293Z,19.08
2022-07-30T01:51:54.274Z,19.09
2022-07-30T01:52:54.254Z,19.08
2022-07-30T01:53:54.252Z,19.09
2022-07-30T01:54:54.233Z,19.12
2022-07-30T01:55:54.245Z,19.15
2022-07-30T01:56:54.245Z,19.15
2022-07-30T01:57:54.234Z,19.15
2022-07-30T01:58:54.186Z,19.17
2022-07-30T01:59:54.183Z,19.16
2022-07-30T02:00:54.250Z,19.19
2022-07-30T02:01:54.167Z,19.20
2022-07-30T02:02:54.147Z,19.20
2022-07-30T02:03:54.183Z,19.22
2022-07-30T02:04:54.132Z,19.22
2022-07-30T02:05:54.139Z,19.23
2022-07-30T02:06:54.109Z,19.24
2022-07-30T02:07:54.098Z,19.26
2022-07-30T02:08:54.090Z,19.26
2022-07-30T02:09:54.070Z,19.26
2022-07-30T02:10:54.087Z,19.27
2022-07-30T02:11:54.060Z,19.27
2022-07-30T02:12:54.043Z,19.30
2022-07-30T02:13:54.036Z,19.30
2022-07-30T02:14:54.024Z,19.32
2022-07-30T02:15:54.040Z,19.30
2022-07-30T02:16:54.003Z,19.30
2022-07-30T02:17:54.002Z,19.30
2022-07-30T02:18:53.974Z,19.27
2022-07-30T02:19:53.977Z,19.27
2022-07-30T02:20:53.975Z,19.26
2022-07-30T02:21:53.946Z,19.26
2022-07-30T02:22:53.936Z,19.26
2022-07-30T02:23:53.930Z,19.30
2022-07-30T02:24:53.915Z,19.30
2022-07-30T02:25:53.927Z,19.31
2022-07-30T02:26:53.896Z,19.27
2022-07-30T02:27:53.888Z,19.32
2022-07-30T02:28:53.869Z,19.30
2022-07-30T02:29:53.869Z,19.26
2022-07-30T02:30:53.877Z,19.23
2022-07-30T02:31:53.898Z,19.22
2022-07-30T02:32:53.829Z,19.17
2022-07-30T02:33:53.830Z,19.15
2022-07-30T02:34:53.821Z,19.12
2022-07-30T02:35:53.841Z,19.12
2022-07-30T02:36:53.793Z,19.09
2022-07-30T02:37:53.782Z,19.09
2022-07-30T02:38:53.770Z,19.09
2022-07-30T02:39:53.773Z,19.08
2022-07-30T02:40:53.763Z,19.08
2022-07-30T02:41:53.743Z,19.08
2022-07-30T02:42:53.734Z,19.05
2022-07-30T02:43:53.733Z,19.07
2022-07-30T02:44:53.707Z,19.05
2022-07-30T02:45:53.731Z,19.05
2022-07-30T02:46:53.762Z,19.05
2022-07-30T02:47:53.675Z,19.04
2022-07-30T02:48:53.683Z,19.01
2022-07-30T02:49:53.674Z,19.01
2022-07-30T02:50:53.667Z,18.98
2022-07-30T02:51:53.639Z,18.97
2022-07-30T02:52:53.618Z,18.97
2022-07-30T02:53:53.619Z,18.97
2022-07-30T02:54:53.599Z,18.98
2022-07-30T02:55:53.618Z,18.97
2022-07-30T02:56:53.580Z,18.97
2022-07-30T02:57:53.570Z,18.94
2022-07-30T02:58:53.560Z,18.93
2022-07-30T02:59:53.551Z,18.93
2022-07-30T03:00:53.633Z,18.94
2022-07-30T03:01:53.564Z,18.93
2022-07-30T03:02:56.944Z,18.93
2022-07-30T03:03:53.513Z,18.93
2022-07-30T03:04:53.493Z,18.91
2022-07-30T03:05:53.515Z,18.89
2022-07-30T03:06:53.473Z,18.89
2022-07-30T03:07:53.470Z,18.88
2022-07-30T03:08:53.453Z,18.89
2022-07-30T03:09:53.446Z,18.91
2022-07-30T03:10:53.454Z,18.89
2022-07-30T03:11:53.426Z,18.88
2022-07-30T03:12:53.438Z,18.88
2022-07-30T03:13:53.414Z,18.89
2022-07-30T03:14:53.396Z,18.88
2022-07-30T03:15:53.482Z,18.89
2022-07-30T03:16:53.368Z,18.88
2022-07-30T03:17:53.358Z,18.91
2022-07-30T03:18:53.353Z,18.89
2022-07-30T03:19:53.337Z,18.91
2022-07-30T03:20:53.351Z,18.93
2022-07-30T03:21:53.330Z,18.94
2022-07-30T03:22:53.308Z,18.94
2022-07-30T03:23:53.300Z,18.93
2022-07-30T03:24:53.291Z,18.96
2022-07-30T03:25:54.418Z,18.96
2022-07-30T03:26:53.292Z,18.97
2022-07-30T03:27:53.250Z,18.96
2022-07-30T03:28:53.252Z,18.94
2022-07-30T03:29:53.232Z,18.96
2022-07-30T03:30:53.306Z,18.94
2022-07-30T03:31:53.294Z,18.93
2022-07-30T03:32:53.205Z,18.89
2022-07-30T03:33:53.185Z,18.91
2022-07-30T03:34:53.184Z,18.88
2022-07-30T03:35:53.191Z,18.88
2022-07-30T03:36:53.164Z,18.86
2022-07-30T03:37:53.174Z,18.85
2022-07-30T03:38:53.136Z,18.86
2022-07-30T03:39:53.126Z,18.85
2022-07-30T03:40:53.138Z,18.83
2022-07-30T03:41:53.107Z,18.83
2022-07-30T03:42:53.096Z,18.81
2022-07-30T03:43:53.086Z,18.78
2022-07-30T03:44:53.078Z,18.76
2022-07-30T03:45:53.089Z,18.75
2022-07-30T03:46:53.105Z,18.71
2022-07-30T03:47:53.045Z,18.74
2022-07-30T03:48:53.067Z,18.74
2022-07-30T03:49:52.970Z,18.74
2022-07-30T03:50:52.980Z,18.74
2022-07-30T03:51:52.951Z,18.74
2022-07-30T03:52:52.941Z,18.75
2022-07-30T03:53:52.934Z,18.75
2022-07-30T03:54:52.920Z,18.75
2022-07-30T03:55:52.934Z,18.75
2022-07-30T03:56:52.895Z,18.76
2022-07-30T03:57:52.943Z,18.74
2022-07-30T03:58:52.943Z,18.76
2022-07-30T03:59:52.922Z,18.76
2022-07-30T04:00:52.942Z,18.78
2022-07-30T04:01:52.950Z,18.78
2022-07-30T04:02:52.884Z,18.76
2022-07-30T04:03:52.922Z,18.74
2022-07-30T04:04:52.817Z,18.68
2022-07-30T04:05:52.817Z,18.66
2022-07-30T04:06:52.796Z,18.63
2022-07-30T04:07:52.840Z,18.61
2022-07-30T04:08:52.828Z,18.60
2022-07-30T04:09:52.774Z,18.58
2022-07-30T04:10:52.748Z,18.58
2022-07-30T04:11:52.758Z,18.58
2022-07-30T04:12:52.732Z,18.58
2022-07-30T04:13:52.709Z,18.61
2022-07-30T04:14:52.710Z,18.61
2022-07-30T04:16:40.509Z,18.60
2022-07-30T04:16:53.761Z,18.61
2022-07-30T04:17:52.670Z,18.63
2022-07-30T04:18:52.662Z,18.63
2022-07-30T04:19:52.651Z,18.63
2022-07-30T04:20:52.663Z,18.61
2022-07-30T04:21:52.622Z,18.61
2022-07-30T04:22:52.624Z,18.61
2022-07-30T04:24:02.342Z,18.60
2022-07-30T04:24:53.598Z,18.60
2022-07-30T04:25:52.625Z,18.57
2022-07-30T04:26:52.583Z,18.57
2022-07-30T04:28:03.023Z,18.57
2022-07-30T04:28:53.556Z,18.57
2022-07-30T04:29:52.536Z,18.57
2022-07-30T04:30:52.597Z,18.58
2022-07-30T04:31:52.546Z,18.58
2022-07-30T04:32:52.518Z,18.61
2022-07-30T04:33:52.499Z,18.63
2022-07-30T04:34:52.499Z,18.64
2022-07-30T04:35:52.586Z,18.67
2022-07-30T04:36:52.496Z,18.68
2022-07-30T04:37:52.460Z,18.70
2022-07-30T04:38:52.460Z,18.71
2022-07-30T04:39:52.440Z,18.71
2022-07-30T04:40:52.430Z,18.74
2022-07-30T04:41:52.438Z,18.74
2022-07-30T04:42:52.412Z,18.76
2022-07-30T04:43:52.390Z,18.76
2022-07-30T04:44:52.389Z,18.78
2022-07-30T04:45:52.393Z,18.79
2022-07-30T04:46:52.422Z,18.82
2022-07-30T04:47:52.352Z,18.81
2022-07-30T04:48:52.434Z,18.81
2022-07-30T04:49:52.323Z,18.81
2022-07-30T04:50:52.345Z,18.79
2022-07-30T04:51:52.304Z,18.76
2022-07-30T04:52:52.304Z,18.76
2022-07-30T04:53:52.285Z,18.78
2022-07-30T04:54:52.287Z,18.78
2022-07-30T04:55:52.289Z,18.76
2022-07-30T04:56:52.620Z,18.78
2022-07-30T04:57:53.245Z,18.75
2022-07-30T04:58:52.236Z,18.76
2022-07-30T04:59:52.227Z,18.75
2022-07-30T05:00:52.241Z,18.75
2022-07-30T05:01:52.243Z,18.75
2022-07-30T05:02:52.200Z,18.76
2022-07-30T05:03:52.181Z,18.75
2022-07-30T05:04:52.211Z,18.74
2022-07-30T05:05:57.152Z,18.71
2022-07-30T05:06:53.151Z,18.74
2022-07-30T05:07:52.139Z,18.74
2022-07-30T05:08:52.132Z,18.75
2022-07-30T05:09:52.128Z,18.74
2022-07-30T05:10:52.132Z,18.71
2022-07-30T05:11:52.103Z,18.74
2022-07-30T05:12:52.091Z,18.74
2022-07-30T05:13:52.073Z,18.75
2022-07-30T05:14:52.073Z,18.74
2022-07-30T05:15:52.234Z,18.71
2022-07-30T05:16:52.046Z,18.74
2022-07-30T05:17:52.036Z,18.71
2022-07-30T05:18:52.040Z,18.74
2022-07-30T05:19:52.016Z,18.70
2022-07-30T05:20:52.037Z,18.70
2022-07-30T05:21:51.987Z,18.70
2022-07-30T05:22:51.986Z,18.68
2022-07-30T05:23:51.977Z,18.67
2022-07-30T05:24:51.966Z,18.67
2022-07-30T05:25:51.968Z,18.68
2022-07-30T05:26:51.940Z,18.68
2022-07-30T05:27:51.928Z,18.70
2022-07-30T05:28:55.144Z,18.71
2022-07-30T05:29:52.950Z,18.71
2022-07-30T05:30:51.973Z,18.71
2022-07-30T05:31:51.879Z,18.74
2022-07-30T05:32:51.872Z,18.75
2022-07-30T05:33:51.862Z,18.76
2022-07-30T05:34:51.861Z,18.78
2022-07-30T05:35:51.867Z,18.78
2022-07-30T05:36:51.839Z,18.78
2022-07-30T05:37:51.824Z,18.76
2022-07-30T05:38:51.813Z,18.78
2022-07-30T05:39:57.431Z,18.76
2022-07-30T05:40:52.820Z,18.76
2022-07-30T05:41:51.774Z,18.76
2022-07-30T05:42:51.774Z,18.75
2022-07-30T05:43:55.640Z,18.75
2022-07-30T05:44:51.759Z,18.71
2022-07-30T05:45:51.812Z,18.68
2022-07-30T05:46:51.736Z,18.67
2022-07-30T05:47:51.716Z,18.61
2022-07-30T05:48:51.751Z,18.61
2022-07-30T05:49:51.703Z,18.61
2022-07-30T05:50:51.707Z,18.57
2022-07-30T05:51:51.679Z,18.57
2022-07-30T05:52:51.661Z,18.57
2022-07-30T05:53:51.649Z,18.60
2022-07-30T05:54:51.653Z,18.60
2022-07-30T05:55:51.652Z,18.63
2022-07-30T05:56:51.620Z,18.61
2022-07-30T05:57:51.619Z,18.60
2022-07-30T05:58:51.603Z,18.60
2022-07-30T05:59:51.591Z,18.61
2022-07-30T06:00:51.603Z,18.61
2022-07-30T06:01:51.703Z,18.61
2022-07-30T06:02:51.561Z,18.61
2022-07-30T06:03:51.543Z,18.64
2022-07-30T06:04:51.643Z,18.66
2022-07-30T06:05:51.543Z,18.66
2022-07-30T06:06:51.525Z,18.66
2022-07-30T06:07:51.506Z,18.66
2022-07-30T06:08:51.498Z,18.67
2022-07-30T06:09:51.475Z,18.67
2022-07-30T06:10:51.497Z,18.67
2022-07-30T06:11:51.456Z,18.66
2022-07-30T06:12:51.455Z,18.68
2022-07-30T06:13:51.440Z,18.68
2022-07-30T06:14:51.429Z,18.67
2022-07-30T06:15:51.477Z,18.67
2022-07-30T06:16:51.431Z,18.68
2022-07-30T06:17:54.644Z,18.67
2022-07-30T06:18:52.389Z,18.67
2022-07-30T06:19:51.383Z,18.67
2022-07-30T06:20:51.362Z,18.66
2022-07-30T06:22:01.569Z,18.66
2022-07-30T06:22:52.339Z,18.66
2022-07-30T06:23:51.330Z,18.67
2022-07-30T06:24:51.342Z,18.67
2022-07-30T06:25:51.317Z,18.67
2022-07-30T06:26:51.322Z,18.68
2022-07-30T06:27:51.293Z,18.70
2022-07-30T06:28:51.275Z,18.70
2022-07-30T06:29:51.279Z,18.70
2022-07-30T06:30:51.315Z,18.70
2022-07-30T06:31:51.274Z,18.70
2022-07-30T06:32:51.239Z,18.74
2022-07-30T06:33:51.224Z,18.74
2022-07-30T06:34:58.692Z,18.70
2022-07-30T06:35:52.205Z,18.70
2022-07-30T06:36:51.224Z,18.71
2022-07-30T06:37:59.626Z,18.70
2022-07-30T06:38:52.166Z,18.71
2022-07-30T06:39:57.012Z,18.71
2022-07-30T06:40:52.148Z,18.71
2022-07-30T06:41:51.173Z,18.75
2022-07-30T06:42:51.127Z,18.75
2022-07-30T06:43:51.131Z,18.75
2022-07-30T06:44:51.108Z,18.76
2022-07-30T06:45:51.139Z,18.75
2022-07-30T06:46:51.122Z,18.75
2022-07-30T06:47:51.080Z,18.75
2022-07-30T06:48:51.090Z,18.74
2022-07-30T06:49:51.060Z,18.75
2022-07-30T06:50:51.046Z,18.74
2022-07-30T06:51:51.064Z,18.76
2022-07-30T06:52:51.022Z,18.76
2022-07-30T06:53:51.013Z,18.76
2022-07-30T06:54:51.012Z,18.78
2022-07-30T06:55:51.010Z,18.79
2022-07-30T06:56:51.005Z,18.81
2022-07-30T06:57:50.975Z,18.82
2022-07-30T06:58:50.965Z,18.85
2022-07-30T06:59:56.097Z,18.88
2022-07-30T07:00:51.935Z,18.86
2022-07-30T07:01:51.004Z,18.88
2022-07-30T07:02:50.920Z,18.88
2022-07-30T07:03:50.907Z,18.88
2022-07-30T07:04:50.897Z,18.89
2022-07-30T07:05:50.896Z,18.88
2022-07-30T07:06:50.908Z,18.89
2022-07-30T07:07:58.767Z,18.88
2022-07-30T07:08:51.848Z,18.86
2022-07-30T07:09:50.856Z,18.86
2022-07-30T07:10:50.844Z,18.86
2022-07-30T07:11:50.842Z,18.86
2022-07-30T07:12:50.811Z,18.86
2022-07-30T07:13:50.801Z,18.86
2022-07-30T07:14:50.793Z,18.83
2022-07-30T07:15:50.781Z,18.85
2022-07-30T07:16:50.819Z,18.85
2022-07-30T07:17:50.764Z,18.88
2022-07-30T07:18:50.744Z,18.86
2022-07-30T07:20:01.128Z,18.89
2022-07-30T07:20:51.724Z,18.86
2022-07-30T07:21:50.743Z,18.89
2022-07-30T07:22:50.703Z,18.91
2022-07-30T07:23:50.694Z,18.91
2022-07-30T07:24:50.685Z,18.91
2022-07-30T07:25:50.676Z,18.91
2022-07-30T07:26:50.686Z,18.91
2022-07-30T07:28:12.721Z,18.89
2022-07-30T07:28:51.636Z,18.88
2022-07-30T07:30:01.904Z,18.86
2022-07-30T07:30:51.668Z,18.83
2022-07-30T07:32:05.050Z,18.81
2022-07-30T07:32:51.603Z,18.79
2022-07-30T07:33:50.589Z,18.79
2022-07-30T07:34:50.578Z,18.81
2022-07-30T07:35:50.583Z,18.81
2022-07-30T07:36:50.579Z,18.81
2022-07-30T07:37:50.560Z,18.83
2022-07-30T07:38:50.540Z,18.85
2022-07-30T07:39:50.530Z,18.86
2022-07-30T07:40:50.521Z,18.88
2022-07-30T07:41:50.535Z,18.91
2022-07-30T07:42:50.500Z,18.93
2022-07-30T07:43:50.484Z,18.93
2022-07-30T07:44:50.470Z,18.93
2022-07-30T07:45:50.530Z,18.96
2022-07-30T07:46:50.470Z,18.96
2022-07-30T07:47:53.248Z,18.97
2022-07-30T07:48:50.447Z,18.98
2022-07-30T07:49:50.433Z,19.01
2022-07-30T07:50:50.405Z,19.05
2022-07-30T07:51:50.424Z,19.07
2022-07-30T07:52:50.386Z,19.09
2022-07-30T07:54:11.734Z,19.12
2022-07-30T07:54:51.367Z,19.15
2022-07-30T07:55:50.357Z,19.12
2022-07-30T07:56:50.368Z,19.12
2022-07-30T07:57:50.337Z,19.13
2022-07-30T07:58:52.820Z,19.16
2022-07-30T07:59:51.321Z,19.15
2022-07-30T08:00:50.349Z,19.19
2022-07-30T08:01:50.341Z,19.20
2022-07-30T08:02:50.337Z,19.22
2022-07-30T08:03:50.270Z,19.26
2022-07-30T08:04:50.264Z,19.30
2022-07-30T08:06:02.888Z,19.34
2022-07-30T08:06:51.262Z,19.37
2022-07-30T08:07:50.232Z,19.41
2022-07-30T08:08:50.222Z,19.45
2022-07-30T08:09:50.215Z,19.53
2022-07-30T08:10:50.192Z,19.56
2022-07-30T08:11:50.213Z,19.60
2022-07-30T08:12:50.173Z,19.60
2022-07-30T08:13:52.835Z,19.63
2022-07-30T08:14:50.173Z,19.70
2022-07-30T08:15:50.148Z,19.71
2022-07-30T08:16:50.227Z,19.77
2022-07-30T08:17:50.125Z,19.82
2022-07-30T08:18:50.108Z,19.86
2022-07-30T08:19:50.110Z,19.92
2022-07-30T08:20:50.086Z,19.94
2022-07-30T08:21:50.107Z,20.00
2022-07-30T08:22:50.080Z,20.04
2022-07-30T08:23:50.068Z,20.08
2022-07-30T08:24:50.048Z,20.14
2022-07-30T08:25:50.041Z,20.22
2022-07-30T08:26:50.049Z,20.25
2022-07-30T08:27:50.021Z,20.32
2022-07-30T08:28:50.011Z,20.36
2022-07-30T08:29:50.000Z,20.42
2022-07-30T08:30:49.988Z,20.49
2022-07-30T08:31:50.003Z,20.52
2022-07-30T08:32:49.970Z,20.53
2022-07-30T08:33:49.962Z,20.56
2022-07-30T08:34:49.946Z,20.60
2022-07-30T08:35:54.807Z,20.64
2022-07-30T08:36:50.943Z,20.68
2022-07-30T08:37:49.913Z,20.71
2022-07-30T08:38:49.903Z,20.73
2022-07-30T08:39:49.894Z,20.75
2022-07-30T08:40:49.877Z,20.74
2022-07-30T08:41:49.905Z,20.74
2022-07-30T08:42:49.865Z,20.77
2022-07-30T08:43:49.854Z,20.79
2022-07-30T08:44:49.838Z,20.80
2022-07-30T08:46:49.837Z,20.85
2022-07-30T08:47:49.809Z,20.88
2022-07-30T08:49:49.791Z,20.93
2022-07-30T08:50:49.769Z,20.97
2022-07-30T08:51:49.808Z,21.00
2022-07-30T08:52:49.760Z,21.01
2022-07-30T08:53:49.745Z,21.04
2022-07-30T08:54:49.729Z,21.03
2022-07-30T08:55:49.732Z,21.07
2022-07-30T08:56:49.741Z,21.08
2022-07-30T08:57:49.705Z,21.10
2022-07-30T08:58:49.691Z,21.10
2022-07-30T09:00:00.711Z,21.10
2022-07-30T09:00:50.742Z,21.11
2022-07-30T09:01:49.684Z,21.11
2022-07-30T09:02:49.645Z,21.11
2022-07-30T09:03:49.634Z,21.10
2022-07-30T09:04:49.624Z,21.11
2022-07-30T09:05:49.615Z,21.13
2022-07-30T09:06:49.624Z,21.14
2022-07-30T09:07:49.615Z,21.16
2022-07-30T09:08:49.585Z,21.18
2022-07-30T09:09:49.576Z,21.20
2022-07-30T09:10:52.880Z,21.25
2022-07-30T09:11:49.577Z,21.30
2022-07-30T09:12:49.537Z,21.34
2022-07-30T09:13:49.541Z,21.40
2022-07-30T09:14:49.519Z,21.40
2022-07-30T09:15:49.517Z,21.44
2022-07-30T09:16:49.499Z,21.48
2022-07-30T09:17:49.517Z,21.53
2022-07-30T09:18:49.484Z,21.56
2022-07-30T09:19:49.470Z,21.58
2022-07-30T09:20:49.451Z,21.62
2022-07-30T09:21:49.451Z,21.63
2022-07-30T09:22:49.452Z,21.66
2022-07-30T09:23:51.158Z,21.67
2022-07-30T09:24:49.412Z,21.69
2022-07-30T09:25:49.404Z,21.67
2022-07-30T09:26:49.393Z,21.69
2022-07-30T09:27:49.406Z,21.71
2022-07-30T09:28:49.372Z,21.73
2022-07-30T09:29:49.365Z,21.73
2022-07-30T09:30:49.353Z,21.73
2022-07-30T09:31:49.347Z,21.75
2022-07-30T09:32:49.355Z,21.77
2022-07-30T09:33:49.328Z,21.77
2022-07-30T09:34:49.308Z,21.78
2022-07-30T09:35:49.307Z,21.81
2022-07-30T09:36:49.295Z,21.80
2022-07-30T09:37:49.307Z,21.84
2022-07-30T09:38:49.268Z,21.88
2022-07-30T09:39:59.493Z,21.88
2022-07-30T09:40:50.239Z,21.88
2022-07-30T09:41:49.242Z,21.84
2022-07-30T09:42:49.247Z,21.81
2022-07-30T09:43:49.221Z,21.80
2022-07-30T09:44:49.202Z,21.81
2022-07-30T09:45:56.794Z,21.82
2022-07-30T09:46:50.183Z,21.81
2022-07-30T09:47:49.193Z,21.81
2022-07-30T09:48:49.231Z,21.81
2022-07-30T09:49:49.153Z,21.82
2022-07-30T09:50:50.146Z,21.84
2022-07-30T09:51:56.622Z,21.85
2022-07-30T09:52:50.144Z,21.90
2022-07-30T09:53:49.128Z,21.88
2022-07-30T09:54:51.225Z,21.84
2022-07-30T09:55:49.096Z,21.85
2022-07-30T09:56:53.838Z,21.85
2022-07-30T09:57:51.482Z,21.85
2022-07-30T09:58:50.057Z,21.88
2022-07-30T09:59:49.048Z,21.91
2022-07-30T10:00:49.051Z,21.93
2022-07-30T10:01:54.718Z,21.96
2022-07-30T10:02:50.028Z,21.97
2022-07-30T10:03:48.999Z,22.01
2022-07-30T10:04:49.000Z,22.03
2022-07-30T10:05:48.981Z,22.07
2022-07-30T10:06:48.969Z,22.09
2022-07-30T10:07:48.980Z,22.13
2022-07-30T10:08:48.959Z,22.16
2022-07-30T10:09:48.941Z,22.21
2022-07-30T10:10:50.953Z,22.23
2022-07-30T10:11:48.922Z,22.27
2022-07-30T10:12:48.924Z,22.30
2022-07-30T10:13:48.912Z,22.34
2022-07-30T10:14:48.883Z,22.34
2022-07-30T10:15:48.874Z,22.36
2022-07-30T10:16:48.865Z,22.40
2022-07-30T10:17:48.885Z,22.41
2022-07-30T10:18:48.846Z,22.43
2022-07-30T10:19:49.082Z,22.46
2022-07-30T10:20:48.826Z,22.46
2022-07-30T10:21:48.816Z,22.48
2022-07-30T10:22:50.399Z,22.49
2022-07-30T10:23:50.608Z,22.49
2022-07-30T10:24:48.779Z,22.48
2022-07-30T10:25:55.158Z,22.51
2022-07-30T10:26:49.759Z,22.51
2022-07-30T10:27:48.782Z,22.53
2022-07-30T10:28:48.741Z,22.53
2022-07-30T10:29:48.730Z,22.56
2022-07-30T10:30:48.721Z,22.53
2022-07-30T10:31:54.358Z,22.52
2022-07-30T10:32:52.412Z,22.51
2022-07-30T10:33:48.692Z,22.49
2022-07-30T10:34:48.683Z,22.46
2022-07-30T10:35:49.548Z,22.48
2022-07-30T10:36:48.669Z,22.49
2022-07-30T10:37:48.675Z,22.51
2022-07-30T10:38:52.642Z,22.52
2022-07-30T10:39:48.632Z,22.52
2022-07-30T10:40:48.622Z,22.53
2022-07-30T10:41:48.604Z,22.56
2022-07-30T10:42:49.617Z,22.58
2022-07-30T10:43:48.590Z,22.58
2022-07-30T10:44:48.587Z,22.61
2022-07-30T10:45:48.567Z,22.62
2022-07-30T10:46:48.557Z,22.62
2022-07-30T10:47:49.216Z,22.66
2022-07-30T10:48:48.580Z,22.64
2022-07-30T10:49:48.574Z,22.67
2022-07-30T10:50:49.519Z,22.64
2022-07-30T10:51:48.502Z,22.66
2022-07-30T10:52:48.520Z,22.64
2022-07-30T10:53:48.558Z,22.66
2022-07-30T10:54:48.480Z,22.68
2022-07-30T10:55:48.464Z,22.67
2022-07-30T10:56:48.463Z,22.70
2022-07-30T10:57:48.462Z,22.68
2022-07-30T10:58:48.559Z,22.70
2022-07-30T10:59:48.422Z,22.68
2022-07-30T11:00:48.416Z,22.70
2022-07-30T11:01:51.805Z,22.70
2022-07-30T11:02:49.414Z,22.70
2022-07-30T11:03:48.384Z,22.70
2022-07-30T11:04:48.375Z,22.70
2022-07-30T11:05:48.366Z,22.70
2022-07-30T11:06:48.357Z,22.70
2022-07-30T11:07:48.367Z,22.68
2022-07-30T11:08:48.553Z,22.68
2022-07-30T11:10:05.199Z,22.67
2022-07-30T11:10:49.317Z,22.66
2022-07-30T11:12:01.183Z,22.66
2022-07-30T11:12:52.934Z,22.66
2022-07-30T11:13:48.276Z,22.67
2022-07-30T11:14:48.281Z,22.67
2022-07-30T11:15:48.407Z,22.66
2022-07-30T11:16:48.250Z,22.66
2022-07-30T11:17:48.259Z,22.64
2022-07-30T11:18:50.991Z,22.64
2022-07-30T11:19:55.015Z,22.62
2022-07-30T11:20:49.203Z,22.62
2022-07-30T11:21:48.212Z,22.62
2022-07-30T11:22:51.033Z,22.61
2022-07-30T11:23:48.174Z,22.59
2022-07-30T11:24:49.172Z,22.61
2022-07-30T11:25:51.000Z,22.61
2022-07-30T11:26:48.145Z,22.59
2022-07-30T11:27:48.470Z,22.58
2022-07-30T11:28:49.139Z,22.58
2022-07-30T11:29:50.630Z,22.58
2022-07-30T11:30:49.528Z,22.58
2022-07-30T11:31:58.584Z,22.56
2022-07-30T11:32:49.104Z,22.58
2022-07-30T11:33:48.067Z,22.59
2022-07-30T11:34:48.059Z,22.59
2022-07-30T11:35:48.064Z,22.61
2022-07-30T11:36:48.049Z,22.62
2022-07-30T11:37:52.230Z,22.62
2022-07-30T11:38:48.019Z,22.62
2022-07-30T11:39:48.011Z,22.64
2022-07-30T11:40:48.003Z,22.66
2022-07-30T11:41:47.990Z,22.68
2022-07-30T11:42:48.013Z,22.68
2022-07-30T11:43:47.963Z,22.70
2022-07-30T11:44:47.962Z,22.70
2022-07-30T11:45:47.952Z,22.74
2022-07-30T11:46:47.946Z,22.73
2022-07-30T11:47:47.943Z,22.73
2022-07-30T11:48:47.985Z,22.73
2022-07-30T11:49:47.904Z,22.73
2022-07-30T11:50:47.904Z,22.73
2022-07-30T11:51:47.887Z,22.73
2022-07-30T11:52:47.904Z,22.71
2022-07-30T11:53:47.867Z,22.70
2022-07-30T11:54:47.876Z,22.68
2022-07-30T11:55:47.847Z,22.67
2022-07-30T11:56:47.837Z,22.67
2022-07-30T11:57:47.847Z,22.66
2022-07-30T11:58:47.819Z,22.64
2022-07-30T11:59:47.801Z,22.64
2022-07-30T12:00:47.802Z,22.62
2022-07-30T12:01:47.780Z,22.64
2022-07-30T12:02:47.813Z,22.66
2022-07-30T12:03:47.770Z,22.66
2022-07-30T12:04:47.753Z,22.64
2022-07-30T12:05:51.200Z,22.67
2022-07-30T12:06:48.740Z,22.68
2022-07-30T12:07:47.742Z,22.68
2022-07-30T12:08:47.744Z,22.71
2022-07-30T12:09:47.703Z,22.73
2022-07-30T12:10:47.693Z,22.74
2022-07-30T12:11:47.675Z,22.77
2022-07-30T12:12:47.714Z,22.80
2022-07-30T12:13:47.656Z,22.80
2022-07-30T12:14:47.655Z,22.80
2022-07-30T12:15:47.637Z,22.78
2022-07-30T12:16:47.627Z,22.78
2022-07-30T12:17:47.618Z,22.80
2022-07-30T12:18:47.687Z,22.78
2022-07-30T12:19:48.496Z,22.77
2022-07-30T12:20:47.589Z,22.80
2022-07-30T12:21:52.750Z,22.78
2022-07-30T12:22:48.571Z,22.76
2022-07-30T12:23:47.579Z,22.76
2022-07-30T12:24:47.549Z,22.76
2022-07-30T12:25:50.979Z,22.78
2022-07-30T12:26:47.530Z,22.81
2022-07-30T12:27:51.983Z,22.81
2022-07-30T12:28:47.532Z,22.85
2022-07-30T12:29:47.492Z,22.86
2022-07-30T12:30:47.490Z,22.89
2022-07-30T12:31:47.484Z,22.92
2022-07-30T12:32:47.483Z,22.95
2022-07-30T12:33:47.508Z,22.98
2022-07-30T12:34:47.453Z,23.03
2022-07-30T12:35:47.433Z,23.07
2022-07-30T12:36:47.425Z,23.11
2022-07-30T12:37:47.425Z,23.14
2022-07-30T12:38:47.425Z,23.17
2022-07-30T12:39:47.395Z,23.22
2022-07-30T12:40:47.395Z,23.26
2022-07-30T12:41:47.378Z,23.29
2022-07-30T12:42:47.364Z,23.31
2022-07-30T12:43:47.380Z,23.33
2022-07-30T12:44:47.348Z,23.31
2022-07-30T12:45:51.918Z,23.31
2022-07-30T12:46:48.320Z,23.29
2022-07-30T12:47:47.310Z,23.25
2022-07-30T12:48:47.347Z,23.21
2022-07-30T12:49:49.618Z,23.15
2022-07-30T12:50:47.280Z,23.13
2022-07-30T12:51:47.271Z,23.08
2022-07-30T12:52:47.262Z,23.07
2022-07-30T12:53:47.263Z,23.04
2022-07-30T12:54:47.233Z,23.01