createdAt,value
2022-09-11T00:00:16.100Z,79.20
2022-09-11T00:01:16.065Z,79.30
2022-09-11T00:02:16.127Z,79.40
2022-09-11T00:03:16.060Z,79.30
2022-09-11T00:04:16.081Z,79.20
2022-09-11T00:05:16.028Z,79.20
2022-09-11T00:06:23.731Z,79.30
2022-09-11T00:07:16.021Z,79.20
2022-09-11T00:08:16.009Z,79.30
2022-09-11T00:09:15.990Z,79.20
2022-09-11T00:10:16.013Z,79.40
2022-09-11T00:11:15.983Z,79.40
2022-09-11T00:12:15.969Z,79.50
2022-09-11T00:13:15.957Z,79.30
2022-09-11T00:14:15.950Z,79.40
2022-09-11T00:15:15.954Z,79.40
2022-09-11T00:16:15.991Z,79.20
2022-09-11T00:17:15.924Z,79.30
2022-09-11T00:18:15.926Z,79.30
2022-09-11T00:19:15.905Z,79.40
2022-09-11T00:20:15.909Z,79.40
2022-09-11T00:21:15.891Z,79.40
2022-09-11T00:22:16.004Z,79.40
2022-09-11T00:23:15.864Z,79.40
2022-09-11T00:24:15.864Z,79.40
2022-09-11T00:25:15.858Z,79.50
2022-09-11T00:26:15.845Z,79.50
2022-09-11T00:27:15.841Z,79.40
2022-09-11T00:28:15.836Z,79.40
2022-09-11T00:29:15.837Z,79.30
2022-09-11T00:30:15.806Z,79.40
2022-09-11T00:31:15.848Z,79.40
2022-09-11T00:32:15.801Z,79.30
2022-09-11T00:33:15.791Z,79.50
2022-09-11T00:34:15.798Z,79.50
2022-09-11T00:35:15.759Z,79.40
2022-09-11T00:36:15.773Z,79.20
2022-09-11T00:37:15.753Z,79.20
2022-09-11T00:38:17.455Z,79.20
2022-09-11T00:39:15.719Z,79.20
2022-09-11T00:40:15.753Z,79.20
2022-09-11T00:41:15.714Z,79.20
2022-09-11T00:42:15.715Z,79.30
2022-09-11T00:43:15.702Z,79.30
2022-09-11T00:44:15.682Z,79.20
2022-09-11T00:45:15.684Z,79.10
2022-09-11T00:46:15.683Z,79.10
2022-09-11T00:47:15.666Z,79.20
2022-09-11T00:48:15.643Z,79.10
2022-09-11T00:49:15.647Z,79.20
2022-09-11T00:50:15.638Z,79.30
2022-09-11T00:51:15.628Z,79.30
2022-09-11T00:52:15.646Z,79.10
2022-09-11T00:53:15.609Z,79.20
2022-09-11T00:54:15.597Z,79.20
2022-09-11T00:55:15.591Z,79.40
2022-09-11T00:56:15.590Z,79.40
2022-09-11T00:57:15.556Z,79.20
2022-09-11T00:58:15.578Z,79.10
2022-09-11T00:59:15.550Z,79.20
2022-09-11T01:00:15.551Z,79.20
2022-09-11T01:01:15.570Z,79.30
2022-09-11T01:02:15.553Z,79.50
2022-09-11T01:03:15.512Z,79.50
2022-09-11T01:04:15.533Z,79.50
2022-09-11T01:05:15.481Z,79.40
2022-09-11T01:06:15.493Z,79.40
2022-09-11T01:07:15.460Z,79.50
2022-09-11T01:08:15.461Z,79.50
2022-09-11T01:09:15.454Z,79.40
2022-09-11T01:10:15.465Z,79.50
2022-09-11T01:11:15.421Z,79.40
2022-09-11T01:12:15.422Z,79.50
2022-09-11T01:13:15.425Z,79.40
2022-09-11T01:14:15.403Z,79.40
2022-09-11T01:15:15.407Z,79.50
2022-09-11T01:16:15.425Z,79.40
2022-09-11T01:17:15.389Z,79.40
2022-09-11T01:18:15.365Z,79.50
2022-09-11T01:19:15.369Z,79.50
2022-09-11T01:20:15.358Z,79.40
2022-09-11T01:21:15.335Z,79.50
2022-09-11T01:22:15.356Z,79.60
2022-09-11T01:23:15.330Z,79.60
2022-09-11T01:24:15.328Z,79.50
2022-09-11T01:25:15.311Z,79.60
2022-09-11T01:26:15.310Z,79.60
2022-09-11T01:27:15.278Z,79.50
2022-09-11T01:28:15.290Z,79.50
2022-09-11T01:29:15.272Z,79.50
2022-09-11T01:30:15.260Z,79.50
2022-09-11T01:31:15.268Z,79.50
2022-09-11T01:32:15.253Z,79.71
2022-09-11T01:33:15.228Z,79.60
2022-09-11T01:34:15.241Z,79.50
2022-09-11T01:35:15.223Z,79.50
2022-09-11T01:36:15.281Z,79.60
2022-09-11T01:37:15.191Z,79.60
2022-09-11T01:38:15.181Z,79.60
2022-09-11T01:39:15.187Z,79.71
2022-09-11T01:40:15.186Z,79.60
2022-09-11T01:41:15.166Z,79.60
2022-09-11T01:42:15.163Z,79.60
2022-09-11T01:43:15.134Z,79.60
2022-09-11T01:44:15.126Z,79.60
2022-09-11T01:45:15.127Z,79.60
2022-09-11T01:46:15.114Z,79.60
2022-09-11T01:47:15.097Z,79.60
2022-09-11T01:48:15.096Z,79.60
2022-09-11T01:49:15.089Z,79.60
2022-09-11T01:50:15.076Z,79.60
2022-09-11T01:51:15.070Z,79.50
2022-09-11T01:52:15.077Z,79.50
2022-09-11T01:53:15.059Z,79.50
2022-09-11T01:54:15.049Z,79.50
2022-09-11T01:55:15.035Z,79.40
2022-09-11T01:56:15.018Z,79.40
2022-09-11T01:57:15.007Z,79.30
2022-09-11T01:58:15.023Z,79.40
2022-09-11T01:59:14.988Z,79.50
2022-09-11T02:00:14.979Z,79.40
2022-09-11T02:01:14.971Z,79.40
2022-09-11T02:02:15.033Z,79.40
2022-09-11T02:03:14.965Z,79.30
2022-09-11T02:04:14.964Z,79.40
2022-09-11T02:05:14.932Z,79.40
2022-09-11T02:06:14.936Z,79.30
2022-09-11T02:07:14.926Z,79.30
2022-09-11T02:08:14.903Z,79.40
2022-09-11T02:09:14.907Z,79.40
2022-09-11T02:10:14.910Z,79.40
2022-09-11T02:11:14.887Z,79.40
2022-09-11T02:12:14.874Z,79.30
2022-09-11T02:13:14.868Z,79.40
2022-09-11T02:14:14.870Z,79.50
2022-09-11T02:15:14.849Z,79.50
2022-09-11T02:16:14.874Z,79.50
2022-09-11T02:17:14.816Z,79.50
2022-09-11T02:18:14.830Z,79.50
2022-09-11T02:19:14.810Z,79.40
2022-09-11T02:20:14.797Z,79.30
2022-09-11T02:21:14.791Z,79.30
2022-09-11T02:22:14.787Z,79.40
2022-09-11T02:23:14.804Z,79.36
2022-09-11T02:24:14.759Z,79.40
2022-09-11T02:25:14.747Z,79.50
2022-09-11T02:26:14.743Z,79.36
2022-09-11T02:27:14.741Z,79.36
2022-09-11T02:28:14.830Z,79.40
2022-09-11T02:29:14.712Z,79.30
2022-09-11T02:30:14.727Z,79.20
2022-09-11T02:31:14.728Z,79.40
2022-09-11T02:32:14.695Z,79.40
2022-09-11T02:33:14.687Z,79.40
2022-09-11T02:34:14.762Z,79.40
2022-09-11T02:35:14.668Z,79.40
2022-09-11T02:36:14.664Z,79.50
2022-09-11T02:37:14.648Z,79.40
2022-09-11T02:38:14.647Z,79.26
2022-09-11T02:39:14.614Z,79.50
2022-09-11T02:40:14.665Z,79.50
2022-09-11T02:41:14.595Z,79.50
2022-09-11T02:42:14.607Z,79.50
2022-09-11T02:43:14.589Z,79.40
2022-09-11T02:44:14.587Z,79.30
2022-09-11T02:45:14.570Z,79.40
2022-09-11T02:46:14.580Z,79.40
2022-09-11T02:47:14.538Z,79.30
2022-09-11T02:48:14.552Z,79.30
2022-09-11T02:49:14.532Z,79.30
2022-09-11T02:50:14.520Z,79.30
2022-09-11T02:51:14.499Z,79.40
2022-09-11T02:52:14.531Z,79.40
2022-09-11T02:53:14.503Z,79.50
2022-09-11T02:54:14.480Z,79.50
2022-09-11T02:55:14.467Z,79.50
2022-09-11T02:56:14.475Z,79.40
2022-09-11T02:57:14.462Z,79.50
2022-09-11T02:58:14.462Z,79.50
2022-09-11T02:59:14.443Z,79.40
2022-09-11T03:00:14.437Z,79.50
2022-09-11T03:01:14.478Z,79.50
2022-09-11T03:02:14.439Z,79.50
2022-09-11T03:03:14.393Z,79.50
2022-09-11T03:04:14.418Z,79.40
2022-09-11T03:05:14.386Z,79.40
2022-09-11T03:06:14.364Z,79.40
2022-09-11T03:07:14.355Z,79.40
2022-09-11T03:08:14.369Z,79.50
2022-09-11T03:09:14.335Z,79.50
2022-09-11T03:10:14.346Z,79.40
2022-09-11T03:11:14.330Z,79.60
2022-09-11T03:12:14.318Z,79.60
2022-09-11T03:13:14.325Z,79.60
2022-09-11T03:14:14.301Z,79.50
2022-09-11T03:15:14.287Z,79.50
2022-09-11T03:16:14.353Z,79.50
2022-09-11T03:17:14.282Z,79.50
2022-09-11T03:18:14.268Z,79.50
2022-09-11T03:19:14.249Z,79.50
2022-09-11T03:20:14.247Z,79.50
2022-09-11T03:21:14.230Z,79.50
2022-09-11T03:22:14.241Z,79.40
2022-09-11T03:23:14.219Z,79.50
2022-09-11T03:24:14.212Z,79.60
2022-09-11T03:25:14.191Z,79.50
2022-09-11T03:26:14.206Z,79.50
2022-09-11T03:27:14.179Z,79.50
2022-09-11T03:28:14.197Z,79.50
2022-09-11T03:29:14.173Z,79.50
2022-09-11T03:30:14.167Z,79.50
2022-09-11T03:31:14.186Z,79.50
2022-09-11T03:32:14.147Z,79.60
2022-09-11T03:33:14.139Z,79.50
2022-09-11T03:34:14.139Z,79.71
2022-09-11T03:35:14.112Z,79.71
2022-09-11T03:36:14.096Z,79.71
2022-09-11T03:37:14.107Z,79.60
2022-09-11T03:38:14.102Z,79.40
2022-09-11T03:39:14.090Z,79.40
2022-09-11T03:40:14.128Z,79.50
2022-09-11T03:41:14.071Z,79.50
2022-09-11T03:42:14.052Z,79.50
2022-09-11T03:43:14.047Z,79.60
2022-09-11T03:44:14.044Z,79.60
2022-09-11T03:45:14.019Z,79.50
2022-09-11T03:46:14.029Z,79.50
2022-09-11T03:47:14.000Z,79.60
2022-09-11T03:48:14.011Z,79.60
2022-09-11T03:49:13.989Z,79.60
2022-09-11T03:50:13.983Z,79.60
2022-09-11T03:51:13.972Z,79.50
2022-09-11T03:52:13.982Z,79.50
2022-09-11T03:53:13.961Z,79.50
2022-09-11T03:54:13.941Z,79.50
2022-09-11T03:55:13.947Z,79.60
2022-09-11T03:56:13.934Z,79.60
2022-09-11T03:57:13.913Z,79.50
2022-09-11T03:58:13.938Z,79.50
2022-09-11T03:59:13.904Z,79.50
2022-09-11T04:00:13.897Z,79.60
2022-09-11T04:01:13.974Z,79.60
2022-09-11T04:02:14.031Z,79.60
2022-09-11T04:03:13.883Z,79.50
2022-09-11T04:04:13.871Z,79.60
2022-09-11T04:05:13.847Z,79.71
2022-09-11T04:06:13.840Z,79.71
2022-09-11T04:07:13.831Z,79.71
2022-09-11T04:08:13.831Z,79.71
2022-09-11T04:09:13.825Z,79.71
2022-09-11T04:10:13.822Z,79.60
2022-09-11T04:11:13.789Z,79.60
2022-09-11T04:12:13.817Z,79.50
2022-09-11T04:13:13.793Z,79.60
2022-09-11T04:14:13.773Z,79.50
2022-09-11T04:15:13.760Z,79.50
2022-09-11T04:16:13.768Z,79.50
2022-09-11T04:17:13.754Z,79.60
2022-09-11T04:18:13.745Z,79.71
2022-09-11T04:19:13.731Z,79.71
2022-09-11T04:20:13.712Z,79.71
2022-09-11T04:21:13.704Z,79.60
2022-09-11T04:22:13.725Z,79.60
2022-09-11T04:23:13.706Z,79.71
2022-09-11T04:24:13.674Z,79.71
2022-09-11T04:25:13.674Z,79.80
2022-09-11T04:26:13.667Z,79.71
2022-09-11T04:27:13.669Z,79.71
2022-09-11T04:28:13.669Z,79.71
2022-09-11T04:29:13.638Z,79.71
2022-09-11T04:30:13.636Z,79.71
2022-09-11T04:31:13.684Z,79.71
2022-09-11T04:32:13.611Z,79.80
2022-09-11T04:33:13.610Z,79.71
2022-09-11T04:34:13.611Z,79.71
2022-09-11T04:35:13.577Z,79.80
2022-09-11T04:36:13.581Z,79.71
2022-09-11T04:37:13.571Z,79.71
2022-09-11T04:38:13.562Z,79.80
2022-09-11T04:39:13.539Z,79.80
2022-09-11T04:40:13.628Z,79.80
2022-09-11T04:41:13.534Z,79.80
2022-09-11T04:42:13.510Z,79.80
2022-09-11T04:43:13.510Z,79.71
2022-09-11T04:44:13.505Z,79.80
2022-09-11T04:45:13.491Z,79.80
2022-09-11T04:46:13.501Z,79.80
2022-09-11T04:47:13.471Z,79.80
2022-09-11T04:48:13.475Z,79.80
2022-09-11T04:49:13.453Z,79.71
2022-09-11T04:50:13.457Z,79.80
2022-09-11T04:51:13.447Z,79.80
2022-09-11T04:52:13.458Z,79.91
2022-09-11T04:53:13.438Z,79.80
2022-09-11T04:54:13.406Z,79.80
2022-09-11T04:55:13.417Z,79.80
2022-09-11T04:56:13.385Z,79.80
2022-09-11T04:57:13.384Z,79.80
2022-09-11T04:58:13.396Z,79.80
2022-09-11T04:59:13.370Z,79.71
2022-09-11T05:00:13.346Z,79.71
2022-09-11T05:01:13.389Z,79.80
2022-09-11T05:02:13.349Z,79.80
2022-09-11T05:03:13.341Z,79.80
2022-09-11T05:04:13.342Z,79.91
2022-09-11T05:05:13.322Z,79.91
2022-09-11T05:06:13.297Z,79.80
2022-09-11T05:07:13.289Z,79.71
2022-09-11T05:08:13.294Z,79.71
2022-09-11T05:09:13.270Z,79.80
2022-09-11T05:10:13.300Z,79.71
2022-09-11T05:11:13.252Z,79.80
2022-09-11T05:12:13.253Z,79.71
2022-09-11T05:13:13.241Z,79.71
2022-09-11T05:14:13.256Z,79.71
2022-09-11T05:15:13.226Z,79.71
2022-09-11T05:16:13.282Z,79.71
2022-09-11T05:17:13.208Z,79.71
2022-09-11T05:18:13.197Z,79.60
2022-09-11T05:19:13.181Z,79.60
2022-09-11T05:20:13.172Z,79.71
2022-09-11T05:21:13.179Z,79.71
2022-09-11T05:22:13.238Z,79.71
2022-09-11T05:23:13.166Z,79.71
2022-09-11T05:24:13.138Z,79.80
2022-09-11T05:25:13.141Z,79.80
2022-09-11T05:26:13.115Z,79.80
2022-09-11T05:27:13.120Z,79.80
2022-09-11T05:28:13.461Z,79.91
2022-09-11T05:29:13.087Z,79.91
2022-09-11T05:30:13.078Z,79.91
2022-09-11T05:31:13.110Z,79.91
2022-09-11T05:32:13.073Z,79.91
2022-09-11T05:33:13.071Z,79.91
2022-09-11T05:34:13.059Z,79.80
2022-09-11T05:35:13.035Z,79.80
2022-09-11T05:36:13.025Z,79.80
2022-09-11T05:37:13.022Z,79.91
2022-09-11T05:38:13.011Z,79.91
2022-09-11T05:39:13.008Z,79.91
2022-09-11T05:40:13.031Z,79.91
2022-09-11T05:41:12.981Z,79.91
2022-09-11T05:42:12.976Z,79.91
2022-09-11T05:43:12.976Z,80.01
2022-09-11T05:44:12.958Z,80.01
2022-09-11T05:45:12.943Z,80.01
2022-09-11T05:46:12.950Z,79.97
2022-09-11T05:47:12.925Z,79.97
2022-09-11T05:48:12.915Z,79.97
2022-09-11T05:49:12.918Z,79.97
2022-09-11T05:50:12.909Z,79.97
2022-09-11T05:51:12.915Z,80.07
2022-09-11T05:52:12.909Z,80.07
2022-09-11T05:53:12.876Z,80.07
2022-09-11T05:54:12.870Z,80.07
2022-09-11T05:55:12.868Z,80.18
2022-09-11T05:56:12.840Z,80.27
2022-09-11T05:57:12.851Z,80.18
2022-09-11T05:58:12.864Z,80.27
2022-09-11T05:59:12.833Z,80.27
2022-09-11T06:00:12.810Z,80.27
2022-09-11T06:01:12.835Z,80.18
2022-09-11T06:02:12.849Z,80.18
2022-09-11T06:03:15.558Z,80.27
2022-09-11T06:04:12.801Z,80.38
2022-09-11T06:05:12.761Z,80.38
2022-09-11T06:06:12.764Z,80.38
2022-09-11T06:07:12.755Z,80.38
2022-09-11T06:08:12.732Z,80.38
2022-09-11T06:09:12.736Z,80.38
2022-09-11T06:10:12.737Z,80.27
2022-09-11T06:11:12.714Z,80.27
2022-09-11T06:12:12.695Z,80.27
2022-09-11T06:13:12.707Z,80.27
2022-09-11T06:14:12.682Z,80.27
2022-09-11T06:15:30.101Z,80.27
2022-09-11T06:16:17.800Z,80.27
2022-09-11T06:17:12.676Z,80.27
2022-09-11T06:18:12.647Z,80.27
2022-09-11T06:19:12.650Z,80.27
2022-09-11T06:20:12.627Z,80.27
2022-09-11T06:21:12.639Z,80.38
2022-09-11T06:22:12.641Z,80.38
2022-09-11T06:23:12.607Z,80.38
2022-09-11T06:24:12.598Z,80.38
2022-09-11T06:25:12.601Z,80.27
2022-09-11T06:26:12.590Z,80.27
2022-09-11T06:27:12.569Z,80.27
2022-09-11T06:28:12.583Z,80.27
2022-09-11T06:29:12.550Z,80.27
2022-09-11T06:30:12.551Z,80.18
2022-09-11T06:31:12.530Z,80.18
2022-09-11T06:32:12.521Z,80.27
2022-09-11T06:33:12.535Z,80.27
2022-09-11T06:34:12.526Z,80.18
2022-09-11T06:35:12.500Z,80.18
2022-09-11T06:36:12.483Z,80.07
2022-09-11T06:37:12.482Z,80.18
2022-09-11T06:38:12.472Z,80.18
2022-09-11T06:39:12.464Z,80.18
2022-09-11T06:40:12.627Z,80.27
2022-09-11T06:41:12.445Z,80.27
2022-09-11T06:42:12.428Z,80.18
2022-09-11T06:43:12.433Z,80.18
2022-09-11T06:44:12.429Z,80.18
2022-09-11T06:45:12.406Z,80.27
2022-09-11T06:46:12.440Z,80.27
2022-09-11T06:47:12.400Z,80.27
2022-09-11T06:48:12.391Z,80.18
2022-09-11T06:49:12.388Z,80.18
2022-09-11T06:50:12.372Z,80.27
2022-09-11T06:51:12.358Z,80.18
2022-09-11T06:52:12.358Z,80.13
2022-09-11T06:53:12.341Z,80.18
2022-09-11T06:54:12.319Z,80.13
2022-09-11T06:55:12.319Z,80.27
2022-09-11T06:56:12.315Z,80.27
2022-09-11T06:57:12.301Z,80.24
2022-09-11T06:58:12.319Z,80.27
2022-09-11T06:59:12.295Z,80.24
2022-09-11T07:00:12.285Z,80.13
2022-09-11T07:01:12.398Z,80.13
2022-09-11T07:02:12.401Z,80.13
2022-09-11T07:03:12.252Z,80.24
2022-09-11T07:04:12.266Z,80.24
2022-09-11T07:05:12.238Z,80.13
2022-09-11T07:06:12.213Z,80.24
2022-09-11T07:07:12.214Z,80.24
2022-09-11T07:08:12.204Z,80.24
2022-09-11T07:09:12.208Z,80.34
2022-09-11T07:10:12.220Z,80.34
2022-09-11T07:11:12.189Z,80.34
2022-09-11T07:12:12.169Z,80.24
2022-09-11T07:13:12.166Z,80.34
2022-09-11T07:14:12.144Z,80.34
2022-09-11T07:15:12.150Z,80.34
2022-09-11T07:16:12.186Z,80.34
2022-09-11T07:17:12.118Z,80.34
2022-09-11T07:18:12.121Z,80.34
2022-09-11T07:19:12.108Z,80.44
2022-09-11T07:20:12.096Z,80.34
2022-09-11T07:21:12.101Z,80.34
2022-09-11T07:22:12.090Z,80.34
2022-09-11T07:23:12.070Z,80.34
2022-09-11T07:24:12.050Z,80.44
2022-09-11T07:25:12.062Z,80.44
2022-09-11T07:26:12.032Z,80.40
2022-09-11T07:27:12.042Z,80.40
2022-09-11T07:28:12.021Z,80.40
2022-09-11T07:29:12.025Z,80.30
2022-09-11T07:30:12.003Z,80.30
2022-09-11T07:31:12.070Z,80.40
2022-09-11T07:32:11.988Z,80.40
2022-09-11T07:33:11.983Z,80.40
2022-09-11T07:34:11.987Z,80.40
2022-09-11T07:35:11.954Z,80.40
2022-09-11T07:36:12.000Z,80.50
2022-09-11T07:37:11.949Z,80.50
2022-09-11T07:38:11.958Z,80.57
2022-09-11T07:39:11.929Z,80.36
2022-09-11T07:40:11.967Z,80.46
2022-09-11T07:41:11.897Z,80.66
2022-09-11T07:42:11.889Z,80.87
2022-09-11T07:43:11.890Z,80.93
2022-09-11T07:44:11.881Z,81.03
2022-09-11T07:45:11.861Z,80.63
2022-09-11T07:46:11.898Z,80.32
2022-09-11T07:47:11.838Z,80.53
2022-09-11T07:48:11.843Z,80.49
2022-09-11T07:49:11.821Z,80.39
2022-09-11T07:50:11.823Z,80.08
2022-09-11T07:51:11.800Z,80.19
2022-09-11T07:52:16.588Z,80.08
2022-09-11T07:53:11.791Z,79.79
2022-09-11T07:54:11.795Z,79.79
2022-09-11T07:55:11.775Z,79.88
2022-09-11T07:56:11.775Z,79.88
2022-09-11T07:57:11.751Z,79.74
2022-09-11T07:58:11.753Z,79.44
2022-09-11T07:59:11.738Z,79.44
2022-09-11T08:00:11.737Z,79.34
2022-09-11T08:01:11.770Z,79.44
2022-09-11T08:02:11.799Z,79.34
2022-09-11T08:03:11.709Z,79.54
2022-09-11T08:04:11.705Z,79.44
2022-09-11T08:05:11.676Z,79.24
2022-09-11T08:06:11.674Z,79.14
2022-09-11T08:07:11.676Z,79.24
2022-09-11T08:08:11.657Z,79.04
2022-09-11T08:09:11.652Z,79.04
2022-09-11T08:10:26.625Z,79.24
2022-09-11T08:11:11.617Z,79.44
2022-09-11T08:12:11.632Z,79.34
2022-09-11T08:13:11.623Z,79.54
2022-09-11T08:14:11.611Z,79.54
2022-09-11T08:15:11.602Z,79.64
2022-09-11T08:16:11.630Z,79.44
2022-09-11T08:17:11.583Z,79.24
2022-09-11T08:18:11.569Z,79.24
2022-09-11T08:19:11.564Z,79.34
2022-09-11T08:20:11.556Z,79.14
2022-09-11T08:21:13.124Z,79.44
2022-09-11T08:22:11.542Z,79.44
2022-09-11T08:23:11.532Z,79.54
2022-09-11T08:24:11.513Z,79.41
2022-09-11T08:25:11.501Z,79.41
2022-09-11T08:26:11.507Z,79.41
2022-09-11T08:27:11.490Z,78.90
2022-09-11T08:28:11.495Z,79.10
2022-09-11T08:29:11.455Z,79.00
2022-09-11T08:30:11.468Z,79.00
2022-09-11T08:31:11.488Z,79.00
2022-09-11T08:32:11.450Z,79.30
2022-09-11T08:33:11.439Z,79.41
2022-09-11T08:34:11.445Z,79.30
2022-09-11T08:35:11.419Z,79.41
2022-09-11T08:36:11.397Z,79.36
2022-09-11T08:37:11.388Z,79.36
2022-09-11T08:38:11.388Z,79.16
2022-09-11T08:39:11.368Z,78.96
2022-09-11T08:40:11.428Z,78.96
2022-09-11T08:41:11.349Z,79.27
2022-09-11T08:42:11.349Z,79.06
2022-09-11T08:43:11.340Z,79.06
2022-09-11T08:44:11.330Z,79.16
2022-09-11T08:45:11.334Z,79.27
2022-09-11T08:46:11.390Z,79.03
2022-09-11T08:47:11.317Z,79.03
2022-09-11T08:48:11.313Z,79.03
2022-09-11T08:49:11.282Z,79.03
2022-09-11T08:50:11.298Z,78.83
2022-09-11T08:51:11.263Z,78.52
2022-09-11T08:52:11.272Z,78.32
2022-09-11T08:53:12.942Z,78.39
2022-09-11T08:54:11.258Z,78.19
2022-09-11T08:55:11.229Z,77.78
2022-09-11T08:56:11.232Z,78.19
2022-09-11T08:57:11.269Z,78.19
2022-09-11T08:58:11.230Z,77.88
2022-09-11T08:59:11.195Z,78.08
2022-09-11T09:00:11.213Z,78.28
2022-09-11T09:01:11.215Z,78.19
2022-09-11T09:02:11.207Z,77.98
2022-09-11T09:03:11.158Z,77.88
2022-09-11T09:04:11.182Z,76.97
2022-09-11T09:05:11.152Z,77.38
2022-09-11T09:06:11.152Z,77.48
2022-09-11T09:07:11.155Z,77.17
2022-09-11T09:08:11.141Z,77.17
2022-09-11T09:09:11.110Z,77.08
2022-09-11T09:10:11.119Z,77.17
2022-09-11T09:11:11.101Z,76.97
2022-09-11T09:12:11.091Z,77.08
2022-09-11T09:13:11.085Z,77.17
2022-09-11T09:14:11.072Z,77.08
2022-09-11T09:15:11.067Z,77.08
2022-09-11T09:16:11.118Z,76.87
2022-09-11T09:17:11.101Z,76.57
2022-09-11T09:18:11.036Z,76.87
2022-09-11T09:19:11.039Z,76.77
2022-09-11T09:20:11.027Z,76.67
2022-09-11T09:21:11.018Z,76.87
2022-09-11T09:22:11.040Z,77.08
2022-09-11T09:23:10.986Z,76.97
2022-09-11T09:24:10.998Z,76.97
2022-09-11T09:25:10.979Z,76.97
2022-09-11T09:26:10.982Z,76.77
2022-09-11T09:27:10.990Z,76.77
2022-09-11T09:28:10.971Z,76.57
2022-09-11T09:29:10.951Z,76.77
2022-09-11T09:30:10.937Z,76.47
2022-09-11T09:31:11.025Z,75.93
2022-09-11T09:32:10.919Z,76.43
2022-09-11T09:33:13.274Z,76.64
2022-09-11T09:34:10.931Z,76.94
2022-09-11T09:35:10.882Z,76.54
2022-09-11T09:36:10.894Z,76.43
2022-09-11T09:37:10.861Z,76.14
2022-09-11T09:38:10.862Z,76.03
2022-09-11T09:39:10.864Z,75.63
2022-09-11T09:40:11.024Z,75.76
2022-09-11T09:41:10.846Z,76.14
2022-09-11T09:42:10.833Z,75.73
2022-09-11T09:43:10.815Z,75.56
2022-09-11T09:44:10.804Z,75.63
2022-09-11T09:45:10.794Z,75.63
2022-09-11T09:46:10.913Z,75.73
2022-09-11T09:47:10.774Z,76.03
2022-09-11T09:48:10.775Z,76.14
2022-09-11T09:49:10.769Z,76.03
2022-09-11T09:50:10.777Z,76.14
2022-09-11T09:51:10.748Z,76.03
2022-09-11T09:52:10.761Z,76.03
2022-09-11T09:53:10.730Z,76.14
2022-09-11T09:54:10.718Z,76.14
2022-09-11T09:55:10.709Z,76.14
2022-09-11T09:56:10.709Z,76.14
2022-09-11T09:57:10.691Z,75.93
2022-09-11T09:58:10.801Z,75.73
2022-09-11T09:59:10.684Z,75.93
2022-09-11T10:00:10.693Z,76.43
2022-09-11T10:01:10.866Z,76.54
2022-09-11T10:02:10.808Z,76.74
2022-09-11T10:03:10.655Z,76.74
2022-09-11T10:04:10.662Z,76.43
2022-09-11T10:05:10.622Z,75.90
2022-09-11T10:06:10.635Z,75.90
2022-09-11T10:07:10.635Z,76.10
2022-09-11T10:08:10.606Z,76.20
2022-09-11T10:09:10.584Z,76.30
2022-09-11T10:10:10.604Z,76.20
2022-09-11T10:11:10.589Z,76.10
2022-09-11T10:12:10.578Z,75.70
2022-09-11T10:13:19.457Z,75.39
2022-09-11T10:14:13.639Z,75.09
2022-09-11T10:15:10.552Z,75.09
2022-09-11T10:16:10.605Z,75.29
2022-09-11T10:17:10.517Z,75.19
2022-09-11T10:18:10.531Z,74.99
2022-09-11T10:19:10.497Z,75.29
2022-09-11T10:20:10.515Z,75.49
2022-09-11T10:21:10.488Z,75.59
2022-09-11T10:22:10.509Z,75.39
2022-09-11T10:23:10.472Z,75.39
2022-09-11T10:24:10.474Z,75.76
2022-09-11T10:25:10.458Z,75.26
2022-09-11T10:26:10.454Z,75.15
2022-09-11T10:27:10.431Z,75.46
2022-09-11T10:28:10.455Z,75.56
2022-09-11T10:29:10.425Z,75.15
2022-09-11T10:30:10.412Z,75.35
2022-09-11T10:31:10.413Z,75.22
2022-09-11T10:32:10.406Z,75.35
2022-09-11T10:33:10.387Z,75.62
2022-09-11T10:34:10.395Z,75.52
2022-09-11T10:35:10.376Z,74.32
2022-09-11T10:36:10.362Z,74.41
2022-09-11T10:37:10.349Z,74.85
2022-09-11T10:38:10.350Z,75.12
2022-09-11T10:39:10.339Z,74.45
2022-09-11T10:40:10.383Z,74.72
2022-09-11T10:41:10.307Z,74.41
2022-09-11T10:42:10.297Z,75.12
2022-09-11T10:43:10.301Z,75.62
2022-09-11T10:44:10.299Z,75.72
2022-09-11T10:45:10.268Z,75.52
2022-09-11T10:46:10.335Z,75.38
2022-09-11T10:47:10.270Z,75.59
2022-09-11T10:48:10.249Z,75.59
2022-09-11T10:49:10.238Z,75.09
2022-09-11T10:50:10.231Z,74.98
2022-09-11T10:51:10.234Z,74.48
2022-09-11T10:52:10.230Z,74.88
2022-09-11T10:53:10.201Z,74.78
2022-09-11T10:54:10.192Z,74.78
2022-09-11T10:55:10.182Z,74.68
2022-09-11T10:56:10.198Z,74.72
2022-09-11T10:57:10.176Z,74.41
2022-09-11T10:58:10.172Z,74.01
2022-09-11T10:59:10.143Z,74.11
2022-09-11T11:00:10.145Z,73.81
2022-09-11T11:01:10.156Z,74.01
2022-09-11T11:02:10.156Z,74.01
2022-09-11T11:03:10.114Z,74.35
2022-09-11T11:04:12.341Z,73.75
2022-09-11T11:05:10.096Z,74.05
2022-09-11T11:06:10.109Z,74.15
2022-09-11T11:07:10.077Z,74.45
2022-09-11T11:08:10.088Z,74.65
2022-09-11T11:09:10.071Z,74.65
2022-09-11T11:10:10.068Z,74.35
2022-09-11T11:11:10.056Z,74.15
2022-09-11T11:12:10.052Z,73.95
2022-09-11T11:13:10.034Z,74.18
2022-09-11T11:14:10.033Z,74.38
2022-09-11T11:15:10.024Z,74.29
2022-09-11T11:16:10.052Z,74.29
2022-09-11T11:17:10.004Z,73.38
2022-09-11T11:18:09.991Z,73.88
2022-09-11T11:19:09.972Z,73.98
2022-09-11T11:20:09.972Z,74.38
2022-09-11T11:21:09.967Z,74.49
2022-09-11T11:22:09.987Z,74.58
2022-09-11T11:23:14.480Z,74.49
2022-09-11T11:24:09.933Z,74.69
2022-09-11T11:25:09.928Z,74.73
2022-09-11T11:26:09.929Z,74.62
2022-09-11T11:27:09.905Z,74.73
2022-09-11T11:28:09.906Z,74.52
2022-09-11T11:29:09.932Z,74.42
2022-09-11T11:30:09.885Z,74.73
2022-09-11T11:31:09.901Z,74.73
2022-09-11T11:32:09.880Z,74.82
2022-09-11T11:33:09.860Z,74.52
2022-09-11T11:34:09.874Z,74.62
2022-09-11T11:35:09.836Z,74.32
2022-09-11T11:36:09.842Z,74.02
2022-09-11T11:37:09.819Z,74.32
2022-09-11T11:38:09.824Z,74.73
2022-09-11T11:39:09.800Z,74.62
2022-09-11T11:40:09.847Z,74.62
2022-09-11T11:41:09.782Z,74.73
2022-09-11T11:42:09.781Z,74.93
2022-09-11T11:43:09.762Z,75.02
2022-09-11T11:44:09.775Z,75.23
2022-09-11T11:45:09.742Z,75.53
2022-09-11T11:46:09.827Z,75.33
2022-09-11T11:47:09.736Z,75.02
2022-09-11T11:48:09.737Z,74.93
2022-09-11T11:49:09.713Z,75.13
2022-09-11T11:50:09.718Z,75.19
2022-09-11T11:51:09.708Z,74.79
2022-09-11T11:52:09.709Z,74.99
2022-09-11T11:53:09.676Z,75.29
2022-09-11T11:54:09.687Z,75.59
2022-09-11T11:55:09.658Z,75.70
2022-09-11T11:56:09.670Z,75.09
2022-09-11T11:57:09.637Z,75.15
2022-09-11T11:58:09.670Z,75.26
2022-09-11T11:59:09.626Z,75.46
2022-09-11T12:00:09.633Z,75.56
2022-09-11T12:01:09.608Z,75.35
2022-09-11T12:02:09.701Z,75.56
2022-09-11T12:03:09.682Z,75.86
2022-09-11T12:04:09.623Z,75.15
2022-09-11T12:05:09.574Z,75.42
2022-09-11T12:06:09.562Z,75.42
2022-09-11T12:07:09.572Z,75.32
2022-09-11T12:08:09.542Z,74.92
2022-09-11T12:09:09.543Z,74.82
2022-09-11T12:10:09.542Z,75.02
2022-09-11T12:11:09.536Z,75.02
2022-09-11T12:12:09.524Z,75.32
2022-09-11T12:13:09.528Z,75.52
2022-09-11T12:14:09.509Z,74.92
2022-09-11T12:15:09.485Z,75.12
2022-09-11T12:16:11.512Z,75.09
2022-09-11T12:17:09.465Z,74.78
2022-09-11T12:18:09.456Z,73.98
2022-09-11T12:19:09.467Z,73.88
2022-09-11T12:20:09.437Z,73.78
2022-09-11T12:21:09.450Z,73.88
2022-09-11T12:22:09.451Z,74.18
2022-09-11T12:23:09.431Z,74.18
2022-09-11T12:24:09.407Z,74.08
2022-09-11T12:25:09.398Z,73.78
2022-09-11T12:26:09.402Z,74.28
2022-09-11T12:27:11.788Z,74.48
2022-09-11T12:28:09.379Z,74.35
2022-09-11T12:29:09.360Z,74.48
2022-09-11T12:30:09.351Z,74.55
2022-09-11T12:31:09.493Z,74.65
2022-09-11T12:32:09.332Z,74.65
2022-09-11T12:33:09.345Z,74.35
2022-09-11T12:34:09.346Z,74.15
2022-09-11T12:35:09.314Z,74.04
2022-09-11T12:36:09.303Z,74.24
2022-09-11T12:37:09.307Z,74.35
2022-09-11T12:38:09.283Z,74.35
2022-09-11T12:39:09.287Z,74.04
2022-09-11T12:40:09.369Z,73.84
2022-09-11T12:41:09.275Z,73.74
2022-09-11T12:42:09.259Z,73.94
2022-09-11T12:43:09.335Z,74.15
2022-09-11T12:44:09.241Z,74.24
2022-09-11T12:45:09.242Z,73.27
2022-09-11T12:46:09.292Z,73.18
2022-09-11T12:47:09.221Z,73.18
2022-09-11T12:48:09.196Z,73.38
2022-09-11T12:49:22.067Z,73.38
2022-09-11T12:50:09.192Z,73.58
2022-09-11T12:51:09.169Z,73.68
2022-09-11T12:52:09.183Z,73.78