createdAt,value
2023-05-05T04:44:36.190Z,2.10
2023-05-05T04:47:06.590Z,1.70
2023-05-05T04:49:36.675Z,1.50
2023-05-05T04:52:06.027Z,1.50
2023-05-05T04:54:38.656Z,1.40
2023-05-05T04:57:08.112Z,1.30
2023-05-05T04:59:37.432Z,1.10
2023-05-05T05:02:07.052Z,1.20
2023-05-05T05:04:36.549Z,1.20
2023-05-05T05:07:06.298Z,1.00
2023-05-05T05:09:35.309Z,0.90
2023-05-05T05:12:04.080Z,1.40
2023-05-05T05:17:06.824Z,1.10
2023-05-05T05:19:36.159Z,1.10
2023-05-05T05:22:05.248Z,1.30
2023-05-05T05:24:36.869Z,1.00
2023-05-05T05:27:10.158Z,0.90
2023-05-05T05:29:41.168Z,1.10
2023-05-05T05:32:09.615Z,1.30
2023-05-05T05:34:38.267Z,1.00
2023-05-05T05:40:26.970Z,1.20
2023-05-05T05:42:54.999Z,1.20
2023-05-05T05:45:25.056Z,1.00
2023-05-05T05:47:53.728Z,1.20
2023-05-05T05:50:21.833Z,1.10
2023-05-05T05:52:49.984Z,1.10
2023-05-05T05:55:18.473Z,1.00
2023-05-05T05:57:47.370Z,1.40
2023-05-05T06:01:09.606Z,1.10
2023-05-05T06:03:38.232Z,1.40
2023-05-05T07:00:55.587Z,1.50
2023-05-05T07:03:28.018Z,1.40
2023-05-05T07:05:58.153Z,1.90
2023-05-05T07:09:21.452Z,1.50
2023-05-05T07:11:50.127Z,1.50
2023-05-05T07:14:18.322Z,1.50
2023-05-05T07:16:46.806Z,1.40
2023-05-05T07:19:16.089Z,2.30
2023-05-05T07:21:45.021Z,1.70
2023-05-05T07:24:13.552Z,1.50
2023-05-05T07:26:41.941Z,1.90
2023-05-05T07:31:40.805Z,1.80
2023-05-05T07:34:09.130Z,1.70
