createdAt,value
2024-05-09T00:00:38.774Z,0.00
2024-05-09T00:01:33.079Z,0.00
2024-05-09T00:02:32.083Z,0.00
2024-05-09T00:03:32.012Z,0.00
2024-05-09T00:04:32.018Z,0.00
2024-05-09T00:05:32.123Z,0.00
2024-05-09T00:06:31.979Z,0.00
2024-05-09T00:07:31.975Z,0.00
2024-05-09T00:08:32.136Z,0.00
2024-05-09T00:09:31.975Z,0.00
2024-05-09T00:10:36.205Z,0.00
2024-05-09T00:11:33.023Z,0.00
2024-05-09T00:12:31.990Z,0.00
2024-05-09T00:13:31.948Z,0.00
2024-05-09T00:14:32.161Z,0.00
2024-05-09T00:15:31.937Z,0.00
2024-05-09T00:16:31.965Z,0.00
2024-05-09T00:17:32.116Z,0.00
2024-05-09T00:18:31.997Z,0.00
2024-05-09T00:19:32.259Z,0.00
2024-05-09T00:20:38.197Z,0.00
2024-05-09T00:21:33.940Z,0.00
2024-05-09T00:22:31.905Z,0.00
2024-05-09T00:23:32.011Z,0.00
2024-05-09T00:24:31.889Z,0.00
2024-05-09T00:25:31.895Z,0.00
2024-05-09T00:26:31.964Z,0.00
2024-05-09T00:27:31.877Z,0.00
2024-05-09T00:28:31.878Z,0.00
2024-05-09T00:29:31.903Z,0.00
2024-05-09T00:30:35.352Z,0.00
2024-05-09T00:31:31.878Z,0.00
2024-05-09T00:32:32.024Z,0.00
2024-05-09T00:33:31.942Z,0.00
2024-05-09T00:34:31.931Z,0.00
2024-05-09T00:35:31.890Z,0.00
2024-05-09T00:36:31.829Z,0.00
2024-05-09T00:37:31.834Z,0.00
2024-05-09T00:38:31.988Z,0.00
2024-05-09T00:39:31.776Z,0.00
2024-05-09T00:40:38.691Z,0.00
2024-05-09T00:41:32.990Z,0.00
2024-05-09T00:42:31.782Z,0.00
2024-05-09T00:43:31.773Z,0.00
2024-05-09T00:44:31.863Z,0.00
2024-05-09T00:45:31.821Z,0.00
2024-05-09T00:46:31.789Z,0.00
2024-05-09T00:47:31.856Z,0.00
2024-05-09T00:48:31.835Z,0.00
2024-05-09T00:49:31.842Z,0.00
2024-05-09T00:50:36.214Z,0.00
2024-05-09T00:51:32.777Z,0.00
2024-05-09T00:52:31.748Z,0.00
2024-05-09T00:53:31.849Z,0.00
2024-05-09T00:54:31.723Z,0.00
2024-05-09T00:55:31.727Z,0.00
2024-05-09T00:56:31.779Z,0.00
2024-05-09T00:57:31.730Z,0.00
2024-05-09T00:58:31.681Z,0.00
2024-05-09T00:59:31.814Z,0.00
2024-05-09T01:00:38.349Z,0.00
2024-05-09T01:01:32.728Z,0.00
2024-05-09T01:02:31.734Z,0.00
2024-05-09T01:03:31.895Z,0.00
2024-05-09T01:04:31.750Z,0.00
2024-05-09T01:05:31.692Z,0.00
2024-05-09T01:06:31.666Z,0.00
2024-05-09T01:07:31.663Z,0.00
2024-05-09T01:08:31.710Z,0.00
2024-05-09T01:09:31.646Z,0.00
2024-05-09T01:10:34.727Z,0.00
2024-05-09T01:11:32.761Z,0.00
2024-05-09T01:12:31.708Z,0.00
2024-05-09T01:13:31.628Z,0.00
2024-05-09T01:14:31.666Z,0.00
2024-05-09T01:15:31.582Z,0.00
2024-05-09T01:16:31.600Z,0.00
2024-05-09T01:17:31.860Z,0.00
2024-05-09T01:18:31.675Z,0.00
2024-05-09T01:19:31.774Z,0.00
2024-05-09T01:20:39.858Z,0.00
2024-05-09T01:21:33.602Z,0.00
2024-05-09T01:22:31.584Z,0.00
2024-05-09T01:23:31.703Z,0.00
2024-05-09T01:24:31.602Z,0.00
2024-05-09T01:25:31.554Z,0.00
2024-05-09T01:26:31.564Z,0.00
2024-05-09T01:27:31.587Z,0.00
2024-05-09T01:28:32.540Z,0.00
2024-05-09T01:29:31.546Z,0.00
2024-05-09T01:30:35.255Z,0.00
2024-05-09T01:31:33.583Z,0.00
2024-05-09T01:32:31.695Z,0.00
2024-05-09T01:33:31.774Z,0.00
2024-05-09T01:34:31.494Z,0.00
2024-05-09T01:35:31.547Z,0.00
2024-05-09T01:36:31.497Z,0.00
2024-05-09T01:37:31.487Z,0.00
2024-05-09T01:38:31.684Z,0.00
2024-05-09T01:39:31.469Z,0.00
2024-05-09T01:40:37.969Z,0.00
2024-05-09T01:41:33.498Z,0.00
2024-05-09T01:42:31.456Z,0.00
2024-05-09T01:43:31.467Z,0.00
2024-05-09T01:44:31.517Z,0.00
2024-05-09T01:45:31.531Z,0.00
2024-05-09T01:46:31.428Z,0.00
2024-05-09T01:47:31.599Z,0.00
2024-05-09T01:48:31.514Z,0.00
2024-05-09T01:49:31.471Z,0.00
2024-05-09T01:50:38.225Z,0.00
2024-05-09T01:51:33.395Z,0.00
2024-05-09T01:52:31.418Z,0.00
2024-05-09T01:53:31.565Z,0.00
2024-05-09T01:54:31.375Z,0.00
2024-05-09T01:55:31.374Z,0.00
2024-05-09T01:56:31.389Z,0.00
2024-05-09T01:57:31.551Z,0.00
2024-05-09T01:58:31.381Z,0.00
2024-05-09T01:59:31.396Z,0.00
2024-05-09T02:00:38.412Z,0.00
2024-05-09T02:01:55.382Z,0.00
2024-05-09T02:02:31.422Z,0.00
2024-05-09T02:03:31.580Z,0.00
2024-05-09T02:04:31.495Z,0.00
2024-05-09T02:05:31.369Z,0.00
2024-05-09T02:06:31.305Z,0.00
2024-05-09T02:07:31.346Z,0.00
2024-05-09T02:08:31.396Z,0.00
2024-05-09T02:09:31.283Z,0.00
2024-05-09T02:10:32.995Z,0.00
2024-05-09T02:11:31.422Z,0.00
2024-05-09T02:12:31.429Z,0.00
2024-05-09T02:13:31.290Z,0.00
2024-05-09T02:14:31.467Z,0.00
2024-05-09T02:15:31.272Z,0.00
2024-05-09T02:16:31.271Z,0.00
2024-05-09T02:17:31.394Z,0.00
2024-05-09T02:18:31.354Z,0.00
2024-05-09T02:19:31.373Z,0.00
2024-05-09T02:20:36.004Z,0.00
2024-05-09T02:21:32.237Z,0.00
2024-05-09T02:22:31.251Z,0.00
2024-05-09T02:23:31.354Z,0.00
2024-05-09T02:24:31.218Z,0.00
2024-05-09T02:25:31.217Z,0.00
2024-05-09T02:26:31.216Z,0.00
2024-05-09T02:27:31.205Z,0.00
2024-05-09T02:28:31.209Z,0.00
2024-05-09T02:29:31.308Z,0.00
2024-05-09T02:30:39.074Z,0.00
2024-05-09T02:31:32.167Z,0.00
2024-05-09T02:32:31.310Z,0.00
2024-05-09T02:33:31.516Z,0.00
2024-05-09T02:34:31.215Z,0.00
2024-05-09T02:35:31.242Z,0.00
2024-05-09T02:36:31.133Z,0.00
2024-05-09T02:37:31.134Z,0.00
2024-05-09T02:38:31.205Z,0.00
2024-05-09T02:39:31.145Z,0.00
2024-05-09T02:40:37.422Z,0.00
2024-05-09T02:41:33.151Z,0.00
2024-05-09T02:42:31.102Z,0.00
2024-05-09T02:43:31.104Z,0.00
2024-05-09T02:44:31.139Z,0.00
2024-05-09T02:45:31.070Z,0.00
2024-05-09T02:46:31.069Z,0.00
2024-05-09T02:47:31.189Z,0.00
2024-05-09T02:48:31.193Z,0.00
2024-05-09T02:49:31.154Z,0.00
2024-05-09T02:50:37.668Z,0.00
2024-05-09T02:51:32.091Z,0.00
2024-05-09T02:52:31.051Z,0.00
2024-05-09T02:53:31.209Z,0.00
2024-05-09T02:54:31.049Z,0.00
2024-05-09T02:55:31.113Z,0.00
2024-05-09T02:56:31.090Z,0.00
2024-05-09T02:57:31.024Z,0.00
2024-05-09T02:58:31.057Z,0.00
2024-05-09T02:59:31.059Z,0.00
2024-05-09T03:00:38.060Z,0.00
2024-05-09T03:01:32.042Z,0.00
2024-05-09T03:02:31.155Z,0.00
2024-05-09T03:03:31.573Z,0.00
2024-05-09T03:04:31.274Z,0.00
2024-05-09T03:05:31.191Z,0.00
2024-05-09T03:06:37.632Z,0.00
2024-05-09T03:07:30.973Z,0.00
2024-05-09T03:08:31.906Z,0.00
2024-05-09T03:09:30.940Z,0.00
2024-05-09T03:10:35.774Z,0.00
2024-05-09T03:11:32.034Z,0.00
2024-05-09T03:12:31.003Z,0.00
2024-05-09T03:13:31.024Z,0.00
2024-05-09T03:14:31.046Z,0.00
2024-05-09T03:15:30.923Z,0.00
2024-05-09T03:16:30.922Z,0.00
2024-05-09T03:17:31.253Z,4.00
2024-05-09T03:18:31.079Z,0.00
2024-05-09T03:19:30.995Z,0.00
2024-05-09T03:20:34.537Z,4.00
2024-05-09T03:21:30.883Z,4.00
2024-05-09T03:22:30.876Z,4.00
2024-05-09T03:23:30.974Z,4.00
2024-05-09T03:24:30.902Z,4.00
2024-05-09T03:25:30.872Z,4.00
2024-05-09T03:26:30.968Z,4.00
2024-05-09T03:27:30.885Z,4.00
2024-05-09T03:28:30.871Z,4.00
2024-05-09T03:29:31.000Z,8.00
2024-05-09T03:30:39.518Z,8.00
2024-05-09T03:31:31.820Z,8.00
2024-05-09T03:32:31.012Z,12.00
2024-05-09T03:33:31.132Z,12.00
2024-05-09T03:34:30.960Z,12.00
2024-05-09T03:35:30.951Z,12.00
2024-05-09T03:36:30.783Z,12.00
2024-05-09T03:37:30.795Z,20.00
2024-05-09T03:38:31.009Z,20.00
2024-05-09T03:39:30.813Z,24.00
2024-05-09T03:40:31.318Z,20.00
2024-05-09T03:41:30.871Z,24.00
2024-05-09T03:42:30.793Z,28.00
2024-05-09T03:43:30.784Z,32.00
2024-05-09T03:44:30.830Z,32.00
2024-05-09T03:45:30.790Z,32.00
2024-05-09T03:46:30.784Z,36.00
2024-05-09T03:47:30.912Z,44.00
2024-05-09T03:48:30.797Z,44.00
2024-05-09T03:49:30.861Z,48.00
2024-05-09T03:50:35.416Z,48.00
2024-05-09T03:51:31.722Z,52.00
2024-05-09T03:52:30.700Z,56.00
2024-05-09T03:53:30.726Z,60.00
2024-05-09T03:54:30.724Z,64.00
2024-05-09T03:55:30.740Z,68.00
2024-05-09T03:56:30.812Z,72.00
2024-05-09T03:57:30.712Z,76.00
2024-05-09T03:58:30.688Z,80.00
2024-05-09T03:59:30.902Z,80.00
2024-05-09T04:00:37.360Z,88.00
2024-05-09T04:01:30.783Z,88.00
2024-05-09T04:02:30.716Z,92.00
2024-05-09T04:03:30.792Z,100.00
2024-05-09T04:04:30.874Z,100.00
2024-05-09T04:05:31.230Z,104.00
2024-05-09T04:06:30.630Z,112.00
2024-05-09T04:07:30.628Z,112.00
2024-05-09T04:08:30.695Z,116.00
2024-05-09T04:09:30.616Z,124.00
2024-05-09T04:10:33.784Z,124.00
2024-05-09T04:11:30.734Z,132.00
2024-05-09T04:12:30.641Z,132.00
2024-05-09T04:13:30.594Z,136.00
2024-05-09T04:14:30.684Z,140.00
2024-05-09T04:15:30.632Z,144.00
2024-05-09T04:16:30.578Z,148.00
2024-05-09T04:17:30.802Z,152.00
2024-05-09T04:18:30.635Z,156.00
2024-05-09T04:19:30.641Z,160.00
2024-05-09T04:20:37.723Z,164.00
2024-05-09T04:21:32.568Z,168.00
2024-05-09T04:22:30.542Z,172.00
2024-05-09T04:23:30.612Z,176.00
2024-05-09T04:24:30.525Z,180.00
2024-05-09T04:25:30.547Z,184.00
2024-05-09T04:26:30.583Z,184.00
2024-05-09T04:27:30.514Z,188.00
2024-05-09T04:28:30.504Z,196.00
2024-05-09T04:29:30.674Z,196.00
2024-05-09T04:30:37.258Z,200.00
2024-05-09T04:31:32.488Z,204.00
2024-05-09T04:32:30.593Z,208.00
2024-05-09T04:33:30.919Z,212.00
2024-05-09T04:34:30.564Z,212.00
2024-05-09T04:35:30.562Z,216.00
2024-05-09T04:36:30.453Z,220.00
2024-05-09T04:37:30.456Z,224.00
2024-05-09T04:38:30.483Z,232.00
2024-05-09T04:39:30.493Z,236.00
2024-05-09T04:40:34.352Z,240.00
2024-05-09T04:41:30.466Z,252.00
2024-05-09T04:42:30.439Z,256.00
2024-05-09T04:43:30.426Z,260.00
2024-05-09T04:44:30.548Z,268.00
2024-05-09T04:45:30.526Z,280.00
2024-05-09T04:46:30.434Z,280.00
2024-05-09T04:47:30.631Z,288.00
2024-05-09T04:48:30.508Z,292.00
2024-05-09T04:49:30.517Z,296.00
2024-05-09T04:50:36.658Z,300.00
2024-05-09T04:51:31.379Z,304.00
2024-05-09T04:52:30.364Z,304.00
2024-05-09T04:53:30.405Z,308.00
2024-05-09T04:54:36.074Z,312.00
2024-05-09T04:55:30.475Z,312.00
2024-05-09T04:56:30.397Z,316.00
2024-05-09T04:57:30.358Z,316.00
2024-05-09T04:58:30.335Z,316.00
2024-05-09T04:59:30.558Z,320.00
2024-05-09T05:00:36.055Z,324.00
2024-05-09T05:01:31.350Z,328.00
2024-05-09T05:02:30.401Z,328.00
2024-05-09T05:03:30.485Z,332.00
2024-05-09T05:04:30.385Z,332.00
2024-05-09T05:05:30.416Z,332.00
2024-05-09T05:06:30.323Z,332.00
2024-05-09T05:07:30.299Z,336.00
2024-05-09T05:08:30.306Z,336.00
2024-05-09T05:09:30.277Z,344.00
2024-05-09T05:10:35.778Z,328.00
2024-05-09T05:11:31.344Z,344.00
2024-05-09T05:12:30.336Z,332.00
2024-05-09T05:13:30.258Z,344.00
2024-05-09T05:14:30.374Z,356.00
2024-05-09T05:15:30.240Z,368.00
2024-05-09T05:16:30.249Z,372.00
2024-05-09T05:17:30.432Z,368.00
2024-05-09T05:18:31.314Z,372.00
2024-05-09T05:19:30.487Z,372.00
2024-05-09T05:20:33.654Z,388.00
2024-05-09T05:21:31.355Z,404.00
2024-05-09T05:22:30.200Z,396.00
2024-05-09T05:23:30.287Z,412.00
2024-05-09T05:24:30.246Z,420.00
2024-05-09T05:25:30.216Z,432.00
2024-05-09T05:26:30.240Z,448.00
2024-05-09T05:27:30.193Z,440.00
2024-05-09T05:28:30.203Z,440.00
2024-05-09T05:29:30.229Z,464.00
2024-05-09T05:30:34.512Z,460.00
2024-05-09T05:31:30.225Z,464.00
2024-05-09T05:32:30.400Z,504.00
2024-05-09T05:33:30.380Z,456.00
2024-05-09T05:34:30.171Z,452.00
2024-05-09T05:35:30.364Z,496.00
2024-05-09T05:36:30.244Z,560.00
2024-05-09T05:37:30.142Z,536.00
2024-05-09T05:38:30.224Z,564.00
2024-05-09T05:39:30.163Z,596.00
2024-05-09T05:40:36.250Z,572.00
2024-05-09T05:41:31.244Z,532.00
2024-05-09T05:42:30.195Z,504.00
2024-05-09T05:43:30.121Z,528.00
2024-05-09T05:44:30.179Z,540.00
2024-05-09T05:45:30.106Z,588.00
2024-05-09T05:46:30.123Z,624.00
2024-05-09T05:47:30.207Z,544.00
2024-05-09T05:48:30.131Z,624.00
2024-05-09T05:49:30.155Z,624.00
2024-05-09T05:50:35.552Z,560.00
2024-05-09T05:51:31.133Z,584.00
2024-05-09T05:52:30.066Z,668.00
2024-05-09T05:53:30.104Z,520.00
2024-05-09T05:54:30.054Z,552.00
2024-05-09T05:55:30.106Z,504.00
2024-05-09T05:56:30.078Z,516.00
2024-05-09T05:57:30.052Z,476.00
2024-05-09T05:58:30.032Z,476.00
2024-05-09T05:59:30.024Z,516.00
2024-05-09T06:00:37.467Z,540.00
2024-05-09T06:01:31.176Z,520.00
2024-05-09T06:02:30.101Z,464.00
2024-05-09T06:03:30.093Z,544.00
2024-05-09T06:04:30.075Z,628.00
2024-05-09T06:05:30.079Z,500.00
2024-05-09T06:06:29.987Z,556.00
2024-05-09T06:07:29.988Z,516.00
2024-05-09T06:08:30.630Z,664.00
2024-05-09T06:09:30.961Z,756.00
2024-05-09T06:10:37.435Z,576.00
2024-05-09T06:11:32.101Z,644.00
2024-05-09T06:12:30.021Z,596.00
2024-05-09T06:13:29.970Z,644.00
2024-05-09T06:14:30.083Z,580.00
2024-05-09T06:15:29.936Z,740.00
2024-05-09T06:16:29.941Z,776.00
2024-05-09T06:17:29.983Z,660.00
2024-05-09T06:18:30.355Z,728.00
2024-05-09T06:19:29.988Z,700.00
2024-05-09T06:20:35.351Z,740.00
2024-05-09T06:21:31.931Z,684.00
2024-05-09T06:22:30.018Z,808.00
2024-05-09T06:23:29.949Z,764.00
2024-05-09T06:24:29.879Z,864.00
2024-05-09T06:25:29.917Z,796.00
2024-05-09T06:26:30.009Z,1040.00
2024-05-09T06:27:29.879Z,1004.00
2024-05-09T06:28:29.855Z,828.00
2024-05-09T06:29:29.992Z,744.00
2024-05-09T06:30:37.289Z,848.00
2024-05-09T06:31:30.960Z,648.00
2024-05-09T06:32:29.919Z,804.00
2024-05-09T06:33:31.117Z,912.00
2024-05-09T06:34:30.007Z,728.00
2024-05-09T06:35:29.922Z,940.00
2024-05-09T06:36:29.829Z,1032.00
2024-05-09T06:37:29.837Z,1076.00
2024-05-09T06:38:29.847Z,1004.00
2024-05-09T06:39:29.812Z,1104.00
2024-05-09T06:40:36.655Z,1080.00
2024-05-09T06:41:31.831Z,980.00
2024-05-09T06:42:29.806Z,1148.00
2024-05-09T06:43:29.780Z,1084.00
2024-05-09T06:44:29.916Z,704.00
2024-05-09T06:45:29.775Z,956.00
2024-05-09T06:46:29.772Z,860.00
2024-05-09T06:47:29.874Z,1040.00
2024-05-09T06:48:29.931Z,668.00
2024-05-09T06:49:30.086Z,880.00
2024-05-09T06:50:35.778Z,896.00
2024-05-09T06:51:31.745Z,808.00
2024-05-09T06:52:29.748Z,884.00
2024-05-09T06:53:29.817Z,720.00
2024-05-09T06:54:29.735Z,652.00
2024-05-09T06:55:29.733Z,896.00
2024-05-09T06:56:29.891Z,792.00
2024-05-09T06:57:29.721Z,768.00
2024-05-09T06:58:29.714Z,772.00
2024-05-09T06:59:29.875Z,776.00
2024-05-09T07:00:35.624Z,780.00
2024-05-09T07:01:31.798Z,784.00
2024-05-09T07:02:30.818Z,788.00
2024-05-09T07:03:29.780Z,796.00
2024-05-09T07:04:29.841Z,808.00
2024-05-09T07:05:29.839Z,812.00
2024-05-09T07:06:29.715Z,816.00
2024-05-09T07:07:29.701Z,820.00
2024-05-09T07:08:29.704Z,832.00
2024-05-09T07:09:29.663Z,832.00
2024-05-09T07:10:34.792Z,840.00
2024-05-09T07:11:30.751Z,852.00
2024-05-09T07:12:29.771Z,856.00
2024-05-09T07:13:29.658Z,856.00
2024-05-09T07:14:29.872Z,864.00
2024-05-09T07:15:29.636Z,872.00
2024-05-09T07:16:29.623Z,872.00
2024-05-09T07:17:29.841Z,880.00
2024-05-09T07:18:29.848Z,880.00
2024-05-09T07:19:29.704Z,888.00
2024-05-09T07:20:34.498Z,892.00
2024-05-09T07:21:31.587Z,896.00
2024-05-09T07:22:29.612Z,904.00
2024-05-09T07:23:29.630Z,904.00
2024-05-09T07:24:29.601Z,912.00
2024-05-09T07:25:29.770Z,920.00
2024-05-09T07:26:29.659Z,920.00
2024-05-09T07:27:29.950Z,920.00
2024-05-09T07:28:29.555Z,928.00
2024-05-09T07:29:29.661Z,932.00
2024-05-09T07:30:33.504Z,940.00
2024-05-09T07:31:31.575Z,944.00
2024-05-09T07:32:29.661Z,948.00
2024-05-09T07:33:29.702Z,944.00
2024-05-09T07:34:29.665Z,952.00
2024-05-09T07:35:29.785Z,952.00
2024-05-09T07:36:29.550Z,956.00
2024-05-09T07:37:29.548Z,964.00
2024-05-09T07:38:29.571Z,980.00
2024-05-09T07:39:29.524Z,972.00
2024-05-09T07:40:35.634Z,992.00
2024-05-09T07:41:30.673Z,976.00
2024-05-09T07:42:29.538Z,992.00
2024-05-09T07:43:30.495Z,1008.00
2024-05-09T07:44:29.535Z,992.00
2024-05-09T07:45:45.802Z,1044.00
2024-05-09T07:47:37.123Z,1112.00
2024-05-09T07:48:57.442Z,1188.00
2024-05-09T07:50:01.284Z,1244.00
2024-05-09T07:53:08.313Z,1120.00
2024-05-09T07:53:32.698Z,1068.00
2024-05-09T07:53:40.411Z,1048.00
2024-05-09T07:54:31.574Z,1056.00
2024-05-09T07:55:29.623Z,1048.00
2024-05-09T07:56:29.977Z,1056.00
2024-05-09T07:57:29.457Z,1056.00
2024-05-09T07:58:29.537Z,1068.00
2024-05-09T07:59:29.457Z,1068.00
2024-05-09T08:00:31.728Z,1064.00
2024-05-09T08:01:30.577Z,1076.00
2024-05-09T08:02:29.578Z,1076.00
2024-05-09T08:03:29.587Z,1068.00
2024-05-09T08:04:29.549Z,1076.00
2024-05-09T08:05:29.560Z,1068.00
2024-05-09T08:06:29.428Z,1072.00
2024-05-09T08:07:29.371Z,1084.00
2024-05-09T08:08:29.441Z,1100.00
2024-05-09T08:09:29.632Z,1128.00
2024-05-09T08:10:29.562Z,1132.00
2024-05-09T08:11:29.393Z,1160.00
2024-05-09T08:12:29.411Z,1136.00
2024-05-09T08:13:29.373Z,1120.00
2024-05-09T08:14:29.358Z,1112.00
2024-05-09T08:15:29.694Z,1124.00
2024-05-09T08:16:29.515Z,1136.00
2024-05-09T08:17:29.402Z,1128.00
2024-05-09T08:18:29.615Z,1124.00
2024-05-09T08:19:29.375Z,1132.00
2024-05-09T08:20:33.652Z,1132.00
2024-05-09T08:21:31.359Z,1144.00
2024-05-09T08:22:29.324Z,1148.00
2024-05-09T08:23:29.299Z,1144.00
2024-05-09T08:24:29.353Z,1148.00
2024-05-09T08:25:29.283Z,1192.00
2024-05-09T08:26:29.297Z,1284.00
2024-05-09T08:27:29.280Z,1448.00
2024-05-09T08:28:29.321Z,1500.00
2024-05-09T08:29:29.277Z,1844.00
2024-05-09T08:30:33.866Z,1728.00
2024-05-09T08:31:30.477Z,2708.00
2024-05-09T08:32:29.893Z,2608.00
2024-05-09T08:33:29.479Z,1616.00
2024-05-09T08:34:29.392Z,1652.00
2024-05-09T08:35:29.235Z,1404.00
2024-05-09T08:36:29.385Z,1316.00
2024-05-09T08:37:32.878Z,1372.00
2024-05-09T08:38:31.223Z,1424.00
2024-05-09T08:39:29.264Z,1356.00
2024-05-09T08:40:34.468Z,1308.00
2024-05-09T08:41:31.260Z,1316.00
2024-05-09T08:42:29.278Z,1296.00
2024-05-09T08:43:30.973Z,1300.00
2024-05-09T08:44:29.196Z,1572.00
2024-05-09T08:45:29.264Z,1576.00
2024-05-09T08:46:29.369Z,1456.00
2024-05-09T08:47:29.265Z,1408.00
2024-05-09T08:48:29.328Z,1436.00
2024-05-09T08:49:29.686Z,1884.00
2024-05-09T08:50:36.426Z,1728.00
2024-05-09T08:51:30.218Z,1680.00
2024-05-09T08:52:29.136Z,1424.00
2024-05-09T08:53:29.164Z,1328.00
2024-05-09T08:54:29.229Z,1348.00
2024-05-09T08:55:29.129Z,1356.00
2024-05-09T08:56:29.125Z,1348.00
2024-05-09T08:57:29.129Z,1348.00
2024-05-09T08:58:29.116Z,1380.00
2024-05-09T08:59:29.106Z,1452.00
2024-05-09T09:00:36.099Z,1548.00
2024-05-09T09:01:32.057Z,1460.00
2024-05-09T09:02:29.177Z,1436.00
2024-05-09T09:03:29.415Z,1436.00
2024-05-09T09:04:29.158Z,1440.00
2024-05-09T09:05:29.270Z,1452.00
2024-05-09T09:06:29.086Z,1412.00
2024-05-09T09:07:29.176Z,1448.00
2024-05-09T09:08:29.075Z,1464.00
2024-05-09T09:09:30.107Z,1456.00
2024-05-09T09:10:31.868Z,1500.00
2024-05-09T09:11:30.108Z,1500.00
2024-05-09T09:12:29.151Z,1256.00
2024-05-09T09:13:29.050Z,1504.00
2024-05-09T09:14:29.028Z,1520.00
2024-05-09T09:15:29.064Z,1552.00
2024-05-09T09:16:29.030Z,1620.00
2024-05-09T09:17:29.862Z,1820.00
2024-05-09T09:18:29.373Z,2012.00
2024-05-09T09:19:29.051Z,1796.00
2024-05-09T09:20:35.675Z,2016.00
2024-05-09T09:21:31.059Z,1744.00
2024-05-09T09:22:29.003Z,2372.00
2024-05-09T09:23:28.965Z,2144.00
2024-05-09T09:24:29.020Z,2080.00
2024-05-09T09:25:28.984Z,2108.00
2024-05-09T09:26:28.960Z,2332.00
2024-05-09T09:27:29.004Z,1344.00
2024-05-09T09:28:28.961Z,2660.00
2024-05-09T09:29:28.970Z,1964.00
2024-05-09T09:30:36.351Z,1880.00
2024-05-09T09:31:31.141Z,1728.00
2024-05-09T09:32:29.011Z,1716.00
2024-05-09T09:33:29.065Z,1728.00
2024-05-09T09:34:29.189Z,1720.00
2024-05-09T09:35:28.932Z,1732.00
2024-05-09T09:36:29.023Z,1736.00
2024-05-09T09:37:28.917Z,1752.00
2024-05-09T09:38:28.918Z,1752.00
2024-05-09T09:39:28.913Z,1760.00
2024-05-09T09:40:32.279Z,1840.00
2024-05-09T09:41:31.076Z,1808.00
2024-05-09T09:42:28.915Z,1704.00
2024-05-09T09:43:28.891Z,1984.00
2024-05-09T09:44:28.879Z,2084.00
2024-05-09T09:45:28.941Z,2008.00
2024-05-09T09:46:29.022Z,1960.00
2024-05-09T09:47:29.015Z,1976.00
2024-05-09T09:48:29.024Z,1968.00
2024-05-09T09:49:28.895Z,1936.00
2024-05-09T09:50:34.274Z,1904.00
2024-05-09T09:51:29.905Z,1952.00
2024-05-09T09:52:29.193Z,1916.00
2024-05-09T09:53:28.830Z,1960.00
2024-05-09T09:54:28.855Z,1960.00
2024-05-09T09:55:28.825Z,1912.00
2024-05-09T09:56:28.835Z,1960.00
2024-05-09T09:57:28.854Z,1980.00
2024-05-09T09:58:28.858Z,1944.00
2024-05-09T09:59:28.807Z,2400.00
2024-05-09T10:00:32.911Z,1968.00
2024-05-09T10:01:30.994Z,2096.00
2024-05-09T10:02:28.992Z,2260.00
2024-05-09T10:03:29.042Z,2268.00
2024-05-09T10:04:28.904Z,2088.00
2024-05-09T10:05:29.027Z,1996.00
2024-05-09T10:06:28.812Z,2448.00
2024-05-09T10:07:28.803Z,2660.00
2024-05-09T10:08:28.807Z,2272.00
2024-05-09T10:09:28.805Z,2252.00
2024-05-09T10:10:32.333Z,2648.00
2024-05-09T10:11:29.831Z,2808.00
2024-05-09T10:12:28.833Z,2840.00
2024-05-09T10:13:28.805Z,2948.00
2024-05-09T10:14:28.791Z,2952.00
2024-05-09T10:15:28.800Z,2840.00
2024-05-09T10:16:28.823Z,2972.00
2024-05-09T10:17:28.922Z,3404.00
2024-05-09T10:18:31.187Z,2644.00
2024-05-09T10:19:28.853Z,2660.00
2024-05-09T10:20:32.535Z,2608.00
2024-05-09T10:21:28.711Z,2564.00
2024-05-09T10:22:28.799Z,2700.00
2024-05-09T10:23:28.755Z,2704.00
2024-05-09T10:24:28.684Z,2740.00
2024-05-09T10:25:28.713Z,2812.00
2024-05-09T10:26:28.670Z,1552.00
2024-05-09T10:27:28.737Z,1744.00
2024-05-09T10:28:28.703Z,3724.00
2024-05-09T10:29:28.662Z,3452.00
2024-05-09T10:30:34.235Z,3760.00
2024-05-09T10:31:29.739Z,3884.00
2024-05-09T10:32:28.751Z,4488.00
2024-05-09T10:33:28.809Z,4012.00
2024-05-09T10:34:28.769Z,3552.00
2024-05-09T10:35:28.627Z,5848.00
2024-05-09T10:36:29.674Z,5536.00
2024-05-09T10:37:28.704Z,4732.00
2024-05-09T10:38:28.627Z,4244.00
2024-05-09T10:39:28.636Z,4104.00
2024-05-09T10:40:31.286Z,4372.00
2024-05-09T10:41:29.606Z,4292.00
2024-05-09T10:42:28.648Z,6016.00
2024-05-09T10:43:28.630Z,5196.00
2024-05-09T10:44:28.589Z,5008.00
2024-05-09T10:45:28.654Z,4672.00
2024-05-09T10:46:29.309Z,4676.00
2024-05-09T10:47:28.679Z,4636.00
2024-05-09T10:48:28.662Z,4924.00
2024-05-09T10:49:28.581Z,5296.00
2024-05-09T10:50:31.991Z,3168.00
2024-05-09T10:51:28.617Z,2176.00
2024-05-09T10:52:28.682Z,2328.00
2024-05-09T10:53:28.527Z,2304.00
2024-05-09T10:54:28.590Z,2468.00
2024-05-09T10:55:28.586Z,2880.00
2024-05-09T10:56:28.550Z,3520.00
2024-05-09T10:57:28.576Z,3420.00
2024-05-09T10:58:28.523Z,2836.00
2024-05-09T10:59:28.517Z,2328.00
2024-05-09T11:00:33.693Z,2252.00
2024-05-09T11:01:29.587Z,2380.00
2024-05-09T11:02:28.722Z,2500.00
2024-05-09T11:03:28.631Z,3732.00
2024-05-09T11:04:28.571Z,5108.00
2024-05-09T11:05:28.709Z,6364.00
2024-05-09T11:06:28.516Z,4172.00
2024-05-09T11:07:28.549Z,3468.00
2024-05-09T11:08:28.480Z,3440.00
2024-05-09T11:09:28.499Z,3884.00
2024-05-09T11:10:33.740Z,5768.00
2024-05-09T11:11:28.584Z,10032.00
2024-05-09T11:12:28.562Z,20768.00
2024-05-09T11:13:28.447Z,24800.00
2024-05-09T11:14:28.436Z,24832.00
2024-05-09T11:15:28.424Z,9896.00
2024-05-09T11:16:28.434Z,7252.00
2024-05-09T11:17:28.729Z,50144.00
2024-05-09T11:18:30.787Z,69120.00
2024-05-09T11:19:29.486Z,76192.00
2024-05-09T11:20:29.969Z,77056.00
2024-05-09T11:21:29.497Z,80512.00
2024-05-09T11:22:28.449Z,80544.00
2024-05-09T11:23:28.401Z,80800.00
2024-05-09T11:24:28.432Z,82592.00
2024-05-09T11:25:28.388Z,81344.00
2024-05-09T11:26:28.378Z,78336.00
2024-05-09T11:27:28.505Z,44512.00
2024-05-09T11:28:28.790Z,81568.00
2024-05-09T11:29:28.395Z,76736.00
2024-05-09T11:30:31.880Z,75392.00
2024-05-09T11:31:28.470Z,64608.00
2024-05-09T11:32:28.506Z,44256.00
2024-05-09T11:33:28.487Z,82592.00
2024-05-09T11:34:28.348Z,84032.00
2024-05-09T11:35:28.346Z,77120.00
2024-05-09T11:36:28.381Z,12984.00
2024-05-09T11:37:28.360Z,6400.00
2024-05-09T11:38:28.370Z,4568.00
2024-05-09T11:39:28.363Z,19328.00
2024-05-09T11:40:33.966Z,36544.00
2024-05-09T11:41:30.344Z,10032.00
2024-05-09T11:42:28.321Z,60128.00
2024-05-09T11:43:28.360Z,81824.00
2024-05-09T11:44:28.296Z,71936.00
2024-05-09T11:45:28.408Z,79232.00
2024-05-09T11:46:28.347Z,82528.00
2024-05-09T11:47:28.366Z,83168.00
2024-05-09T11:48:28.516Z,80320.00
2024-05-09T11:49:28.355Z,77504.00
2024-05-09T11:50:32.867Z,75232.00
2024-05-09T11:51:28.280Z,78432.00
2024-05-09T11:52:28.284Z,77536.00
2024-05-09T11:53:28.298Z,72512.00
2024-05-09T11:54:28.281Z,71424.00
2024-05-09T11:55:28.639Z,73952.00
2024-05-09T11:56:28.254Z,76288.00
2024-05-09T11:57:28.368Z,73856.00
2024-05-09T11:58:28.272Z,13112.00
2024-05-09T11:59:28.268Z,24192.00
2024-05-09T12:00:34.191Z,6960.00
2024-05-09T12:01:30.449Z,7192.00
2024-05-09T12:02:28.369Z,4460.00
2024-05-09T12:03:28.291Z,3500.00
2024-05-09T12:04:28.328Z,3128.00
2024-05-09T12:05:28.590Z,2844.00
2024-05-09T12:06:28.234Z,2812.00
2024-05-09T12:07:28.256Z,2792.00
2024-05-09T12:08:28.209Z,3024.00
2024-05-09T12:09:28.274Z,3628.00
2024-05-09T12:10:33.350Z,6644.00
2024-05-09T12:11:29.376Z,31296.00
2024-05-09T12:12:28.233Z,3332.00
2024-05-09T12:13:28.370Z,2592.00
2024-05-09T12:14:28.188Z,2384.00
2024-05-09T12:15:28.215Z,2188.00
2024-05-09T12:16:28.395Z,1916.00
2024-05-09T12:17:28.250Z,1836.00
2024-05-09T12:18:28.298Z,1836.00
2024-05-09T12:19:28.217Z,1860.00
2024-05-09T12:20:35.117Z,1760.00
2024-05-09T12:21:30.202Z,1728.00
2024-05-09T12:22:28.129Z,1860.00
2024-05-09T12:23:28.158Z,23808.00
2024-05-09T12:24:28.172Z,13640.00
2024-05-09T12:25:28.123Z,7520.00
2024-05-09T12:26:28.108Z,5928.00
2024-05-09T12:27:28.195Z,5476.00
2024-05-09T12:28:28.152Z,6364.00
2024-05-09T12:29:28.119Z,7368.00
2024-05-09T12:30:35.686Z,7228.00
2024-05-09T12:31:29.216Z,7076.00
2024-05-09T12:32:28.228Z,6260.00
2024-05-09T12:33:28.271Z,6396.00