createdAt,value
2019-03-29T00:02:29.269Z,22.63
2019-03-29T00:04:59.343Z,20.48
2019-03-29T00:07:39.580Z,27.48
2019-03-29T00:10:01.224Z,23.37
2019-03-29T00:12:32.246Z,21.87
2019-03-29T00:15:02.383Z,21.30
2019-03-29T00:17:34.130Z,24.03
2019-03-29T00:20:06.219Z,19.27
2019-03-29T00:22:36.271Z,23.80
2019-03-29T00:25:07.175Z,21.65
2019-03-29T00:27:37.643Z,21.87
2019-03-29T00:30:07.805Z,23.40
2019-03-29T00:32:37.868Z,22.97
2019-03-29T00:35:08.382Z,26.75
2019-03-29T00:37:52.512Z,24.82
2019-03-29T00:40:10.289Z,25.80
2019-03-29T00:42:40.377Z,18.53
2019-03-29T00:45:11.199Z,20.23
2019-03-29T00:47:41.236Z,24.10
2019-03-29T00:50:11.371Z,23.60
2019-03-29T00:52:41.458Z,25.75
2019-03-29T00:55:11.528Z,22.73
2019-03-29T00:57:41.618Z,21.17
2019-03-29T01:00:12.033Z,23.40
2019-03-29T01:02:42.185Z,21.07
2019-03-29T01:05:12.346Z,22.00
2019-03-29T01:07:42.458Z,21.27
2019-03-29T01:10:12.603Z,23.25
2019-03-29T01:12:42.721Z,20.97
2019-03-29T01:15:12.992Z,22.50
2019-03-29T01:17:43.044Z,20.30
2019-03-29T01:20:13.326Z,20.77
2019-03-29T01:22:43.391Z,22.67
2019-03-29T01:25:13.747Z,22.35
2019-03-29T01:27:43.810Z,20.80
2019-03-29T01:30:13.974Z,20.15
2019-03-29T01:32:44.052Z,20.50
2019-03-29T01:35:14.241Z,19.10
2019-03-29T01:37:44.308Z,23.07
2019-03-29T01:40:15.510Z,24.67
2019-03-29T01:42:45.589Z,25.20
2019-03-29T01:45:16.710Z,19.50
2019-03-29T01:47:46.776Z,21.23
2019-03-29T01:50:17.655Z,23.07
2019-03-29T01:52:47.746Z,20.95
2019-03-29T01:55:17.823Z,19.30
2019-03-29T01:57:47.916Z,22.32
2019-03-29T02:00:31.053Z,20.77
2019-03-29T02:03:01.224Z,22.75
2019-03-29T02:05:31.362Z,23.67
2019-03-29T02:08:01.469Z,21.75
2019-03-29T02:10:32.762Z,20.43
2019-03-29T02:13:02.874Z,23.27
2019-03-29T02:15:32.948Z,21.45
2019-03-29T02:18:03.062Z,27.02
2019-03-29T02:20:34.199Z,21.42
2019-03-29T02:23:04.361Z,22.82
2019-03-29T02:25:34.464Z,21.50
2019-03-29T02:28:04.629Z,22.07
2019-03-29T02:30:34.691Z,24.23
2019-03-29T02:33:04.766Z,20.50
2019-03-29T02:35:34.845Z,22.32
2019-03-29T02:38:04.971Z,24.37
2019-03-29T02:40:35.022Z,26.60
2019-03-29T02:43:05.146Z,21.80
2019-03-29T02:45:35.207Z,23.35
2019-03-29T02:48:05.437Z,26.62
2019-03-29T02:50:36.658Z,23.70
2019-03-29T02:53:06.920Z,22.32
2019-03-29T02:55:37.006Z,23.92
2019-03-29T02:58:07.167Z,21.77
2019-03-29T03:00:37.247Z,22.48
2019-03-29T03:03:07.318Z,21.48
2019-03-29T03:05:37.428Z,24.37
2019-03-29T03:08:07.497Z,20.55
2019-03-29T03:10:37.643Z,22.80
2019-03-29T03:13:07.739Z,23.40
2019-03-29T03:15:37.831Z,28.75
2019-03-29T03:18:07.892Z,23.02
2019-03-29T03:20:37.994Z,20.23
2019-03-29T03:23:08.079Z,24.30
2019-03-29T03:25:38.179Z,27.98
2019-03-29T03:28:08.254Z,22.65
2019-03-29T03:30:38.521Z,22.60
2019-03-29T03:33:08.841Z,23.02
2019-03-29T03:35:38.907Z,22.98
2019-03-29T03:38:08.996Z,20.65
2019-03-29T03:40:39.057Z,21.80
2019-03-29T03:43:09.135Z,23.57
2019-03-29T03:45:39.208Z,18.40
2019-03-29T03:48:09.360Z,21.65
2019-03-29T03:50:43.077Z,20.65
2019-03-29T03:53:13.142Z,21.90
2019-03-29T03:55:43.588Z,25.17
2019-03-29T03:58:13.925Z,23.02
2019-03-29T04:00:57.938Z,30.10
2019-03-29T04:03:28.536Z,24.27
2019-03-29T04:05:58.920Z,20.90
2019-03-29T04:08:29.087Z,23.52
2019-03-29T04:10:59.245Z,25.70
2019-03-29T04:13:29.329Z,21.57
2019-03-29T04:15:59.397Z,21.17
2019-03-29T04:18:29.476Z,25.12
2019-03-29T04:20:59.559Z,21.17
2019-03-29T04:23:29.639Z,23.42
2019-03-29T04:25:59.728Z,24.55
2019-03-29T04:28:29.845Z,20.90
2019-03-29T04:30:59.921Z,22.35
2019-03-29T04:33:30.000Z,23.70
2019-03-29T04:36:00.076Z,21.12
2019-03-29T04:38:30.154Z,29.23
2019-03-29T04:41:00.360Z,27.83
2019-03-29T04:43:30.472Z,21.20
2019-03-29T04:46:00.575Z,22.40
2019-03-29T04:48:30.699Z,20.50
2019-03-29T04:51:00.792Z,26.03
2019-03-29T04:53:30.896Z,19.90
2019-03-29T04:56:01.017Z,22.40
2019-03-29T04:58:31.130Z,21.57
2019-03-29T05:01:01.194Z,22.30
2019-03-29T05:03:31.279Z,24.92
2019-03-29T05:06:01.497Z,27.27
2019-03-29T05:08:31.515Z,23.57
2019-03-29T05:11:01.626Z,21.00
2019-03-29T05:13:31.698Z,25.70
2019-03-29T05:16:02.701Z,25.95
2019-03-29T05:18:32.752Z,24.32
2019-03-29T05:21:02.860Z,25.88
2019-03-29T05:23:32.929Z,24.70
2019-03-29T05:26:03.104Z,25.40
2019-03-29T05:28:33.252Z,23.40
2019-03-29T05:31:03.315Z,24.20
2019-03-29T05:33:33.375Z,24.25
2019-03-29T05:36:03.442Z,20.80
2019-03-29T05:38:33.549Z,24.45
2019-03-29T05:41:04.768Z,24.87
2019-03-29T05:43:35.934Z,24.27
2019-03-29T05:46:06.024Z,25.10
2019-03-29T05:48:36.338Z,24.30
2019-03-29T05:51:06.390Z,27.95
2019-03-29T05:53:36.470Z,23.40
2019-03-29T05:56:06.658Z,24.45
2019-03-29T05:58:36.794Z,21.27
2019-03-29T06:01:06.931Z,24.00
2019-03-29T06:03:37.002Z,29.43
2019-03-29T06:06:07.116Z,29.50
2019-03-29T06:08:37.188Z,25.43
2019-03-29T06:11:08.503Z,28.03
2019-03-29T06:13:38.594Z,26.75
2019-03-29T06:16:08.666Z,23.42
2019-03-29T06:18:38.789Z,22.07
2019-03-29T06:21:08.861Z,24.05
2019-03-29T06:23:38.971Z,22.13
2019-03-29T06:26:09.040Z,27.25
2019-03-29T06:28:39.240Z,28.12
2019-03-29T06:31:09.526Z,26.55
2019-03-29T06:33:39.851Z,30.10
2019-03-29T06:36:11.198Z,26.95
2019-03-29T06:38:42.665Z,29.65
2019-03-29T06:41:12.724Z,28.50
2019-03-29T06:43:42.816Z,30.15
2019-03-29T06:46:12.869Z,31.33
2019-03-29T06:48:42.956Z,30.25
2019-03-29T06:51:13.008Z,29.00
2019-03-29T06:53:43.099Z,31.82
2019-03-29T06:56:13.168Z,27.17
2019-03-29T06:58:43.290Z,27.40
2019-03-29T07:01:13.440Z,30.82
2019-03-29T07:03:43.510Z,33.95
2019-03-29T07:06:13.568Z,29.63
2019-03-29T07:08:43.644Z,31.55
2019-03-29T07:11:17.803Z,29.92
2019-03-29T07:13:56.735Z,25.97
2019-03-29T07:16:17.256Z,30.92
2019-03-29T07:18:47.316Z,29.90
2019-03-29T07:21:21.742Z,27.62
2019-03-29T07:23:50.619Z,27.35
2019-03-29T07:26:20.697Z,26.75
2019-03-29T07:28:50.756Z,30.95
2019-03-29T07:31:20.834Z,29.85
2019-03-29T07:33:50.893Z,29.45
2019-03-29T07:36:20.969Z,29.98
2019-03-29T07:38:51.088Z,28.60
2019-03-29T07:41:31.590Z,26.87
2019-03-29T07:43:53.966Z,32.70
2019-03-29T07:46:24.034Z,27.45
2019-03-29T07:48:54.102Z,28.10
2019-03-29T07:51:24.175Z,33.83
2019-03-29T07:53:54.241Z,26.75
2019-03-29T07:56:24.306Z,24.50
2019-03-29T07:58:54.370Z,21.90
2019-03-29T08:01:24.424Z,23.93
2019-03-29T08:03:54.484Z,25.12
2019-03-29T08:06:24.560Z,26.15
2019-03-29T08:08:54.616Z,24.57
2019-03-29T08:11:26.492Z,25.70
2019-03-29T08:13:56.514Z,20.70
2019-03-29T08:16:26.598Z,25.08
2019-03-29T08:18:56.682Z,22.95
2019-03-29T08:21:26.770Z,21.73
2019-03-29T08:23:56.865Z,21.30
2019-03-29T08:26:26.928Z,20.75
2019-03-29T08:28:57.081Z,22.93
2019-03-29T08:31:27.131Z,21.73
2019-03-29T08:33:57.218Z,23.77
2019-03-29T08:36:27.262Z,21.00
2019-03-29T08:38:57.330Z,18.50
2019-03-29T08:41:27.418Z,20.55
2019-03-29T08:43:57.476Z,20.72
2019-03-29T08:46:27.555Z,24.10
2019-03-29T08:48:57.659Z,22.60
2019-03-29T08:51:27.728Z,20.48
2019-03-29T08:53:57.784Z,23.37
2019-03-29T08:56:28.039Z,21.05
2019-03-29T08:58:58.104Z,21.10
2019-03-29T09:01:28.163Z,20.27
2019-03-29T09:04:05.058Z,23.15
2019-03-29T09:06:30.540Z,23.87
2019-03-29T09:09:00.886Z,21.20
2019-03-29T09:11:32.632Z,19.55
2019-03-29T09:14:02.731Z,20.88
2019-03-29T09:16:32.794Z,18.05
2019-03-29T09:19:02.878Z,18.05
2019-03-29T09:21:33.014Z,21.57
2019-03-29T09:24:03.108Z,16.82
2019-03-29T09:26:33.186Z,20.20
2019-03-29T09:29:03.246Z,17.80
2019-03-29T09:31:33.322Z,18.62
2019-03-29T09:34:03.386Z,21.12
2019-03-29T09:36:33.447Z,17.35
2019-03-29T09:39:04.841Z,20.75
2019-03-29T09:41:34.923Z,18.70
2019-03-29T09:44:05.166Z,18.93
2019-03-29T09:46:35.212Z,21.85
2019-03-29T09:49:08.266Z,16.80
2019-03-29T09:51:37.129Z,20.17
2019-03-29T09:54:07.199Z,16.32
2019-03-29T09:56:39.003Z,19.20
2019-03-29T09:59:09.078Z,17.75
2019-03-29T10:01:39.139Z,20.23
2019-03-29T10:04:09.238Z,18.25
2019-03-29T10:06:39.290Z,17.35
2019-03-29T10:09:09.369Z,20.80
2019-03-29T10:11:39.456Z,18.73
2019-03-29T10:14:09.533Z,19.75
2019-03-29T10:16:39.614Z,20.08
2019-03-29T10:19:09.768Z,21.80
2019-03-29T10:21:39.813Z,22.60
2019-03-29T10:24:09.909Z,20.80
2019-03-29T10:26:40.009Z,18.23
2019-03-29T10:29:10.102Z,23.83
2019-03-29T10:31:40.144Z,17.50
2019-03-29T10:34:10.217Z,22.48
2019-03-29T10:36:40.303Z,20.82
2019-03-29T10:39:13.382Z,23.87
2019-03-29T10:41:43.522Z,20.00
2019-03-29T10:44:13.580Z,20.83
2019-03-29T10:46:43.640Z,18.42
2019-03-29T10:49:13.761Z,18.57
2019-03-29T10:51:43.817Z,20.23
2019-03-29T10:54:13.980Z,21.05
2019-03-29T10:56:44.030Z,24.27
2019-03-29T10:59:26.610Z,19.67
2019-03-29T11:01:45.845Z,22.15
2019-03-29T11:04:16.023Z,20.75
2019-03-29T11:06:46.076Z,20.32
2019-03-29T11:09:16.156Z,20.12
2019-03-29T11:11:46.198Z,25.80
2019-03-29T11:14:16.252Z,21.62
2019-03-29T11:16:46.337Z,20.27
2019-03-29T11:19:16.623Z,23.77
2019-03-29T11:21:46.852Z,20.35
2019-03-29T11:24:17.125Z,23.73
2019-03-29T11:26:47.308Z,22.87
2019-03-29T11:29:17.371Z,20.32
2019-03-29T11:31:47.496Z,24.35
2019-03-29T11:34:20.831Z,24.30
2019-03-29T11:36:52.450Z,19.93
2019-03-29T11:39:21.139Z,20.80
2019-03-29T11:41:51.247Z,18.23
2019-03-29T11:44:21.373Z,17.10
2019-03-29T11:46:51.432Z,19.95
2019-03-29T11:49:21.517Z,17.27
2019-03-29T11:51:51.623Z,20.00
2019-03-29T11:54:21.739Z,20.43
2019-03-29T11:56:51.856Z,19.23
2019-03-29T11:59:22.027Z,19.98
2019-03-29T12:01:52.120Z,18.73
2019-03-29T12:04:22.196Z,18.75
2019-03-29T12:06:52.270Z,17.05
2019-03-29T12:09:22.386Z,17.02
2019-03-29T12:11:52.470Z,19.83
2019-03-29T12:14:22.559Z,19.55
2019-03-29T12:16:52.675Z,22.64
2019-03-29T12:19:22.760Z,17.80
2019-03-29T12:21:52.873Z,19.45
2019-03-29T12:24:24.192Z,20.80
2019-03-29T12:26:55.097Z,16.43
2019-03-29T12:29:25.292Z,20.80
2019-03-29T12:31:55.354Z,20.17
2019-03-29T12:34:25.525Z,17.02
2019-03-29T12:36:55.680Z,19.23
2019-03-29T12:39:25.749Z,20.30
2019-03-29T12:41:55.860Z,18.65
2019-03-29T12:44:26.918Z,19.77
2019-03-29T12:46:56.991Z,19.37
2019-03-29T12:49:27.101Z,21.12
2019-03-29T12:51:57.268Z,19.90
2019-03-29T12:54:27.414Z,21.93
2019-03-29T12:56:57.507Z,16.40
2019-03-29T12:59:27.638Z,21.68
2019-03-29T13:01:57.815Z,17.67
2019-03-29T13:04:27.955Z,17.57
2019-03-29T13:06:58.083Z,18.42
2019-03-29T13:09:28.223Z,20.43
2019-03-29T13:11:58.405Z,22.30
2019-03-29T13:14:28.506Z,24.90
2019-03-29T13:16:58.577Z,18.83
2019-03-29T13:19:28.655Z,17.98
2019-03-29T13:21:58.851Z,23.03
2019-03-29T13:24:28.902Z,18.80
2019-03-29T13:27:00.076Z,23.03
2019-03-29T13:29:30.221Z,20.70
2019-03-29T13:32:00.293Z,22.90
2019-03-29T13:34:30.427Z,19.73
2019-03-29T13:37:00.579Z,17.27
2019-03-29T13:39:31.551Z,19.53
2019-03-29T13:42:01.691Z,19.65
2019-03-29T13:44:31.816Z,22.20
2019-03-29T13:47:01.891Z,23.10
2019-03-29T13:49:32.054Z,21.80
2019-03-29T13:52:02.190Z,20.73
2019-03-29T13:54:32.260Z,20.40
2019-03-29T13:57:02.383Z,21.80
2019-03-29T13:59:32.455Z,22.50
2019-03-29T14:02:02.560Z,20.25
2019-03-29T14:04:32.652Z,20.90
2019-03-29T14:07:02.793Z,18.90
2019-03-29T14:09:32.888Z,22.73
2019-03-29T14:12:03.098Z,24.52
2019-03-29T14:14:38.839Z,23.47
2019-03-29T14:17:09.004Z,25.20
2019-03-29T14:19:39.073Z,20.45
2019-03-29T14:22:09.230Z,24.37
2019-03-29T14:24:39.291Z,24.80
2019-03-29T14:27:09.375Z,21.85
2019-03-29T14:29:39.493Z,19.20
2019-03-29T14:32:09.587Z,27.07
2019-03-29T14:34:39.785Z,37.23
2019-03-29T14:37:09.859Z,20.77
2019-03-29T14:39:39.940Z,26.63
2019-03-29T14:42:12.610Z,31.42
2019-03-29T14:44:52.149Z,24.40
2019-03-29T14:47:13.619Z,24.27
2019-03-29T14:49:44.319Z,18.43
2019-03-29T14:52:14.420Z,19.57
2019-03-29T14:54:45.554Z,20.45
2019-03-29T14:57:15.639Z,24.60
2019-03-29T14:59:45.708Z,26.00
2019-03-29T15:02:15.903Z,24.43
2019-03-29T15:04:46.426Z,25.13
2019-03-29T15:07:16.595Z,21.90
2019-03-29T15:09:47.142Z,23.97
2019-03-29T15:12:17.224Z,22.60
2019-03-29T15:14:47.409Z,22.53
2019-03-29T15:17:17.503Z,23.10
2019-03-29T15:19:47.599Z,30.95
2019-03-29T15:22:17.723Z,24.20
2019-03-29T15:24:47.788Z,22.48
2019-03-29T15:27:17.904Z,22.93
2019-03-29T15:29:47.979Z,22.73
2019-03-29T15:32:18.059Z,24.50
2019-03-29T15:34:48.163Z,24.12
2019-03-29T15:37:18.246Z,25.50
2019-03-29T15:39:48.301Z,22.65
2019-03-29T15:42:20.515Z,25.60
2019-03-29T15:44:50.170Z,25.83
2019-03-29T15:47:20.323Z,25.73
2019-03-29T15:49:56.101Z,24.05
2019-03-29T15:52:22.177Z,24.70
2019-03-29T15:54:52.257Z,21.80
2019-03-29T15:57:22.336Z,23.20
2019-03-29T15:59:52.411Z,25.00
2019-03-29T16:02:22.776Z,24.92
2019-03-29T16:04:52.832Z,25.27
2019-03-29T16:07:22.908Z,23.47
2019-03-29T16:09:53.013Z,23.20
2019-03-29T16:12:23.092Z,25.48
2019-03-29T16:14:53.146Z,23.38
2019-03-29T16:17:24.278Z,23.46
2019-03-29T16:19:54.357Z,23.27
2019-03-29T16:22:24.410Z,27.13
2019-03-29T16:24:54.498Z,23.00
2019-03-29T16:27:25.279Z,27.42
2019-03-29T16:29:56.667Z,23.05
2019-03-29T16:32:26.780Z,23.53
2019-03-29T16:34:56.848Z,23.25
2019-03-29T16:37:26.920Z,23.32
2019-03-29T16:39:57.086Z,25.90
2019-03-29T16:42:27.416Z,27.30
2019-03-29T16:44:57.509Z,27.07
2019-03-29T16:47:27.612Z,28.23
2019-03-29T16:49:57.683Z,26.90
2019-03-29T16:52:27.827Z,27.13
2019-03-29T16:54:57.920Z,22.85
2019-03-29T16:57:28.032Z,24.83
2019-03-29T16:59:58.111Z,23.67
2019-03-29T17:02:28.272Z,25.60
2019-03-29T17:04:59.336Z,26.50
2019-03-29T17:07:29.417Z,26.63
2019-03-29T17:09:59.495Z,24.47
2019-03-29T17:12:29.595Z,24.98
2019-03-29T17:14:59.629Z,23.60
2019-03-29T17:17:29.706Z,25.75
2019-03-29T17:19:59.810Z,27.35
2019-03-29T17:22:29.884Z,27.40
2019-03-29T17:24:59.963Z,23.05
2019-03-29T17:27:30.426Z,26.07
2019-03-29T17:30:00.503Z,25.25
2019-03-29T17:32:31.358Z,23.75
2019-03-29T17:35:01.425Z,25.83
2019-03-29T17:37:31.491Z,27.42
2019-03-29T17:40:01.653Z,26.70
2019-03-29T17:42:31.716Z,24.45
2019-03-29T17:45:01.819Z,26.68
2019-03-29T17:47:31.927Z,26.43
2019-03-29T17:50:01.988Z,23.47
2019-03-29T17:52:32.455Z,25.37
2019-03-29T17:55:02.559Z,24.18
2019-03-29T17:57:32.694Z,29.33
2019-03-29T18:00:02.807Z,26.10
2019-03-29T18:02:32.954Z,29.73
2019-03-29T18:05:03.064Z,25.73
2019-03-29T18:07:33.315Z,30.20
2019-03-29T18:10:04.594Z,26.60
2019-03-29T18:12:34.613Z,26.05
2019-03-29T18:15:04.891Z,25.10
2019-03-29T18:17:34.974Z,25.92
2019-03-29T18:20:06.423Z,31.23
2019-03-29T18:22:36.507Z,33.65
2019-03-29T18:25:06.877Z,30.27
2019-03-29T18:27:36.985Z,37.23
2019-03-29T18:30:07.210Z,37.10
2019-03-29T18:32:37.359Z,29.82
2019-03-29T18:35:07.667Z,33.88
2019-03-29T18:37:37.822Z,32.60
2019-03-29T18:40:10.663Z,28.02
2019-03-29T18:42:40.777Z,29.48
2019-03-29T18:45:10.965Z,26.73
2019-03-29T18:47:41.099Z,28.77
2019-03-29T18:50:12.311Z,29.20
2019-03-29T18:52:42.871Z,30.10
2019-03-29T18:55:13.100Z,33.65
2019-03-29T18:57:43.167Z,33.50
2019-03-29T19:00:13.348Z,31.12
2019-03-29T19:02:43.432Z,34.30
2019-03-29T19:05:23.655Z,32.73
2019-03-29T19:07:53.732Z,34.27
2019-03-29T19:10:23.829Z,31.25
2019-03-29T19:12:53.909Z,29.03
2019-03-29T19:15:24.053Z,32.42
2019-03-29T19:17:54.270Z,40.00
2019-03-29T19:20:27.664Z,32.90
2019-03-29T19:22:56.303Z,31.12
2019-03-29T19:25:26.582Z,29.23
2019-03-29T19:27:56.756Z,33.27
2019-03-29T19:30:26.915Z,30.33
2019-03-29T19:32:56.989Z,34.50
2019-03-29T19:35:27.200Z,35.27
2019-03-29T19:37:57.283Z,35.85
2019-03-29T19:40:27.394Z,35.53
2019-03-29T19:42:57.966Z,33.98
2019-03-29T19:45:28.042Z,32.33
2019-03-29T19:47:58.140Z,31.70
2019-03-29T19:50:28.263Z,34.63
2019-03-29T19:52:58.356Z,31.12
2019-03-29T19:55:28.448Z,33.07
2019-03-29T19:57:58.551Z,30.67
2019-03-29T20:00:40.526Z,43.08
2019-03-29T20:03:10.871Z,40.40
2019-03-29T20:05:40.985Z,35.65
2019-03-29T20:08:11.085Z,33.67
2019-03-29T20:10:41.172Z,32.78
2019-03-29T20:13:11.282Z,30.73
2019-03-29T20:15:41.371Z,40.15
2019-03-29T20:18:11.533Z,33.33
2019-03-29T20:20:41.620Z,31.87
2019-03-29T20:23:11.679Z,32.45
2019-03-29T20:25:41.818Z,33.50
2019-03-29T20:28:11.899Z,31.58
2019-03-29T20:30:41.991Z,39.50
2019-03-29T20:33:13.426Z,31.73
2019-03-29T20:35:43.738Z,32.53
2019-03-29T20:38:13.800Z,36.88
2019-03-29T20:40:44.884Z,36.20
2019-03-29T20:43:14.942Z,35.77
2019-03-29T20:45:45.040Z,40.57
2019-03-29T20:48:15.138Z,47.20
2019-03-29T20:50:45.295Z,45.23
2019-03-29T20:53:15.425Z,41.10
2019-03-29T20:55:45.638Z,39.90
2019-03-29T20:58:15.703Z,36.03
2019-03-29T21:00:45.793Z,36.08
2019-03-29T21:03:15.928Z,37.30
2019-03-29T21:05:46.022Z,33.75
2019-03-29T21:08:16.127Z,38.33
2019-03-29T21:10:55.620Z,44.70
2019-03-29T21:13:17.968Z,37.05
2019-03-29T21:15:48.180Z,34.20
2019-03-29T21:18:18.231Z,37.08
2019-03-29T21:20:48.446Z,33.00
2019-03-29T21:23:18.506Z,34.25
2019-03-29T21:25:48.607Z,31.70
2019-03-29T21:28:18.684Z,29.15
2019-03-29T21:30:48.898Z,26.70
2019-03-29T21:33:18.958Z,29.48
2019-03-29T21:35:49.124Z,28.63
2019-03-29T21:38:19.240Z,28.52
2019-03-29T21:40:49.323Z,28.97
2019-03-29T21:43:19.486Z,36.00
2019-03-29T21:45:49.579Z,30.77
2019-03-29T21:48:28.481Z,27.87
2019-03-29T21:50:51.471Z,32.17
2019-03-29T21:53:22.919Z,34.35
2019-03-29T21:55:53.603Z,26.10
2019-03-29T21:58:23.994Z,27.00
2019-03-29T22:00:54.040Z,26.80
2019-03-29T22:03:24.168Z,24.30
2019-03-29T22:05:54.236Z,28.12
2019-03-29T22:08:24.348Z,23.67
2019-03-29T22:10:54.445Z,22.90
2019-03-29T22:13:24.545Z,25.20
2019-03-29T22:15:54.709Z,22.60
2019-03-29T22:18:37.397Z,25.60
2019-03-29T22:20:56.597Z,28.20
2019-03-29T22:23:26.667Z,29.32
2019-03-29T22:25:56.750Z,27.45
2019-03-29T22:28:26.831Z,27.37
2019-03-29T22:30:56.914Z,26.23
2019-03-29T22:33:27.029Z,26.10
2019-03-29T22:35:57.094Z,25.97
2019-03-29T22:38:27.178Z,26.63
2019-03-29T22:40:57.245Z,26.30
2019-03-29T22:43:27.343Z,27.05
2019-03-29T22:45:57.479Z,23.70
2019-03-29T22:48:27.645Z,29.48
2019-03-29T22:50:57.700Z,27.73
2019-03-29T22:53:27.777Z,32.48
2019-03-29T22:55:57.864Z,29.35
2019-03-29T22:58:28.627Z,29.50
2019-03-29T23:00:59.282Z,31.02
2019-03-29T23:03:29.686Z,33.15
2019-03-29T23:05:59.748Z,29.50
2019-03-29T23:08:29.818Z,30.48
2019-03-29T23:10:59.914Z,34.50
2019-03-29T23:13:31.613Z,31.65
2019-03-29T23:16:01.664Z,32.08
2019-03-29T23:18:31.779Z,34.53
2019-03-29T23:21:01.832Z,30.80
2019-03-29T23:23:31.933Z,33.50
2019-03-29T23:26:01.988Z,28.62
2019-03-29T23:28:32.093Z,32.05
2019-03-29T23:31:05.401Z,27.75
2019-03-29T23:33:33.952Z,31.95
2019-03-29T23:36:03.997Z,32.63
2019-03-29T23:38:34.142Z,27.95
2019-03-29T23:41:04.194Z,33.00
2019-03-29T23:43:34.249Z,31.82
2019-03-29T23:46:04.348Z,35.20
2019-03-29T23:48:34.410Z,30.35
2019-03-29T23:51:04.559Z,32.75
2019-03-29T23:53:34.623Z,28.95
2019-03-29T23:56:04.717Z,30.02
2019-03-29T23:58:34.862Z,26.12
