createdAt,value
2023-02-24T00:19:05.734Z,11.90
2023-02-24T00:19:39.416Z,12.14
2023-02-24T00:20:27.736Z,12.12
2023-02-24T00:21:11.049Z,12.16
2023-02-24T00:21:58.694Z,12.09
2023-02-24T00:22:32.436Z,12.01
2023-02-24T00:24:44.744Z,12.10
2023-02-24T00:25:24.748Z,12.04
2023-02-24T00:26:06.931Z,12.20
2023-02-24T00:26:48.711Z,12.03
2023-02-24T00:27:28.759Z,11.93
2023-02-24T00:28:08.728Z,12.04
2023-02-24T00:28:56.729Z,12.00
2023-02-24T00:29:32.393Z,11.98
2023-02-24T00:30:21.681Z,12.14
2023-02-24T00:30:58.488Z,12.07
2023-02-24T00:31:48.917Z,12.16
2023-02-24T00:32:22.651Z,12.05
2023-02-24T00:33:10.706Z,12.05
2023-02-24T00:33:46.204Z,12.15
2023-02-24T00:34:26.744Z,12.04
2023-02-24T00:35:00.798Z,12.05
2023-02-24T00:35:35.086Z,12.20
2023-02-24T00:36:23.697Z,12.20
2023-02-24T00:36:57.761Z,12.11
2023-02-24T00:37:32.877Z,12.18
2023-02-24T00:38:13.725Z,12.16
2023-02-24T00:38:48.799Z,12.26
2023-02-24T00:39:36.765Z,12.19
2023-02-24T00:40:23.235Z,11.98
2023-02-24T00:41:04.674Z,11.96
2023-02-24T00:41:48.749Z,12.15
2023-02-24T00:42:29.688Z,12.07
2023-02-24T00:43:09.770Z,11.85
2023-02-24T00:43:54.668Z,11.96
2023-02-24T00:44:34.771Z,12.03
2023-02-24T00:45:16.710Z,11.86
2023-02-24T00:45:56.807Z,11.92
2023-02-24T00:46:38.788Z,11.81
2023-02-24T00:47:20.828Z,11.71
2023-02-24T00:48:03.798Z,11.89
2023-02-24T00:48:46.839Z,11.92
2023-02-24T00:49:27.713Z,11.94
2023-02-24T00:50:09.096Z,11.98
2023-02-24T00:50:49.685Z,12.07
2023-02-24T00:51:33.693Z,11.99
2023-02-24T00:52:19.770Z,12.08
2023-02-24T00:52:59.742Z,12.16
2023-02-24T00:53:39.680Z,12.04
2023-02-24T00:54:20.738Z,12.04
2023-02-24T00:55:00.689Z,11.99
2023-02-24T00:55:40.732Z,12.08
2023-02-24T00:56:22.715Z,12.00
2023-02-24T00:57:03.820Z,11.96
2023-02-24T00:57:45.711Z,11.98
2023-02-24T00:58:29.929Z,11.80
2023-02-24T00:59:09.684Z,11.84
2023-02-24T00:59:51.496Z,12.06
2023-02-24T01:00:32.683Z,11.87
2023-02-24T01:01:29.777Z,12.07
2023-02-24T01:02:04.005Z,11.84
2023-02-24T01:02:53.717Z,11.96
2023-02-24T01:03:27.798Z,12.07
2023-02-24T01:04:20.711Z,11.89
2023-02-24T01:04:54.385Z,12.01
2023-02-24T01:05:41.688Z,12.04
2023-02-24T01:06:20.308Z,11.94
2023-02-24T01:07:06.702Z,12.05
2023-02-24T01:07:40.952Z,11.99
2023-02-24T01:08:21.323Z,11.91
2023-02-24T01:09:03.673Z,11.85
2023-02-24T01:09:38.703Z,12.07
2023-02-24T01:10:12.825Z,11.99
2023-02-24T01:11:21.079Z,12.10
2023-02-24T01:12:21.763Z,12.14
2023-02-24T01:12:56.356Z,12.15
2023-02-24T01:13:43.659Z,12.01
2023-02-24T01:14:20.875Z,12.05
2023-02-24T01:15:11.676Z,12.09
2023-02-24T01:15:45.446Z,12.05
2023-02-24T01:16:32.683Z,11.99
2023-02-24T01:17:08.775Z,11.92
2023-02-24T01:17:49.739Z,11.98
2023-02-24T01:18:23.777Z,12.06
2023-02-24T01:18:57.362Z,11.98
2023-02-24T01:19:39.685Z,11.98
2023-02-24T01:20:20.539Z,12.03
2023-02-24T01:20:54.471Z,11.91
2023-02-24T01:21:35.661Z,11.88
2023-02-24T01:22:14.663Z,11.93
2023-02-24T01:23:03.738Z,12.03
2023-02-24T01:23:43.772Z,12.07
2023-02-24T01:24:23.656Z,12.11
2023-02-24T01:25:04.971Z,12.08
2023-02-24T01:25:45.665Z,11.91
2023-02-24T01:26:26.836Z,11.91
2023-02-24T01:27:06.672Z,11.90
2023-02-24T01:27:46.716Z,11.99
2023-02-24T01:28:26.677Z,11.99
2023-02-24T01:29:10.483Z,11.97
2023-02-24T01:29:52.642Z,12.02
2023-02-24T01:30:35.512Z,11.99
2023-02-24T01:31:15.701Z,11.96
2023-02-24T01:31:59.541Z,12.00
2023-02-24T01:32:39.843Z,11.85
2023-02-24T01:33:20.874Z,11.81
2023-02-24T01:34:01.660Z,11.75
2023-02-24T01:34:42.477Z,11.87
2023-02-24T01:35:22.641Z,11.99
2023-02-24T01:36:03.708Z,11.98
2023-02-24T01:36:46.659Z,12.08
2023-02-24T01:37:27.710Z,12.15
2023-02-24T01:38:11.657Z,11.92
2023-02-24T01:38:52.777Z,12.07
2023-02-24T01:39:32.656Z,11.95
2023-02-24T01:40:21.254Z,12.00
2023-02-24T01:41:05.639Z,12.11
2023-02-24T01:41:50.706Z,12.12
2023-02-24T01:42:30.655Z,12.19
2023-02-24T01:43:11.759Z,12.10
2023-02-24T01:44:15.653Z,12.18
2023-02-24T01:44:58.683Z,11.98
2023-02-24T01:45:40.163Z,11.98
2023-02-24T01:46:15.675Z,12.05
2023-02-24T01:46:59.652Z,12.03
2023-02-24T01:47:33.682Z,11.93
2023-02-24T01:48:09.145Z,11.96
2023-02-24T01:48:49.669Z,11.86
2023-02-24T01:49:45.943Z,11.98
2023-02-24T01:50:29.668Z,11.88
2023-02-24T01:51:09.727Z,12.05
2023-02-24T01:51:58.619Z,12.03
2023-02-24T01:52:41.687Z,12.03
2023-02-24T01:53:21.623Z,12.00
2023-02-24T01:54:01.749Z,11.97
2023-02-24T01:55:04.628Z,12.02
2023-02-24T01:56:02.651Z,12.00
2023-02-24T01:56:36.359Z,12.04
2023-02-24T01:57:28.697Z,12.03
2023-02-24T01:58:09.589Z,11.96
2023-02-24T01:58:57.803Z,12.03
2023-02-24T01:59:31.755Z,12.20
2023-02-24T02:00:43.799Z,12.23
2023-02-24T02:01:27.705Z,12.17
2023-02-24T02:02:11.751Z,12.08
2023-02-24T02:02:54.667Z,12.05
2023-02-24T02:03:41.581Z,11.95
2023-02-24T02:04:29.679Z,11.99
2023-02-24T02:05:14.886Z,12.00
2023-02-24T02:05:58.653Z,12.07
2023-02-24T02:06:46.673Z,11.83
2023-02-24T02:07:22.914Z,11.80
2023-02-24T02:08:10.615Z,11.98
2023-02-24T02:08:47.840Z,11.84
2023-02-24T02:09:34.829Z,11.74
2023-02-24T02:10:10.284Z,11.80
2023-02-24T02:11:04.615Z,11.80
2023-02-24T02:11:38.308Z,11.85
2023-02-24T02:12:19.624Z,11.82
2023-02-24T02:12:53.881Z,11.81
2023-02-24T02:13:28.707Z,11.94
2023-02-24T02:14:08.602Z,11.93
2023-02-24T02:14:52.403Z,11.99
2023-02-24T02:15:28.293Z,11.69
2023-02-24T02:16:52.616Z,12.00
2023-02-24T02:17:50.655Z,11.92
2023-02-24T02:19:06.844Z,11.79
2023-02-24T02:20:07.553Z,11.85
2023-02-24T02:21:25.594Z,11.81
2023-02-24T02:22:31.702Z,11.87
2023-02-24T02:23:47.675Z,11.89
2023-02-24T02:24:57.647Z,11.91
2023-02-24T02:26:08.612Z,11.80
2023-02-24T02:27:31.595Z,11.93
2023-02-24T02:29:13.648Z,11.93
2023-02-24T02:30:24.797Z,11.89
2023-02-24T02:31:47.657Z,12.04
2023-02-24T02:33:24.562Z,12.00
2023-02-24T02:34:04.580Z,11.99
2023-02-24T02:35:03.644Z,11.94
2023-02-24T02:35:42.579Z,11.90
2023-02-24T02:36:55.597Z,11.87
2023-02-24T02:37:41.637Z,11.86
2023-02-24T02:38:44.604Z,11.94
2023-02-24T02:39:43.226Z,11.96
2023-02-24T02:40:33.616Z,11.92
2023-02-24T02:41:44.635Z,11.95
2023-02-24T02:42:47.608Z,11.87
2023-02-24T02:43:59.654Z,11.83
2023-02-24T02:44:46.585Z,11.84
2023-02-24T02:45:54.658Z,11.84
2023-02-24T02:46:58.589Z,11.78
2023-02-24T02:48:21.564Z,11.85
2023-02-24T02:49:28.583Z,11.83
2023-02-24T02:50:52.592Z,11.87
2023-02-24T02:51:49.564Z,11.89
2023-02-24T02:52:42.277Z,11.95
2023-02-24T02:53:33.558Z,11.98
2023-02-24T02:54:31.659Z,12.00
2023-02-24T02:55:21.579Z,11.96
2023-02-24T02:56:18.623Z,12.02
2023-02-24T02:57:17.596Z,12.07
2023-02-24T02:58:15.589Z,12.10
2023-02-24T02:59:11.572Z,11.86
2023-02-24T03:00:35.557Z,11.83
2023-02-24T03:01:30.623Z,11.94
2023-02-24T03:02:58.575Z,11.77
2023-02-24T03:03:56.561Z,11.92
2023-02-24T03:04:54.580Z,11.88
2023-02-24T03:05:59.564Z,11.92
2023-02-24T03:06:53.580Z,11.95
2023-02-24T03:07:31.851Z,12.06
2023-02-24T03:08:21.560Z,12.10
2023-02-24T03:09:29.394Z,12.00
2023-02-24T03:10:23.549Z,11.86
2023-02-24T03:11:00.334Z,11.81
2023-02-24T03:12:19.568Z,11.90
2023-02-24T03:13:03.706Z,11.92
2023-02-24T03:13:52.541Z,12.03
2023-02-24T03:14:37.684Z,11.94
2023-02-24T03:15:19.569Z,12.01
2023-02-24T03:16:00.770Z,11.99
2023-02-24T03:16:41.631Z,11.96
2023-02-24T03:17:37.573Z,12.07
2023-02-24T03:18:20.386Z,11.87
2023-02-24T03:19:14.601Z,12.09
2023-02-24T03:19:59.985Z,12.14
2023-02-24T03:20:53.541Z,11.98
2023-02-24T03:21:48.093Z,12.05
2023-02-24T03:22:43.554Z,11.89
2023-02-24T03:23:35.123Z,12.00
2023-02-24T03:24:23.543Z,12.03
2023-02-24T03:24:59.370Z,12.02
2023-02-24T03:26:06.605Z,12.09
2023-02-24T03:26:50.029Z,12.01
2023-02-24T03:27:29.100Z,12.01
2023-02-24T03:28:22.606Z,11.87
2023-02-24T03:29:36.609Z,12.12
2023-02-24T03:30:29.914Z,12.15
2023-02-24T03:36:29.568Z,12.06
2023-02-24T03:37:03.715Z,11.91
2023-02-24T03:37:50.564Z,11.89
2023-02-24T03:38:24.408Z,12.06
2023-02-24T03:39:12.647Z,11.90
2023-02-24T03:39:47.642Z,12.06
2023-02-24T03:40:36.545Z,11.98
2023-02-24T03:41:12.441Z,12.00
2023-02-24T03:42:18.570Z,12.06
2023-02-24T03:42:55.597Z,12.02
2023-02-24T03:43:34.161Z,11.98
2023-02-24T03:44:17.528Z,11.98
2023-02-24T03:44:52.674Z,12.00
2023-02-24T03:45:27.821Z,11.88
2023-02-24T03:46:07.545Z,11.89
2023-02-24T03:46:59.990Z,11.70
2023-02-24T03:47:41.546Z,11.80
2023-02-24T04:00:23.505Z,11.89
2023-02-24T04:02:04.491Z,11.74
2023-02-24T04:03:00.471Z,11.65
2023-02-24T04:04:58.215Z,11.83
2023-02-24T04:05:48.477Z,11.75
2023-02-24T04:06:32.836Z,11.86
2023-02-24T04:07:59.479Z,11.74
2023-02-24T04:08:46.621Z,11.90
2023-02-24T04:09:43.689Z,11.94
2023-02-24T04:11:19.739Z,11.96
2023-02-24T04:12:20.591Z,11.86
2023-02-24T04:30:38.591Z,11.57
2023-02-24T04:31:23.940Z,11.59
2023-02-24T04:32:10.714Z,11.55
2023-02-24T04:32:51.473Z,11.64
2023-02-24T04:33:31.535Z,11.49
2023-02-24T04:34:15.443Z,11.48
2023-02-24T04:35:04.461Z,11.62
2023-02-24T04:35:45.514Z,11.69
2023-02-24T04:36:27.426Z,11.54
2023-02-24T04:37:08.512Z,11.65
2023-02-24T04:37:51.452Z,11.72
2023-02-24T04:38:31.457Z,11.52
2023-02-24T04:39:11.420Z,11.48
2023-02-24T04:39:52.548Z,11.43
2023-02-24T04:40:33.445Z,11.60
2023-02-24T04:41:19.172Z,11.55
2023-02-24T04:41:59.440Z,11.66
2023-02-24T04:42:46.533Z,11.58
2023-02-24T04:43:26.449Z,11.48
2023-02-24T04:44:07.483Z,11.53
2023-02-24T04:44:49.411Z,11.47
2023-02-24T04:45:40.438Z,11.64
2023-02-24T04:46:14.521Z,11.63
2023-02-24T04:47:03.453Z,11.70
2023-02-24T04:47:46.109Z,11.53
2023-02-24T04:48:27.424Z,11.61
2023-02-24T04:49:07.472Z,11.67
2023-02-24T04:49:47.415Z,11.72
2023-02-24T04:50:31.533Z,11.54
2023-02-24T04:51:13.436Z,11.59
2023-02-24T04:51:53.449Z,11.41
2023-02-24T04:52:34.435Z,11.68
2023-02-24T04:53:26.808Z,11.73
2023-02-24T04:54:06.412Z,11.70
2023-02-24T04:54:46.497Z,11.60
2023-02-24T04:55:28.411Z,11.73
2023-02-24T04:56:11.548Z,11.66
2023-02-24T04:56:59.221Z,11.35
2023-02-24T04:57:39.477Z,11.75
2023-02-24T04:58:26.380Z,11.69
2023-02-24T04:59:06.523Z,11.69
2023-02-24T05:02:11.444Z,11.75
2023-02-24T05:28:38.390Z,11.54
2023-02-24T05:29:19.428Z,11.54
2023-02-24T05:30:02.387Z,11.45
2023-02-24T05:30:42.557Z,11.35
2023-02-24T05:31:32.488Z,11.43
2023-02-24T05:32:13.185Z,11.57
2023-02-24T05:32:53.390Z,11.47
2023-02-24T05:33:34.738Z,11.52
2023-02-24T05:34:15.434Z,11.48
2023-02-24T05:34:55.425Z,11.58
2023-02-24T05:35:38.351Z,11.42
2023-02-24T05:36:23.495Z,11.56
2023-02-24T05:37:06.348Z,11.52
2023-02-24T05:37:47.507Z,11.34
2023-02-24T05:38:27.380Z,11.43
2023-02-24T05:39:07.803Z,11.52
2023-02-24T05:39:48.399Z,11.48
2023-02-24T05:40:28.433Z,11.59
2023-02-24T05:41:14.353Z,11.56
2023-02-24T05:41:56.868Z,11.60
2023-02-24T05:42:41.351Z,11.58
2023-02-24T05:43:23.983Z,11.50
2023-02-24T05:44:08.409Z,11.71
2023-02-24T05:44:55.397Z,11.65
2023-02-24T05:45:30.322Z,11.68
2023-02-24T05:46:20.387Z,11.66
2023-02-24T05:46:59.941Z,11.58
2023-02-24T05:47:47.389Z,11.56
2023-02-24T05:48:21.129Z,11.57
2023-02-24T05:49:21.369Z,11.46
2023-02-24T05:50:03.372Z,11.66
2023-02-24T05:50:46.843Z,11.56
2023-02-24T05:51:28.481Z,11.55
2023-02-24T05:52:14.137Z,11.73
2023-02-24T05:52:55.356Z,11.73
2023-02-24T05:53:35.936Z,11.63
2023-02-24T05:54:19.354Z,11.78
2023-02-24T05:55:02.193Z,11.66
2023-02-24T05:55:43.354Z,11.63
2023-02-24T05:56:23.645Z,11.45
2023-02-24T05:57:13.386Z,11.52
2023-02-24T05:57:56.586Z,11.38
2023-02-24T05:58:36.370Z,11.37
2023-02-24T05:59:21.348Z,11.48
2023-02-24T06:00:02.361Z,11.40
2023-02-24T06:00:52.347Z,11.28
2023-02-24T06:01:30.127Z,11.14
2023-02-24T06:02:21.422Z,11.34
2023-02-24T06:03:06.325Z,11.16
2023-02-24T06:03:54.340Z,11.12
2023-02-24T06:04:39.348Z,11.21
2023-02-24T06:05:35.341Z,11.14
2023-02-24T06:06:16.396Z,11.39
2023-02-24T06:06:56.452Z,11.27
2023-02-24T06:07:41.354Z,11.23
2023-02-24T06:08:24.296Z,11.11
2023-02-24T06:09:08.320Z,11.24
2023-02-24T06:09:53.523Z,11.06
2023-02-24T06:10:34.891Z,11.07
2023-02-24T06:11:23.916Z,11.04
2023-02-24T06:11:58.290Z,11.14
2023-02-24T06:12:48.370Z,11.12
2023-02-24T06:13:22.055Z,11.19
2023-02-24T06:14:09.349Z,11.09
2023-02-24T06:14:44.653Z,11.15
2023-02-24T06:15:31.345Z,11.10
2023-02-24T06:16:06.867Z,11.02
2023-02-24T06:16:49.372Z,11.04
2023-02-24T06:17:25.667Z,10.97
2023-02-24T06:18:03.036Z,10.70
2023-02-24T06:18:44.318Z,10.73
2023-02-24T06:19:20.675Z,10.97
2023-02-24T06:19:55.076Z,11.06
2023-02-24T06:20:39.336Z,10.92
2023-02-24T06:21:13.460Z,10.80
2023-02-24T06:21:47.034Z,10.79
2023-02-24T06:22:34.323Z,10.71
2023-02-24T06:23:08.830Z,10.62
2023-02-24T06:23:43.239Z,10.71
2023-02-24T06:24:25.331Z,10.74
2023-02-24T06:25:01.543Z,10.74
2023-02-24T06:25:35.034Z,10.69
2023-02-24T06:26:25.330Z,10.82
2023-02-24T06:27:02.553Z,10.80
2023-02-24T06:27:45.350Z,11.05
2023-02-24T06:28:25.359Z,10.82
2023-02-24T06:29:06.390Z,10.86
2023-02-24T06:29:46.419Z,10.77
2023-02-24T06:30:28.365Z,10.53
2023-02-24T06:31:11.392Z,10.72
2023-02-24T06:31:55.461Z,10.61
2023-02-24T06:32:36.238Z,10.63
2023-02-24T06:33:17.344Z,10.67
2023-02-24T06:33:57.384Z,10.79
2023-02-24T06:34:38.332Z,10.77
2023-02-24T06:35:18.388Z,10.63
2023-02-24T06:36:00.548Z,10.64
2023-02-24T06:36:43.036Z,10.72
2023-02-24T06:37:24.334Z,10.66
2023-02-24T06:38:06.486Z,10.42
2023-02-24T06:38:48.398Z,10.55
2023-02-24T06:39:28.412Z,10.59
2023-02-24T06:40:20.346Z,10.67
2023-02-24T06:41:10.812Z,10.57
2023-02-24T06:41:52.380Z,10.44
2023-02-24T06:42:32.398Z,10.44
2023-02-24T06:43:12.350Z,10.53
2023-02-24T06:44:00.358Z,10.44
2023-02-24T06:44:36.814Z,10.57
2023-02-24T06:45:24.362Z,10.34
2023-02-24T06:45:58.135Z,10.44
2023-02-24T06:46:45.322Z,10.47
2023-02-24T06:47:19.067Z,10.35
2023-02-24T06:48:07.314Z,10.23
2023-02-24T06:48:41.627Z,10.30
2023-02-24T06:49:21.330Z,10.31
2023-02-24T06:49:56.383Z,10.51
2023-02-24T06:50:30.976Z,10.40
2023-02-24T06:51:20.584Z,10.48
2023-02-24T06:51:55.408Z,10.44
2023-02-24T06:52:30.849Z,10.34
2023-02-24T06:53:16.330Z,10.25
2023-02-24T06:53:50.387Z,10.36
2023-02-24T06:54:35.315Z,10.28
2023-02-24T06:55:26.405Z,10.23
2023-02-24T06:56:22.343Z,10.27
2023-02-24T06:57:05.410Z,10.21
2023-02-24T06:57:45.310Z,10.20
2023-02-24T06:58:26.645Z,10.35
2023-02-24T06:59:07.295Z,10.20
2023-02-24T06:59:55.333Z,10.24
2023-02-24T07:00:40.640Z,10.36
2023-02-24T07:01:35.321Z,10.27
2023-02-24T07:02:10.633Z,10.09
2023-02-24T07:02:57.318Z,10.09
2023-02-24T07:03:39.592Z,10.12
2023-02-24T07:04:28.930Z,10.00
2023-02-24T07:05:12.329Z,10.21
2023-02-24T07:06:10.904Z,10.13
2023-02-24T07:06:58.320Z,10.08
2023-02-24T07:07:39.924Z,10.05
2023-02-24T07:08:20.275Z,9.94
2023-02-24T07:09:00.452Z,9.93
2023-02-24T07:09:42.660Z,9.93
2023-02-24T07:10:31.339Z,10.02
2023-02-24T07:11:07.568Z,10.07
2023-02-24T07:11:58.328Z,9.96
2023-02-24T07:12:34.084Z,10.00
2023-02-24T07:13:22.287Z,10.04
2023-02-24T07:13:57.498Z,9.90
2023-02-24T07:14:45.319Z,10.07
2023-02-24T07:15:18.978Z,9.82
2023-02-24T07:15:59.308Z,9.83
2023-02-24T07:16:35.176Z,9.72
2023-02-24T07:17:09.074Z,9.87
2023-02-24T07:17:49.287Z,9.88
2023-02-24T07:18:26.558Z,10.07
2023-02-24T07:19:04.866Z,10.07
2023-02-24T07:19:45.279Z,9.94
2023-02-24T07:20:25.349Z,10.06
2023-02-24T07:21:11.354Z,9.97
2023-02-24T07:21:59.720Z,10.02
2023-02-24T07:22:41.287Z,10.03
2023-02-24T07:23:23.388Z,10.21
2023-02-24T07:24:04.292Z,10.20
2023-02-24T07:24:46.283Z,10.27
2023-02-24T07:25:39.288Z,10.23
2023-02-24T07:26:31.292Z,10.26
2023-02-24T07:27:07.785Z,10.26
2023-02-24T07:27:54.261Z,10.18
2023-02-24T07:28:27.971Z,10.02
2023-02-24T07:29:16.269Z,9.94
2023-02-24T07:29:53.917Z,9.95
2023-02-24T07:30:43.419Z,10.00
2023-02-24T07:31:21.004Z,10.04
2023-02-24T07:32:03.733Z,10.10
2023-02-24T07:32:40.594Z,10.23
2023-02-24T07:33:15.098Z,10.13
2023-02-24T07:33:57.295Z,10.04
2023-02-24T07:34:33.571Z,10.02
2023-02-24T07:35:07.602Z,10.07
2023-02-24T07:35:49.287Z,10.05
2023-02-24T07:36:24.382Z,10.07
2023-02-24T07:36:58.330Z,10.00
2023-02-24T07:37:39.278Z,10.11
2023-02-24T07:38:17.300Z,9.96
2023-02-24T07:38:55.127Z,10.02
2023-02-24T07:39:35.255Z,10.13
2023-02-24T07:40:09.462Z,10.09
2023-02-24T07:40:46.418Z,10.10
2023-02-24T07:41:31.260Z,10.13
2023-02-24T07:42:05.374Z,10.21
2023-02-24T07:42:39.072Z,10.39
2023-02-24T07:43:22.321Z,10.30
2023-02-24T07:43:59.604Z,10.45
2023-02-24T07:44:33.947Z,10.49
2023-02-24T07:45:16.344Z,10.40
2023-02-24T07:45:50.376Z,10.43
2023-02-24T07:46:27.948Z,10.28
2023-02-24T07:47:14.236Z,10.29
2023-02-24T07:47:48.304Z,10.38
2023-02-24T07:48:21.927Z,10.46
2023-02-24T07:49:06.260Z,10.57
2023-02-24T07:49:41.321Z,10.50
2023-02-24T07:50:20.225Z,10.46
2023-02-24T07:51:01.260Z,10.66
2023-02-24T07:51:35.318Z,10.37
2023-02-24T07:52:11.425Z,10.47
2023-02-24T07:52:54.276Z,10.59
2023-02-24T07:53:28.411Z,10.50
2023-02-24T07:54:03.410Z,10.65
2023-02-24T07:54:45.259Z,10.67
2023-02-24T07:55:19.320Z,10.68
2023-02-24T07:55:53.516Z,10.57
2023-02-24T07:56:35.266Z,10.61
2023-02-24T07:57:13.565Z,10.72
2023-02-24T07:57:48.463Z,10.77
2023-02-24T07:58:30.274Z,10.74
2023-02-24T07:59:15.422Z,10.76
2023-02-24T07:59:55.246Z,10.87
2023-02-24T08:00:56.272Z,10.96
2023-02-24T08:01:45.270Z,10.69
2023-02-24T08:02:26.757Z,10.87
2023-02-24T08:03:08.270Z,10.78
2023-02-24T08:03:51.921Z,10.63
2023-02-24T08:04:37.280Z,10.66
2023-02-24T08:05:18.320Z,10.46
2023-02-24T08:05:53.793Z,10.63
2023-02-24T08:06:41.430Z,10.48
2023-02-24T08:07:22.223Z,10.47
2023-02-24T08:07:57.030Z,10.51
2023-02-24T08:08:30.932Z,10.35
2023-02-24T08:09:38.269Z,10.52
2023-02-24T08:10:30.246Z,10.33
2023-02-24T08:11:10.414Z,10.29
2023-02-24T08:12:03.226Z,10.15
2023-02-24T08:12:42.695Z,10.11
2023-02-24T08:13:30.218Z,10.35
2023-02-24T08:14:10.947Z,10.29
2023-02-24T08:15:06.286Z,10.27
2023-02-24T08:15:46.282Z,10.23
2023-02-24T08:16:39.353Z,10.00
2023-02-24T08:17:26.616Z,9.93
2023-02-24T08:17:47.429Z,9.88
2023-02-24T08:18:28.210Z,10.07
2023-02-24T08:19:13.015Z,9.80
2023-02-24T08:20:15.230Z,10.05
2023-02-24T08:21:11.237Z,9.98
2023-02-24T08:22:25.322Z,10.00
2023-02-24T08:23:20.295Z,10.24
2023-02-24T08:24:14.205Z,10.12
2023-02-24T08:25:13.221Z,10.04
2023-02-24T08:26:07.241Z,10.17
2023-02-24T08:26:51.246Z,10.01
2023-02-24T08:27:38.980Z,10.16
2023-02-24T08:28:20.211Z,10.15
2023-02-24T08:29:00.354Z,10.11
2023-02-24T08:29:46.212Z,10.11
2023-02-24T08:30:29.909Z,10.18
2023-02-24T08:31:11.326Z,10.24
2023-02-24T08:31:47.439Z,10.03
2023-02-24T08:32:30.324Z,9.93
2023-02-24T08:33:18.274Z,10.01
2023-02-24T08:34:02.248Z,10.06
2023-02-24T08:34:45.292Z,9.81
2023-02-24T08:35:29.214Z,9.80
2023-02-24T08:36:10.269Z,10.00
2023-02-24T08:36:55.275Z,9.93
2023-02-24T08:37:47.284Z,10.02
2023-02-24T08:38:48.188Z,10.02
2023-02-24T08:39:43.211Z,10.09
2023-02-24T08:40:43.227Z,10.10
2023-02-24T08:41:51.233Z,10.06
2023-02-24T08:42:45.187Z,10.13
2023-02-24T08:43:41.232Z,10.20
2023-02-24T08:44:22.873Z,10.28
2023-02-24T08:45:04.173Z,10.26
2023-02-24T08:45:44.515Z,10.25
2023-02-24T08:46:32.218Z,10.16
2023-02-24T08:47:13.802Z,10.29
2023-02-24T08:47:55.285Z,10.33
2023-02-24T08:48:42.403Z,10.36
2023-02-24T08:49:24.194Z,10.31
2023-02-24T08:50:07.091Z,10.28
2023-02-24T08:50:52.193Z,10.32
2023-02-24T08:51:43.633Z,10.31
2023-02-24T08:52:23.199Z,10.38
2023-02-24T08:53:12.208Z,10.29
2023-02-24T08:54:38.204Z,10.10
2023-02-24T08:55:37.215Z,10.16
2023-02-24T08:56:31.174Z,10.09
2023-02-24T08:57:25.182Z,9.89
2023-02-24T08:58:24.241Z,9.92
2023-02-24T08:59:35.157Z,9.94
2023-02-24T09:00:49.433Z,9.94
2023-02-24T09:02:04.708Z,9.93
2023-02-24T09:03:02.184Z,9.83
2023-02-24T09:03:52.204Z,9.92
2023-02-24T09:04:26.297Z,10.07
2023-02-24T09:05:17.204Z,10.17
2023-02-24T09:05:54.677Z,10.11
2023-02-24T09:06:51.287Z,10.05
2023-02-24T09:07:40.580Z,10.13
2023-02-24T09:08:30.191Z,10.02
2023-02-24T09:09:27.205Z,9.95
2023-02-24T09:10:29.187Z,10.05
2023-02-24T09:11:29.160Z,10.18
2023-02-24T09:12:31.180Z,9.97
2023-02-24T09:13:25.238Z,10.09
2023-02-24T09:14:28.264Z,9.95
2023-02-24T09:15:11.233Z,10.16
2023-02-24T09:15:51.281Z,10.10
2023-02-24T09:16:32.233Z,10.05
2023-02-24T09:17:15.018Z,10.08
2023-02-24T09:18:08.176Z,10.05
2023-02-24T09:19:10.196Z,10.03
2023-02-24T09:19:58.179Z,9.94
2023-02-24T09:20:57.183Z,10.07
2023-02-24T09:22:00.077Z,10.15
2023-02-24T09:23:04.179Z,9.92
2023-02-24T09:23:45.982Z,9.98
2023-02-24T09:24:33.185Z,10.27
2023-02-24T09:25:24.088Z,10.12
2023-02-24T09:26:17.206Z,10.18
2023-02-24T09:26:58.410Z,10.12
2023-02-24T09:27:49.184Z,9.99
2023-02-24T09:28:25.345Z,10.03
2023-02-24T09:29:32.189Z,10.12
2023-02-24T09:30:08.060Z,10.12
2023-02-24T09:31:01.204Z,10.16
2023-02-24T09:31:47.448Z,10.15
2023-02-24T09:32:41.389Z,10.07
2023-02-24T09:33:46.176Z,10.17
2023-02-24T09:34:40.151Z,10.12
2023-02-24T09:35:37.154Z,10.08
2023-02-24T09:36:37.141Z,9.90
2023-02-24T09:37:33.230Z,10.06
2023-02-24T09:38:16.663Z,9.98
2023-02-24T09:39:09.192Z,10.11
2023-02-24T09:39:58.315Z,10.18
2023-02-24T09:40:46.190Z,10.01
2023-02-24T09:41:53.853Z,10.08
2023-02-24T09:42:53.178Z,10.06
2023-02-24T09:43:44.132Z,9.90
2023-02-24T09:44:25.134Z,9.96
2023-02-24T09:45:14.196Z,10.03
2023-02-24T09:46:21.262Z,10.16
2023-02-24T09:47:31.208Z,9.91
2023-02-24T09:48:27.200Z,10.01
2023-02-24T09:49:31.120Z,10.08
2023-02-24T09:51:02.775Z,9.98
2023-02-24T09:52:07.152Z,10.00
2023-02-24T09:53:20.132Z,9.94
2023-02-24T09:54:03.133Z,10.08
2023-02-24T09:54:53.082Z,10.04
2023-02-24T09:56:07.212Z,10.15
2023-02-24T09:57:08.142Z,10.24
2023-02-24T09:58:43.000Z,10.24
2023-02-24T10:00:23.159Z,10.32
2023-02-24T10:01:20.941Z,10.42
2023-02-24T10:02:46.168Z,10.32
2023-02-24T10:03:42.219Z,10.13
2023-02-24T10:05:13.119Z,9.97
2023-02-24T10:06:19.206Z,9.95
2023-02-24T10:07:19.153Z,9.77
2023-02-24T10:08:15.137Z,9.82
2023-02-24T10:09:19.148Z,9.94
2023-02-24T10:10:34.364Z,9.73
2023-02-24T10:11:39.154Z,9.79
2023-02-24T10:12:48.150Z,9.74
2023-02-24T10:13:44.119Z,9.63
2023-02-24T10:15:26.144Z,9.81
2023-02-24T10:16:30.127Z,9.68
2023-02-24T10:17:29.141Z,9.68
2023-02-24T10:18:48.502Z,9.84
2023-02-24T10:19:36.104Z,9.74
2023-02-24T10:20:47.454Z,9.90
2023-02-24T10:21:56.304Z,9.79
2023-02-24T10:22:58.142Z,9.94
2023-02-24T10:24:21.133Z,9.95
2023-02-24T10:25:50.144Z,9.73
2023-02-24T10:27:01.142Z,9.74
2023-02-24T10:28:20.309Z,9.80
2023-02-24T10:29:29.123Z,9.80
2023-02-24T10:30:47.193Z,9.96
2023-02-24T10:32:04.347Z,9.93
2023-02-24T10:33:10.107Z,9.95
2023-02-24T10:33:52.293Z,9.96
2023-02-24T10:34:34.298Z,9.96
2023-02-24T10:35:32.070Z,9.94
2023-02-24T10:36:17.224Z,10.15
2023-02-24T10:36:58.066Z,10.31
2023-02-24T10:37:38.158Z,10.27
2023-02-24T10:38:19.108Z,10.26
2023-02-24T10:39:15.107Z,10.20
2023-02-24T10:40:24.080Z,10.23
2023-02-24T10:41:19.309Z,10.20
2023-02-24T10:42:24.078Z,10.46
2023-02-24T10:43:17.671Z,10.34
2023-02-24T10:44:03.169Z,10.46
2023-02-24T10:44:44.747Z,10.40
2023-02-24T10:45:34.775Z,10.43
2023-02-24T10:46:42.776Z,10.20
2023-02-24T10:47:19.838Z,10.10
2023-02-24T10:48:07.104Z,10.15
2023-02-24T10:48:42.797Z,10.08
2023-02-24T10:49:31.039Z,10.08
2023-02-24T10:50:19.181Z,10.08
2023-02-24T10:51:16.087Z,10.00
2023-02-24T10:52:15.098Z,10.22
2023-02-24T10:53:33.078Z,10.10
2023-02-24T10:54:51.062Z,10.08
2023-02-24T10:55:50.082Z,10.15
2023-02-24T10:56:27.130Z,10.18
2023-02-24T10:57:24.064Z,10.16
2023-02-24T10:58:06.136Z,10.11
2023-02-24T10:58:56.059Z,10.20
2023-02-24T10:59:58.210Z,10.10
2023-02-24T11:02:44.125Z,10.26
2023-02-24T11:03:50.054Z,10.13
2023-02-24T11:05:02.764Z,10.22
2023-02-24T11:06:12.110Z,10.22
2023-02-24T11:07:31.062Z,9.85
2023-02-24T11:08:51.086Z,10.16
2023-02-24T11:09:35.111Z,10.09
2023-02-24T11:10:49.063Z,10.12
2023-02-24T11:11:52.092Z,9.94
2023-02-24T11:13:00.873Z,10.16
2023-02-24T11:14:09.092Z,10.32
2023-02-24T11:15:27.080Z,10.10
2023-02-24T11:16:40.042Z,9.94
2023-02-24T11:17:38.140Z,9.96
2023-02-24T11:18:38.076Z,9.88
2023-02-24T11:19:25.094Z,10.04
2023-02-24T11:20:11.750Z,9.86
2023-02-24T11:21:06.046Z,9.90
2023-02-24T11:21:41.150Z,10.03
2023-02-24T11:22:40.041Z,10.08
2023-02-24T11:23:20.157Z,10.07
2023-02-24T11:24:09.061Z,10.07
2023-02-24T11:24:51.052Z,10.14
2023-02-24T11:25:57.036Z,10.07
2023-02-24T11:26:56.019Z,9.97
2023-02-24T11:27:54.023Z,9.93
2023-02-24T11:29:00.022Z,10.00
2023-02-24T11:30:21.150Z,9.65
2023-02-24T11:31:40.178Z,9.74
2023-02-24T11:33:00.002Z,9.87
2023-02-24T11:34:19.091Z,9.84
2023-02-24T11:36:04.066Z,9.75
2023-02-24T11:37:16.142Z,9.71
2023-02-24T11:38:34.041Z,9.84
2023-02-24T11:39:41.122Z,9.79
2023-02-24T11:40:31.019Z,9.93
2023-02-24T11:41:34.014Z,9.87
2023-02-24T11:42:14.779Z,9.74
2023-02-24T11:43:31.041Z,10.01
2023-02-24T11:44:34.716Z,9.90
2023-02-24T11:45:47.065Z,9.93
2023-02-24T11:46:25.882Z,9.87
2023-02-24T11:47:14.023Z,9.94
2023-02-24T11:47:52.077Z,9.66
2023-02-24T11:48:34.527Z,10.07
2023-02-24T11:49:49.040Z,10.07
2023-02-24T11:51:06.471Z,10.02
2023-02-24T11:51:40.794Z,9.97
2023-02-24T11:52:28.059Z,9.71