createdAt,value
2018-09-20T00:05:14.460Z,14.21
2018-09-20T00:07:47.403Z,14.11
2018-09-20T00:10:18.840Z,13.91
2018-09-20T00:12:54.944Z,13.83
2018-09-20T00:15:27.228Z,13.81
2018-09-20T00:18:02.140Z,13.83
2018-09-20T00:20:32.509Z,13.83
2018-09-20T00:23:06.768Z,13.87
2018-09-20T00:25:44.807Z,13.80
2018-09-20T00:28:15.661Z,13.93
2018-09-20T00:30:46.728Z,13.88
2018-09-20T00:33:17.787Z,13.77
2018-09-20T00:35:58.621Z,13.89
2018-09-20T00:41:37.477Z,13.61
2018-09-20T00:44:15.343Z,13.81
2018-09-20T00:46:48.330Z,13.89
2018-09-20T00:49:18.914Z,13.99
2018-09-20T00:54:29.210Z,14.00
2018-09-20T00:56:59.462Z,14.01
2018-09-20T00:59:31.268Z,13.85
2018-09-20T01:02:01.205Z,13.79
2018-09-20T01:04:31.415Z,13.58
2018-09-20T01:07:01.786Z,13.44
2018-09-20T01:09:31.742Z,13.54
2018-09-20T01:12:02.426Z,13.66
2018-09-20T01:14:32.772Z,13.71
2018-09-20T01:17:03.298Z,13.74
2018-09-20T01:19:34.140Z,13.64
2018-09-20T01:22:05.318Z,13.58
2018-09-20T01:24:35.516Z,13.54
2018-09-20T01:27:05.598Z,13.44
2018-09-20T01:29:35.969Z,13.57
2018-09-20T01:32:06.269Z,13.55
2018-09-20T01:34:36.339Z,13.57
2018-09-20T01:37:06.178Z,13.51
2018-09-20T01:39:40.144Z,13.40
2018-09-20T01:42:15.326Z,13.42
2018-09-20T01:44:46.580Z,13.29
2018-09-20T01:47:20.184Z,13.27
2018-09-20T01:49:50.637Z,13.43
2018-09-20T01:52:24.177Z,13.44
2018-09-20T04:06:24.234Z,12.87
2018-09-20T04:08:54.326Z,12.91
2018-09-20T04:11:24.249Z,12.97
2018-09-20T04:13:54.158Z,12.92
2018-09-20T04:16:24.229Z,12.93
2018-09-20T04:18:54.670Z,12.98
2018-09-20T04:21:38.649Z,12.95
2018-09-20T04:24:09.501Z,12.95
2018-09-20T04:26:39.576Z,13.10
2018-09-20T04:29:09.618Z,13.15
2018-09-20T04:31:39.422Z,13.30
2018-09-20T04:34:09.498Z,13.26
2018-09-20T04:36:39.313Z,13.22
2018-09-20T04:39:10.915Z,13.22
2018-09-20T04:41:40.766Z,13.12
2018-09-20T04:44:10.837Z,13.08
2018-09-20T04:46:40.697Z,13.06
2018-09-20T04:49:10.750Z,13.14
2018-09-20T04:51:40.743Z,13.13
2018-09-20T04:54:10.694Z,13.21
2018-09-20T04:56:40.546Z,13.19
2018-09-20T04:59:10.484Z,13.19
2018-09-20T05:01:40.501Z,13.13
2018-09-20T05:04:10.442Z,13.22
2018-09-20T05:06:40.255Z,13.35
2018-09-20T05:09:13.950Z,13.36
2018-09-20T05:11:44.555Z,13.47
2018-09-20T05:14:14.382Z,13.47
2018-09-20T05:16:44.359Z,13.57
2018-09-20T06:53:43.847Z,18.47
2018-09-20T09:46:54.497Z,26.70
2018-09-20T09:49:24.461Z,26.29
2018-09-20T09:51:54.600Z,25.92
2018-09-20T09:54:24.872Z,26.28
2018-09-20T09:56:54.874Z,26.59
2018-09-20T09:59:25.100Z,26.95
2018-09-20T10:01:55.071Z,26.94
2018-09-20T10:04:25.055Z,26.68
2018-09-20T10:06:55.018Z,27.23
2018-09-20T10:09:25.115Z,27.24
2018-09-20T10:11:55.069Z,26.83
2018-09-20T10:14:24.838Z,27.23
2018-09-20T10:16:54.727Z,27.27
2018-09-20T10:19:24.630Z,26.81
2018-09-20T10:21:54.539Z,27.13
2018-09-20T10:24:24.583Z,27.55
2018-09-20T10:26:54.534Z,27.78
2018-09-20T10:29:24.682Z,27.89
2018-09-20T10:31:54.526Z,28.13
2018-09-20T10:34:24.503Z,28.04
2018-09-20T10:36:54.623Z,28.07
2018-09-20T10:39:24.405Z,28.09
2018-09-20T10:41:54.284Z,28.16
2018-09-20T10:44:24.211Z,28.34
2018-09-20T10:46:54.043Z,28.06
2018-09-20T10:49:23.744Z,28.09
2018-09-20T10:51:53.820Z,28.53
2018-09-20T10:54:23.567Z,29.12
2018-09-20T10:56:53.627Z,27.98
2018-09-20T10:59:23.457Z,27.79
2018-09-20T11:01:53.459Z,28.07
2018-09-20T11:04:23.254Z,29.00
2018-09-20T11:10:18.828Z,28.34
2018-09-20T11:12:49.259Z,28.23
2018-09-20T11:15:18.908Z,28.58
2018-09-20T11:17:50.125Z,29.88
2018-09-20T11:20:20.050Z,30.04
2018-09-20T11:22:49.798Z,29.17
2018-09-20T11:25:19.558Z,28.81
2018-09-20T11:27:49.397Z,28.78
2018-09-20T11:30:19.227Z,29.35
2018-09-20T11:32:49.184Z,29.58
2018-09-20T11:35:18.960Z,29.60
2018-09-20T11:37:48.778Z,29.25
2018-09-20T11:40:18.752Z,29.11
2018-09-20T11:42:48.580Z,29.12
2018-09-20T11:45:18.354Z,28.35
2018-09-20T11:47:48.171Z,27.35
2018-09-20T11:50:17.933Z,27.30
2018-09-20T11:52:47.854Z,27.21
2018-09-20T11:55:17.772Z,27.28
2018-09-20T11:57:47.712Z,27.57
2018-09-20T12:00:21.008Z,27.26
2018-09-20T12:02:52.950Z,26.99
2018-09-20T12:05:23.391Z,26.65
2018-09-20T12:07:53.229Z,26.59
2018-09-20T12:10:23.009Z,26.45
2018-09-20T12:12:52.884Z,26.36
2018-09-20T12:15:22.684Z,26.65
2018-09-20T12:17:52.647Z,27.38
2018-09-20T12:20:22.542Z,27.14
2018-09-20T12:22:52.443Z,26.93
2018-09-20T12:25:22.391Z,27.17
2018-09-20T12:27:52.407Z,27.46
2018-09-20T12:30:22.207Z,27.43
2018-09-20T12:32:52.348Z,27.68
2018-09-20T12:35:22.218Z,28.35
2018-09-20T12:37:52.183Z,29.24
2018-09-20T12:40:21.973Z,28.43
2018-09-20T12:42:51.925Z,27.88
2018-09-20T12:45:21.662Z,27.55
2018-09-20T12:47:51.583Z,28.18
2018-09-20T12:50:21.501Z,28.41
2018-09-20T12:52:51.423Z,28.56
2018-09-20T12:55:21.252Z,28.79
2018-09-20T12:57:51.073Z,28.88
2018-09-20T13:00:21.731Z,28.67
2018-09-20T13:02:51.630Z,28.43
2018-09-20T13:05:21.384Z,28.56
2018-09-20T13:07:51.765Z,28.45
2018-09-20T13:10:21.735Z,28.41
2018-09-20T13:12:51.767Z,28.65
2018-09-20T13:15:21.626Z,29.28
2018-09-20T13:17:51.586Z,29.86
2018-09-20T13:20:22.434Z,29.94
2018-09-20T13:22:52.597Z,30.15
2018-09-20T13:25:24.722Z,31.07
2018-09-20T13:32:22.401Z,29.34
2018-09-20T13:34:52.121Z,29.32
2018-09-20T13:37:22.743Z,29.35
2018-09-20T13:39:53.261Z,29.24
2018-09-20T13:42:28.899Z,29.24
2018-09-20T13:45:00.339Z,29.50
2018-09-20T13:47:42.978Z,29.59
2018-09-20T13:50:18.344Z,29.68
2018-09-20T13:52:48.521Z,30.00
2018-09-20T13:55:24.506Z,29.96
2018-09-20T14:00:40.291Z,29.64
2018-09-20T14:03:16.439Z,29.42
2018-09-20T14:05:47.666Z,29.06
2018-09-20T14:08:18.954Z,28.86
2018-09-20T14:10:49.859Z,28.93
2018-09-20T14:13:20.580Z,29.27
2018-09-20T14:15:50.388Z,29.73
2018-09-20T14:18:23.304Z,30.13
2018-09-20T14:20:54.353Z,30.33
2018-09-20T14:23:24.898Z,30.35
2018-09-20T14:25:54.579Z,30.48
2018-09-20T14:28:24.520Z,30.36
2018-09-20T14:30:55.142Z,30.50
2018-09-20T14:33:25.022Z,30.60
2018-09-20T14:35:54.804Z,30.35
2018-09-20T14:38:24.682Z,29.61
2018-09-20T14:40:54.443Z,29.07
2018-09-20T14:43:24.342Z,28.89
2018-09-20T14:58:52.943Z,29.01
2018-09-20T15:01:23.712Z,30.29
2018-09-20T15:03:56.216Z,30.41
2018-09-20T15:06:26.944Z,30.56
2018-09-20T15:09:02.902Z,30.67
2018-09-20T15:11:33.182Z,30.86
2018-09-20T15:14:03.587Z,30.95
2018-09-20T15:16:33.546Z,31.01
2018-09-20T15:19:04.008Z,30.90
2018-09-20T15:21:49.809Z,30.71
2018-09-20T15:24:26.064Z,30.47
2018-09-20T15:26:56.763Z,30.44
2018-09-20T15:29:27.203Z,30.43
2018-09-20T15:31:57.944Z,30.23
2018-09-20T15:34:28.034Z,30.05
2018-09-20T15:36:59.798Z,29.98
2018-09-20T15:39:30.564Z,29.84
2018-09-20T15:42:10.645Z,29.71
2018-09-20T15:44:41.206Z,29.40
2018-09-20T15:47:11.575Z,29.10
2018-09-20T15:49:42.685Z,28.92
2018-09-20T15:52:18.212Z,28.77
2018-09-20T15:58:39.904Z,28.33
2018-09-20T16:01:49.241Z,28.06
2018-09-20T16:04:46.272Z,27.19
2018-09-20T16:07:25.659Z,26.77
2018-09-20T16:10:03.947Z,26.24
2018-09-20T16:15:41.217Z,24.96
2018-09-20T16:18:12.415Z,24.49
2018-09-20T16:24:10.140Z,23.66
2018-09-20T16:26:39.923Z,23.20
2018-09-20T16:30:25.712Z,22.91
2018-09-20T16:33:14.590Z,22.53
2018-09-20T16:35:57.000Z,22.28
2018-09-20T16:38:34.129Z,22.08
2018-09-20T16:41:08.244Z,21.82
2018-09-20T16:43:38.267Z,21.58
2018-09-20T16:46:08.239Z,21.38
2018-09-20T16:48:38.059Z,21.16
2018-09-20T16:51:07.898Z,20.95
2018-09-20T16:53:37.780Z,20.76
2018-09-20T16:56:07.990Z,20.63
2018-09-20T16:58:37.949Z,20.45
2018-09-20T17:01:07.860Z,20.28
2018-09-20T17:03:37.782Z,20.13
2018-09-20T17:06:07.627Z,20.03
2018-09-20T17:08:42.112Z,19.93
2018-09-20T17:11:12.302Z,19.79
2018-09-20T17:13:42.541Z,19.62
2018-09-20T17:16:12.263Z,19.47
2018-09-20T17:18:42.140Z,19.21
2018-09-20T17:21:11.803Z,19.02
2018-09-20T17:23:41.722Z,18.88
2018-09-20T17:26:13.717Z,18.77
2018-09-20T17:28:44.260Z,18.65
2018-09-20T17:31:14.305Z,18.56
2018-09-20T17:33:44.462Z,18.51
2018-09-20T17:36:14.655Z,18.45
2018-09-20T17:38:46.000Z,18.39
2018-09-20T17:41:20.036Z,18.32
2018-09-20T17:43:53.983Z,18.22
2018-09-20T17:46:23.707Z,18.12
2018-09-20T17:48:53.556Z,18.05
2018-09-20T17:51:25.095Z,17.97
2018-09-20T17:53:57.920Z,17.89
2018-09-20T17:56:35.693Z,17.82
2018-09-20T17:59:09.811Z,17.78
2018-09-20T18:01:39.721Z,17.70
2018-09-20T18:04:24.129Z,17.66
2018-09-20T18:06:56.264Z,17.60
2018-09-20T18:10:10.345Z,17.53
2018-09-20T18:42:53.367Z,16.84
2018-09-20T18:45:23.527Z,16.80
2018-09-20T18:47:54.693Z,16.72
2018-09-20T18:50:26.047Z,16.68
2018-09-20T18:52:56.226Z,16.60
2018-09-20T18:55:27.251Z,16.55
2018-09-20T18:57:57.606Z,16.55
2018-09-20T19:00:27.439Z,16.54
2018-09-20T19:02:57.257Z,16.51
2018-09-20T19:05:27.678Z,16.42
2018-09-20T19:07:57.758Z,16.38
2018-09-20T19:10:27.737Z,16.25
2018-09-20T19:12:58.553Z,16.25
2018-09-20T19:15:33.097Z,16.31
2018-09-20T19:18:02.977Z,16.32
2018-09-20T19:20:34.497Z,16.29
2018-09-20T19:23:04.197Z,16.25
2018-09-20T19:25:34.098Z,16.21
2018-09-20T19:28:03.901Z,16.10
2018-09-20T19:33:08.387Z,15.99
2018-09-20T19:35:38.317Z,15.96
2018-09-20T19:38:08.183Z,15.88
2018-09-20T19:40:47.618Z,15.83
2018-09-20T19:43:17.339Z,15.75
2018-09-20T19:45:47.380Z,15.76
2018-09-20T19:48:17.138Z,15.77
2018-09-20T19:50:48.063Z,15.73
2018-09-20T19:53:17.964Z,15.71
2018-09-20T19:55:47.945Z,15.67
2018-09-20T19:58:17.803Z,15.62
2018-09-20T20:00:47.716Z,15.58
2018-09-20T20:03:18.176Z,15.53
2018-09-20T20:05:48.110Z,15.45
2018-09-20T20:08:17.917Z,15.39
2018-09-20T20:10:47.718Z,15.41
2018-09-20T20:13:17.837Z,15.34
2018-09-20T20:15:47.777Z,15.37
2018-09-20T20:18:17.520Z,15.40
2018-09-20T20:20:47.522Z,15.42
2018-09-20T20:23:17.376Z,15.37
2018-09-20T20:25:47.379Z,15.39
2018-09-20T20:28:17.135Z,15.36
2018-09-20T20:30:47.855Z,15.36
2018-09-20T20:33:17.579Z,15.28
2018-09-20T20:35:47.395Z,15.29
2018-09-20T20:38:17.255Z,15.28
2018-09-20T20:40:47.338Z,15.26
2018-09-20T20:43:17.078Z,15.19
2018-09-20T20:45:47.000Z,15.19
2018-09-20T20:48:16.776Z,15.17
2018-09-20T20:50:47.077Z,15.13
2018-09-20T20:53:17.056Z,15.04
2018-09-20T20:55:47.117Z,14.96
2018-09-20T20:58:16.908Z,14.96
2018-09-20T21:00:46.939Z,14.95
2018-09-20T21:03:16.697Z,14.92
2018-09-20T21:05:46.503Z,14.86
2018-09-20T21:08:16.556Z,14.79
2018-09-20T21:10:46.431Z,14.74
2018-09-20T21:13:16.717Z,14.67
2018-09-20T21:15:46.737Z,14.63
2018-09-20T21:18:16.517Z,14.58
2018-09-20T21:20:46.539Z,14.58
2018-09-20T21:23:16.425Z,14.56
2018-09-20T21:25:46.298Z,14.56
2018-09-20T21:28:16.078Z,14.55
2018-09-20T21:30:46.017Z,14.54
2018-09-20T21:33:15.798Z,14.55
2018-09-20T21:35:45.678Z,14.49
2018-09-20T21:38:15.420Z,14.42
2018-09-20T21:40:45.237Z,14.41
2018-09-20T21:43:15.157Z,14.42
2018-09-20T21:45:45.077Z,14.38
2018-09-20T21:48:15.038Z,14.34
2018-09-20T21:50:44.998Z,14.26
2018-09-20T21:53:14.839Z,14.20
2018-09-20T21:55:44.657Z,14.21
2018-09-20T21:58:14.612Z,14.16
2018-09-20T22:00:46.177Z,14.20
2018-09-20T22:03:16.038Z,14.20
2018-09-20T22:05:46.417Z,14.20
2018-09-20T22:08:16.220Z,14.16
2018-09-20T22:10:46.218Z,14.10
2018-09-20T22:13:15.977Z,14.03
2018-09-20T22:15:45.817Z,14.00
2018-09-20T22:18:15.557Z,14.00
2018-09-20T22:20:45.498Z,14.02
2018-09-20T22:23:15.417Z,13.99
2018-09-20T22:25:45.277Z,13.87
2018-09-20T22:28:15.017Z,13.84
2018-09-20T22:30:45.018Z,13.82
2018-09-20T22:33:14.898Z,13.81
2018-09-20T22:35:44.777Z,13.81
2018-09-20T22:38:14.598Z,13.82
2018-09-20T22:40:44.478Z,13.81
2018-09-20T22:43:14.117Z,13.85
2018-09-20T22:45:43.918Z,13.75
2018-09-20T22:48:13.677Z,13.73
2018-09-20T22:50:43.540Z,13.74
2018-09-20T22:53:13.465Z,13.77
2018-09-20T22:55:43.319Z,13.80
2018-09-20T22:58:13.057Z,13.79
2018-09-20T23:00:43.073Z,13.74
2018-09-20T23:03:12.917Z,13.77
2018-09-20T23:05:42.821Z,13.75
2018-09-20T23:08:12.557Z,13.67
2018-09-20T23:10:42.418Z,13.59
2018-09-20T23:13:12.298Z,13.59
2018-09-20T23:15:42.237Z,13.55
2018-09-20T23:18:12.137Z,13.50
2018-09-20T23:20:42.117Z,13.49
2018-09-20T23:23:11.898Z,13.50
2018-09-20T23:25:41.696Z,13.52
2018-09-20T23:28:11.440Z,13.51
2018-09-20T23:30:41.239Z,13.50
2018-09-20T23:33:10.938Z,13.52
2018-09-20T23:35:40.838Z,13.48
2018-09-20T23:38:10.598Z,13.45
2018-09-20T23:40:40.538Z,13.50
2018-09-20T23:43:10.338Z,13.51
2018-09-20T23:45:40.967Z,13.49
2018-09-20T23:48:10.638Z,13.47
2018-09-20T23:50:41.558Z,13.50
2018-09-20T23:53:11.240Z,13.54
2018-09-20T23:55:41.918Z,13.59
2018-09-20T23:58:11.797Z,13.64
