createdAt,value
2017-01-20T00:08:42.044Z,1026
2017-01-20T00:18:54.753Z,1026
2017-01-20T00:29:07.483Z,1026
2017-01-20T00:39:20.277Z,1025.9
2017-01-20T00:49:33.103Z,1025.8
2017-01-20T00:59:46.015Z,1025.6
2017-01-20T01:09:58.927Z,1025.6
2017-01-20T01:20:11.804Z,1025.7
2017-01-20T01:30:24.686Z,1025.6
2017-01-20T01:40:37.576Z,1025.6
2017-01-20T01:50:50.524Z,1025.5
2017-01-20T02:01:03.448Z,1025.6
2017-01-20T02:11:16.389Z,1025.7
2017-01-20T02:21:29.345Z,1025.7
2017-01-20T02:31:42.305Z,1025.6
2017-01-20T02:41:55.266Z,1025.6
2017-01-20T02:52:08.213Z,1025.6
2017-01-20T03:02:21.179Z,1025.5
2017-01-20T03:12:34.096Z,1025.5
2017-01-20T03:22:47.104Z,1025.4
2017-01-20T03:33:00.057Z,1025.4
2017-01-20T03:43:13.060Z,1025.5
2017-01-20T03:53:26.082Z,1025.5
2017-01-20T04:03:39.127Z,1025.4
2017-01-20T04:13:52.010Z,1025.5
2017-01-20T04:24:04.907Z,1025.4
2017-01-20T04:34:17.765Z,1025.3
2017-01-20T04:44:30.636Z,1025.2
2017-01-20T04:54:43.438Z,1025.2
2017-01-20T05:04:56.231Z,1025.2
2017-01-20T05:15:08.994Z,1025.2
2017-01-20T05:25:21.702Z,1025.1
2017-01-20T05:35:34.427Z,1025.2
2017-01-20T05:45:47.220Z,1025.1
2017-01-20T05:55:59.934Z,1025.1
2017-01-20T06:06:12.620Z,1025.1
2017-01-20T06:16:25.329Z,1025.1
2017-01-20T06:26:37.955Z,1025.1
2017-01-20T06:36:50.634Z,1025.1
2017-01-20T06:47:03.304Z,1025.1
2017-01-20T06:57:15.983Z,1025.1
2017-01-20T07:07:28.651Z,1025
2017-01-20T07:17:41.320Z,1025.1
2017-01-20T07:27:53.968Z,1025.2
2017-01-20T07:38:06.586Z,1025.3
2017-01-20T07:48:19.139Z,1025.3
2017-01-20T07:58:31.714Z,1025.3
2017-01-20T08:08:44.333Z,1025.3
2017-01-20T08:18:56.790Z,1025.4
2017-01-20T08:29:09.250Z,1025.5
2017-01-20T08:39:21.673Z,1025.4
2017-01-20T08:49:34.054Z,1025.3
2017-01-20T08:59:46.338Z,1025.4
2017-01-20T09:09:58.470Z,1025.3
2017-01-20T09:20:10.396Z,1025.3
2017-01-20T09:30:22.052Z,1025.3
2017-01-20T09:40:33.596Z,1025.5
2017-01-20T09:50:45.128Z,1025.6
2017-01-20T10:00:56.478Z,1025.4
2017-01-20T10:11:07.766Z,1025.6
2017-01-20T10:21:19.011Z,1025.5
2017-01-20T10:31:30.191Z,1025.5
2017-01-20T10:41:41.247Z,1025.4
2017-01-20T10:51:52.138Z,1025.3
2017-01-20T11:02:02.976Z,1025.4
2017-01-20T11:12:13.808Z,1025.3
2017-01-20T11:22:24.536Z,1025.2
2017-01-20T11:32:35.046Z,1024.9
2017-01-20T11:42:45.368Z,1024.9
2017-01-20T11:52:55.567Z,1024.8
2017-01-20T12:03:05.703Z,1024.8
2017-01-20T12:13:15.767Z,1024.7
2017-01-20T12:23:25.917Z,1024.6
2017-01-20T12:33:36.106Z,1024.5
2017-01-20T12:43:46.263Z,1024.4
2017-01-20T12:53:56.408Z,1024.3
2017-01-20T13:04:06.546Z,1024.4
2017-01-20T13:14:16.685Z,1024.3
2017-01-20T13:24:26.749Z,1024.4
2017-01-20T13:34:36.886Z,1024.4
2017-01-20T13:44:47.024Z,1024.2
2017-01-20T13:54:57.260Z,1024.3
2017-01-20T14:05:07.508Z,1024.2
2017-01-20T14:15:17.870Z,1024.1
2017-01-20T14:25:28.293Z,1024.1
2017-01-20T14:35:38.914Z,1024
2017-01-20T14:45:49.499Z,1023.9
2017-01-20T14:56:00.148Z,1023.8
2017-01-20T15:06:10.932Z,1023.8
2017-01-20T15:16:21.695Z,1023.9
2017-01-20T15:26:32.497Z,1023.8
2017-01-20T15:36:43.518Z,1023.8
2017-01-20T15:46:54.746Z,1023.8
2017-01-20T15:57:06.073Z,1023.7
2017-01-20T16:07:17.532Z,1023.7
