createdAt,value
2023-01-04T00:00:13.739Z,6.17
2023-01-04T00:02:15.702Z,6.00
2023-01-04T00:04:17.624Z,7.50
2023-01-04T00:06:20.550Z,5.73
2023-01-04T00:08:22.669Z,5.87
2023-01-04T00:10:24.454Z,4.10
2023-01-04T00:12:26.286Z,6.10
2023-01-04T00:14:28.105Z,7.63
2023-01-04T00:16:30.259Z,12.33
2023-01-04T00:18:33.227Z,6.40
2023-01-04T00:20:35.044Z,4.93
2023-01-04T00:22:36.874Z,5.97
2023-01-04T00:24:38.659Z,8.47
2023-01-04T00:26:40.632Z,6.67
2023-01-04T00:28:48.349Z,7.27
2023-01-04T00:30:53.898Z,6.40
2023-01-04T00:32:57.542Z,5.70
2023-01-04T00:34:59.329Z,7.67
2023-01-04T00:37:01.196Z,6.40
2023-01-04T00:39:10.529Z,5.30
2023-01-04T00:41:34.741Z,6.63
2023-01-04T00:43:36.589Z,6.60
2023-01-04T00:45:38.308Z,4.97
2023-01-04T00:47:40.045Z,5.33
2023-01-04T00:49:41.775Z,8.43
2023-01-04T00:51:43.532Z,5.00
2023-01-04T00:53:45.272Z,7.03
2023-01-04T00:55:47.055Z,6.37
2023-01-04T00:57:48.798Z,5.40
2023-01-04T00:59:50.577Z,5.27
2023-01-04T01:01:52.672Z,4.77
2023-01-04T01:03:56.541Z,6.23
2023-01-04T01:06:05.823Z,4.40
2023-01-04T01:08:25.511Z,6.60
2023-01-04T01:10:27.283Z,7.37
2023-01-04T01:12:29.947Z,7.63
2023-01-04T01:14:31.837Z,4.73
2023-01-04T01:18:55.788Z,4.83
2023-01-04T01:20:57.593Z,6.40
2023-01-04T01:22:59.477Z,3.70
2023-01-04T01:25:01.298Z,5.20
2023-01-04T01:27:03.144Z,5.93
2023-01-04T01:29:05.018Z,3.00
2023-01-04T01:31:17.824Z,6.40
2023-01-04T01:33:19.908Z,6.03
2023-01-04T01:35:22.064Z,5.50
2023-01-04T01:37:23.958Z,4.63
2023-01-04T01:39:25.959Z,5.57
2023-01-04T01:41:30.902Z,5.47
2023-01-04T01:43:56.727Z,3.70
2023-01-04T01:45:58.834Z,4.80
2023-01-04T01:48:10.293Z,5.40
2023-01-04T01:50:25.006Z,4.77
2023-01-04T01:52:32.977Z,6.10
2023-01-04T01:54:39.261Z,5.77
2023-01-04T01:56:44.607Z,4.20
2023-01-04T01:58:52.201Z,6.60
2023-01-04T02:00:54.182Z,4.97
2023-01-04T02:03:21.802Z,5.67
2023-01-04T02:05:25.278Z,3.83
2023-01-04T02:07:28.848Z,4.30
2023-01-04T02:09:32.318Z,8.80
2023-01-04T02:11:34.386Z,4.33
2023-01-04T02:13:57.795Z,6.40
2023-01-04T02:16:25.477Z,4.17
2023-01-04T02:18:34.351Z,6.03
2023-01-04T02:20:51.079Z,7.10
2023-01-04T02:23:13.666Z,7.67
2023-01-04T02:25:52.591Z,5.43
2023-01-04T02:28:03.329Z,4.73
2023-01-04T02:30:42.706Z,4.70
2023-01-04T02:32:59.655Z,4.63
2023-01-04T02:35:28.934Z,5.40
2023-01-04T02:37:36.762Z,3.73
2023-01-04T02:40:00.528Z,5.00
2023-01-04T02:42:21.877Z,4.57
2023-01-04T02:44:54.106Z,4.33
2023-01-04T02:47:12.931Z,4.87
2023-01-04T02:49:33.860Z,4.43
2023-01-04T02:51:38.181Z,4.13
2023-01-04T02:53:41.153Z,3.93
2023-01-04T02:55:58.202Z,3.80
2023-01-04T02:58:12.876Z,5.67
2023-01-04T03:00:56.729Z,5.50
2023-01-04T03:03:38.590Z,3.90
2023-01-04T03:06:08.077Z,4.93
2023-01-04T03:08:28.737Z,4.97
2023-01-04T03:10:41.701Z,5.47
2023-01-04T03:12:50.644Z,4.20
2023-01-04T03:15:01.925Z,4.60
2023-01-04T03:17:12.599Z,4.50
2023-01-04T03:19:36.223Z,4.03
2023-01-04T03:21:42.556Z,3.83
2023-01-04T03:24:04.680Z,4.70
2023-01-04T03:26:29.833Z,6.20
2023-01-04T03:28:53.458Z,3.00
2023-01-04T03:31:23.039Z,6.97
2023-01-04T03:33:43.593Z,4.27
2023-01-04T03:36:06.640Z,5.53
2023-01-04T03:38:41.274Z,3.90
2023-01-04T03:41:12.682Z,2.93
2023-01-04T03:43:37.983Z,5.37
2023-01-04T03:46:05.460Z,5.23
2023-01-04T03:48:39.416Z,4.83
2023-01-04T03:51:07.622Z,5.43
2023-01-04T03:53:10.029Z,5.30
2023-01-04T03:55:13.283Z,4.67
2023-01-04T03:57:16.467Z,6.67
2023-01-04T03:59:18.348Z,2.70
2023-01-04T04:01:21.608Z,3.30
2023-01-04T04:03:23.722Z,3.90
2023-01-04T04:05:44.467Z,4.63
2023-01-04T04:08:05.227Z,4.30
2023-01-04T04:10:07.329Z,6.27
2023-01-04T04:12:09.195Z,3.40
2023-01-04T04:14:11.021Z,5.27
2023-01-04T04:16:12.851Z,4.57
2023-01-04T04:18:14.848Z,5.43
2023-01-04T04:20:16.722Z,5.03
2023-01-04T04:22:18.717Z,3.80
2023-01-04T04:24:25.015Z,3.63
2023-01-04T04:26:27.012Z,4.83
2023-01-04T04:28:29.020Z,4.57
2023-01-04T04:30:30.795Z,6.33
2023-01-04T04:32:32.669Z,3.37
2023-01-04T04:34:34.442Z,3.07
2023-01-04T04:36:36.293Z,4.23
2023-01-04T04:38:38.279Z,3.60
2023-01-04T04:40:58.762Z,3.47
2023-01-04T04:43:00.556Z,4.40
2023-01-04T04:45:02.341Z,4.97
2023-01-04T04:47:04.346Z,3.87
2023-01-04T04:49:07.296Z,4.27
2023-01-04T04:51:09.230Z,4.03
2023-01-04T04:53:11.283Z,4.90
2023-01-04T04:55:13.406Z,2.30
2023-01-04T04:57:16.747Z,2.97
2023-01-04T04:59:18.661Z,3.60
2023-01-04T05:01:22.088Z,2.80
2023-01-04T05:03:24.167Z,3.90
2023-01-04T05:05:26.519Z,5.37
2023-01-04T05:07:28.767Z,2.73
2023-01-04T05:09:31.289Z,3.73
2023-01-04T05:11:52.544Z,5.30
2023-01-04T05:13:54.322Z,3.07
2023-01-04T05:15:56.189Z,3.83
2023-01-04T05:17:59.089Z,2.23
2023-01-04T05:20:01.272Z,3.17
2023-01-04T05:22:04.421Z,4.53
2023-01-04T05:24:07.127Z,3.07
2023-01-04T05:26:09.076Z,3.07
2023-01-04T05:28:11.542Z,3.40
2023-01-04T05:30:33.978Z,3.47
2023-01-04T05:32:35.930Z,3.13
2023-01-04T05:34:37.770Z,1.93
2023-01-04T05:36:40.954Z,2.63
2023-01-04T05:38:42.861Z,2.10
2023-01-04T05:40:45.333Z,3.03
2023-01-04T05:42:48.344Z,4.37
2023-01-04T05:44:50.124Z,2.83
2023-01-04T05:46:52.093Z,2.20
2023-01-04T05:48:53.995Z,2.67
2023-01-04T05:50:58.001Z,4.07
2023-01-04T05:52:59.934Z,2.40
2023-01-04T05:55:02.099Z,2.93
2023-01-04T05:57:04.230Z,2.37
2023-01-04T05:59:06.316Z,2.50
2023-01-04T06:01:08.315Z,2.10
2023-01-04T06:03:10.324Z,3.13
2023-01-04T06:05:13.304Z,2.67
2023-01-04T06:07:15.928Z,3.27
2023-01-04T06:09:17.870Z,2.73
2023-01-04T06:11:25.580Z,2.30
2023-01-04T06:13:29.502Z,2.40
2023-01-04T06:15:31.391Z,3.53
2023-01-04T06:17:34.706Z,2.07
2023-01-04T06:19:36.892Z,4.53
2023-01-04T06:21:38.868Z,3.00
2023-01-04T06:23:40.989Z,3.77
2023-01-04T06:25:43.297Z,3.13
2023-01-04T06:27:45.126Z,3.63
2023-01-04T06:29:46.905Z,3.33
2023-01-04T06:31:51.147Z,2.00
2023-01-04T06:33:53.323Z,2.77
2023-01-04T06:35:55.787Z,2.40
2023-01-04T06:37:59.614Z,2.07
2023-01-04T06:40:01.577Z,2.40
2023-01-04T06:42:06.834Z,2.03
2023-01-04T06:44:08.833Z,1.83
2023-01-04T06:46:11.091Z,2.07
2023-01-04T06:48:18.101Z,2.37
2023-01-04T06:50:20.384Z,2.17
2023-01-04T06:52:22.459Z,1.63
2023-01-04T06:54:24.480Z,3.90
2023-01-04T06:56:26.869Z,3.30
2023-01-04T06:58:30.069Z,2.07
2023-01-04T07:00:32.029Z,1.53
2023-01-04T07:02:34.152Z,2.50
2023-01-04T07:04:36.616Z,1.63
2023-01-04T07:06:38.679Z,2.33
2023-01-04T07:08:40.497Z,2.90
2023-01-04T07:10:42.556Z,2.40
2023-01-04T07:12:44.388Z,2.23
2023-01-04T07:14:47.329Z,3.33
2023-01-04T07:16:49.394Z,1.83
2023-01-04T07:18:51.249Z,1.70
2023-01-04T07:20:53.101Z,2.40
2023-01-04T07:22:55.072Z,2.73
2023-01-04T07:24:56.851Z,1.73
2023-01-04T07:27:01.934Z,1.93
2023-01-04T07:29:16.928Z,1.97
2023-01-04T07:31:18.954Z,2.23
2023-01-04T07:33:20.815Z,4.93
2023-01-04T07:35:23.742Z,2.87
2023-01-04T07:37:25.627Z,3.40
2023-01-04T07:39:27.681Z,3.80
2023-01-04T07:41:30.311Z,2.93
2023-01-04T07:43:32.280Z,2.30
2023-01-04T07:45:35.983Z,3.40
2023-01-04T07:47:37.791Z,3.77
2023-01-04T07:49:39.663Z,3.63
2023-01-04T07:51:42.073Z,2.27
2023-01-04T07:53:43.941Z,4.27
2023-01-04T07:55:46.058Z,2.83
2023-01-04T07:57:47.984Z,2.03
2023-01-04T07:59:49.744Z,4.40
2023-01-04T08:01:51.802Z,3.90
2023-01-04T08:03:54.290Z,3.70
2023-01-04T08:05:56.280Z,3.70
2023-01-04T08:07:58.269Z,4.60
2023-01-04T08:10:00.106Z,4.33
2023-01-04T08:12:02.642Z,3.27
2023-01-04T08:14:05.766Z,2.80
2023-01-04T08:16:08.504Z,4.67
2023-01-04T08:18:10.676Z,1.97
2023-01-04T08:20:12.761Z,3.07
2023-01-04T08:22:14.689Z,2.07
2023-01-04T08:24:18.975Z,2.73
2023-01-04T08:26:21.678Z,4.37
2023-01-04T08:28:23.523Z,4.30
2023-01-04T08:30:25.348Z,2.63
2023-01-04T08:32:27.408Z,3.23
2023-01-04T08:34:32.034Z,2.33
2023-01-04T08:36:36.077Z,2.70
2023-01-04T08:41:11.359Z,2.07
2023-01-04T08:43:21.831Z,3.77
2023-01-04T08:45:23.924Z,2.10
2023-01-04T08:47:25.990Z,2.83
2023-01-04T08:49:27.975Z,1.90
2023-01-04T08:51:29.816Z,1.97
2023-01-04T08:53:31.998Z,3.53
2023-01-04T08:55:33.803Z,1.83
2023-01-04T08:57:35.971Z,1.97
2023-01-04T08:59:37.789Z,3.50
2023-01-04T09:01:40.509Z,2.97
2023-01-04T09:03:42.462Z,2.03
2023-01-04T09:05:44.963Z,3.37
2023-01-04T09:07:46.844Z,3.23
2023-01-04T09:09:48.590Z,1.87
2023-01-04T09:11:50.436Z,2.13
2023-01-04T09:14:06.757Z,2.60
2023-01-04T09:16:12.867Z,2.23
2023-01-04T09:18:31.269Z,2.87
2023-01-04T09:20:33.894Z,2.43
2023-01-04T09:22:36.205Z,2.37
2023-01-04T09:24:37.986Z,3.73
2023-01-04T09:26:39.830Z,3.00
2023-01-04T09:28:42.073Z,1.90
2023-01-04T09:30:43.901Z,2.30
2023-01-04T09:32:45.720Z,1.90
2023-01-04T09:34:47.557Z,2.17
2023-01-04T09:36:53.018Z,2.57
2023-01-04T09:38:55.581Z,2.30
2023-01-04T09:41:06.285Z,2.73
2023-01-04T09:43:20.971Z,2.33
2023-01-04T09:45:29.121Z,2.90
2023-01-04T09:47:44.936Z,2.40
2023-01-04T09:49:49.358Z,2.90
2023-01-04T09:52:03.459Z,2.60
2023-01-04T09:54:17.118Z,2.73
2023-01-04T09:56:33.008Z,5.90
2023-01-04T09:58:38.160Z,2.47
2023-01-04T10:00:52.482Z,3.33
2023-01-04T10:03:19.762Z,2.70
2023-01-04T10:05:26.243Z,2.73
2023-01-04T10:07:31.201Z,3.80
2023-01-04T10:09:34.160Z,2.63
2023-01-04T10:11:47.678Z,2.33
2023-01-04T10:13:58.453Z,3.20
2023-01-04T10:16:30.279Z,3.07
2023-01-04T10:19:50.824Z,2.23
2023-01-04T10:21:33.440Z,3.60
2023-01-04T10:24:08.078Z,3.60
2023-01-04T10:26:22.501Z,2.43
2023-01-04T10:28:29.959Z,3.87
2023-01-04T10:30:40.825Z,4.50
2023-01-04T10:32:45.430Z,2.97
2023-01-04T10:34:48.551Z,3.77
2023-01-04T10:36:58.671Z,3.73
2023-01-04T10:39:06.135Z,4.33
2023-01-04T10:41:13.715Z,4.80
2023-01-04T10:43:23.627Z,2.93
2023-01-04T10:45:46.242Z,2.63
2023-01-04T10:48:02.865Z,3.97
2023-01-04T10:50:20.286Z,2.83
2023-01-04T10:52:57.093Z,2.40
2023-01-04T10:55:19.634Z,3.83
2023-01-04T10:57:37.049Z,3.17
2023-01-04T11:00:07.502Z,3.83
2023-01-04T11:02:25.586Z,3.63
2023-01-04T11:04:36.620Z,2.80
2023-01-04T11:07:13.080Z,4.23
2023-01-04T11:09:25.335Z,4.87
2023-01-04T11:11:30.347Z,2.80
2023-01-04T11:13:32.538Z,2.60
2023-01-04T11:15:35.600Z,4.23
2023-01-04T11:17:39.487Z,4.87
2023-01-04T11:19:41.993Z,2.20
2023-01-04T11:21:50.589Z,3.27
2023-01-04T11:23:54.128Z,3.20
2023-01-04T11:26:04.416Z,2.50
2023-01-04T11:28:21.933Z,2.93
2023-01-04T11:30:38.388Z,3.73
2023-01-04T11:32:49.511Z,2.77
2023-01-04T11:34:57.542Z,2.00
2023-01-04T11:37:00.513Z,2.77
2023-01-04T11:39:04.540Z,2.33
2023-01-04T11:41:07.531Z,3.20
2023-01-04T11:43:18.236Z,2.40
2023-01-04T11:45:26.923Z,3.00
2023-01-04T11:47:32.946Z,2.87
2023-01-04T11:49:36.436Z,2.23
2023-01-04T11:51:40.839Z,3.03
2023-01-04T11:53:43.192Z,2.87
2023-01-04T11:55:45.175Z,4.23
2023-01-04T11:57:48.171Z,1.90
2023-01-04T12:00:09.210Z,2.43
2023-01-04T12:02:50.491Z,4.83
2023-01-04T12:04:42.907Z,2.00
2023-01-04T12:06:53.542Z,2.67
2023-01-04T12:08:55.592Z,2.10
2023-01-04T12:10:59.574Z,3.77
2023-01-04T12:13:02.369Z,3.73
2023-01-04T12:15:14.630Z,3.10
2023-01-04T12:17:41.333Z,3.07
2023-01-04T12:19:46.627Z,2.63
2023-01-04T12:22:00.460Z,3.23
2023-01-04T12:24:06.475Z,3.33
2023-01-04T12:26:11.414Z,3.40
2023-01-04T12:28:34.938Z,6.13
2023-01-04T12:30:46.231Z,2.43
2023-01-04T12:32:48.237Z,2.30
2023-01-04T12:34:50.345Z,1.53
2023-01-04T12:36:59.967Z,2.73
2023-01-04T12:39:12.733Z,2.93
2023-01-04T12:41:14.503Z,2.40
2023-01-04T12:43:16.333Z,1.73
2023-01-04T12:45:21.556Z,2.23
2023-01-04T12:47:47.921Z,2.10
2023-01-04T12:49:58.544Z,3.63
2023-01-04T12:52:32.016Z,2.50
2023-01-04T12:54:49.679Z,2.43
2023-01-04T12:57:35.047Z,2.07
2023-01-04T13:00:06.556Z,1.97
2023-01-04T13:02:18.171Z,1.83
2023-01-04T13:04:41.433Z,1.90
2023-01-04T13:06:45.826Z,1.93
2023-01-04T13:08:50.357Z,2.00
2023-01-04T13:10:56.831Z,2.03
2023-01-04T13:13:23.750Z,1.97
2023-01-04T13:15:50.745Z,1.93
2023-01-04T13:17:54.576Z,1.43
2023-01-04T13:19:56.849Z,2.13
2023-01-04T13:21:59.424Z,1.60
2023-01-04T13:24:14.954Z,2.13
2023-01-04T13:26:42.763Z,1.60
2023-01-04T13:28:44.607Z,2.00
2023-01-04T13:30:47.152Z,1.40
2023-01-04T13:33:24.106Z,1.60
2023-01-04T13:35:14.782Z,1.50
2023-01-04T13:37:29.977Z,2.10
2023-01-04T13:39:32.167Z,2.33
2023-01-04T13:41:34.990Z,1.73
2023-01-04T13:43:55.894Z,1.83
2023-01-04T13:46:11.415Z,1.57
2023-01-04T13:48:16.909Z,2.43
2023-01-04T13:50:44.107Z,2.27
2023-01-04T13:53:00.034Z,1.70
2023-01-04T13:55:19.943Z,1.87
2023-01-04T13:57:21.937Z,1.37
2023-01-04T13:59:23.820Z,1.47
2023-01-04T14:01:25.757Z,1.73
2023-01-04T14:04:00.728Z,1.57
2023-01-04T14:06:14.461Z,1.53
2023-01-04T14:08:35.520Z,1.50
2023-01-04T14:10:42.881Z,1.27
2023-01-04T14:12:46.931Z,1.47
2023-01-04T14:14:52.491Z,2.17
2023-01-04T14:17:26.173Z,1.30
2023-01-04T14:19:43.016Z,1.57
2023-01-04T14:21:45.155Z,1.40
2023-01-04T14:23:46.975Z,1.67
2023-01-04T14:25:49.497Z,3.40
2023-01-04T14:27:52.200Z,1.77
2023-01-04T14:29:53.980Z,1.50
2023-01-04T14:31:55.992Z,1.30
2023-01-04T14:33:58.463Z,2.50
2023-01-04T14:36:19.032Z,1.30
2023-01-04T14:38:20.972Z,1.80
2023-01-04T14:40:29.038Z,1.50
2023-01-04T14:42:31.519Z,1.40
2023-01-04T14:44:35.999Z,2.20
2023-01-04T14:46:38.240Z,1.83
2023-01-04T14:48:40.065Z,1.40
2023-01-04T14:50:41.924Z,1.50
2023-01-04T14:52:54.209Z,1.80
2023-01-04T14:54:56.187Z,1.57
2023-01-04T14:56:59.493Z,2.60
2023-01-04T14:59:01.411Z,1.30
2023-01-04T15:01:05.533Z,1.10
2023-01-04T15:03:09.732Z,1.57
2023-01-04T15:05:11.950Z,1.60
2023-01-04T15:07:39.804Z,1.20
2023-01-04T15:09:42.321Z,1.57
2023-01-04T15:11:45.282Z,1.23
2023-01-04T15:13:47.163Z,1.43
2023-01-04T15:15:49.128Z,1.73
2023-01-04T15:17:50.945Z,2.10
2023-01-04T15:19:52.763Z,1.43
2023-01-04T15:21:54.557Z,3.63
2023-01-04T15:23:56.312Z,1.37
2023-01-04T15:25:58.239Z,1.37
2023-01-04T15:28:00.933Z,2.13
2023-01-04T15:30:06.349Z,1.40
2023-01-04T15:32:08.378Z,2.13
2023-01-04T15:34:10.795Z,1.40
2023-01-04T15:36:21.649Z,1.37
2023-01-04T15:38:25.386Z,1.60
2023-01-04T15:40:27.244Z,1.30
2023-01-04T15:42:47.900Z,1.67
2023-01-04T15:44:49.653Z,1.40
2023-01-04T15:46:53.551Z,1.33
2023-01-04T15:48:55.692Z,1.33
2023-01-04T15:51:07.555Z,1.40
2023-01-04T15:53:10.150Z,1.77
2023-01-04T15:55:14.230Z,1.40
2023-01-04T15:57:16.369Z,1.40
2023-01-04T15:59:18.818Z,1.50
2023-01-04T16:01:20.935Z,1.50
2023-01-04T16:03:22.760Z,1.50
2023-01-04T16:05:25.373Z,1.30
2023-01-04T16:07:32.676Z,1.40
2023-01-04T16:09:37.843Z,1.47
2023-01-04T16:12:02.525Z,1.30
2023-01-04T16:14:04.469Z,1.20
2023-01-04T16:16:07.558Z,2.03
2023-01-04T16:18:09.447Z,1.93
2023-01-04T16:20:13.842Z,1.43
2023-01-04T16:22:15.703Z,1.27
2023-01-04T16:24:53.152Z,1.37
2023-01-04T16:26:40.973Z,1.63
2023-01-04T16:28:43.158Z,1.27
2023-01-04T16:30:47.049Z,1.40
2023-01-04T16:32:50.346Z,1.50
2023-01-04T16:34:52.452Z,1.97
2023-01-04T16:36:54.629Z,1.27
2023-01-04T16:38:57.381Z,1.17
2023-01-04T16:41:01.694Z,1.17
2023-01-04T16:43:03.765Z,1.27
2023-01-04T16:45:06.467Z,1.30
2023-01-04T16:47:08.479Z,1.20
2023-01-04T16:49:12.579Z,1.10
2023-01-04T16:51:15.404Z,1.30
2023-01-04T16:53:18.685Z,1.67
2023-01-04T16:55:24.126Z,1.30
2023-01-04T16:57:26.790Z,1.30
2023-01-04T16:59:28.780Z,1.73
2023-01-04T17:01:35.457Z,1.30
2023-01-04T17:03:37.790Z,1.40
2023-01-04T17:05:40.746Z,1.30
2023-01-04T17:07:42.570Z,1.40
2023-01-04T17:09:44.448Z,1.40
2023-01-04T17:14:19.821Z,1.40
2023-01-04T17:16:30.992Z,1.40
2023-01-04T17:18:36.648Z,1.80
2023-01-04T17:20:40.799Z,1.50
2023-01-04T17:22:43.396Z,1.50
2023-01-04T17:24:45.226Z,1.70
2023-01-04T17:26:48.868Z,1.30
2023-01-04T17:28:53.180Z,1.47
2023-01-04T17:30:55.288Z,1.37
2023-01-04T17:33:07.582Z,1.50
2023-01-04T17:35:09.437Z,1.60
2023-01-04T17:37:11.174Z,1.63
2023-01-04T17:39:13.171Z,1.50
2023-01-04T17:41:28.180Z,1.53
2023-01-04T17:43:29.926Z,1.50
2023-01-04T17:45:35.322Z,1.40
2023-01-04T17:47:37.268Z,1.30
2023-01-04T17:49:39.049Z,1.40
2023-01-04T17:51:41.104Z,1.37
2023-01-04T17:53:44.745Z,1.40
2023-01-04T17:55:46.457Z,1.43
2023-01-04T17:57:48.402Z,1.30
2023-01-04T17:59:50.405Z,1.30
2023-01-04T18:01:52.481Z,1.27
2023-01-04T18:03:57.276Z,1.40
2023-01-04T18:06:24.289Z,1.50
2023-01-04T18:08:21.932Z,1.43
2023-01-04T18:10:40.950Z,1.60
2023-01-04T18:12:45.968Z,1.30
2023-01-04T18:14:48.144Z,1.37
2023-01-04T18:16:59.223Z,1.63
2023-01-04T18:19:02.629Z,2.00
2023-01-04T18:21:27.085Z,1.30
2023-01-04T18:23:30.445Z,1.50
2023-01-04T18:25:35.396Z,2.60
2023-01-04T18:27:38.166Z,1.40
2023-01-04T18:29:40.242Z,1.70
2023-01-04T18:31:45.488Z,1.57
2023-01-04T18:33:54.048Z,1.53
2023-01-04T18:36:01.365Z,1.63
2023-01-04T18:38:03.185Z,1.73
2023-01-04T18:40:05.759Z,1.30
2023-01-04T18:42:08.374Z,3.20
2023-01-04T18:44:32.166Z,1.40
2023-01-04T18:46:32.903Z,2.03
2023-01-04T18:48:35.349Z,1.40
2023-01-04T18:50:37.187Z,1.53
2023-01-04T18:52:38.997Z,1.83
2023-01-04T18:54:40.961Z,2.40
2023-01-04T18:56:42.824Z,1.60
2023-01-04T18:58:45.393Z,1.50
2023-01-04T19:00:49.709Z,2.50
2023-01-04T19:02:51.686Z,1.60
2023-01-04T19:04:54.401Z,2.07
2023-01-04T19:06:56.407Z,1.70
2023-01-04T19:09:02.915Z,1.50
2023-01-04T19:11:08.790Z,2.47
2023-01-04T19:13:13.663Z,1.70
2023-01-04T19:15:15.660Z,1.30
2023-01-04T19:17:21.538Z,1.43
2023-01-04T19:19:23.338Z,1.53
2023-01-04T19:21:25.203Z,4.17
2023-01-04T19:23:27.054Z,1.63
2023-01-04T19:25:28.847Z,1.50
2023-01-04T19:27:30.602Z,1.70
2023-01-04T19:29:32.890Z,1.57
2023-01-04T19:31:34.979Z,1.47
2023-01-04T19:33:37.821Z,1.50
2023-01-04T19:35:42.017Z,2.03
2023-01-04T19:37:43.895Z,1.97
2023-01-04T19:39:45.861Z,2.27
2023-01-04T19:41:47.840Z,1.90
2023-01-04T19:43:50.832Z,3.00
2023-01-04T19:45:52.725Z,2.77
2023-01-04T19:47:54.589Z,1.67
2023-01-04T19:49:56.441Z,2.47
2023-01-04T19:51:58.794Z,2.20
2023-01-04T19:54:02.827Z,1.53
2023-01-04T19:56:05.177Z,1.57
2023-01-04T19:58:07.387Z,1.80
2023-01-04T20:00:09.967Z,1.57
2023-01-04T20:02:12.573Z,2.57
2023-01-04T20:04:14.654Z,1.87
2023-01-04T20:06:17.159Z,2.03
2023-01-04T20:08:19.319Z,2.17
2023-01-04T20:10:23.680Z,1.60
2023-01-04T20:12:25.677Z,3.60
2023-01-04T20:14:27.435Z,2.80
2023-01-04T20:16:29.266Z,2.60
2023-01-04T20:18:32.235Z,1.77
2023-01-04T20:20:34.064Z,1.93
2023-01-04T20:22:35.816Z,3.00
2023-01-04T20:24:37.625Z,1.90
2023-01-04T20:26:40.537Z,3.27
2023-01-04T20:28:45.930Z,2.57
2023-01-04T20:30:47.976Z,1.80
2023-01-04T20:32:50.070Z,2.97
2023-01-04T20:34:51.892Z,2.87
2023-01-04T20:36:53.620Z,2.47
2023-01-04T20:38:58.052Z,4.27
2023-01-04T20:41:01.887Z,2.17
2023-01-04T20:43:22.778Z,1.93
2023-01-04T20:45:25.123Z,2.80
2023-01-04T20:47:26.948Z,3.40
2023-01-04T20:49:31.295Z,3.40
2023-01-04T20:51:34.584Z,4.50
2023-01-04T20:53:37.187Z,4.37
2023-01-04T20:55:44.237Z,3.57
2023-01-04T20:57:45.955Z,2.23
2023-01-04T20:59:47.723Z,6.00
2023-01-04T21:01:50.088Z,3.37
2023-01-04T21:03:52.456Z,3.40
2023-01-04T21:05:54.374Z,3.23
2023-01-04T21:07:56.203Z,1.63
2023-01-04T21:09:57.946Z,3.03
2023-01-04T21:12:04.913Z,3.27
2023-01-04T21:14:11.002Z,2.70
2023-01-04T21:16:14.901Z,3.17
2023-01-04T21:18:17.331Z,3.87
2023-01-04T21:20:21.402Z,1.83
2023-01-04T21:22:23.957Z,1.93
2023-01-04T21:24:25.746Z,2.80
2023-01-04T21:26:28.862Z,2.63
2023-01-04T21:28:30.620Z,2.93
2023-01-04T21:30:33.181Z,2.00
2023-01-04T21:32:35.218Z,2.20
2023-01-04T21:34:37.118Z,1.73
2023-01-04T21:36:39.852Z,3.47
2023-01-04T21:38:41.795Z,1.93
2023-01-04T21:40:43.877Z,2.63
2023-01-04T21:42:45.616Z,2.93
2023-01-04T21:44:47.381Z,3.13
2023-01-04T21:46:49.274Z,2.23
2023-01-04T21:48:55.332Z,1.83
2023-01-04T21:51:00.328Z,1.77
2023-01-04T21:53:03.467Z,1.93
2023-01-04T21:55:06.280Z,1.63
2023-01-04T21:57:08.283Z,1.40
2023-01-04T21:59:10.074Z,1.67
2023-01-04T22:01:16.527Z,1.53
2023-01-04T22:03:18.626Z,1.63
2023-01-04T22:05:20.435Z,1.97
2023-01-04T22:07:22.733Z,1.40
2023-01-04T22:09:25.383Z,1.87
2023-01-04T22:11:27.168Z,1.87
2023-01-04T22:13:29.133Z,1.60
2023-01-04T22:15:31.857Z,1.63
2023-01-04T22:17:33.940Z,1.90
2023-01-04T22:19:35.851Z,1.30
2023-01-04T22:21:37.679Z,2.10
2023-01-04T22:23:40.035Z,1.83
2023-01-04T22:25:43.479Z,1.20
2023-01-04T22:27:49.531Z,1.33
2023-01-04T22:29:51.285Z,1.50
2023-01-04T22:31:53.176Z,1.43
2023-01-04T22:33:55.604Z,1.40
2023-01-04T22:35:58.412Z,1.87
2023-01-04T22:38:00.187Z,1.93
2023-01-04T22:40:02.309Z,1.53
2023-01-04T22:42:04.192Z,1.30
2023-01-04T22:44:06.552Z,1.30
2023-01-04T22:46:16.382Z,1.30
2023-01-04T22:48:18.228Z,1.73
2023-01-04T22:50:20.268Z,1.10
2023-01-04T22:52:22.035Z,1.00
2023-01-04T22:54:25.440Z,0.90
2023-01-04T22:56:28.173Z,0.80
2023-01-04T22:58:29.943Z,1.03
2023-01-04T23:00:31.835Z,1.00
2023-01-04T23:02:33.599Z,1.00
2023-01-04T23:04:35.373Z,0.90
2023-01-04T23:06:37.447Z,1.77
2023-01-04T23:08:41.673Z,1.10
2023-01-04T23:10:45.708Z,1.20
2023-01-04T23:12:47.577Z,1.20
2023-01-04T23:14:49.364Z,1.10
2023-01-04T23:16:51.295Z,1.03
2023-01-04T23:18:53.337Z,1.57
2023-01-04T23:20:55.323Z,1.10
2023-01-04T23:22:57.391Z,1.00
2023-01-04T23:24:59.299Z,0.93
2023-01-04T23:27:01.893Z,1.20
2023-01-04T23:29:04.051Z,1.20
2023-01-04T23:31:08.580Z,1.53
2023-01-04T23:33:11.847Z,0.90
2023-01-04T23:35:13.901Z,1.30
2023-01-04T23:37:16.328Z,0.80
2023-01-04T23:39:20.728Z,1.13
2023-01-04T23:41:42.315Z,1.63
2023-01-04T23:43:44.245Z,1.00
2023-01-04T23:45:46.148Z,1.10
2023-01-04T23:47:48.480Z,0.90
2023-01-04T23:49:50.675Z,1.20
2023-01-04T23:51:53.482Z,1.23
2023-01-04T23:53:55.361Z,1.10
2023-01-04T23:56:00.149Z,1.10
2023-01-04T23:58:01.968Z,0.80
