createdAt,value
2022-12-08T00:00:06.683Z,79.58
2022-12-08T00:01:13.654Z,79.59
2022-12-08T00:01:47.290Z,79.77
2022-12-08T00:02:20.979Z,79.66
2022-12-08T00:02:54.639Z,79.77
2022-12-08T00:03:28.363Z,80.01
2022-12-08T00:04:04.392Z,79.92
2022-12-08T00:04:57.944Z,79.75
2022-12-08T00:05:50.360Z,79.92
2022-12-08T00:06:46.987Z,79.79
2022-12-08T00:07:39.324Z,79.82
2022-12-08T00:08:31.670Z,79.88
2022-12-08T00:09:23.236Z,80.15
2022-12-08T00:09:56.657Z,79.82
2022-12-08T00:11:23.749Z,80.25
2022-12-08T00:12:18.765Z,79.97
2022-12-08T00:12:52.170Z,80.15
2022-12-08T00:13:25.569Z,80.09
2022-12-08T00:13:59.188Z,80.00
2022-12-08T00:14:41.248Z,80.32
2022-12-08T00:15:14.964Z,80.19
2022-12-08T00:15:48.493Z,80.04
2022-12-08T00:16:22.320Z,80.25
2022-12-08T00:16:56.623Z,79.95
2022-12-08T00:17:30.063Z,79.96
2022-12-08T00:18:03.615Z,80.09
2022-12-08T00:18:37.330Z,80.00
2022-12-08T00:19:10.849Z,80.00
2022-12-08T00:19:45.440Z,80.21
2022-12-08T00:20:19.000Z,79.99
2022-12-08T00:20:58.805Z,80.29
2022-12-08T00:21:32.260Z,79.95
2022-12-08T00:22:07.257Z,79.93
2022-12-08T00:22:40.635Z,80.05
2022-12-08T00:23:14.092Z,80.03
2022-12-08T00:23:47.485Z,79.99
2022-12-08T00:24:22.470Z,79.78
2022-12-08T00:24:56.319Z,79.64
2022-12-08T00:25:32.254Z,79.81
2022-12-08T00:26:06.531Z,79.92
2022-12-08T00:26:40.217Z,79.71
2022-12-08T00:27:16.173Z,79.69
2022-12-08T00:27:50.479Z,79.68
2022-12-08T00:28:23.969Z,79.54
2022-12-08T00:28:57.789Z,79.49
2022-12-08T00:29:31.459Z,79.79
2022-12-08T00:30:05.882Z,79.83
2022-12-08T00:30:43.054Z,79.70
2022-12-08T00:31:19.539Z,79.58
2022-12-08T00:31:53.510Z,79.43
2022-12-08T00:32:28.061Z,79.63
2022-12-08T00:33:02.107Z,79.35
2022-12-08T00:33:35.914Z,79.51
2022-12-08T00:34:09.374Z,79.86
2022-12-08T00:34:42.795Z,79.67
2022-12-08T00:35:16.214Z,79.55
2022-12-08T00:35:49.626Z,79.69
2022-12-08T00:36:23.129Z,79.65
2022-12-08T00:36:56.554Z,79.86
2022-12-08T00:37:30.228Z,79.84
2022-12-08T00:38:03.755Z,79.87
2022-12-08T00:38:37.843Z,79.80
2022-12-08T00:39:13.040Z,79.83
2022-12-08T00:39:46.466Z,79.79
2022-12-08T00:40:19.875Z,79.91
2022-12-08T00:40:53.381Z,79.85
2022-12-08T00:41:46.839Z,80.07
2022-12-08T00:42:20.336Z,79.83
2022-12-08T00:42:53.922Z,80.19
2022-12-08T00:43:27.371Z,80.06
2022-12-08T00:44:00.818Z,80.05
2022-12-08T00:44:34.688Z,79.98
2022-12-08T00:45:08.459Z,79.97
2022-12-08T00:45:41.919Z,79.82
2022-12-08T00:46:15.373Z,80.07
2022-12-08T00:46:49.777Z,79.75
2022-12-08T00:47:24.948Z,79.68
2022-12-08T00:47:58.704Z,79.78
2022-12-08T00:48:32.431Z,79.59
2022-12-08T00:49:06.316Z,79.59
2022-12-08T00:49:40.213Z,79.56
2022-12-08T00:50:13.978Z,79.65
2022-12-08T00:50:47.356Z,79.57
2022-12-08T00:51:20.794Z,79.70
2022-12-08T00:51:54.226Z,79.53
2022-12-08T00:52:27.612Z,79.66
2022-12-08T00:53:00.994Z,79.67
2022-12-08T00:53:34.517Z,79.71
2022-12-08T00:54:07.985Z,79.54
2022-12-08T00:54:41.531Z,79.72
2022-12-08T00:55:15.038Z,79.48
2022-12-08T00:55:48.455Z,79.13
2022-12-08T00:56:21.872Z,79.05
2022-12-08T00:56:55.318Z,79.07
2022-12-08T00:57:28.625Z,78.92
2022-12-08T00:58:02.212Z,79.16
2022-12-08T00:58:35.699Z,79.12
2022-12-08T00:59:09.226Z,79.18
2022-12-08T00:59:42.603Z,79.21
2022-12-08T01:00:16.501Z,79.39
2022-12-08T01:00:49.961Z,79.24
2022-12-08T01:01:24.282Z,79.29
2022-12-08T01:01:57.788Z,79.28
2022-12-08T01:02:33.497Z,79.43
2022-12-08T01:03:06.989Z,79.20
2022-12-08T01:03:41.803Z,79.30
2022-12-08T01:04:17.555Z,79.23
2022-12-08T01:04:51.426Z,79.41
2022-12-08T01:05:24.764Z,79.40
2022-12-08T01:06:03.926Z,79.38
2022-12-08T01:06:38.125Z,79.49
2022-12-08T01:07:12.092Z,79.71
2022-12-08T01:07:45.563Z,79.62
2022-12-08T01:08:19.182Z,79.57
2022-12-08T01:08:52.757Z,79.75
2022-12-08T01:09:26.162Z,79.68
2022-12-08T01:10:00.668Z,79.83
2022-12-08T01:10:38.291Z,79.80
2022-12-08T01:11:15.908Z,79.69
2022-12-08T01:11:49.349Z,79.72
2022-12-08T01:12:23.229Z,79.75
2022-12-08T01:12:56.690Z,79.78
2022-12-08T01:13:30.205Z,79.76
2022-12-08T01:14:04.190Z,79.72
2022-12-08T01:14:37.774Z,79.79
2022-12-08T01:15:11.385Z,79.88
2022-12-08T01:15:45.017Z,79.84
2022-12-08T01:16:26.805Z,79.90
2022-12-08T01:17:00.326Z,79.95
2022-12-08T01:17:33.813Z,79.93
2022-12-08T01:18:07.184Z,80.01
2022-12-08T01:18:40.583Z,80.26
2022-12-08T01:19:16.400Z,80.18
2022-12-08T01:19:49.837Z,80.10
2022-12-08T01:20:23.250Z,80.24
2022-12-08T01:21:02.955Z,80.03
2022-12-08T01:21:36.337Z,80.14
2022-12-08T01:22:09.689Z,80.12
2022-12-08T01:22:43.119Z,80.28
2022-12-08T01:23:16.607Z,79.97
2022-12-08T01:23:50.008Z,80.17
2022-12-08T01:24:23.425Z,79.98
2022-12-08T01:24:56.964Z,79.88
2022-12-08T01:25:30.500Z,79.84
2022-12-08T01:26:08.792Z,79.57
2022-12-08T01:26:42.470Z,79.85
2022-12-08T01:27:17.725Z,79.94
2022-12-08T01:27:52.619Z,80.04
2022-12-08T01:28:25.999Z,80.14
2022-12-08T01:28:59.398Z,80.46
2022-12-08T01:29:32.871Z,80.30
2022-12-08T01:30:07.389Z,80.60
2022-12-08T01:30:41.282Z,80.42
2022-12-08T01:31:20.745Z,80.40
2022-12-08T01:31:54.180Z,80.44
2022-12-08T01:32:27.593Z,80.73
2022-12-08T01:33:02.143Z,80.53
2022-12-08T01:33:35.532Z,80.50
2022-12-08T01:34:09.199Z,80.56
2022-12-08T01:34:43.320Z,80.79
2022-12-08T01:35:16.832Z,80.78
2022-12-08T01:35:50.246Z,80.69
2022-12-08T01:36:29.005Z,80.66
2022-12-08T01:37:02.356Z,81.05
2022-12-08T01:37:35.809Z,80.92
2022-12-08T01:38:09.179Z,80.97
2022-12-08T01:38:42.555Z,81.02
2022-12-08T01:39:19.064Z,80.77
2022-12-08T01:39:52.477Z,81.08
2022-12-08T01:40:25.884Z,80.96
2022-12-08T01:40:59.462Z,81.02
2022-12-08T01:41:34.605Z,81.33
2022-12-08T01:42:20.158Z,81.28
2022-12-08T01:42:53.580Z,81.02
2022-12-08T01:44:04.215Z,81.19
2022-12-08T01:44:37.626Z,81.29
2022-12-08T01:45:22.605Z,81.12
2022-12-08T01:45:56.196Z,80.93
2022-12-08T01:46:32.593Z,81.27
2022-12-08T01:47:06.075Z,81.21
2022-12-08T01:47:46.906Z,81.42
2022-12-08T01:48:27.869Z,81.24
2022-12-08T01:49:01.545Z,81.07
2022-12-08T01:49:36.656Z,81.09
2022-12-08T01:50:13.435Z,81.09
2022-12-08T01:50:49.215Z,81.28
2022-12-08T01:51:23.125Z,81.20
2022-12-08T01:52:14.512Z,81.19
2022-12-08T01:52:55.274Z,81.24
2022-12-08T01:53:32.980Z,81.24
2022-12-08T01:54:08.141Z,81.13
2022-12-08T01:55:06.568Z,81.18
2022-12-08T01:55:47.019Z,81.39
2022-12-08T01:56:36.770Z,81.43
2022-12-08T01:57:23.919Z,81.19
2022-12-08T01:58:05.660Z,81.07
2022-12-08T01:58:44.010Z,81.27
2022-12-08T01:59:18.153Z,81.09
2022-12-08T02:00:19.055Z,81.33
2022-12-08T02:00:53.209Z,81.16
2022-12-08T02:01:27.001Z,81.17
2022-12-08T02:02:00.869Z,81.20
2022-12-08T02:02:57.457Z,81.11
2022-12-08T02:03:49.295Z,81.06
2022-12-08T02:04:22.725Z,80.93
2022-12-08T02:04:56.221Z,81.25
2022-12-08T02:05:33.570Z,81.13
2022-12-08T02:06:07.684Z,81.36
2022-12-08T02:06:44.275Z,81.17
2022-12-08T02:07:18.775Z,81.37
2022-12-08T02:07:52.948Z,81.10
2022-12-08T02:08:27.095Z,80.99
2022-12-08T02:09:03.509Z,80.87
2022-12-08T02:09:38.590Z,80.89
2022-12-08T02:10:16.784Z,80.49
2022-12-08T02:10:53.008Z,80.47
2022-12-08T02:11:26.432Z,80.57
2022-12-08T02:12:00.960Z,80.68
2022-12-08T02:12:35.441Z,80.64
2022-12-08T02:13:15.040Z,80.61
2022-12-08T02:13:50.926Z,80.53
2022-12-08T02:14:25.516Z,80.30
2022-12-08T02:15:04.837Z,80.19
2022-12-08T02:15:44.713Z,80.14
2022-12-08T02:16:52.606Z,80.03
2022-12-08T02:17:42.350Z,80.18
2022-12-08T02:18:36.977Z,80.18
2022-12-08T02:19:36.449Z,80.17
2022-12-08T02:20:27.980Z,80.09
2022-12-08T02:21:14.300Z,80.29
2022-12-08T02:22:14.577Z,80.25
2022-12-08T02:23:33.478Z,80.08
2022-12-08T02:24:28.611Z,80.23
2022-12-08T02:25:23.560Z,80.09
2022-12-08T02:26:29.410Z,80.07
2022-12-08T02:27:27.203Z,80.19
2022-12-08T02:28:00.480Z,79.99
2022-12-08T02:28:55.210Z,79.94
2022-12-08T02:29:47.427Z,79.88
2022-12-08T02:30:23.655Z,79.65
2022-12-08T02:30:56.982Z,79.93
2022-12-08T02:32:11.526Z,79.88
2022-12-08T02:33:49.975Z,79.76
2022-12-08T02:34:51.160Z,79.81
2022-12-08T02:35:42.479Z,80.05
2022-12-08T02:36:24.757Z,79.96
2022-12-08T02:37:17.046Z,79.89
2022-12-08T02:38:04.088Z,79.95
2022-12-08T02:38:52.340Z,79.82
2022-12-08T02:39:54.805Z,79.81
2022-12-08T02:40:35.524Z,79.66
2022-12-08T02:41:29.515Z,79.38
2022-12-08T02:42:02.923Z,79.34
2022-12-08T02:42:56.000Z,79.48
2022-12-08T02:43:43.361Z,79.35
2022-12-08T02:44:33.303Z,79.28
2022-12-08T02:45:15.154Z,79.19
2022-12-08T02:45:54.281Z,79.20
2022-12-08T02:46:35.775Z,79.10
2022-12-08T02:47:14.265Z,79.32
2022-12-08T02:47:48.200Z,79.22
2022-12-08T02:48:21.944Z,78.99
2022-12-08T02:48:57.528Z,78.97
2022-12-08T02:50:44.058Z,78.89
2022-12-08T02:51:17.449Z,78.84
2022-12-08T02:51:50.839Z,78.68
2022-12-08T02:52:24.161Z,78.73
2022-12-08T02:52:57.581Z,78.73
2022-12-08T02:53:35.000Z,78.58
2022-12-08T02:54:09.391Z,78.45
2022-12-08T02:55:02.159Z,78.54
2022-12-08T02:55:50.894Z,78.30
2022-12-08T02:56:45.545Z,78.24
2022-12-08T02:57:33.173Z,78.27
2022-12-08T02:58:39.037Z,78.32
2022-12-08T02:59:43.806Z,78.49
2022-12-08T03:00:20.906Z,78.59
2022-12-08T03:01:12.965Z,78.42
2022-12-08T03:02:06.037Z,78.84
2022-12-08T03:02:50.397Z,78.69
2022-12-08T03:03:41.121Z,78.82
2022-12-08T03:04:20.646Z,78.78
2022-12-08T03:05:29.290Z,78.77
2022-12-08T03:06:17.175Z,78.67
2022-12-08T03:07:14.971Z,78.74
2022-12-08T03:07:58.485Z,78.68
2022-12-08T03:08:42.489Z,78.76
2022-12-08T03:09:30.994Z,78.80
2022-12-08T03:10:13.975Z,78.81
2022-12-08T03:11:30.403Z,78.56
2022-12-08T03:12:21.059Z,78.45
2022-12-08T03:13:08.250Z,78.19
2022-12-08T03:13:46.835Z,78.50
2022-12-08T03:14:22.335Z,78.45
2022-12-08T03:14:59.640Z,78.63
2022-12-08T03:15:35.655Z,78.11
2022-12-08T03:16:13.305Z,78.36
2022-12-08T03:16:52.195Z,78.05
2022-12-08T03:17:30.185Z,78.07
2022-12-08T03:18:06.812Z,77.98
2022-12-08T03:18:45.836Z,77.88
2022-12-08T03:19:23.610Z,77.83
2022-12-08T03:20:02.178Z,77.77
2022-12-08T03:20:36.431Z,77.80
2022-12-08T03:21:12.284Z,77.66
2022-12-08T03:21:50.919Z,77.44
2022-12-08T03:22:27.479Z,77.45
2022-12-08T03:23:05.230Z,77.12
2022-12-08T03:23:39.700Z,77.20
2022-12-08T03:24:15.588Z,76.93
2022-12-08T03:24:49.828Z,76.81
2022-12-08T03:25:25.666Z,76.89
2022-12-08T03:26:08.770Z,77.13
2022-12-08T03:26:49.165Z,77.01
2022-12-08T03:27:28.980Z,76.92
2022-12-08T03:28:02.882Z,77.06
2022-12-08T03:28:36.463Z,77.04
2022-12-08T03:29:10.947Z,77.02
2022-12-08T03:29:44.395Z,77.00
2022-12-08T03:30:18.709Z,76.92
2022-12-08T03:30:56.031Z,76.86
2022-12-08T03:31:33.361Z,77.01
2022-12-08T03:32:16.376Z,77.04
2022-12-08T03:32:53.571Z,76.80
2022-12-08T03:33:33.220Z,76.69
2022-12-08T03:34:08.221Z,77.00
2022-12-08T03:34:44.560Z,77.04
2022-12-08T03:35:23.499Z,77.03
2022-12-08T03:35:58.865Z,76.90
2022-12-08T03:36:32.665Z,77.02
2022-12-08T03:37:06.489Z,77.01
2022-12-08T03:37:41.241Z,76.93
2022-12-08T03:38:16.955Z,77.18
2022-12-08T03:38:53.116Z,77.10
2022-12-08T03:39:26.590Z,77.19
2022-12-08T03:39:59.991Z,77.32
2022-12-08T03:40:33.643Z,77.16
2022-12-08T03:41:19.707Z,76.99
2022-12-08T03:41:53.245Z,76.99
2022-12-08T03:42:26.784Z,76.91
2022-12-08T03:43:00.624Z,77.00
2022-12-08T03:43:34.226Z,77.10
2022-12-08T03:44:07.735Z,77.00
2022-12-08T03:44:41.210Z,77.04
2022-12-08T03:45:14.735Z,76.92
2022-12-08T03:45:48.240Z,77.00
2022-12-08T03:46:56.593Z,76.83
2022-12-08T03:47:30.666Z,76.79
2022-12-08T03:48:04.171Z,76.76
2022-12-08T03:48:37.647Z,76.61
2022-12-08T03:49:11.036Z,76.58
2022-12-08T03:49:44.335Z,76.62
2022-12-08T03:50:17.810Z,76.50
2022-12-08T03:50:51.245Z,76.31
2022-12-08T03:51:25.377Z,76.37
2022-12-08T03:51:58.708Z,76.05
2022-12-08T03:52:32.090Z,76.10
2022-12-08T03:53:05.412Z,76.03
2022-12-08T03:53:39.326Z,76.00
2022-12-08T03:54:12.732Z,75.75
2022-12-08T03:54:46.240Z,75.54
2022-12-08T03:55:19.580Z,75.73
2022-12-08T03:55:54.188Z,75.72
2022-12-08T03:56:34.099Z,75.64
2022-12-08T03:57:07.503Z,75.83
2022-12-08T03:57:41.385Z,75.70
2022-12-08T03:58:14.926Z,75.02
2022-12-08T03:58:48.281Z,74.95
2022-12-08T03:59:21.746Z,75.18
2022-12-08T03:59:55.140Z,75.22
2022-12-08T04:00:28.522Z,75.44
2022-12-08T04:01:01.874Z,75.53
2022-12-08T04:01:35.385Z,75.38
2022-12-08T04:02:08.824Z,75.52
2022-12-08T04:02:42.283Z,75.45
2022-12-08T04:03:16.007Z,75.48
2022-12-08T04:03:49.876Z,75.49
2022-12-08T04:04:23.318Z,75.48
2022-12-08T04:04:56.785Z,75.61
2022-12-08T04:05:30.175Z,75.73
2022-12-08T04:06:03.580Z,75.58
2022-12-08T04:06:37.032Z,75.76
2022-12-08T04:07:10.446Z,75.68
2022-12-08T04:07:44.089Z,75.66
2022-12-08T04:08:17.717Z,75.70
2022-12-08T04:08:51.809Z,75.66
2022-12-08T04:09:25.377Z,75.72
2022-12-08T04:09:58.726Z,75.91
2022-12-08T04:10:32.325Z,76.09
2022-12-08T04:11:06.803Z,76.10
2022-12-08T04:11:40.218Z,76.12
2022-12-08T04:12:13.581Z,76.20
2022-12-08T04:12:46.981Z,76.46
2022-12-08T04:13:20.386Z,76.49
2022-12-08T04:13:53.710Z,76.34
2022-12-08T04:14:27.175Z,76.70
2022-12-08T04:15:00.540Z,76.59
2022-12-08T04:15:36.410Z,76.79
2022-12-08T04:16:14.961Z,76.81
2022-12-08T04:16:48.360Z,76.69
2022-12-08T04:17:21.805Z,77.06
2022-12-08T04:17:55.284Z,77.08
2022-12-08T04:18:29.192Z,77.16
2022-12-08T04:19:02.611Z,77.00
2022-12-08T04:19:36.105Z,77.21
2022-12-08T04:20:09.955Z,77.11
2022-12-08T04:20:45.088Z,77.00
2022-12-08T04:21:18.522Z,77.06
2022-12-08T04:21:51.914Z,77.13
2022-12-08T04:22:25.318Z,76.83
2022-12-08T04:22:58.841Z,77.13
2022-12-08T04:23:32.348Z,76.97
2022-12-08T04:24:05.976Z,77.04
2022-12-08T04:24:39.635Z,76.91
2022-12-08T04:25:13.247Z,76.95
2022-12-08T04:25:46.713Z,76.94
2022-12-08T04:26:20.352Z,76.85
2022-12-08T04:26:53.741Z,76.66
2022-12-08T04:27:27.277Z,76.74
2022-12-08T04:28:00.675Z,76.81
2022-12-08T04:28:34.517Z,76.85
2022-12-08T04:29:07.963Z,76.89
2022-12-08T04:29:41.406Z,76.92
2022-12-08T04:30:15.087Z,77.02
2022-12-08T04:30:49.853Z,76.84
2022-12-08T04:31:23.333Z,76.78
2022-12-08T04:31:56.882Z,76.86
2022-12-08T04:32:30.321Z,76.93
2022-12-08T04:33:06.650Z,76.76
2022-12-08T04:33:40.164Z,76.69
2022-12-08T04:34:13.574Z,76.74
2022-12-08T04:34:46.928Z,76.60
2022-12-08T04:35:20.446Z,76.59
2022-12-08T04:35:53.864Z,76.72
2022-12-08T04:36:27.335Z,76.54
2022-12-08T04:37:00.659Z,76.56
2022-12-08T04:37:34.091Z,76.65
2022-12-08T04:38:07.516Z,76.49
2022-12-08T04:38:41.031Z,76.55
2022-12-08T04:39:14.396Z,76.54
2022-12-08T04:39:47.791Z,76.48
2022-12-08T04:40:21.237Z,76.49
2022-12-08T04:40:54.730Z,76.46
2022-12-08T04:41:28.172Z,76.62
2022-12-08T04:42:01.589Z,76.34
2022-12-08T04:42:34.961Z,76.45
2022-12-08T04:43:08.570Z,76.28
2022-12-08T04:43:44.606Z,76.60
2022-12-08T04:44:18.030Z,76.31
2022-12-08T04:44:51.419Z,76.43
2022-12-08T04:45:24.835Z,76.47
2022-12-08T04:45:58.150Z,76.48
2022-12-08T04:46:31.762Z,76.57
2022-12-08T04:47:05.253Z,76.69
2022-12-08T04:47:38.801Z,76.85
2022-12-08T04:48:15.172Z,76.80
2022-12-08T04:48:48.960Z,77.05
2022-12-08T04:49:22.401Z,77.00
2022-12-08T04:49:55.965Z,77.13
2022-12-08T04:50:29.378Z,76.95
2022-12-08T04:51:02.806Z,77.43
2022-12-08T04:51:36.152Z,77.42
2022-12-08T04:52:09.619Z,77.39
2022-12-08T04:52:43.105Z,77.45
2022-12-08T04:53:16.720Z,77.74
2022-12-08T04:53:50.176Z,77.42
2022-12-08T04:54:23.563Z,77.51
2022-12-08T04:54:56.975Z,77.49
2022-12-08T04:55:30.340Z,77.58
2022-12-08T04:56:03.874Z,77.34
2022-12-08T04:56:37.750Z,77.68
2022-12-08T04:57:11.105Z,77.42
2022-12-08T04:57:44.590Z,77.30
2022-12-08T04:58:21.439Z,77.65
2022-12-08T04:58:55.328Z,77.44
2022-12-08T04:59:29.210Z,77.11
2022-12-08T05:00:03.039Z,77.19
2022-12-08T05:00:36.976Z,76.93
2022-12-08T05:01:10.687Z,76.92
2022-12-08T05:01:44.447Z,76.97
2022-12-08T05:02:18.199Z,76.64
2022-12-08T05:02:51.928Z,76.67
2022-12-08T05:03:28.710Z,76.58
2022-12-08T05:04:02.287Z,76.50
2022-12-08T05:04:35.940Z,76.44
2022-12-08T05:05:12.216Z,76.46
2022-12-08T05:05:46.763Z,76.56
2022-12-08T05:06:20.222Z,76.41
2022-12-08T05:06:53.897Z,76.40
2022-12-08T05:07:27.569Z,76.44
2022-12-08T05:08:01.016Z,76.23
2022-12-08T05:08:34.587Z,76.17
2022-12-08T05:09:08.030Z,76.10
2022-12-08T05:09:41.467Z,76.02
2022-12-08T05:10:14.920Z,76.03
2022-12-08T05:10:48.304Z,76.04
2022-12-08T05:11:21.770Z,75.75
2022-12-08T05:11:55.345Z,75.70
2022-12-08T05:12:28.745Z,75.78
2022-12-08T05:13:02.193Z,75.80
2022-12-08T05:13:35.756Z,75.69
2022-12-08T05:14:12.275Z,75.67
2022-12-08T05:14:51.215Z,75.75
2022-12-08T05:15:24.649Z,75.88
2022-12-08T05:16:06.930Z,75.81
2022-12-08T05:16:40.393Z,75.86
2022-12-08T05:17:14.840Z,75.72
2022-12-08T05:17:48.180Z,75.83
2022-12-08T05:18:21.508Z,75.67
2022-12-08T05:18:54.813Z,75.75
2022-12-08T05:19:28.132Z,75.87
2022-12-08T05:20:01.786Z,75.83
2022-12-08T05:20:36.051Z,75.94
2022-12-08T05:21:09.996Z,75.62
2022-12-08T05:21:43.815Z,75.67
2022-12-08T05:22:17.305Z,75.64
2022-12-08T05:22:50.684Z,75.55
2022-12-08T05:23:24.057Z,75.64
2022-12-08T05:23:57.420Z,75.67
2022-12-08T05:24:30.778Z,75.51
2022-12-08T05:25:04.492Z,75.44
2022-12-08T05:25:38.017Z,75.51
2022-12-08T05:26:11.542Z,75.55
2022-12-08T05:26:45.045Z,75.46
2022-12-08T05:27:18.406Z,75.61
2022-12-08T05:27:55.300Z,75.62
2022-12-08T05:28:43.508Z,75.78
2022-12-08T05:29:17.405Z,75.81
2022-12-08T05:29:50.772Z,75.77
2022-12-08T05:30:24.385Z,75.63
2022-12-08T05:30:57.853Z,75.69
2022-12-08T05:31:31.543Z,75.71
2022-12-08T05:32:05.270Z,75.80
2022-12-08T05:32:38.777Z,75.89
2022-12-08T05:33:12.264Z,75.86
2022-12-08T05:33:46.320Z,75.87
2022-12-08T05:34:19.716Z,75.94
2022-12-08T05:34:53.175Z,75.93
2022-12-08T05:35:26.580Z,76.02
2022-12-08T05:36:00.426Z,75.96
2022-12-08T05:36:33.845Z,76.02
2022-12-08T05:37:07.212Z,76.13
2022-12-08T05:37:40.635Z,76.12
2022-12-08T05:38:14.070Z,76.06
2022-12-08T05:38:47.515Z,76.01
2022-12-08T05:39:20.951Z,76.15
2022-12-08T05:39:54.468Z,76.08
2022-12-08T05:40:27.839Z,76.10
2022-12-08T05:41:01.306Z,76.04
2022-12-08T05:41:34.676Z,76.11
2022-12-08T05:42:08.027Z,76.05
2022-12-08T05:42:41.448Z,76.17
2022-12-08T05:43:15.425Z,76.04
2022-12-08T05:43:49.574Z,75.93
2022-12-08T05:44:23.035Z,76.26
2022-12-08T05:44:56.483Z,76.11
2022-12-08T05:45:29.918Z,76.12
2022-12-08T05:46:03.528Z,76.13
2022-12-08T05:46:37.442Z,76.24
2022-12-08T05:47:10.887Z,76.24
2022-12-08T05:47:44.473Z,76.17
2022-12-08T05:48:17.904Z,76.22
2022-12-08T05:48:51.285Z,76.33
2022-12-08T05:49:24.675Z,76.33
2022-12-08T05:49:58.125Z,76.34
2022-12-08T05:50:33.342Z,76.39
2022-12-08T05:51:28.591Z,76.80
2022-12-08T05:52:02.063Z,76.72
2022-12-08T05:52:35.388Z,76.85
2022-12-08T05:53:08.817Z,76.70
2022-12-08T05:53:42.214Z,76.72
2022-12-08T05:54:15.813Z,76.89
2022-12-08T05:54:49.199Z,76.93
2022-12-08T05:55:22.726Z,76.81
2022-12-08T05:55:56.277Z,76.74
2022-12-08T05:56:29.654Z,76.86
2022-12-08T05:57:03.081Z,76.94
2022-12-08T05:57:36.416Z,76.67
2022-12-08T05:58:13.452Z,76.70
2022-12-08T05:58:48.114Z,76.91
2022-12-08T05:59:21.603Z,76.68
2022-12-08T05:59:55.015Z,76.61
2022-12-08T06:00:28.476Z,76.76
2022-12-08T06:01:01.944Z,76.56
2022-12-08T06:01:35.487Z,76.76
2022-12-08T06:02:09.114Z,76.84
2022-12-08T06:02:42.787Z,76.54
2022-12-08T06:03:18.262Z,76.85
2022-12-08T06:03:52.367Z,76.63
2022-12-08T06:04:25.777Z,76.48
2022-12-08T06:04:59.137Z,76.55
2022-12-08T06:05:34.249Z,76.73
2022-12-08T06:06:07.664Z,76.63
2022-12-08T06:06:41.181Z,76.51
2022-12-08T06:07:16.296Z,76.58
2022-12-08T06:07:49.827Z,76.74
2022-12-08T06:08:23.336Z,76.72
2022-12-08T06:08:56.821Z,76.83
2022-12-08T06:09:30.303Z,76.79
2022-12-08T06:10:04.991Z,76.76
2022-12-08T06:10:40.125Z,76.82
2022-12-08T06:11:25.287Z,76.86
2022-12-08T06:11:58.740Z,76.74
2022-12-08T06:12:32.175Z,76.63
2022-12-08T06:13:05.790Z,76.87
2022-12-08T06:13:39.140Z,76.66
2022-12-08T06:14:12.970Z,76.48
2022-12-08T06:14:46.328Z,76.51
2022-12-08T06:15:19.845Z,76.41
2022-12-08T06:15:53.309Z,76.34
2022-12-08T06:16:28.563Z,76.21
2022-12-08T06:17:02.128Z,76.47
2022-12-08T06:17:35.621Z,76.28
2022-12-08T06:18:10.440Z,76.44
2022-12-08T06:18:44.464Z,76.50
2022-12-08T06:19:17.882Z,76.45
2022-12-08T06:19:51.212Z,76.41
2022-12-08T06:20:24.604Z,76.25
2022-12-08T06:21:10.054Z,76.31
2022-12-08T06:21:43.577Z,75.99
2022-12-08T06:22:16.925Z,76.32
2022-12-08T06:22:50.285Z,75.97
2022-12-08T06:23:23.678Z,76.34
2022-12-08T06:23:57.090Z,76.24
2022-12-08T06:24:30.654Z,76.18
2022-12-08T06:25:07.292Z,76.31
2022-12-08T06:25:43.228Z,76.22
2022-12-08T06:26:17.838Z,76.38
2022-12-08T06:26:51.241Z,76.38
2022-12-08T06:27:26.926Z,76.43
2022-12-08T06:28:00.360Z,76.31
2022-12-08T06:28:34.107Z,76.51
2022-12-08T06:29:08.082Z,76.37
2022-12-08T06:29:41.557Z,76.40
2022-12-08T06:30:15.328Z,76.47
2022-12-08T06:30:48.724Z,76.55
2022-12-08T06:31:26.596Z,76.52
2022-12-08T06:32:00.153Z,76.49
2022-12-08T06:32:33.612Z,76.26
2022-12-08T06:33:06.980Z,76.49
2022-12-08T06:33:40.705Z,76.39
2022-12-08T06:34:14.105Z,76.37
2022-12-08T06:34:47.572Z,76.42
2022-12-08T06:35:21.160Z,76.45
2022-12-08T06:35:54.591Z,76.56
2022-12-08T06:36:28.811Z,76.52
2022-12-08T06:37:02.255Z,76.41
2022-12-08T06:37:35.650Z,76.33
2022-12-08T06:38:09.080Z,76.40
2022-12-08T06:38:43.993Z,76.40
2022-12-08T06:39:17.663Z,76.31
2022-12-08T06:39:52.000Z,76.61
2022-12-08T06:40:25.351Z,76.75
2022-12-08T06:40:59.588Z,76.60
2022-12-08T06:41:33.012Z,76.58
2022-12-08T06:42:25.189Z,76.64
2022-12-08T06:42:58.527Z,76.54
2022-12-08T06:43:33.320Z,76.75
2022-12-08T06:44:06.713Z,76.82
2022-12-08T06:44:40.591Z,76.87
2022-12-08T06:45:18.373Z,76.87
2022-12-08T06:45:52.658Z,76.84
2022-12-08T06:46:26.689Z,76.78
2022-12-08T06:47:00.177Z,76.95
2022-12-08T06:47:34.028Z,76.85
2022-12-08T06:48:07.539Z,76.85
2022-12-08T06:48:41.687Z,76.92
2022-12-08T06:49:15.446Z,76.83
2022-12-08T06:49:48.979Z,76.80
2022-12-08T06:50:22.371Z,77.04
2022-12-08T06:50:56.021Z,77.08
2022-12-08T06:51:29.418Z,76.91
2022-12-08T06:52:02.872Z,76.95
2022-12-08T06:52:43.212Z,76.76
2022-12-08T06:53:21.285Z,77.03
2022-12-08T06:53:54.832Z,76.93
2022-12-08T06:54:28.328Z,76.94
2022-12-08T06:55:01.750Z,76.85
2022-12-08T06:56:30.276Z,76.94
2022-12-08T06:57:04.772Z,77.30
2022-12-08T06:57:38.343Z,77.18
2022-12-08T06:58:13.558Z,77.17
2022-12-08T06:58:52.097Z,77.23
2022-12-08T06:59:26.384Z,77.35
2022-12-08T06:59:59.821Z,77.27
2022-12-08T07:00:33.225Z,77.12
2022-12-08T07:01:12.262Z,77.24
2022-12-08T07:01:46.697Z,77.17
2022-12-08T07:02:20.805Z,77.23
2022-12-08T07:02:54.451Z,77.17
2022-12-08T07:03:27.821Z,77.28
2022-12-08T07:04:01.193Z,77.22
2022-12-08T07:04:34.611Z,77.10
2022-12-08T07:05:08.085Z,77.25
2022-12-08T07:05:41.652Z,77.31
2022-12-08T07:06:18.755Z,77.39
2022-12-08T07:06:52.274Z,77.26
2022-12-08T07:07:25.825Z,77.45
2022-12-08T07:07:59.358Z,77.38
2022-12-08T07:08:34.918Z,77.51
2022-12-08T07:09:08.514Z,77.35
2022-12-08T07:09:41.942Z,77.52
2022-12-08T07:10:15.449Z,77.47
2022-12-08T07:10:48.859Z,77.53
2022-12-08T07:11:22.818Z,77.60
2022-12-08T07:11:56.335Z,77.70
2022-12-08T07:12:29.616Z,77.54
2022-12-08T07:13:03.041Z,77.54
2022-12-08T07:13:36.517Z,77.22
2022-12-08T07:14:11.030Z,77.51
2022-12-08T07:14:44.586Z,77.43
2022-12-08T07:15:18.195Z,77.37
2022-12-08T07:15:51.677Z,77.27
2022-12-08T07:16:25.137Z,77.29
2022-12-08T07:16:58.748Z,77.20
2022-12-08T07:17:32.166Z,77.45
2022-12-08T07:18:05.669Z,77.57
2022-12-08T07:18:39.461Z,77.63
2022-12-08T07:19:12.851Z,77.56
2022-12-08T07:19:46.318Z,77.27
2022-12-08T07:20:19.762Z,77.76
2022-12-08T07:20:53.135Z,77.55
2022-12-08T07:21:26.631Z,77.60
2022-12-08T07:21:59.964Z,77.52
2022-12-08T07:22:33.300Z,77.74
2022-12-08T07:23:06.811Z,77.60
2022-12-08T07:23:40.317Z,77.58
2022-12-08T07:24:13.987Z,77.34
2022-12-08T07:24:47.407Z,77.38
2022-12-08T07:25:21.634Z,77.40
2022-12-08T07:25:55.139Z,77.32
2022-12-08T07:26:28.640Z,77.52
2022-12-08T07:27:02.128Z,77.71
2022-12-08T07:27:35.565Z,77.50
2022-12-08T07:28:10.842Z,77.52
2022-12-08T07:28:44.761Z,77.62
2022-12-08T07:29:21.717Z,77.60
2022-12-08T07:29:58.270Z,77.49
2022-12-08T07:30:31.744Z,77.61
2022-12-08T07:31:07.193Z,77.43
2022-12-08T07:31:40.665Z,77.53
2022-12-08T07:32:14.254Z,77.65
2022-12-08T07:32:47.762Z,77.60
2022-12-08T07:33:21.180Z,77.47
2022-12-08T07:33:55.856Z,77.59
2022-12-08T07:34:29.426Z,77.34
2022-12-08T07:35:02.840Z,77.31
2022-12-08T07:35:36.332Z,77.48
2022-12-08T07:36:09.911Z,77.18
2022-12-08T07:36:43.369Z,77.12
2022-12-08T07:37:16.890Z,77.36
2022-12-08T07:37:50.344Z,77.29
2022-12-08T07:38:24.331Z,77.03
2022-12-08T07:38:57.828Z,77.20
2022-12-08T07:39:31.279Z,77.13
2022-12-08T07:40:07.072Z,77.18
2022-12-08T07:40:40.906Z,77.06
2022-12-08T07:41:18.761Z,76.96
2022-12-08T07:41:52.216Z,76.94
2022-12-08T07:42:25.645Z,76.96
2022-12-08T07:42:59.208Z,76.96
2022-12-08T07:43:33.036Z,76.88
2022-12-08T07:44:06.470Z,76.98
2022-12-08T07:44:39.883Z,76.74
2022-12-08T07:45:13.490Z,76.97
2022-12-08T07:45:47.278Z,76.69
2022-12-08T07:46:23.009Z,76.64
2022-12-08T07:46:56.403Z,76.42
2022-12-08T07:47:29.759Z,76.52
2022-12-08T07:48:03.202Z,76.63
2022-12-08T07:48:36.545Z,76.61
2022-12-08T07:49:09.862Z,76.39
2022-12-08T07:49:43.375Z,76.24