createdAt,value
2023-09-22T00:02:09.337Z,98389.02
2023-09-22T00:05:03.162Z,98389.30
2023-09-22T00:07:57.027Z,98385.88
2023-09-22T00:10:34.682Z,98382.18
2023-09-22T00:13:27.505Z,98384.39
2023-09-22T00:16:20.286Z,98383.02
2023-09-22T00:19:12.893Z,98380.83
2023-09-22T00:22:06.447Z,98376.20
2023-09-22T00:24:59.147Z,98376.27
2023-09-22T00:27:45.755Z,98376.68
2023-09-22T00:30:38.756Z,98377.25
2023-09-22T00:33:33.957Z,98376.25
2023-09-22T00:36:27.265Z,98376.80
2023-09-22T00:39:21.581Z,98374.88
2023-09-22T00:42:14.754Z,98377.33
2023-09-22T00:45:03.836Z,98379.27
2023-09-22T00:47:47.644Z,98374.83
2023-09-22T00:50:40.493Z,98376.21
2023-09-22T00:53:39.089Z,98374.78
2023-09-22T00:56:31.313Z,98377.02
2023-09-22T00:59:25.196Z,98379.76
2023-09-22T01:02:18.019Z,98378.69
2023-09-22T01:05:10.836Z,98375.33
2023-09-22T01:08:02.700Z,98381.15
2023-09-22T01:10:56.089Z,98380.45
2023-09-22T01:13:49.419Z,98378.52
2023-09-22T01:16:42.846Z,98376.98
2023-09-22T01:19:37.348Z,98377.02
2023-09-22T01:22:17.537Z,98372.64
2023-09-22T01:25:03.872Z,98379.36
2023-09-22T01:27:56.951Z,98379.91
2023-09-22T01:30:50.485Z,98375.52
2023-09-22T01:33:44.190Z,98374.47
2023-09-22T01:36:37.334Z,98376.42
2023-09-22T01:39:30.434Z,98369.38
2023-09-22T01:42:23.226Z,98373.29
2023-09-22T01:45:15.449Z,98370.51
2023-09-22T01:48:10.146Z,98369.84
2023-09-22T01:51:06.133Z,98365.11
2023-09-22T01:53:58.834Z,98362.64
2023-09-22T01:56:54.084Z,98363.77
2023-09-22T01:59:48.171Z,98363.79
2023-09-22T02:02:44.735Z,98363.82
2023-09-22T02:05:38.163Z,98358.88
2023-09-22T02:08:30.861Z,98355.37
2023-09-22T02:11:23.569Z,98351.14
2023-09-22T02:14:16.391Z,98349.96
2023-09-22T02:16:55.962Z,98344.00
2023-09-22T02:19:48.930Z,98340.32
2023-09-22T02:22:45.004Z,98336.80
2023-09-22T02:25:38.309Z,98342.27
2023-09-22T02:28:24.350Z,98339.83
2023-09-22T02:31:17.093Z,98341.43
2023-09-22T02:34:11.311Z,98342.88
2023-09-22T02:37:03.823Z,98344.64
2023-09-22T02:39:53.466Z,98342.58
2023-09-22T02:42:46.620Z,98339.45
2023-09-22T02:45:42.589Z,98334.77
2023-09-22T02:48:28.561Z,98334.48
2023-09-22T02:51:21.417Z,98338.05
2023-09-22T02:54:14.992Z,98335.09
2023-09-22T02:57:08.112Z,98336.00
2023-09-22T03:00:01.704Z,98335.52
2023-09-22T03:02:55.500Z,98333.03
2023-09-22T03:05:50.179Z,98332.96
2023-09-22T03:08:28.551Z,98332.00
2023-09-22T03:11:14.373Z,98332.41
2023-09-22T03:14:06.241Z,98330.91
2023-09-22T03:16:47.693Z,98326.20
2023-09-22T03:19:42.025Z,98325.80
2023-09-22T03:22:24.999Z,98325.67
2023-09-22T03:25:04.019Z,98330.66
2023-09-22T03:27:51.706Z,98334.91
2023-09-22T03:30:44.394Z,98335.45
2023-09-22T03:33:30.892Z,98334.23
2023-09-22T03:36:23.661Z,98332.88
2023-09-22T03:39:16.665Z,98333.80
2023-09-22T03:42:09.247Z,98332.25
2023-09-22T03:44:55.082Z,98333.88
2023-09-22T03:47:49.191Z,98329.67
2023-09-22T03:50:41.930Z,98333.20
2023-09-22T03:53:20.731Z,98329.37
2023-09-22T03:56:13.495Z,98328.34
2023-09-22T03:59:06.546Z,98324.86
2023-09-22T04:02:00.734Z,98329.29
2023-09-22T04:04:44.306Z,98328.95
2023-09-22T04:07:40.918Z,98329.83
2023-09-22T04:10:26.031Z,98328.34
2023-09-22T04:13:20.984Z,98329.95
2023-09-22T04:16:06.548Z,98328.52
2023-09-22T04:18:55.318Z,98331.46
2023-09-22T04:21:32.841Z,98329.48
2023-09-22T04:24:32.479Z,98331.70
2023-09-22T04:27:29.827Z,98330.86
2023-09-22T04:30:22.423Z,98335.24
2023-09-22T04:33:15.119Z,98337.42
2023-09-22T04:35:57.978Z,98333.69
2023-09-22T04:38:51.133Z,98333.66
2023-09-22T04:41:43.878Z,98334.57
2023-09-22T04:44:37.826Z,98340.11
2023-09-22T04:47:30.896Z,98338.65
2023-09-22T04:50:24.283Z,98335.23
2023-09-22T04:53:17.562Z,98326.15
2023-09-22T04:56:10.869Z,98318.89
2023-09-22T04:59:05.155Z,98314.50
2023-09-22T05:01:58.987Z,98311.20
2023-09-22T05:04:51.811Z,98310.55
2023-09-22T05:07:44.891Z,98314.46
2023-09-22T05:10:37.835Z,98317.45
2023-09-22T05:13:30.670Z,98317.98
2023-09-22T05:16:14.550Z,98317.11
2023-09-22T05:18:51.969Z,98313.54
2023-09-22T05:21:34.977Z,98310.33
2023-09-22T05:24:28.383Z,98311.64
2023-09-22T05:27:19.996Z,98315.39
2023-09-22T05:30:16.211Z,98317.33
2023-09-22T05:33:09.507Z,98317.67
2023-09-22T05:36:02.619Z,98319.21
2023-09-22T05:38:55.286Z,98313.58
2023-09-22T05:41:52.129Z,98314.09
2023-09-22T05:44:35.770Z,98317.65
2023-09-22T05:47:31.156Z,98317.75
2023-09-22T05:50:15.248Z,98322.02
2023-09-22T05:53:11.643Z,98319.02
2023-09-22T05:56:12.305Z,98322.58
2023-09-22T05:58:59.511Z,98322.26
2023-09-22T06:01:47.897Z,98316.20
2023-09-22T06:04:33.661Z,98318.62
2023-09-22T06:07:15.774Z,98320.65
2023-09-22T06:09:58.628Z,98323.21
2023-09-22T06:12:43.312Z,98323.54
2023-09-22T06:15:37.375Z,98328.20
2023-09-22T06:18:15.960Z,98334.65
2023-09-22T06:20:51.311Z,98335.23
2023-09-22T06:23:35.901Z,98339.08
2023-09-22T06:26:17.919Z,98339.42
2023-09-22T06:28:56.154Z,98337.27
2023-09-22T06:31:38.046Z,98341.17
2023-09-22T06:34:12.131Z,98342.00
2023-09-22T06:36:55.221Z,98341.84
2023-09-22T06:39:51.156Z,98353.05
2023-09-22T06:42:35.597Z,98363.11
2023-09-22T06:45:33.473Z,98360.87
2023-09-22T06:48:28.140Z,98364.11
2023-09-22T06:51:21.302Z,98365.86
2023-09-22T06:54:07.108Z,98371.11
2023-09-22T06:57:03.780Z,98364.89
2023-09-22T06:59:52.440Z,98368.71
2023-09-22T07:02:45.704Z,98366.40
2023-09-22T07:05:39.463Z,98370.44
2023-09-22T07:08:31.447Z,98377.59
2023-09-22T07:11:24.268Z,98380.25
2023-09-22T07:14:17.132Z,98382.61
2023-09-22T07:17:02.760Z,98379.52
2023-09-22T07:19:48.316Z,98379.54
2023-09-22T07:22:42.624Z,98386.63
2023-09-22T07:25:21.862Z,98391.26
2023-09-22T07:28:04.594Z,98390.81
2023-09-22T07:30:58.081Z,98392.62
2023-09-22T07:33:51.371Z,98392.28
2023-09-22T07:36:44.441Z,98393.83
2023-09-22T07:39:37.864Z,98386.81
2023-09-22T07:42:11.723Z,98385.38
2023-09-22T07:44:55.674Z,98391.40
2023-09-22T07:47:49.013Z,98390.36
2023-09-22T07:50:31.035Z,98393.00
2023-09-22T07:53:15.172Z,98396.05
2023-09-22T07:55:53.484Z,98400.43
2023-09-22T07:58:58.570Z,98398.45
2023-09-22T08:01:45.748Z,98392.59
2023-09-22T08:04:30.108Z,98393.59
2023-09-22T08:07:12.080Z,98388.27
2023-09-22T08:09:59.063Z,98388.23
2023-09-22T08:12:35.785Z,98386.45
2023-09-22T08:15:22.155Z,98385.88
2023-09-22T08:18:17.219Z,98382.45
2023-09-22T08:20:50.706Z,98385.73
2023-09-22T08:23:37.761Z,98387.44
2023-09-22T08:26:19.924Z,98388.16
2023-09-22T08:28:54.683Z,98394.04
2023-09-22T08:31:30.781Z,98399.10
2023-09-22T08:34:23.717Z,98401.20
2023-09-22T08:37:17.098Z,98399.68
2023-09-22T08:40:17.171Z,98400.05
2023-09-22T08:43:04.038Z,98391.30
2023-09-22T08:45:38.526Z,98394.50
2023-09-22T08:48:31.587Z,98398.48
2023-09-22T08:51:15.778Z,98395.52
2023-09-22T08:53:49.287Z,98401.38
2023-09-22T08:56:24.529Z,98395.77
2023-09-22T08:59:17.845Z,98393.79
2023-09-22T09:01:51.277Z,98390.45
2023-09-22T09:04:41.284Z,98388.11
2023-09-22T09:07:32.576Z,98390.06
2023-09-22T09:10:06.748Z,98394.22
2023-09-22T09:12:53.522Z,98395.60
2023-09-22T09:15:28.430Z,98398.50
2023-09-22T09:18:13.175Z,98392.04
2023-09-22T09:20:49.986Z,98382.53
2023-09-22T09:23:54.974Z,98385.33
2023-09-22T09:26:38.614Z,98391.73
2023-09-22T09:29:30.004Z,98384.48
2023-09-22T09:32:04.450Z,98380.64
2023-09-22T09:34:43.475Z,98383.46
2023-09-22T09:37:27.839Z,98377.40
2023-09-22T09:40:04.930Z,98367.63
2023-09-22T09:42:44.073Z,98374.09
2023-09-22T09:45:20.643Z,98374.72
2023-09-22T09:47:57.095Z,98367.09
2023-09-22T09:50:35.313Z,98368.96
2023-09-22T09:53:15.985Z,98364.35
2023-09-22T09:55:50.547Z,98363.60
2023-09-22T09:58:25.279Z,98355.77
2023-09-22T10:01:00.489Z,98352.11
2023-09-22T10:03:33.234Z,98344.95
2023-09-22T10:06:08.234Z,98342.39
2023-09-22T10:08:43.748Z,98335.17
2023-09-22T10:11:17.749Z,98341.67
2023-09-22T10:13:50.685Z,98338.84
2023-09-22T10:16:33.142Z,98333.50
2023-09-22T10:19:07.153Z,98338.45
2023-09-22T10:21:46.808Z,98337.70
2023-09-22T10:24:25.891Z,98341.17
2023-09-22T10:27:17.567Z,98340.75
2023-09-22T10:29:55.800Z,98339.52
2023-09-22T10:32:29.483Z,98340.75
2023-09-22T10:35:10.622Z,98339.94
2023-09-22T10:38:01.544Z,98338.17
2023-09-22T10:40:34.612Z,98332.05
2023-09-22T10:43:10.969Z,98336.40
2023-09-22T10:45:44.161Z,98335.95
2023-09-22T10:48:24.781Z,98335.98
2023-09-22T10:50:59.996Z,98334.05
2023-09-22T10:53:35.447Z,98334.48
2023-09-22T10:56:08.109Z,98337.86
2023-09-22T10:58:41.610Z,98341.30
2023-09-22T11:01:15.197Z,98346.09
2023-09-22T11:03:55.267Z,98353.94
2023-09-22T11:06:28.731Z,98354.24
2023-09-22T11:09:05.283Z,98356.33
2023-09-22T11:11:38.000Z,98361.13
2023-09-22T11:14:10.810Z,98356.74
2023-09-22T11:16:51.536Z,98357.92
2023-09-22T11:19:24.299Z,98359.50
2023-09-22T11:22:02.880Z,98362.17
2023-09-22T11:24:35.151Z,98371.16
2023-09-22T11:27:08.612Z,98371.29
2023-09-22T11:29:42.289Z,98367.88
2023-09-22T11:32:18.947Z,98362.77
2023-09-22T11:35:11.510Z,98359.73
2023-09-22T11:37:46.625Z,98357.16
2023-09-22T11:40:24.118Z,98360.85
2023-09-22T11:42:57.032Z,98355.67
2023-09-22T11:45:29.622Z,98352.95
2023-09-22T11:48:11.651Z,98349.55
2023-09-22T11:50:44.416Z,98349.71
2023-09-22T11:53:21.750Z,98350.37
2023-09-22T11:55:54.453Z,98352.91
2023-09-22T11:58:26.912Z,98349.77
2023-09-22T12:00:59.721Z,98351.43
2023-09-22T12:03:34.557Z,98351.21
2023-09-22T12:06:08.720Z,98350.14
2023-09-22T12:08:41.626Z,98348.39
2023-09-22T12:11:14.162Z,98346.98
2023-09-22T12:13:48.428Z,98344.73
2023-09-22T12:16:23.723Z,98345.38
2023-09-22T12:18:56.595Z,98349.91
2023-09-22T12:21:30.752Z,98348.91
2023-09-22T12:24:03.748Z,98345.04
2023-09-22T12:26:36.325Z,98342.34
2023-09-22T12:29:11.274Z,98347.04
2023-09-22T12:31:44.111Z,98351.09
2023-09-22T12:34:18.882Z,98350.15
2023-09-22T12:36:51.342Z,98352.71
2023-09-22T12:39:23.754Z,98359.42
2023-09-22T12:42:07.256Z,98362.48
2023-09-22T12:45:00.118Z,98359.02
2023-09-22T12:47:32.900Z,98361.97
2023-09-22T12:50:09.755Z,98352.85
2023-09-22T12:52:43.507Z,98360.69
2023-09-22T12:55:16.710Z,98357.53
2023-09-22T12:57:49.501Z,98351.90
2023-09-22T13:00:22.098Z,98354.34
2023-09-22T13:02:55.761Z,98355.86
2023-09-22T13:05:28.649Z,98348.69
2023-09-22T13:08:01.518Z,98350.56
2023-09-22T13:10:34.123Z,98355.62
2023-09-22T13:13:06.980Z,98351.12
2023-09-22T13:15:45.563Z,98353.17
2023-09-22T13:18:20.072Z,98350.13
2023-09-22T13:20:52.652Z,98347.80
2023-09-22T13:23:25.157Z,98344.66
2023-09-22T13:25:59.729Z,98338.92
2023-09-22T13:28:32.415Z,98339.54
2023-09-22T13:31:08.562Z,98342.58
2023-09-22T13:33:41.276Z,98339.89
2023-09-22T13:36:20.000Z,98336.63
2023-09-22T13:38:54.128Z,98341.89
2023-09-22T13:41:26.672Z,98340.33
2023-09-22T13:44:00.967Z,98340.41
2023-09-22T13:46:34.061Z,98342.88
2023-09-22T13:49:08.256Z,98348.11
2023-09-22T13:51:44.849Z,98343.59
2023-09-22T13:54:18.143Z,98335.83
2023-09-22T13:56:51.722Z,98346.52
2023-09-22T13:59:37.335Z,98349.27
2023-09-22T14:02:12.711Z,98352.11
2023-09-22T14:04:48.812Z,98353.59
2023-09-22T14:07:21.741Z,98354.70
2023-09-22T14:09:54.106Z,98354.11
2023-09-22T14:12:28.458Z,98356.66
2023-09-22T14:15:01.151Z,98358.11
2023-09-22T14:17:34.632Z,98361.55
2023-09-22T14:20:08.354Z,98356.83
2023-09-22T14:22:41.132Z,98357.09
2023-09-22T14:25:13.961Z,98360.41
2023-09-22T14:27:46.598Z,98356.92
2023-09-22T14:30:19.609Z,98363.61
2023-09-22T14:32:53.818Z,98368.27
2023-09-22T14:35:28.325Z,98363.17
2023-09-22T14:38:02.239Z,98365.91
2023-09-22T14:40:35.797Z,98360.32
2023-09-22T14:43:08.494Z,98354.38
2023-09-22T14:45:43.892Z,98356.23
2023-09-22T14:48:32.953Z,98356.02
2023-09-22T14:51:14.292Z,98354.06
2023-09-22T14:53:47.398Z,98354.02
2023-09-22T14:56:31.349Z,98350.86
2023-09-22T14:59:09.014Z,98352.70
2023-09-22T15:01:43.488Z,98354.00
2023-09-22T15:04:18.471Z,98353.90
2023-09-22T15:06:59.092Z,98358.77
2023-09-22T15:09:41.567Z,98360.52
2023-09-22T15:12:14.314Z,98368.51
2023-09-22T15:14:46.863Z,98366.38
2023-09-22T15:17:40.073Z,98374.00
2023-09-22T15:20:15.163Z,98370.23
2023-09-22T15:22:48.087Z,98371.63
2023-09-22T15:25:20.717Z,98366.59
2023-09-22T15:27:54.902Z,98375.79
2023-09-22T15:30:27.596Z,98374.00
2023-09-22T15:33:00.578Z,98378.23
2023-09-22T15:35:44.478Z,98379.13
2023-09-22T15:38:18.410Z,98377.23
2023-09-22T15:41:03.281Z,98373.54
2023-09-22T15:43:37.200Z,98377.20
2023-09-22T15:46:11.270Z,98379.04
2023-09-22T15:48:48.087Z,98387.70
2023-09-22T15:51:20.970Z,98394.66
2023-09-22T15:54:14.636Z,98398.64
2023-09-22T15:57:03.256Z,98401.23
2023-09-22T15:59:38.364Z,98400.42
2023-09-22T16:02:10.831Z,98402.17
2023-09-22T16:04:46.090Z,98406.73
2023-09-22T16:07:30.607Z,98403.21
2023-09-22T16:10:03.390Z,98410.19
2023-09-22T16:12:46.157Z,98413.98
2023-09-22T16:15:18.785Z,98407.35
2023-09-22T16:17:51.673Z,98411.73
2023-09-22T16:20:27.651Z,98415.75
2023-09-22T16:23:00.089Z,98417.75
2023-09-22T16:25:35.303Z,98417.73
2023-09-22T16:28:13.271Z,98417.65
2023-09-22T16:30:49.020Z,98420.40
2023-09-22T16:33:24.783Z,98420.68
2023-09-22T16:36:01.326Z,98418.91
2023-09-22T16:38:54.229Z,98425.34
2023-09-22T16:41:26.751Z,98424.80
2023-09-22T16:43:59.329Z,98421.07
2023-09-22T16:46:31.924Z,98425.60
2023-09-22T16:49:16.972Z,98425.60
2023-09-22T16:51:49.255Z,98426.96
2023-09-22T16:54:32.366Z,98425.00
2023-09-22T16:57:16.541Z,98424.36
2023-09-22T16:59:59.181Z,98426.61
2023-09-22T17:02:47.098Z,98431.27
2023-09-22T17:05:25.290Z,98436.23
2023-09-22T17:08:01.055Z,98436.85
2023-09-22T17:10:44.606Z,98436.63
2023-09-22T17:13:18.970Z,98435.09
2023-09-22T17:16:11.720Z,98435.23
2023-09-22T17:18:56.966Z,98439.74
2023-09-22T17:21:35.390Z,98436.64
2023-09-22T17:24:08.774Z,98437.41
2023-09-22T17:27:02.022Z,98438.52
2023-09-22T17:29:55.117Z,98440.88
2023-09-22T17:32:47.823Z,98440.60
2023-09-22T17:35:22.713Z,98436.13
2023-09-22T17:38:04.534Z,98435.57
2023-09-22T17:40:57.645Z,98433.55
2023-09-22T17:43:50.567Z,98434.29
2023-09-22T17:46:43.251Z,98430.05
2023-09-22T17:49:28.057Z,98432.38
2023-09-22T17:52:21.000Z,98430.35
2023-09-22T17:55:04.229Z,98431.16
2023-09-22T17:57:47.988Z,98430.23
2023-09-22T18:00:41.165Z,98430.11
2023-09-22T18:03:33.859Z,98430.61
2023-09-22T18:06:11.469Z,98430.72
2023-09-22T18:09:06.992Z,98433.70
2023-09-22T18:12:00.704Z,98436.10
2023-09-22T18:14:54.919Z,98442.41
2023-09-22T18:17:32.302Z,98445.95
2023-09-22T18:20:18.009Z,98451.84
2023-09-22T18:23:02.254Z,98453.90
2023-09-22T18:26:04.817Z,98456.45
2023-09-22T18:28:53.529Z,98458.78
2023-09-22T18:31:46.364Z,98462.05
2023-09-22T18:34:44.565Z,98461.35
2023-09-22T18:37:27.521Z,98462.17
2023-09-22T18:40:00.559Z,98464.05
2023-09-22T18:42:49.366Z,98461.86
2023-09-22T18:45:31.956Z,98464.92
2023-09-22T18:48:25.076Z,98461.79
2023-09-22T18:51:08.209Z,98464.56
2023-09-22T18:53:49.861Z,98468.25
2023-09-22T18:56:22.524Z,98462.33
2023-09-22T18:59:16.736Z,98465.32
2023-09-22T19:01:54.235Z,98466.44
2023-09-22T19:04:26.835Z,98468.61
2023-09-22T19:07:19.835Z,98467.23
2023-09-22T19:10:02.573Z,98465.03
2023-09-22T19:12:46.074Z,98466.95
2023-09-22T19:15:30.425Z,98467.84
2023-09-22T19:18:07.606Z,98468.73
2023-09-22T19:20:40.393Z,98467.11
2023-09-22T19:23:33.978Z,98466.78
2023-09-22T19:26:13.230Z,98464.96
2023-09-22T19:29:06.123Z,98464.39
2023-09-22T19:31:42.364Z,98457.61
2023-09-22T19:34:17.534Z,98461.96
2023-09-22T19:37:10.544Z,98460.61
2023-09-22T19:40:05.052Z,98461.63
2023-09-22T19:42:50.791Z,98464.20
2023-09-22T19:45:43.800Z,98458.89
2023-09-22T19:48:18.701Z,98455.84
2023-09-22T19:51:04.264Z,98451.77
2023-09-22T19:53:56.913Z,98449.88
2023-09-22T19:56:31.884Z,98446.80
2023-09-22T19:59:25.811Z,98444.86
2023-09-22T20:01:59.596Z,98444.96
2023-09-22T20:04:32.571Z,98445.48
2023-09-22T20:07:07.549Z,98443.95
2023-09-22T20:09:52.400Z,98442.76
2023-09-22T20:12:38.323Z,98441.94
2023-09-22T20:15:13.305Z,98438.98
2023-09-22T20:17:46.272Z,98435.20
2023-09-22T20:20:22.583Z,98429.12
2023-09-22T20:22:55.403Z,98425.05
2023-09-22T20:25:30.447Z,98422.14
2023-09-22T20:28:03.289Z,98420.48
2023-09-22T20:30:35.767Z,98415.28
2023-09-22T20:33:10.448Z,98411.75
2023-09-22T20:35:43.126Z,98418.23
2023-09-22T20:38:31.075Z,98418.13
2023-09-22T20:41:13.621Z,98421.11
2023-09-22T20:43:57.105Z,98422.07
2023-09-22T20:46:33.460Z,98422.16
2023-09-22T20:49:28.824Z,98419.59
2023-09-22T20:52:21.959Z,98419.64
2023-09-22T20:55:15.139Z,98420.82
2023-09-22T20:57:56.707Z,98417.98
2023-09-22T21:00:32.120Z,98417.70
2023-09-22T21:03:25.219Z,98415.82
2023-09-22T21:06:08.229Z,98418.89
2023-09-22T21:09:04.910Z,98417.48
2023-09-22T21:11:57.995Z,98412.45
2023-09-22T21:14:41.276Z,98416.70
2023-09-22T21:17:27.667Z,98419.30
2023-09-22T21:20:20.557Z,98419.61
2023-09-22T21:22:55.451Z,98424.10
2023-09-22T21:25:42.729Z,98422.09
2023-09-22T21:28:28.830Z,98415.08
2023-09-22T21:31:15.113Z,98414.64
2023-09-22T21:34:08.075Z,98409.23
2023-09-22T21:37:01.345Z,98408.70
2023-09-22T21:39:54.176Z,98412.05
2023-09-22T21:42:26.724Z,98410.91
2023-09-22T21:45:19.894Z,98413.20
2023-09-22T21:47:55.821Z,98413.98
2023-09-22T21:50:28.731Z,98410.17
2023-09-22T21:53:02.993Z,98411.66
2023-09-22T21:55:44.368Z,98413.54
2023-09-22T21:58:37.256Z,98409.34
2023-09-22T22:01:11.705Z,98410.02
2023-09-22T22:04:04.816Z,98406.64
2023-09-22T22:07:01.821Z,98406.88
2023-09-22T22:09:34.609Z,98406.64
2023-09-22T22:12:28.137Z,98410.48
2023-09-22T22:15:09.712Z,98408.27
2023-09-22T22:18:02.375Z,98415.16
2023-09-22T22:20:57.877Z,98413.23
2023-09-22T22:23:42.737Z,98414.11
2023-09-22T22:26:30.501Z,98411.05
2023-09-22T22:29:22.135Z,98409.95
2023-09-22T22:32:09.930Z,98414.14
2023-09-22T22:35:04.641Z,98411.67
2023-09-22T22:37:57.477Z,98411.09
2023-09-22T22:40:33.508Z,98412.04
2023-09-22T22:43:26.139Z,98410.17
2023-09-22T22:46:19.182Z,98409.44
2023-09-22T22:49:12.062Z,98406.90
2023-09-22T22:52:05.039Z,98405.27
2023-09-22T22:54:57.827Z,98404.06
2023-09-22T22:57:40.681Z,98402.42
2023-09-22T23:00:38.828Z,98401.09
2023-09-22T23:03:31.938Z,98398.33
2023-09-22T23:06:25.342Z,98394.55
2023-09-22T23:09:06.013Z,98391.13
2023-09-22T23:12:01.904Z,98394.51
2023-09-22T23:14:55.014Z,98395.76
2023-09-22T23:17:30.989Z,98400.61
2023-09-22T23:20:35.052Z,98396.48
2023-09-22T23:23:10.354Z,98389.08
2023-09-22T23:26:07.352Z,98395.36
2023-09-22T23:29:02.209Z,98397.65
2023-09-22T23:31:55.898Z,98399.35
2023-09-22T23:34:31.273Z,98402.38
2023-09-22T23:37:24.038Z,98401.00
2023-09-22T23:40:02.665Z,98405.23
2023-09-22T23:42:48.337Z,98406.24
2023-09-22T23:45:46.477Z,98409.96
2023-09-22T23:48:24.124Z,98407.86
2023-09-22T23:51:09.825Z,98408.72
2023-09-22T23:53:58.099Z,98407.20
2023-09-22T23:56:46.594Z,98404.87
2023-09-22T23:59:35.934Z,98406.52
