createdAt,value
2023-05-11T00:01:51.705Z,117.05
2023-05-11T00:04:24.314Z,142.18
2023-05-11T00:06:54.309Z,132.38
2023-05-11T00:09:24.255Z,98.68
2023-05-11T00:11:55.710Z,142.05
2023-05-11T00:14:26.957Z,129.85
2023-05-11T00:16:56.949Z,199.00
2023-05-11T00:19:31.868Z,202.00
2023-05-11T00:22:02.333Z,185.43
2023-05-11T00:24:32.348Z,147.90
2023-05-11T00:27:02.326Z,98.47
2023-05-11T00:29:32.314Z,170.98
2023-05-11T00:32:02.307Z,206.32
2023-05-11T00:34:34.905Z,242.07
2023-05-11T00:37:05.511Z,187.63
2023-05-11T00:39:40.348Z,178.48
2023-05-11T00:42:10.610Z,156.77
2023-05-11T00:44:40.563Z,107.63
2023-05-11T00:47:10.811Z,194.45
2023-05-11T00:49:44.108Z,179.63
2023-05-11T00:52:14.252Z,211.13
2023-05-11T00:54:45.020Z,170.30
2023-05-11T00:57:15.046Z,224.80
2023-05-11T00:59:45.110Z,200.80
2023-05-11T01:02:15.315Z,277.00
2023-05-11T01:04:48.154Z,270.50
2023-05-11T01:07:26.156Z,228.93
2023-05-11T01:10:04.333Z,221.98
2023-05-11T01:12:43.391Z,215.45
2023-05-11T01:15:17.411Z,159.85
2023-05-11T01:17:56.050Z,264.48
2023-05-11T01:20:32.641Z,269.08
2023-05-11T01:23:43.960Z,218.98
2023-05-11T01:26:45.248Z,269.65
2023-05-11T01:29:53.378Z,256.48
2023-05-11T01:32:29.453Z,238.07
2023-05-11T01:35:07.498Z,278.52
2023-05-11T01:37:39.211Z,296.02
2023-05-11T01:40:18.536Z,162.40
2023-05-11T01:42:53.575Z,241.73
2023-05-11T01:45:25.736Z,315.75
2023-05-11T01:47:59.496Z,202.63
2023-05-11T01:50:29.688Z,322.60
2023-05-11T01:52:59.794Z,262.90
2023-05-11T01:55:31.049Z,297.80
2023-05-11T01:58:02.097Z,316.45
2023-05-11T02:00:32.259Z,368.40
2023-05-11T02:03:08.619Z,314.23
2023-05-11T02:05:39.597Z,397.83
2023-05-11T02:08:10.346Z,416.95
2023-05-11T02:10:41.715Z,415.42
2023-05-11T02:13:13.646Z,403.52
2023-05-11T02:15:45.808Z,420.65
2023-05-11T02:18:19.337Z,406.38
2023-05-11T02:20:50.729Z,449.05
2023-05-11T02:23:22.447Z,505.55
2023-05-11T02:25:53.303Z,523.03
2023-05-11T02:28:23.656Z,537.38
2023-05-11T02:30:58.569Z,499.42
2023-05-11T02:33:37.348Z,499.75
2023-05-11T02:36:09.607Z,566.05
2023-05-11T02:38:41.865Z,509.55
2023-05-11T02:41:16.032Z,546.78
2023-05-11T02:43:50.376Z,565.58
2023-05-11T02:46:25.129Z,487.33
2023-05-11T02:49:02.762Z,515.92
2023-05-11T02:51:38.007Z,473.92
2023-05-11T02:54:10.906Z,535.53
2023-05-11T02:56:41.884Z,555.45
2023-05-11T02:59:12.082Z,603.85
2023-05-11T03:01:42.906Z,609.15
2023-05-11T03:04:15.520Z,577.28
2023-05-11T03:06:45.640Z,597.45
2023-05-11T03:09:15.715Z,573.08
2023-05-11T03:11:46.252Z,619.28
2023-05-11T03:14:17.749Z,602.78
2023-05-11T03:16:48.146Z,609.20
2023-05-11T03:19:21.283Z,504.80
2023-05-11T03:21:53.099Z,590.92
2023-05-11T03:24:23.686Z,538.20
2023-05-11T03:26:54.892Z,616.53
2023-05-11T03:29:26.012Z,542.95
2023-05-11T03:31:57.306Z,524.30
2023-05-11T03:34:29.910Z,566.50
2023-05-11T03:37:01.155Z,579.47
2023-05-11T03:39:34.073Z,600.85
2023-05-11T03:42:04.999Z,546.55
2023-05-11T03:44:36.144Z,613.17
2023-05-11T03:47:07.405Z,563.05
2023-05-11T03:49:41.157Z,596.55
2023-05-11T03:52:11.918Z,660.23
2023-05-11T03:54:42.044Z,570.72
2023-05-11T03:57:12.868Z,586.15
2023-05-11T03:59:43.180Z,502.52
2023-05-11T04:02:13.300Z,537.20
2023-05-11T04:04:45.952Z,585.72
2023-05-11T04:07:16.034Z,557.42
2023-05-11T04:09:46.035Z,593.90
2023-05-11T04:12:16.041Z,641.95
2023-05-11T04:14:46.044Z,572.30
2023-05-11T04:17:15.962Z,549.85
2023-05-11T04:19:48.510Z,577.83
2023-05-11T04:22:18.489Z,498.52
2023-05-11T04:24:48.460Z,522.65
2023-05-11T04:27:18.527Z,582.03
2023-05-11T04:29:49.025Z,528.70
2023-05-11T04:32:18.988Z,490.27
2023-05-11T04:34:51.515Z,414.70
2023-05-11T04:37:21.485Z,575.70
2023-05-11T04:39:51.474Z,395.35
2023-05-11T04:42:21.444Z,528.28
2023-05-11T04:44:51.418Z,348.23
2023-05-11T04:47:21.422Z,351.13
2023-05-11T04:49:53.993Z,289.98
2023-05-11T04:52:23.969Z,231.52
2023-05-11T04:54:53.919Z,140.02
2023-05-11T04:57:23.927Z,59.15
2023-05-11T04:59:53.947Z,52.45
2023-05-11T05:02:24.044Z,61.58
2023-05-11T05:04:56.609Z,61.20
2023-05-11T05:07:26.742Z,54.15
2023-05-11T05:09:56.740Z,48.75
2023-05-11T05:12:26.724Z,32.22
2023-05-11T05:14:56.674Z,21.75
2023-05-11T05:17:26.720Z,26.52
2023-05-11T05:19:59.317Z,14.02
2023-05-11T05:22:29.609Z,5.97
2023-05-11T05:24:59.803Z,5.57
2023-05-11T05:27:31.738Z,5.00
2023-05-11T05:30:03.711Z,5.15
2023-05-11T05:32:33.745Z,5.45
2023-05-11T05:35:07.042Z,5.05
2023-05-11T05:37:37.722Z,5.40
2023-05-11T05:40:10.245Z,4.63
2023-05-11T05:42:40.249Z,4.82
2023-05-11T05:45:14.605Z,4.82
2023-05-11T05:47:44.972Z,4.63
2023-05-11T05:50:17.868Z,5.20
2023-05-11T05:52:48.029Z,4.75
2023-05-11T05:55:18.028Z,4.53
2023-05-11T05:57:47.992Z,4.65
2023-05-11T06:00:19.416Z,4.85
2023-05-11T06:02:49.712Z,4.40
2023-05-11T06:05:22.611Z,4.80
2023-05-11T06:08:08.375Z,4.97
2023-05-11T06:10:39.608Z,4.70
2023-05-11T06:13:11.389Z,4.75
2023-05-11T06:15:43.390Z,4.90
2023-05-11T06:18:13.958Z,4.22
2023-05-11T06:20:46.523Z,4.28
2023-05-11T06:23:16.887Z,4.50
2023-05-11T06:25:47.126Z,3.65
2023-05-11T06:28:17.171Z,3.88
2023-05-11T06:30:47.336Z,4.22
2023-05-11T06:33:17.325Z,4.20
2023-05-11T06:35:49.861Z,3.95
2023-05-11T06:38:19.939Z,4.13
2023-05-11T06:40:49.988Z,4.25
2023-05-11T06:43:19.972Z,4.10
2023-05-11T06:45:50.081Z,3.55
2023-05-11T06:48:20.160Z,4.03
2023-05-11T06:50:52.701Z,4.07
2023-05-11T06:53:22.725Z,4.03
2023-05-11T06:55:52.695Z,3.88
2023-05-11T06:58:23.088Z,3.70
2023-05-11T07:00:53.215Z,3.95
2023-05-11T07:03:23.256Z,4.10
2023-05-11T07:05:56.118Z,3.58
2023-05-11T07:08:28.814Z,3.33
2023-05-11T07:10:59.762Z,3.13
2023-05-11T07:13:29.756Z,3.75
2023-05-11T07:15:59.798Z,3.60
2023-05-11T07:18:30.347Z,3.55
2023-05-11T07:21:02.943Z,2.90
2023-05-11T07:23:32.937Z,3.47
2023-05-11T07:26:04.689Z,4.05
2023-05-11T07:28:34.690Z,3.97
2023-05-11T07:31:04.723Z,3.28
2023-05-11T07:33:34.902Z,3.30
2023-05-11T07:36:08.194Z,3.78
2023-05-11T07:38:38.936Z,2.80
2023-05-11T07:41:11.567Z,3.35
2023-05-11T07:43:42.821Z,3.60
2023-05-11T07:46:12.917Z,3.17
2023-05-11T07:48:44.119Z,3.00
2023-05-11T07:51:17.751Z,3.38
2023-05-11T07:53:47.770Z,3.03
2023-05-11T07:56:17.749Z,2.70
2023-05-11T07:58:47.836Z,2.88
2023-05-11T08:01:17.835Z,3.03
2023-05-11T08:03:47.901Z,3.03
2023-05-11T08:06:20.542Z,3.10
2023-05-11T08:08:50.526Z,2.58
2023-05-11T08:11:20.517Z,2.60
2023-05-11T08:13:50.487Z,3.55
2023-05-11T08:16:20.593Z,2.78
2023-05-11T08:18:50.749Z,3.45
2023-05-11T08:21:23.738Z,3.17
2023-05-11T08:23:53.782Z,2.85
2023-05-11T08:26:23.776Z,2.55
2023-05-11T08:28:53.923Z,2.63
2023-05-11T08:31:24.044Z,3.50
2023-05-11T08:33:54.193Z,2.90
2023-05-11T08:36:27.091Z,2.65
2023-05-11T08:38:59.138Z,3.13
2023-05-11T08:41:29.568Z,3.28
2023-05-11T08:44:02.345Z,2.75
2023-05-11T08:46:38.395Z,2.88
2023-05-11T08:49:09.963Z,2.95
2023-05-11T08:51:42.888Z,2.50
2023-05-11T08:54:13.031Z,3.22
2023-05-11T08:56:44.913Z,3.38
2023-05-11T08:59:16.614Z,3.00
2023-05-11T09:01:46.863Z,2.75
2023-05-11T09:04:17.742Z,2.40
2023-05-11T09:06:52.136Z,2.63
2023-05-11T09:11:53.086Z,2.58
2023-05-11T09:14:26.997Z,2.83
2023-05-11T09:19:29.178Z,2.58
2023-05-11T09:22:02.396Z,2.28
2023-05-11T09:24:32.563Z,2.47
2023-05-11T09:27:12.661Z,2.90
2023-05-11T09:29:42.664Z,2.33
2023-05-11T09:32:12.788Z,2.38
2023-05-11T09:34:43.100Z,2.47
2023-05-11T09:37:20.642Z,2.17
2023-05-11T09:42:32.983Z,2.20
2023-05-11T09:45:02.967Z,2.20
2023-05-11T09:47:42.581Z,2.65
2023-05-11T09:50:26.465Z,2.72
2023-05-11T09:52:59.278Z,2.35
2023-05-11T09:55:29.508Z,2.50
2023-05-11T09:58:01.948Z,2.55
2023-05-11T10:00:31.916Z,2.15
2023-05-11T10:03:07.198Z,2.25
2023-05-11T10:05:39.122Z,2.30
2023-05-11T10:08:11.851Z,2.00
2023-05-11T10:10:42.662Z,2.20
2023-05-11T10:13:12.692Z,2.28
2023-05-11T10:15:43.014Z,2.05
2023-05-11T10:18:13.111Z,2.20
2023-05-11T10:20:43.497Z,2.97
2023-05-11T10:23:16.225Z,1.90
2023-05-11T10:25:48.045Z,1.80
2023-05-11T10:28:18.417Z,1.95
2023-05-11T10:30:50.076Z,1.77
2023-05-11T10:33:21.010Z,1.83
2023-05-11T10:35:53.986Z,2.10
2023-05-11T10:38:28.156Z,2.25
2023-05-11T10:41:09.085Z,2.13
2023-05-11T10:44:05.762Z,1.67
2023-05-11T10:46:56.975Z,2.22
2023-05-11T10:50:08.849Z,2.35
2023-05-11T10:53:16.060Z,2.75
2023-05-11T10:56:20.789Z,2.95
2023-05-11T10:59:46.365Z,2.72
2023-05-11T11:02:18.784Z,2.70
2023-05-11T11:04:51.747Z,2.75
2023-05-11T11:07:22.431Z,2.60
2023-05-11T11:10:00.534Z,2.03
2023-05-11T11:12:35.209Z,2.60
2023-05-11T11:15:08.234Z,2.53
2023-05-11T11:17:39.244Z,2.50
2023-05-11T11:20:10.846Z,2.60
2023-05-11T11:22:48.592Z,1.70
2023-05-11T11:25:57.324Z,2.05
2023-05-11T11:28:28.358Z,2.50
2023-05-11T11:31:26.511Z,2.50
2023-05-11T11:33:59.394Z,2.60
2023-05-11T11:37:06.230Z,2.35
2023-05-11T11:40:02.599Z,2.10
2023-05-11T11:42:44.352Z,2.15
2023-05-11T11:45:32.691Z,2.10
2023-05-11T11:48:17.346Z,2.08
2023-05-11T11:50:50.277Z,2.30
2023-05-11T11:54:09.060Z,2.33
2023-05-11T11:56:47.685Z,2.30
2023-05-11T11:59:20.492Z,2.08
2023-05-11T12:01:56.072Z,2.35
2023-05-11T12:04:54.050Z,2.25
2023-05-11T12:07:24.436Z,2.25
2023-05-11T12:09:55.166Z,2.20
2023-05-11T12:12:25.283Z,2.03
2023-05-11T12:15:00.112Z,2.03
2023-05-11T12:17:34.661Z,2.45
2023-05-11T12:20:17.537Z,2.20
2023-05-11T12:22:49.340Z,2.10
2023-05-11T12:25:20.397Z,2.40
2023-05-11T12:27:54.897Z,2.33
2023-05-11T12:30:31.941Z,2.33
2023-05-11T12:33:04.647Z,2.17
2023-05-11T12:35:39.128Z,1.80
2023-05-11T12:40:40.419Z,1.70
2023-05-11T12:43:10.464Z,2.17
2023-05-11T12:45:43.152Z,2.08
2023-05-11T12:48:13.770Z,2.17
2023-05-11T12:50:45.048Z,1.98
2023-05-11T12:53:19.417Z,2.17
2023-05-11T12:58:40.070Z,2.00
2023-05-11T13:01:12.835Z,2.47
2023-05-11T13:03:43.549Z,2.17
2023-05-11T13:06:15.904Z,2.33
2023-05-11T13:08:50.050Z,2.22
2023-05-11T13:11:22.854Z,2.15
2023-05-11T13:13:53.362Z,1.95
2023-05-11T13:16:34.781Z,2.20
2023-05-11T13:19:08.294Z,1.83
2023-05-11T13:21:38.524Z,1.90
2023-05-11T13:24:09.517Z,1.85
2023-05-11T13:26:39.544Z,1.92
2023-05-11T13:29:11.376Z,2.08
2023-05-11T13:31:49.836Z,1.70
2023-05-11T13:34:20.858Z,1.80
2023-05-11T13:36:51.310Z,1.80
2023-05-11T13:39:21.805Z,1.90
2023-05-11T13:41:52.706Z,1.70
2023-05-11T13:44:24.461Z,1.60
2023-05-11T13:46:57.952Z,1.90
2023-05-11T13:49:28.027Z,1.97
2023-05-11T13:51:58.273Z,1.90
2023-05-11T13:54:28.339Z,2.00
2023-05-11T13:56:58.560Z,1.70
2023-05-11T13:59:28.696Z,1.85
2023-05-11T14:02:01.493Z,1.75
2023-05-11T14:04:31.682Z,1.75
2023-05-11T14:07:02.424Z,1.70
2023-05-11T14:09:32.648Z,1.77
2023-05-11T14:12:03.202Z,2.13
2023-05-11T14:14:33.270Z,1.23
2023-05-11T14:17:06.121Z,1.95
2023-05-11T14:19:36.348Z,1.90
2023-05-11T14:22:06.521Z,2.28
2023-05-11T14:24:37.206Z,1.60
2023-05-11T14:27:07.909Z,2.28
2023-05-11T14:29:41.170Z,1.90
2023-05-11T14:32:16.174Z,1.98
2023-05-11T14:34:46.298Z,2.55
2023-05-11T14:37:16.566Z,2.05
2023-05-11T14:39:46.696Z,2.25
2023-05-11T14:42:16.959Z,2.00
2023-05-11T14:44:47.053Z,2.05
2023-05-11T14:47:19.802Z,1.98
2023-05-11T14:49:49.893Z,2.05
2023-05-11T14:52:19.970Z,1.90
2023-05-11T14:54:50.019Z,2.00
2023-05-11T14:57:20.409Z,2.15
2023-05-11T14:59:59.058Z,1.95
2023-05-11T15:02:33.020Z,2.25
2023-05-11T15:05:03.125Z,1.85
2023-05-11T15:07:33.145Z,1.92
2023-05-11T15:10:04.626Z,1.70
2023-05-11T15:12:34.754Z,2.03
2023-05-11T15:15:05.000Z,2.10
2023-05-11T15:17:37.686Z,2.15
2023-05-11T15:20:10.343Z,2.05
2023-05-11T15:22:40.412Z,1.92
2023-05-11T15:25:12.028Z,2.00
2023-05-11T15:27:42.111Z,2.10
2023-05-11T15:30:14.214Z,2.08
2023-05-11T15:32:46.930Z,1.90
2023-05-11T15:35:17.435Z,2.60
2023-05-11T15:37:47.722Z,2.10
2023-05-11T15:40:17.836Z,2.20
2023-05-11T15:42:47.878Z,1.95
2023-05-11T15:45:18.495Z,2.08
2023-05-11T15:47:51.410Z,1.80
2023-05-11T15:50:21.839Z,2.15
2023-05-11T15:52:52.250Z,1.92
2023-05-11T15:55:22.826Z,2.10
2023-05-11T15:57:52.913Z,2.20
2023-05-11T16:00:23.562Z,2.40
2023-05-11T16:02:56.327Z,2.50
2023-05-11T16:05:27.083Z,2.40
2023-05-11T16:07:57.519Z,2.60
2023-05-11T16:10:27.602Z,2.83
2023-05-11T16:12:58.902Z,2.60
2023-05-11T16:15:29.639Z,2.78
2023-05-11T16:18:04.872Z,2.33
2023-05-11T16:20:35.531Z,2.70
2023-05-11T16:23:05.568Z,3.05
2023-05-11T16:25:35.642Z,2.65
2023-05-11T16:28:05.951Z,2.50
2023-05-11T16:30:36.109Z,2.33
2023-05-11T16:33:08.822Z,2.85
2023-05-11T16:35:38.925Z,3.00
2023-05-11T16:38:08.995Z,2.60
2023-05-11T16:40:39.070Z,2.22
2023-05-11T16:43:09.185Z,2.67
2023-05-11T16:45:39.560Z,2.90
2023-05-11T16:48:12.296Z,2.70
2023-05-11T16:50:42.574Z,2.53
2023-05-11T16:53:12.630Z,2.78
2023-05-11T16:55:42.703Z,2.38
2023-05-11T16:58:12.871Z,2.35
2023-05-11T17:00:42.960Z,2.30
2023-05-11T17:03:15.690Z,2.35
2023-05-11T17:05:46.245Z,2.40
2023-05-11T17:08:16.506Z,2.38
2023-05-11T17:10:46.805Z,2.38
2023-05-11T17:13:16.966Z,3.40
2023-05-11T17:15:47.343Z,2.63
2023-05-11T17:18:20.037Z,2.60
2023-05-11T17:20:56.167Z,2.42
2023-05-11T17:23:27.596Z,2.53
2023-05-11T17:25:57.680Z,2.60
2023-05-11T17:28:27.831Z,2.35
2023-05-11T17:30:58.001Z,2.63
2023-05-11T17:33:31.169Z,2.75
2023-05-11T17:36:01.666Z,2.60
2023-05-11T17:38:31.744Z,2.50
2023-05-11T17:41:05.609Z,3.15
2023-05-11T17:43:36.645Z,3.25
2023-05-11T17:46:06.841Z,2.70
2023-05-11T17:48:39.497Z,2.60
2023-05-11T17:51:09.743Z,2.80
2023-05-11T17:53:39.988Z,3.00
2023-05-11T17:56:12.099Z,2.78
2023-05-11T17:58:43.240Z,2.90
2023-05-11T18:01:15.147Z,3.03
2023-05-11T18:03:48.428Z,2.85
2023-05-11T18:06:18.756Z,3.15
2023-05-11T18:08:48.834Z,2.97
2023-05-11T18:11:18.862Z,3.47
2023-05-11T18:13:49.654Z,2.83
2023-05-11T18:16:21.833Z,3.05
2023-05-11T18:18:55.577Z,2.95
2023-05-11T18:21:27.704Z,3.00
2023-05-11T18:23:58.279Z,3.20
2023-05-11T18:26:29.277Z,2.97
2023-05-11T18:28:59.750Z,3.35
2023-05-11T18:31:31.248Z,2.67
2023-05-11T18:34:04.081Z,2.80
2023-05-11T18:36:34.792Z,2.83
2023-05-11T18:39:05.028Z,2.50
2023-05-11T18:41:35.645Z,3.10
2023-05-11T18:44:05.996Z,2.90
2023-05-11T18:46:36.154Z,2.83
2023-05-11T18:49:09.249Z,2.90
2023-05-11T18:51:39.534Z,2.97
2023-05-11T18:54:10.276Z,3.17
2023-05-11T18:56:40.401Z,3.00
2023-05-11T18:59:11.097Z,2.97
2023-05-11T19:04:20.560Z,2.70
2023-05-11T19:06:50.952Z,3.00
2023-05-11T19:09:22.615Z,3.20
2023-05-11T19:11:52.710Z,2.75
2023-05-11T19:14:22.761Z,2.78
2023-05-11T19:16:53.564Z,2.95
2023-05-11T19:19:26.697Z,2.53
2023-05-11T19:21:57.076Z,2.75
2023-05-11T19:24:29.266Z,3.03
2023-05-11T19:27:06.433Z,3.42
2023-05-11T19:29:38.117Z,3.17
2023-05-11T19:32:09.828Z,2.83
2023-05-11T19:34:42.764Z,2.90
2023-05-11T19:37:13.321Z,3.15
2023-05-11T19:39:44.157Z,2.95
2023-05-11T19:42:15.836Z,3.00
2023-05-11T19:44:47.018Z,2.75
2023-05-11T19:47:17.100Z,3.20
2023-05-11T19:49:49.827Z,3.83
2023-05-11T19:52:20.213Z,4.10
2023-05-11T19:54:50.254Z,5.57
2023-05-11T19:57:20.317Z,5.72
2023-05-11T19:59:50.375Z,7.18
2023-05-11T20:02:20.948Z,5.03
2023-05-11T20:04:53.712Z,4.90
2023-05-11T20:07:24.125Z,3.88
2023-05-11T20:09:54.604Z,3.85
2023-05-11T20:12:24.732Z,3.58
2023-05-11T20:14:55.729Z,3.33
2023-05-11T20:17:26.397Z,3.40
2023-05-11T20:19:59.191Z,3.20
2023-05-11T20:22:29.671Z,3.60
2023-05-11T20:25:00.412Z,3.38
2023-05-11T20:27:31.004Z,3.65
2023-05-11T20:30:01.714Z,2.92
2023-05-11T20:32:32.058Z,3.55
2023-05-11T20:35:04.919Z,3.22
2023-05-11T20:37:35.272Z,3.60
2023-05-11T20:40:06.868Z,3.50
2023-05-11T20:42:36.975Z,3.63
2023-05-11T20:45:09.186Z,3.58
2023-05-11T20:47:39.522Z,4.00
2023-05-11T20:50:13.877Z,4.03
2023-05-11T20:52:44.100Z,3.05
2023-05-11T20:55:14.200Z,3.58
2023-05-11T20:57:44.390Z,3.45
2023-05-11T21:00:17.895Z,3.95
2023-05-11T21:02:49.162Z,3.60
2023-05-11T21:05:24.102Z,3.67
2023-05-11T21:07:56.021Z,4.13
2023-05-11T21:10:26.559Z,4.43
2023-05-11T21:12:56.761Z,5.05
2023-05-11T21:15:27.094Z,7.53
2023-05-11T21:17:57.951Z,10.52
2023-05-11T21:20:31.476Z,11.70
2023-05-11T21:23:02.418Z,9.50
2023-05-11T21:25:32.791Z,8.75
2023-05-11T21:28:05.111Z,8.55
2023-05-11T21:30:35.342Z,7.93
2023-05-11T21:33:05.540Z,7.53
2023-05-11T21:35:38.350Z,6.82
2023-05-11T21:38:08.550Z,6.18
2023-05-11T21:40:38.832Z,5.57
2023-05-11T21:43:10.509Z,4.93
2023-05-11T21:45:41.520Z,4.53
2023-05-11T21:48:11.889Z,4.60
2023-05-11T21:50:44.871Z,4.20
2023-05-11T21:53:15.477Z,4.90
2023-05-11T21:55:45.725Z,4.40
2023-05-11T21:58:16.352Z,4.63
2023-05-11T22:00:46.936Z,4.25
2023-05-11T22:03:17.303Z,4.72
2023-05-11T22:05:50.212Z,4.40
2023-05-11T22:08:20.217Z,4.72
2023-05-11T22:10:50.470Z,4.65
2023-05-11T22:13:20.743Z,4.13
2023-05-11T22:15:51.281Z,4.30
2023-05-11T22:18:21.893Z,4.70
2023-05-11T22:20:54.992Z,4.65
2023-05-11T22:23:25.352Z,4.45
2023-05-11T22:25:55.768Z,4.07
2023-05-11T22:28:25.876Z,4.00
2023-05-11T22:30:56.250Z,4.18
2023-05-11T22:33:27.099Z,4.20
2023-05-11T22:36:00.406Z,4.78
2023-05-11T22:38:30.571Z,4.35
2023-05-11T22:41:01.159Z,4.80
2023-05-11T22:43:32.158Z,4.53
2023-05-11T22:46:02.956Z,4.80
2023-05-11T22:48:33.796Z,4.40
2023-05-11T22:51:07.468Z,4.82
2023-05-11T22:53:37.808Z,4.07
2023-05-11T22:56:09.437Z,4.13
2023-05-11T22:58:39.583Z,4.35
2023-05-11T23:01:09.735Z,5.20
2023-05-11T23:03:40.428Z,5.15
2023-05-11T23:06:13.744Z,4.93
2023-05-11T23:08:43.788Z,4.80
2023-05-11T23:11:14.181Z,4.65
2023-05-11T23:13:44.460Z,4.70
2023-05-11T23:16:14.831Z,5.53
2023-05-11T23:18:45.532Z,4.85
2023-05-11T23:21:18.548Z,5.57
2023-05-11T23:23:49.192Z,5.38
2023-05-11T23:26:19.769Z,5.22
2023-05-11T23:28:49.987Z,5.30
2023-05-11T23:31:20.380Z,5.38
2023-05-11T23:33:50.650Z,4.93
2023-05-11T23:36:23.449Z,5.35
2023-05-11T23:38:53.557Z,4.97
2023-05-11T23:41:23.738Z,5.80
2023-05-11T23:43:53.853Z,5.32
2023-05-11T23:46:24.389Z,6.05
2023-05-11T23:48:55.238Z,6.05
2023-05-11T23:51:28.591Z,6.18
2023-05-11T23:53:58.668Z,5.28
2023-05-11T23:56:29.022Z,5.40
2023-05-11T23:58:59.078Z,5.18
