createdAt,value
2016-12-11T00:01:52.063Z,0
2016-12-11T00:02:33.798Z,0
2016-12-11T00:03:15.467Z,0
2016-12-11T00:03:57.109Z,0
2016-12-11T00:04:38.905Z,0
2016-12-11T00:05:20.709Z,0
2016-12-11T00:06:02.455Z,0
2016-12-11T00:06:43.965Z,0
2016-12-11T00:07:25.482Z,0
2016-12-11T00:08:07.295Z,0
2016-12-11T00:10:48.808Z,0
2016-12-11T00:11:30.444Z,0
2016-12-11T00:12:12.127Z,0
2016-12-11T00:16:42.817Z,0
2016-12-11T00:17:24.722Z,0
2016-12-11T00:18:06.157Z,0
2016-12-11T00:20:37.146Z,0
2016-12-11T00:21:18.795Z,0
2016-12-11T00:23:49.652Z,0
2016-12-11T00:24:31.063Z,0
2016-12-11T00:25:12.506Z,0
2016-12-11T00:25:54.214Z,0
2016-12-11T00:26:35.502Z,0
2016-12-11T00:27:16.952Z,0
2016-12-11T00:27:58.575Z,0
2016-12-11T00:28:40.264Z,0
2016-12-11T00:29:21.796Z,0
2016-12-11T00:31:58.297Z,0
2016-12-11T00:32:39.743Z,0
2016-12-11T00:33:21.393Z,0
2016-12-11T00:35:36.795Z,0
2016-12-11T00:38:18.243Z,0
2016-12-11T00:38:59.835Z,0
2016-12-11T00:39:41.503Z,0
2016-12-11T00:40:23.228Z,0
2016-12-11T00:43:05.041Z,0
2016-12-11T00:45:46.576Z,0
2016-12-11T00:46:28.335Z,0
2016-12-11T00:48:59.331Z,0
2016-12-11T00:49:40.955Z,0
2016-12-11T00:50:22.513Z,0
2016-12-11T00:52:53.474Z,0
2016-12-11T00:53:35.106Z,0
2016-12-11T00:54:16.697Z,0
2016-12-11T00:54:58.404Z,0
2016-12-11T00:57:39.849Z,0
2016-12-11T00:58:21.541Z,0
2016-12-11T00:59:03.345Z,0
2016-12-11T00:59:44.992Z,0
2016-12-11T01:02:26.492Z,0
2016-12-11T01:03:08.224Z,0
2016-12-11T01:03:49.680Z,0
2016-12-11T01:04:31.258Z,0
2016-12-11T01:05:12.882Z,0
2016-12-11T01:05:54.406Z,0
2016-12-11T01:08:09.562Z,0
2016-12-11T01:08:51.326Z,0
2016-12-11T01:09:32.918Z,0
2016-12-11T01:10:14.615Z,0
2016-12-11T01:10:56.275Z,0
2016-12-11T01:11:37.854Z,0
2016-12-11T01:12:19.487Z,0
2016-12-11T01:13:01.227Z,0
2016-12-11T01:13:42.957Z,0
2016-12-11T01:14:24.593Z,0
2016-12-11T01:15:06.328Z,0
2016-12-11T01:15:48.084Z,0
2016-12-11T01:16:29.846Z,0
2016-12-11T01:17:11.595Z,0
2016-12-11T01:17:53.355Z,0
2016-12-11T01:18:35.135Z,0
2016-12-11T01:19:16.845Z,0
2016-12-11T01:19:58.556Z,0
2016-12-11T01:20:40.348Z,0
2016-12-11T01:21:22.112Z,0
2016-12-11T01:22:03.841Z,0
2016-12-11T01:22:45.528Z,0
2016-12-11T01:23:27.312Z,0
2016-12-11T01:24:09.078Z,0
2016-12-11T01:24:50.829Z,0
2016-12-11T01:25:32.598Z,0
2016-12-11T01:26:14.346Z,0
2016-12-11T01:26:56.105Z,0
2016-12-11T01:27:37.864Z,0
2016-12-11T01:28:19.635Z,0
2016-12-11T01:29:01.366Z,0
2016-12-11T01:29:43.123Z,0
2016-12-11T01:30:24.864Z,0
2016-12-11T01:31:06.645Z,0
2016-12-11T01:31:48.294Z,0
2016-12-11T01:32:30.014Z,0
2016-12-11T01:33:11.710Z,0
2016-12-11T01:33:53.420Z,0
2016-12-11T01:34:35.193Z,0
2016-12-11T01:35:16.764Z,0
2016-12-11T01:35:58.518Z,0
2016-12-11T01:36:40.220Z,0
2016-12-11T01:37:21.998Z,0
2016-12-11T01:38:03.683Z,0
2016-12-11T01:38:45.480Z,0
2016-12-11T01:39:27.259Z,0
2016-12-11T01:40:09.010Z,0
2016-12-11T01:40:50.774Z,0
2016-12-11T01:41:32.484Z,0
2016-12-11T01:42:14.229Z,0
2016-12-11T01:42:55.938Z,0
2016-12-11T01:43:37.490Z,0
2016-12-11T01:44:19.188Z,0
2016-12-11T01:45:00.922Z,0
2016-12-11T01:45:42.654Z,0
2016-12-11T01:46:24.224Z,0
2016-12-11T01:47:05.937Z,0
2016-12-11T01:47:47.553Z,0
2016-12-11T01:48:29.210Z,0
2016-12-11T01:49:10.965Z,0
2016-12-11T01:49:52.606Z,0
2016-12-11T01:50:34.160Z,0
2016-12-11T01:51:15.371Z,0
2016-12-11T01:51:56.887Z,0
2016-12-11T01:52:38.578Z,0
2016-12-11T01:53:20.276Z,0
2016-12-11T01:54:02.024Z,0
2016-12-11T01:54:43.776Z,0
2016-12-11T01:55:25.470Z,0
2016-12-11T01:56:07.223Z,0
2016-12-11T01:56:48.986Z,0
2016-12-11T01:57:30.716Z,0
2016-12-11T01:58:12.462Z,0
2016-12-11T01:58:54.237Z,0
2016-12-11T01:59:36.012Z,0
2016-12-11T02:00:17.722Z,0
2016-12-11T02:00:58.701Z,0
2016-12-11T02:01:39.231Z,0
2016-12-11T02:02:19.785Z,0
2016-12-11T02:03:00.296Z,0
2016-12-11T02:03:40.837Z,0
2016-12-11T02:04:21.369Z,0
2016-12-11T02:05:01.904Z,0
2016-12-11T02:05:42.435Z,0
2016-12-11T02:06:22.961Z,0
2016-12-11T02:07:03.489Z,0
2016-12-11T02:07:44.009Z,0
2016-12-11T02:08:24.555Z,0
2016-12-11T02:09:05.095Z,0
2016-12-11T02:09:45.634Z,0
2016-12-11T02:10:26.167Z,0
2016-12-11T02:11:06.701Z,0
2016-12-11T02:11:47.243Z,0
2016-12-11T02:12:27.777Z,0
2016-12-11T02:13:08.321Z,0
2016-12-11T02:13:48.866Z,0
2016-12-11T02:14:29.397Z,0
2016-12-11T02:15:09.938Z,0
2016-12-11T02:15:50.471Z,0
2016-12-11T02:16:31.000Z,0
2016-12-11T02:17:11.514Z,0
2016-12-11T02:17:52.056Z,0
2016-12-11T02:18:32.588Z,0
2016-12-11T02:19:13.108Z,0
2016-12-11T02:19:53.653Z,0
2016-12-11T02:20:34.178Z,0
2016-12-11T02:21:14.723Z,0
2016-12-11T02:21:55.264Z,0
2016-12-11T02:22:35.798Z,0
2016-12-11T02:23:16.343Z,0
2016-12-11T02:23:56.878Z,0
2016-12-11T02:24:37.406Z,0
2016-12-11T02:25:17.941Z,0
2016-12-11T02:25:58.474Z,0
2016-12-11T02:26:39.015Z,0
2016-12-11T02:27:19.546Z,0
2016-12-11T02:28:00.080Z,0
2016-12-11T02:28:40.612Z,0
2016-12-11T02:29:21.146Z,0
2016-12-11T02:30:01.680Z,0
2016-12-11T02:30:42.216Z,0
2016-12-11T02:31:22.757Z,0
2016-12-11T02:32:03.300Z,0
2016-12-11T02:32:43.843Z,0
2016-12-11T02:33:24.369Z,0
2016-12-11T02:34:04.901Z,0
2016-12-11T02:34:45.438Z,0
2016-12-11T02:35:25.972Z,0
2016-12-11T02:36:06.503Z,0
2016-12-11T02:36:47.044Z,0
2016-12-11T02:37:27.584Z,0
2016-12-11T02:38:08.123Z,0
2016-12-11T02:38:48.652Z,0
2016-12-11T02:39:29.189Z,0
2016-12-11T02:40:09.727Z,0
2016-12-11T02:40:50.268Z,0
2016-12-11T02:41:30.805Z,0
2016-12-11T02:42:11.335Z,0
2016-12-11T02:42:51.871Z,0
2016-12-11T02:43:32.404Z,0
2016-12-11T02:44:12.937Z,0
2016-12-11T02:44:53.478Z,0
2016-12-11T02:45:34.904Z,0
2016-12-11T02:46:15.436Z,0
2016-12-11T02:46:55.961Z,0
2016-12-11T02:47:36.495Z,0
2016-12-11T02:48:17.030Z,0
2016-12-11T02:48:57.571Z,0
2016-12-11T02:49:38.092Z,0
2016-12-11T02:50:18.630Z,0
2016-12-11T02:50:59.166Z,0
2016-12-11T02:51:39.705Z,0
2016-12-11T02:52:20.242Z,0
2016-12-11T02:53:00.779Z,0
2016-12-11T02:53:41.315Z,0
2016-12-11T02:54:21.858Z,0
2016-12-11T02:55:02.401Z,0
2016-12-11T02:55:42.936Z,0
2016-12-11T02:56:23.471Z,0
2016-12-11T02:57:04.009Z,0
2016-12-11T02:57:44.544Z,0
2016-12-11T02:58:25.077Z,0
2016-12-11T02:59:05.620Z,0
2016-12-11T02:59:46.158Z,0
2016-12-11T03:00:26.687Z,0
2016-12-11T03:01:07.222Z,0
2016-12-11T03:01:47.744Z,0
2016-12-11T03:02:28.281Z,0
2016-12-11T03:03:08.849Z,0
2016-12-11T03:03:49.359Z,0
2016-12-11T03:04:29.890Z,0
2016-12-11T03:05:10.425Z,0
2016-12-11T03:05:50.961Z,0
2016-12-11T03:06:31.494Z,0
2016-12-11T03:07:12.030Z,0
2016-12-11T03:07:52.565Z,0
2016-12-11T03:08:33.098Z,0
2016-12-11T03:09:13.630Z,0
2016-12-11T03:09:54.164Z,0
2016-12-11T03:10:34.700Z,0
2016-12-11T03:11:15.236Z,0
2016-12-11T03:11:55.776Z,0
2016-12-11T03:12:36.310Z,0
2016-12-11T03:13:16.846Z,0
2016-12-11T03:13:57.380Z,0
2016-12-11T03:14:37.915Z,0
2016-12-11T03:15:18.448Z,0
2016-12-11T03:15:58.981Z,0
2016-12-11T03:16:39.518Z,0
2016-12-11T03:17:20.056Z,0
2016-12-11T03:18:00.591Z,0
2016-12-11T03:18:41.130Z,0
2016-12-11T03:19:21.667Z,0
2016-12-11T03:20:02.202Z,0
2016-12-11T03:20:42.739Z,0
2016-12-11T03:21:23.269Z,0
2016-12-11T03:22:03.803Z,0
2016-12-11T03:22:44.339Z,0
2016-12-11T03:23:24.904Z,0
2016-12-11T03:24:05.432Z,0
2016-12-11T03:24:45.968Z,0
2016-12-11T03:25:26.508Z,0
2016-12-11T03:26:07.037Z,0
2016-12-11T03:26:47.588Z,0
2016-12-11T03:27:28.124Z,0
2016-12-11T03:28:08.667Z,0
2016-12-11T03:28:49.194Z,0
2016-12-11T03:29:29.726Z,0
2016-12-11T03:30:10.263Z,0
2016-12-11T03:30:50.804Z,0
2016-12-11T03:31:31.344Z,0
2016-12-11T03:32:11.869Z,0
2016-12-11T03:32:52.416Z,0
2016-12-11T03:33:32.940Z,0
2016-12-11T03:34:13.481Z,0
2016-12-11T03:34:54.020Z,0
2016-12-11T03:35:34.556Z,0
2016-12-11T03:36:15.091Z,0
2016-12-11T03:36:55.623Z,0
2016-12-11T03:37:36.161Z,0
2016-12-11T03:38:16.704Z,0
2016-12-11T03:38:57.246Z,0
2016-12-11T03:39:37.780Z,0
2016-12-11T03:40:18.321Z,0
2016-12-11T03:40:58.843Z,0
2016-12-11T03:41:39.371Z,0
2016-12-11T03:42:19.909Z,0
2016-12-11T03:43:00.438Z,0
2016-12-11T03:43:40.980Z,0
2016-12-11T03:44:21.525Z,0
2016-12-11T03:45:02.064Z,0
2016-12-11T03:45:42.590Z,0
2016-12-11T03:46:23.132Z,0
2016-12-11T03:47:03.669Z,0
2016-12-11T03:47:44.209Z,0
2016-12-11T03:48:24.747Z,0
2016-12-11T03:49:05.289Z,0
2016-12-11T03:49:45.813Z,0
2016-12-11T03:50:26.361Z,0
2016-12-11T03:51:06.895Z,0
2016-12-11T03:51:47.427Z,0
2016-12-11T03:52:27.957Z,0
2016-12-11T03:53:08.489Z,0
2016-12-11T03:53:49.029Z,0
2016-12-11T03:54:29.562Z,0
2016-12-11T03:55:10.099Z,0
2016-12-11T03:55:50.631Z,0
2016-12-11T03:56:31.170Z,0
2016-12-11T03:57:11.685Z,0
2016-12-11T03:57:52.232Z,0
2016-12-11T03:58:32.768Z,0
2016-12-11T03:59:13.296Z,0
2016-12-11T03:59:53.831Z,0
2016-12-11T04:00:34.378Z,0
2016-12-11T04:01:14.927Z,0
2016-12-11T04:01:55.463Z,0
2016-12-11T04:02:36.001Z,0
2016-12-11T04:03:16.537Z,0
2016-12-11T04:03:57.070Z,0
2016-12-11T04:04:37.607Z,0
2016-12-11T04:05:18.144Z,0
2016-12-11T04:05:58.687Z,0
2016-12-11T04:06:39.224Z,0
2016-12-11T04:07:19.762Z,0
2016-12-11T04:08:00.298Z,0
2016-12-11T04:08:40.831Z,0
2016-12-11T04:09:21.372Z,0
2016-12-11T04:10:01.910Z,0
2016-12-11T04:10:42.444Z,0
2016-12-11T04:11:22.976Z,0
2016-12-11T04:12:03.511Z,0
2016-12-11T04:12:44.043Z,0
2016-12-11T04:13:24.580Z,0
2016-12-11T04:14:05.115Z,0
2016-12-11T04:14:45.651Z,0
2016-12-11T04:15:26.185Z,0
2016-12-11T04:16:06.718Z,0
2016-12-11T04:16:47.250Z,0
2016-12-11T04:17:27.800Z,0
2016-12-11T04:18:08.348Z,0
2016-12-11T04:18:48.886Z,0
2016-12-11T04:19:29.420Z,0
2016-12-11T04:20:09.959Z,0
2016-12-11T04:20:50.497Z,0
2016-12-11T04:21:31.037Z,0
2016-12-11T04:22:11.578Z,0
2016-12-11T04:22:52.162Z,0
2016-12-11T04:23:32.698Z,0
2016-12-11T04:24:13.238Z,0
2016-12-11T04:24:53.781Z,0
2016-12-11T04:25:34.314Z,0
2016-12-11T04:26:14.856Z,0
2016-12-11T04:26:55.390Z,0
2016-12-11T04:27:35.925Z,0
2016-12-11T04:28:16.463Z,0
2016-12-11T04:28:57.000Z,0
2016-12-11T04:29:37.547Z,0
2016-12-11T04:30:18.081Z,0
2016-12-11T04:30:58.627Z,0
2016-12-11T04:31:39.160Z,0
2016-12-11T04:32:19.690Z,0
2016-12-11T04:33:00.225Z,0
2016-12-11T04:33:40.761Z,0
2016-12-11T04:34:21.299Z,0
2016-12-11T04:35:01.832Z,0
2016-12-11T04:35:42.365Z,0
2016-12-11T04:36:22.962Z,0
2016-12-11T04:37:03.501Z,0
2016-12-11T04:37:44.033Z,0
2016-12-11T04:38:24.569Z,0
2016-12-11T04:39:05.107Z,0
2016-12-11T04:39:45.640Z,0
2016-12-11T04:40:26.175Z,0
2016-12-11T04:41:06.712Z,0
2016-12-11T04:41:47.258Z,0
2016-12-11T04:42:27.798Z,0
2016-12-11T04:43:08.335Z,0
2016-12-11T04:43:48.880Z,0
2016-12-11T04:44:29.422Z,0
2016-12-11T04:45:09.956Z,0
2016-12-11T04:45:50.494Z,0
2016-12-11T04:46:31.026Z,0
2016-12-11T04:47:11.573Z,0
2016-12-11T04:47:52.112Z,0
2016-12-11T04:48:32.645Z,0
2016-12-11T04:49:13.170Z,0
2016-12-11T04:49:53.710Z,0
2016-12-11T04:50:34.247Z,0
2016-12-11T04:51:14.786Z,0
2016-12-11T04:51:55.319Z,0
2016-12-11T04:52:35.866Z,0
2016-12-11T04:53:16.422Z,0
2016-12-11T04:53:56.953Z,0
2016-12-11T04:54:37.492Z,0
2016-12-11T04:55:18.034Z,0
2016-12-11T04:55:58.571Z,0
2016-12-11T04:56:39.112Z,0
2016-12-11T04:57:19.650Z,0
2016-12-11T04:58:00.183Z,0
2016-12-11T04:58:40.717Z,0
2016-12-11T04:59:21.255Z,0
2016-12-11T05:00:01.795Z,0
2016-12-11T05:00:42.336Z,0
2016-12-11T05:01:22.872Z,0
2016-12-11T05:02:03.403Z,0
2016-12-11T05:02:43.927Z,0
2016-12-11T05:03:24.464Z,0
2016-12-11T05:04:05.006Z,0
2016-12-11T05:04:45.541Z,0
2016-12-11T05:05:26.073Z,0
2016-12-11T05:06:06.598Z,0
2016-12-11T05:06:47.123Z,0
2016-12-11T05:07:27.671Z,0
2016-12-11T05:08:08.213Z,0
2016-12-11T05:08:48.745Z,0
2016-12-11T05:09:29.295Z,0
2016-12-11T05:10:09.846Z,0
2016-12-11T05:10:50.410Z,0
2016-12-11T05:11:30.945Z,0
2016-12-11T05:12:11.480Z,0
2016-12-11T05:12:52.025Z,0
2016-12-11T05:13:32.545Z,0
2016-12-11T05:14:13.074Z,0
2016-12-11T05:14:53.616Z,0
2016-12-11T05:15:34.148Z,0
2016-12-11T05:16:14.686Z,0
2016-12-11T05:16:55.219Z,0
2016-12-11T05:17:35.753Z,0
2016-12-11T05:18:16.290Z,0
2016-12-11T05:18:56.861Z,0
2016-12-11T05:19:37.399Z,0
2016-12-11T05:20:17.936Z,0
2016-12-11T05:20:58.470Z,0
2016-12-11T05:21:39.005Z,0
2016-12-11T05:22:19.546Z,0
2016-12-11T05:23:00.075Z,0
2016-12-11T05:23:40.617Z,0
2016-12-11T05:24:21.155Z,0
2016-12-11T05:25:01.681Z,0
2016-12-11T05:25:42.229Z,0
2016-12-11T05:26:22.770Z,0
2016-12-11T05:27:03.342Z,0
2016-12-11T05:27:43.847Z,0
2016-12-11T05:28:24.381Z,0
2016-12-11T05:29:04.916Z,0
2016-12-11T05:29:45.429Z,0
2016-12-11T05:30:25.978Z,0
2016-12-11T05:31:06.522Z,0
2016-12-11T05:31:47.064Z,0
2016-12-11T05:32:27.619Z,0
2016-12-11T05:33:08.162Z,0
2016-12-11T05:33:48.701Z,0
2016-12-11T05:34:29.242Z,0
2016-12-11T05:35:09.780Z,0
2016-12-11T05:35:50.315Z,0
2016-12-11T05:36:30.844Z,0
2016-12-11T05:37:11.385Z,0
2016-12-11T05:37:51.936Z,0
2016-12-11T05:38:32.467Z,0
2016-12-11T05:39:12.991Z,0
2016-12-11T05:39:53.537Z,0
2016-12-11T05:40:34.076Z,0
2016-12-11T05:41:14.615Z,0
2016-12-11T05:41:55.150Z,0
2016-12-11T05:42:35.690Z,0
2016-12-11T05:43:16.228Z,0
2016-12-11T05:43:56.765Z,0
2016-12-11T05:44:37.298Z,0
2016-12-11T05:45:17.831Z,0
2016-12-11T05:45:58.374Z,0
2016-12-11T05:46:38.905Z,0
2016-12-11T05:47:19.458Z,0
2016-12-11T05:47:59.994Z,0
2016-12-11T05:48:40.536Z,0
2016-12-11T05:49:21.075Z,0
2016-12-11T05:50:01.607Z,0
2016-12-11T05:50:42.144Z,0
2016-12-11T05:51:22.678Z,0
2016-12-11T05:52:03.219Z,0
2016-12-11T05:52:43.762Z,0
2016-12-11T05:53:24.297Z,0
2016-12-11T05:54:04.850Z,0
2016-12-11T05:54:45.457Z,0
2016-12-11T05:55:26.047Z,0
2016-12-11T05:56:06.627Z,0
2016-12-11T05:56:47.166Z,0
2016-12-11T05:57:27.749Z,0
2016-12-11T05:58:08.284Z,0
2016-12-11T05:58:48.819Z,0
2016-12-11T05:59:29.346Z,0
2016-12-11T06:00:09.899Z,0
2016-12-11T06:00:50.439Z,0
2016-12-11T06:01:30.967Z,0
2016-12-11T06:02:11.503Z,0
2016-12-11T06:02:52.045Z,0
2016-12-11T06:03:32.583Z,0
2016-12-11T06:04:13.104Z,0
2016-12-11T06:04:53.683Z,0
2016-12-11T06:05:34.220Z,0
2016-12-11T06:06:14.756Z,0
2016-12-11T06:06:55.296Z,0
2016-12-11T06:07:35.821Z,0
2016-12-11T06:08:16.364Z,0
2016-12-11T06:08:56.895Z,0
2016-12-11T06:09:37.452Z,0
2016-12-11T06:10:18.140Z,0
2016-12-11T06:10:59.295Z,0
2016-12-11T06:11:40.116Z,0
2016-12-11T06:12:20.986Z,0
2016-12-11T06:13:01.516Z,0
2016-12-11T06:13:42.262Z,0
2016-12-11T06:14:23.225Z,0
2016-12-11T06:15:03.656Z,0
2016-12-11T06:15:44.204Z,0
2016-12-11T06:16:24.745Z,0
2016-12-11T06:17:05.444Z,0
2016-12-11T06:17:45.960Z,0
2016-12-11T06:18:26.616Z,0
2016-12-11T06:19:07.218Z,0
2016-12-11T06:19:47.753Z,0
2016-12-11T06:20:28.285Z,0
2016-12-11T06:21:09.102Z,0
2016-12-11T06:21:49.813Z,0
2016-12-11T06:22:30.506Z,0
2016-12-11T06:23:11.212Z,0
2016-12-11T06:23:51.781Z,0
2016-12-11T06:24:32.324Z,0
2016-12-11T06:25:12.865Z,0
2016-12-11T06:25:53.399Z,0
2016-12-11T06:26:33.939Z,0
2016-12-11T06:27:14.475Z,0
2016-12-11T06:27:55.012Z,0
2016-12-11T06:28:35.546Z,0
2016-12-11T06:29:16.081Z,0
2016-12-11T06:29:56.621Z,0
2016-12-11T06:30:37.155Z,0
2016-12-11T06:31:17.686Z,0
2016-12-11T06:31:58.226Z,0
2016-12-11T06:32:38.765Z,0
2016-12-11T06:33:19.311Z,0
2016-12-11T06:33:59.845Z,0
2016-12-11T06:34:40.394Z,0
2016-12-11T06:35:20.962Z,0
2016-12-11T06:36:01.485Z,0
2016-12-11T06:36:42.021Z,0
2016-12-11T06:37:22.556Z,0
2016-12-11T06:38:03.094Z,0
2016-12-11T06:38:43.625Z,0
2016-12-11T06:39:24.153Z,0
2016-12-11T06:40:04.734Z,0
2016-12-11T06:40:45.270Z,0
2016-12-11T06:41:25.807Z,0
2016-12-11T06:42:06.386Z,0
2016-12-11T06:42:46.933Z,0
2016-12-11T06:43:27.631Z,0
2016-12-11T06:44:08.229Z,0
2016-12-11T06:44:48.765Z,0
2016-12-11T06:45:29.336Z,0
2016-12-11T06:46:09.891Z,0
2016-12-11T06:46:50.428Z,0
2016-12-11T06:47:31.220Z,0
2016-12-11T06:48:11.851Z,0
2016-12-11T06:48:52.549Z,0
2016-12-11T06:49:33.086Z,0
2016-12-11T06:50:13.786Z,0
2016-12-11T06:50:54.322Z,0
2016-12-11T06:51:34.939Z,0
2016-12-11T06:52:15.605Z,0
2016-12-11T06:52:56.144Z,0
2016-12-11T06:53:37.035Z,0
2016-12-11T06:54:17.822Z,0
2016-12-11T06:54:58.587Z,0
2016-12-11T06:55:39.383Z,0
2016-12-11T06:56:19.922Z,0
2016-12-11T06:57:00.437Z,0
2016-12-11T06:57:41.085Z,0
2016-12-11T06:58:21.671Z,0
2016-12-11T06:59:02.383Z,0
2016-12-11T06:59:43.018Z,0
2016-12-11T07:00:23.770Z,0
2016-12-11T07:01:04.420Z,0
2016-12-11T07:01:45.107Z,0
2016-12-11T07:02:25.846Z,0
2016-12-11T07:03:06.564Z,0
2016-12-11T07:03:47.310Z,0
2016-12-11T07:04:28.035Z,0
2016-12-11T07:05:08.571Z,0
2016-12-11T07:05:49.504Z,0
2016-12-11T07:06:30.039Z,0
2016-12-11T07:07:10.578Z,0
2016-12-11T07:07:51.118Z,0
2016-12-11T07:08:31.657Z,0
2016-12-11T07:09:12.190Z,0
2016-12-11T07:09:52.730Z,0
2016-12-11T07:10:33.268Z,0
2016-12-11T07:11:13.838Z,0
2016-12-11T07:11:54.403Z,0
2016-12-11T07:12:34.949Z,0
2016-12-11T07:13:15.493Z,0
2016-12-11T07:13:56.030Z,0
2016-12-11T07:14:36.563Z,0
2016-12-11T07:15:17.350Z,0
2016-12-11T07:15:57.888Z,0
2016-12-11T07:16:38.423Z,0
2016-12-11T07:17:18.971Z,0
2016-12-11T07:17:59.484Z,0
2016-12-11T07:18:40.023Z,0
2016-12-11T07:19:20.560Z,0
2016-12-11T07:20:01.098Z,0
2016-12-11T07:20:41.635Z,0
2016-12-11T07:21:22.162Z,0
2016-12-11T07:22:02.871Z,0
2016-12-11T07:22:43.405Z,0
2016-12-11T07:23:23.939Z,0
2016-12-11T07:24:04.477Z,0
2016-12-11T07:24:45.016Z,0
2016-12-11T07:25:25.547Z,0
2016-12-11T07:26:06.097Z,0
2016-12-11T07:26:46.622Z,0
2016-12-11T07:27:27.154Z,0
2016-12-11T07:28:07.691Z,0
2016-12-11T07:28:48.228Z,0
2016-12-11T07:29:28.920Z,0
2016-12-11T07:30:09.465Z,5
2016-12-11T07:30:49.998Z,5
2016-12-11T07:31:30.533Z,5
2016-12-11T07:32:11.075Z,5
2016-12-11T07:32:51.602Z,5
2016-12-11T07:33:32.140Z,5
2016-12-11T07:34:12.674Z,5
2016-12-11T07:34:53.211Z,5
2016-12-11T07:35:33.975Z,5
2016-12-11T07:36:14.514Z,5
2016-12-11T07:36:55.060Z,5
2016-12-11T07:37:35.598Z,5
2016-12-11T07:38:16.123Z,5
2016-12-11T07:38:56.810Z,5
2016-12-11T07:39:37.376Z,5
2016-12-11T07:40:17.912Z,5
2016-12-11T07:40:58.503Z,5
2016-12-11T07:41:39.039Z,5
2016-12-11T07:42:19.576Z,5
2016-12-11T07:43:00.120Z,5
2016-12-11T07:43:41.746Z,5
2016-12-11T07:44:22.400Z,10
2016-12-11T07:45:02.937Z,5
2016-12-11T07:45:43.456Z,10
2016-12-11T07:46:23.999Z,10
2016-12-11T07:47:04.535Z,10
2016-12-11T07:47:45.069Z,10
2016-12-11T07:48:25.615Z,10
2016-12-11T07:49:06.156Z,10
2016-12-11T07:49:46.687Z,10
2016-12-11T07:50:27.214Z,10
2016-12-11T07:51:07.770Z,10
2016-12-11T07:51:48.313Z,10
2016-12-11T07:52:28.842Z,10
2016-12-11T07:53:09.365Z,10
2016-12-11T07:53:49.899Z,10
2016-12-11T07:54:30.430Z,10
2016-12-11T07:55:10.969Z,10
2016-12-11T07:55:51.508Z,10
2016-12-11T07:56:32.043Z,10
2016-12-11T07:57:12.569Z,5
2016-12-11T07:57:53.109Z,5
2016-12-11T07:58:33.627Z,5
2016-12-11T07:59:14.165Z,5
2016-12-11T07:59:54.698Z,10
2016-12-11T08:00:35.244Z,5
2016-12-11T08:01:15.776Z,5
2016-12-11T08:01:56.333Z,5
2016-12-11T08:02:36.843Z,5
2016-12-11T08:03:17.368Z,5
2016-12-11T08:03:58.088Z,5
2016-12-11T08:04:38.623Z,5
2016-12-11T08:05:19.157Z,5
2016-12-11T08:05:59.721Z,5
2016-12-11T08:06:40.257Z,5
2016-12-11T08:07:20.782Z,5
2016-12-11T08:08:01.326Z,5
2016-12-11T08:08:41.854Z,5
2016-12-11T08:09:22.383Z,5
2016-12-11T08:10:02.931Z,10
2016-12-11T08:10:43.452Z,5
2016-12-11T08:11:24.006Z,10
2016-12-11T08:12:04.525Z,10
2016-12-11T08:12:45.111Z,10
2016-12-11T08:13:25.641Z,10
2016-12-11T08:14:06.179Z,10
2016-12-11T08:14:46.704Z,10
2016-12-11T08:15:27.234Z,10
2016-12-11T08:16:07.801Z,15
2016-12-11T08:16:48.350Z,15
2016-12-11T08:17:28.890Z,15
2016-12-11T08:18:09.414Z,15
2016-12-11T08:18:49.934Z,15
2016-12-11T08:19:30.460Z,15
2016-12-11T08:20:10.988Z,15
2016-12-11T08:20:51.545Z,15
2016-12-11T08:21:32.098Z,20
2016-12-11T08:22:12.640Z,20
2016-12-11T08:22:53.170Z,15
2016-12-11T08:23:33.696Z,15
2016-12-11T08:24:14.224Z,15
2016-12-11T08:24:54.760Z,20
2016-12-11T08:25:35.288Z,20
2016-12-11T08:26:15.818Z,15
2016-12-11T08:26:56.341Z,15
2016-12-11T08:27:36.884Z,15
2016-12-11T08:28:17.432Z,15
2016-12-11T08:28:58.123Z,10
2016-12-11T08:29:38.653Z,10
2016-12-11T08:30:19.183Z,15
2016-12-11T08:30:59.721Z,25
2016-12-11T08:31:40.251Z,30
2016-12-11T08:32:20.795Z,30
2016-12-11T08:33:01.328Z,25
2016-12-11T08:33:41.862Z,30
2016-12-11T08:34:22.387Z,30
2016-12-11T08:35:02.922Z,30
2016-12-11T08:35:43.456Z,35
2016-12-11T08:36:24.012Z,35
2016-12-11T08:37:04.558Z,35
2016-12-11T08:37:45.081Z,40
2016-12-11T08:38:25.620Z,40
2016-12-11T08:39:06.141Z,40
2016-12-11T08:39:46.661Z,40
2016-12-11T08:40:27.326Z,40
2016-12-11T08:41:07.849Z,40
2016-12-11T08:41:48.375Z,40
2016-12-11T08:42:28.902Z,40
2016-12-11T08:43:09.429Z,40
2016-12-11T08:43:49.973Z,35
2016-12-11T08:44:30.497Z,35
2016-12-11T08:45:11.047Z,35
2016-12-11T08:45:51.581Z,35
2016-12-11T08:46:32.106Z,30
2016-12-11T08:47:12.634Z,25
2016-12-11T08:47:53.179Z,25
2016-12-11T08:48:33.720Z,25
2016-12-11T08:49:14.259Z,25
2016-12-11T08:49:54.786Z,25
2016-12-11T08:50:35.313Z,20
2016-12-11T08:51:15.853Z,20
2016-12-11T08:51:56.395Z,20
2016-12-11T08:52:36.918Z,30
2016-12-11T08:53:17.452Z,35
2016-12-11T08:53:58.057Z,35
2016-12-11T08:54:38.583Z,30
2016-12-11T08:55:19.118Z,30
2016-12-11T08:55:59.646Z,35
2016-12-11T08:56:40.182Z,30
2016-12-11T08:57:20.715Z,35
2016-12-11T08:58:01.243Z,40
2016-12-11T08:58:41.766Z,35
2016-12-11T08:59:22.301Z,40
2016-12-11T09:00:02.824Z,50
2016-12-11T09:00:43.349Z,45
2016-12-11T09:01:23.889Z,40
2016-12-11T09:02:04.419Z,35
2016-12-11T09:02:44.984Z,35
2016-12-11T09:03:25.540Z,50
2016-12-11T09:04:06.073Z,45
2016-12-11T09:04:46.624Z,45
2016-12-11T09:05:27.171Z,55
2016-12-11T09:06:07.713Z,55
2016-12-11T09:06:48.247Z,45
2016-12-11T09:07:28.782Z,50
2016-12-11T09:08:09.319Z,45
2016-12-11T09:08:49.860Z,50
2016-12-11T09:09:30.402Z,45
2016-12-11T09:10:10.911Z,55
2016-12-11T09:10:51.446Z,50
2016-12-11T09:11:31.972Z,40
2016-12-11T09:12:12.524Z,35
2016-12-11T09:12:53.184Z,35
2016-12-11T09:13:33.723Z,50
2016-12-11T09:14:14.261Z,70
2016-12-11T09:14:54.803Z,70
2016-12-11T09:15:35.339Z,65
2016-12-11T09:16:15.883Z,60
2016-12-11T09:16:56.614Z,60
2016-12-11T09:17:37.146Z,60
2016-12-11T09:18:17.678Z,55
2016-12-11T09:18:58.212Z,60
2016-12-11T09:19:38.747Z,70
2016-12-11T09:20:19.352Z,75
2016-12-11T09:20:59.816Z,85
2016-12-11T09:21:40.338Z,95
2016-12-11T09:22:20.877Z,100
2016-12-11T09:23:01.409Z,100
2016-12-11T09:23:42.073Z,95
2016-12-11T09:24:22.618Z,90
2016-12-11T09:25:03.158Z,100
2016-12-11T09:25:43.703Z,90
2016-12-11T09:26:24.253Z,90
2016-12-11T09:27:04.780Z,85
2016-12-11T09:27:45.501Z,100
2016-12-11T09:28:26.037Z,100
2016-12-11T09:29:06.578Z,105
2016-12-11T09:29:47.105Z,115
2016-12-11T09:30:27.643Z,130
2016-12-11T09:31:08.186Z,150
2016-12-11T09:31:48.719Z,150
2016-12-11T09:32:29.254Z,145
2016-12-11T09:33:09.809Z,135
2016-12-11T09:33:50.348Z,120
2016-12-11T09:34:30.882Z,120
2016-12-11T09:35:11.421Z,130
2016-12-11T09:35:51.963Z,135
2016-12-11T09:36:32.503Z,150
2016-12-11T09:38:51.825Z,150
2016-12-11T09:39:32.370Z,140
2016-12-11T09:40:12.907Z,140
2016-12-11T09:40:53.432Z,145
2016-12-11T09:41:33.955Z,155
2016-12-11T09:42:14.487Z,160
2016-12-11T09:42:55.019Z,165
2016-12-11T09:43:35.538Z,165
2016-12-11T09:44:16.070Z,150
2016-12-11T09:44:56.595Z,135
2016-12-11T09:45:37.139Z,130
2016-12-11T09:46:17.665Z,130
2016-12-11T09:46:58.212Z,110
2016-12-11T09:47:38.734Z,110
2016-12-11T09:48:19.276Z,120
2016-12-11T09:48:59.797Z,125
2016-12-11T09:49:40.309Z,120
2016-12-11T09:50:20.828Z,130
2016-12-11T09:51:01.332Z,120
2016-12-11T09:51:41.843Z,145
2016-12-11T09:52:22.494Z,160
2016-12-11T09:53:02.975Z,165
2016-12-11T09:53:43.472Z,160
2016-12-11T09:54:23.990Z,155
2016-12-11T09:55:04.514Z,155
2016-12-11T09:55:45.022Z,155
2016-12-11T09:56:25.554Z,155
2016-12-11T09:57:06.101Z,140
2016-12-11T09:57:46.617Z,130
2016-12-11T09:58:27.145Z,120
2016-12-11T09:59:07.649Z,110
2016-12-11T09:59:48.165Z,105
2016-12-11T10:00:28.694Z,110
2016-12-11T10:01:09.245Z,125
2016-12-11T10:01:49.791Z,125
2016-12-11T10:02:30.330Z,130
2016-12-11T10:03:10.869Z,130
2016-12-11T10:03:51.398Z,115
2016-12-11T10:04:31.930Z,130
2016-12-11T10:05:12.449Z,140
2016-12-11T10:05:52.972Z,120
2016-12-11T10:06:33.496Z,110
2016-12-11T10:07:14.045Z,100
2016-12-11T10:07:54.571Z,110
2016-12-11T10:08:35.098Z,105
2016-12-11T10:09:15.628Z,100
2016-12-11T10:09:56.135Z,105
2016-12-11T10:10:36.672Z,140
2016-12-11T10:11:17.218Z,110
2016-12-11T10:11:57.753Z,90
2016-12-11T10:12:38.252Z,80
2016-12-11T10:13:18.795Z,80
2016-12-11T10:13:59.323Z,120
2016-12-11T10:14:39.855Z,125
2016-12-11T10:15:20.352Z,125
2016-12-11T10:16:01.153Z,140
2016-12-11T10:16:41.668Z,165
2016-12-11T10:17:22.183Z,170
2016-12-11T10:18:02.726Z,170
2016-12-11T10:18:43.228Z,170
2016-12-11T10:19:23.777Z,175
2016-12-11T10:20:04.288Z,190
2016-12-11T10:20:44.827Z,185
2016-12-11T10:21:25.341Z,180
2016-12-11T10:22:05.868Z,190
2016-12-11T10:22:46.405Z,200
2016-12-11T10:23:26.955Z,185
2016-12-11T10:24:07.481Z,170
2016-12-11T10:24:48.039Z,165
2016-12-11T10:25:28.535Z,175
2016-12-11T10:26:09.049Z,180