createdAt,value
2023-05-19T06:07:27.563Z,17.87
2023-05-19T06:08:31.213Z,20.10
2023-05-19T06:09:35.748Z,21.90
2023-05-19T06:10:40.908Z,20.00
2023-05-19T06:11:46.421Z,19.60
2023-05-19T06:12:51.480Z,18.20
2023-05-19T06:13:56.601Z,19.10
2023-05-19T06:15:07.029Z,16.40
2023-05-19T06:16:17.392Z,12.60
2023-05-19T06:17:24.345Z,19.10
2023-05-19T06:18:28.852Z,24.30
2023-05-19T06:19:31.930Z,17.80
2023-05-19T06:20:42.281Z,18.50
2023-05-19T06:21:47.513Z,21.20
2023-05-19T06:22:53.259Z,20.40
2023-05-19T06:23:58.255Z,19.40
2023-05-19T06:25:03.860Z,20.00
2023-05-19T06:26:06.683Z,20.80
2023-05-19T06:27:08.887Z,18.90
2023-05-19T06:28:11.282Z,17.30
2023-05-19T06:29:13.880Z,18.20
2023-05-19T06:30:19.450Z,19.70
2023-05-19T06:35:53.507Z,21.40
2023-05-19T06:36:59.184Z,17.10
2023-05-19T06:38:01.524Z,24.20
2023-05-19T06:39:04.912Z,19.20
2023-05-19T06:40:11.659Z,14.00
2023-05-19T06:41:16.839Z,21.10
2023-05-19T06:42:19.986Z,22.20
2023-05-19T06:43:26.943Z,20.30
2023-05-19T06:44:30.685Z,21.60
2023-05-19T06:45:35.346Z,24.30
2023-05-19T06:46:40.816Z,20.10
2023-05-19T06:47:45.510Z,23.90
2023-05-19T06:48:51.197Z,19.20
2023-05-19T06:49:55.377Z,19.50
2023-05-19T06:51:00.618Z,17.80
2023-05-19T06:52:06.130Z,25.60
2023-05-19T06:53:11.190Z,21.80
2023-05-19T06:54:15.622Z,18.60
2023-05-19T06:55:18.019Z,15.30
2023-05-19T06:56:22.954Z,19.40
2023-05-19T06:57:25.347Z,19.30
2023-05-19T06:58:28.302Z,18.18
2023-05-19T06:59:30.798Z,20.70
2023-05-19T07:00:37.852Z,19.10
2023-05-19T07:01:40.928Z,22.50
2023-05-19T07:02:44.011Z,17.40
2023-05-19T07:03:47.536Z,15.40
2023-05-19T07:04:50.513Z,19.50
2023-05-19T07:05:54.790Z,19.10
2023-05-19T07:06:57.613Z,20.70
2023-05-19T07:08:03.505Z,20.40
2023-05-19T07:09:05.872Z,21.30
2023-05-19T07:10:09.463Z,19.50
2023-05-19T07:11:11.752Z,18.50
2023-05-19T07:12:14.437Z,26.80
2023-05-19T07:13:16.727Z,20.90
2023-05-19T07:14:18.932Z,20.10
2023-05-19T07:15:21.966Z,16.00
2023-05-19T07:16:26.776Z,19.60
2023-05-19T07:17:32.360Z,18.90
2023-05-19T07:18:38.264Z,16.60
2023-05-19T07:19:42.487Z,19.10
2023-05-19T07:20:47.790Z,20.60
2023-05-19T07:21:50.675Z,22.10
2023-05-19T07:22:55.494Z,19.10
2023-05-19T07:24:00.204Z,20.70
2023-05-19T07:25:05.955Z,18.10
2023-05-19T07:26:09.088Z,21.00
2023-05-19T07:27:14.062Z,15.80
2023-05-19T07:28:19.127Z,18.40
2023-05-19T07:29:23.879Z,17.90
2023-05-19T07:30:30.632Z,16.90
2023-05-19T07:31:33.398Z,18.60
2023-05-19T07:32:35.828Z,20.60
2023-05-19T07:33:38.013Z,14.60
2023-05-19T07:34:42.679Z,19.60
2023-05-19T07:35:47.378Z,18.90
2023-05-19T07:36:52.854Z,19.30
2023-05-19T07:37:57.887Z,18.20
2023-05-19T07:39:02.926Z,15.60
2023-05-19T07:40:07.821Z,17.80
2023-05-19T07:41:12.734Z,19.00
2023-05-19T07:42:17.303Z,18.10
2023-05-19T07:43:22.420Z,21.60
2023-05-19T07:44:26.932Z,21.70
2023-05-19T07:45:31.723Z,22.30
2023-05-19T07:46:37.257Z,24.60
2023-05-19T07:47:39.581Z,17.90
2023-05-19T07:48:41.850Z,22.60
2023-05-19T07:49:44.238Z,22.80
2023-05-19T07:50:47.751Z,18.55
2023-05-19T07:51:50.033Z,21.20
2023-05-19T07:52:52.237Z,21.90
2023-05-19T07:53:57.196Z,30.70
2023-05-19T07:55:02.237Z,21.40
2023-05-19T07:56:04.962Z,20.10
2023-05-19T07:57:10.094Z,19.00
2023-05-19T07:58:14.706Z,21.90
2023-05-19T07:59:19.338Z,20.20
2023-05-19T08:00:24.644Z,20.50
2023-05-19T08:01:32.651Z,19.60
2023-05-19T08:02:37.619Z,18.00
2023-05-19T08:03:40.368Z,20.90
2023-05-19T08:04:45.280Z,19.50
2023-05-19T08:05:48.649Z,13.90
2023-05-19T08:06:50.920Z,13.20
2023-05-19T08:07:53.095Z,23.90
2023-05-19T08:08:58.416Z,18.90
2023-05-19T08:10:03.543Z,20.00
2023-05-19T08:11:08.281Z,19.70
2023-05-19T08:12:12.878Z,21.40
2023-05-19T08:13:18.062Z,17.10
2023-05-19T08:14:23.210Z,19.10
2023-05-19T08:15:28.266Z,20.70
2023-05-19T08:16:30.688Z,20.80
2023-05-19T08:17:35.929Z,20.20
2023-05-19T08:18:41.597Z,17.70
2023-05-19T08:19:43.997Z,17.70
2023-05-19T08:20:48.838Z,19.70
2023-05-19T08:21:51.389Z,16.80
2023-05-19T08:22:55.827Z,18.70
2023-05-19T08:23:58.259Z,17.60
2023-05-19T08:25:00.495Z,17.90
2023-05-19T08:26:05.422Z,19.30
2023-05-19T08:27:07.744Z,17.20
2023-05-19T08:28:15.052Z,19.00
2023-05-19T08:29:17.443Z,17.20
2023-05-19T08:30:23.956Z,18.90
2023-05-19T08:31:28.745Z,21.60
2023-05-19T08:32:33.946Z,18.60
2023-05-19T08:33:38.637Z,21.00
2023-05-19T08:34:43.291Z,19.10
2023-05-19T08:35:48.302Z,17.90
2023-05-19T08:36:52.756Z,18.20
2023-05-19T08:37:57.857Z,19.90
2023-05-19T08:39:00.168Z,20.50
2023-05-19T08:40:02.804Z,17.60
2023-05-19T08:45:21.304Z,23.40
2023-05-19T08:46:27.579Z,24.20
2023-05-19T08:47:30.131Z,20.70
2023-05-19T08:48:32.355Z,21.60
2023-05-19T08:49:37.315Z,21.20
2023-05-19T08:50:42.784Z,17.70
2023-05-19T08:51:51.943Z,22.10
2023-05-19T08:53:25.007Z,24.00
2023-05-19T08:54:19.186Z,20.50
2023-05-19T08:55:30.392Z,17.30
2023-05-19T08:56:35.574Z,20.10
2023-05-19T09:01:32.888Z,24.00
2023-05-19T09:02:37.303Z,22.40
2023-05-19T09:03:39.840Z,6.30
2023-05-19T09:04:42.318Z,23.18
2023-05-19T09:05:44.643Z,25.20
2023-05-19T09:06:47.404Z,26.50
2023-05-19T09:07:49.970Z,27.10
2023-05-19T09:08:54.500Z,24.60
2023-05-19T09:09:59.042Z,21.40
2023-05-19T09:11:03.625Z,25.30
2023-05-19T09:12:07.505Z,26.80
2023-05-19T09:13:10.005Z,20.00
2023-05-19T09:14:14.566Z,24.00
2023-05-19T09:15:20.204Z,23.00
2023-05-19T09:16:25.902Z,19.60
2023-05-19T09:17:31.771Z,24.00
2023-05-19T09:18:36.456Z,18.50
2023-05-19T09:20:56.440Z,25.20
2023-05-19T09:22:02.206Z,22.50
2023-05-19T09:23:07.401Z,21.70
2023-05-19T09:24:12.062Z,25.90
2023-05-19T09:26:40.011Z,24.40
2023-05-19T09:27:44.360Z,21.40
2023-05-19T09:28:49.863Z,20.70
2023-05-19T09:29:54.537Z,25.10
2023-05-19T09:31:08.173Z,22.30
2023-05-19T09:32:12.917Z,25.60
2023-05-19T09:33:22.554Z,19.60
2023-05-19T09:34:28.145Z,23.50
2023-05-19T09:35:33.381Z,23.50
2023-05-19T09:36:38.582Z,27.10
2023-05-19T09:37:43.260Z,23.90
2023-05-19T09:38:48.178Z,24.00
2023-05-19T09:39:53.423Z,26.60
2023-05-19T09:40:59.254Z,25.40
2023-05-19T09:42:06.522Z,26.30
2023-05-19T09:43:13.522Z,22.50
2023-05-19T09:45:35.092Z,27.20
2023-05-19T09:46:39.955Z,25.20
2023-05-19T09:47:45.183Z,25.20
2023-05-19T09:48:49.999Z,27.10
2023-05-19T09:49:54.690Z,26.10
2023-05-19T09:50:59.654Z,24.00
2023-05-19T09:52:06.518Z,28.90
2023-05-19T09:53:11.179Z,31.00
2023-05-19T09:54:16.422Z,25.20
2023-05-19T09:55:22.463Z,24.40
2023-05-19T09:56:27.376Z,27.50
2023-05-19T09:57:34.671Z,28.70
2023-05-19T09:58:39.883Z,27.50
2023-05-19T09:59:45.154Z,28.20
2023-05-19T10:00:50.049Z,28.00
2023-05-19T10:01:57.862Z,29.00
2023-05-19T10:03:02.234Z,27.00
2023-05-19T10:04:06.518Z,25.90
2023-05-19T10:05:16.677Z,24.70
2023-05-19T10:06:23.299Z,27.30
2023-05-19T10:07:28.413Z,25.60
2023-05-19T10:08:33.465Z,25.30
2023-05-19T10:09:38.314Z,28.30
2023-05-19T10:10:42.956Z,25.20
2023-05-19T10:11:48.104Z,20.50
2023-05-19T10:12:53.551Z,24.00
2023-05-19T10:13:58.322Z,23.50
2023-05-19T10:15:04.131Z,18.90
2023-05-19T10:16:10.434Z,19.40
2023-05-19T10:17:15.945Z,23.50
2023-05-19T10:18:21.314Z,24.60
2023-05-19T10:19:27.552Z,24.10
2023-05-19T10:20:33.100Z,24.80
2023-05-19T10:21:38.723Z,24.60
2023-05-19T10:22:45.232Z,21.00
2023-05-19T10:23:50.258Z,22.80
2023-05-19T10:24:54.841Z,22.30
2023-05-19T10:26:01.052Z,24.30
2023-05-19T10:27:08.190Z,20.30
2023-05-19T10:28:17.114Z,19.60
2023-05-19T10:29:24.683Z,20.00
2023-05-19T10:30:30.434Z,20.70
2023-05-19T10:31:34.911Z,23.60
2023-05-19T10:32:40.663Z,25.40
2023-05-19T10:34:18.383Z,18.40
2023-05-19T10:35:44.584Z,22.20
2023-05-19T10:36:51.846Z,18.80
2023-05-19T10:38:18.956Z,22.40
2023-05-19T10:40:59.647Z,19.60
2023-05-19T10:42:16.731Z,18.30
2023-05-19T10:43:34.175Z,20.20
2023-05-19T10:44:57.630Z,21.30
2023-05-19T10:46:02.760Z,20.00
2023-05-19T10:47:10.574Z,20.90
2023-05-19T10:48:18.973Z,20.70
2023-05-19T10:49:24.609Z,21.00
2023-05-19T10:50:29.202Z,20.70
2023-05-19T10:51:33.837Z,17.50
2023-05-19T10:52:43.098Z,21.90
2023-05-19T10:53:48.318Z,21.40
2023-05-19T10:54:55.041Z,16.60
2023-05-19T10:57:10.543Z,23.10
2023-05-19T10:58:15.126Z,19.50
2023-05-19T10:59:33.899Z,19.30
2023-05-19T11:00:38.815Z,22.30
2023-05-19T11:01:44.010Z,22.00
2023-05-19T11:02:49.660Z,16.90
2023-05-19T11:03:56.243Z,19.70
2023-05-19T11:06:30.661Z,22.60
2023-05-19T11:07:35.050Z,23.10
2023-05-19T11:08:37.603Z,20.90
2023-05-19T11:09:44.870Z,19.89
2023-05-19T11:10:50.116Z,23.60
2023-05-19T11:11:53.702Z,21.80
2023-05-19T11:12:59.395Z,21.40
2023-05-19T11:14:04.730Z,21.50
2023-05-19T11:15:17.845Z,24.30
2023-05-19T11:16:31.225Z,23.90
2023-05-19T11:17:36.452Z,25.60
2023-05-19T11:18:41.688Z,26.30
2023-05-19T11:19:59.236Z,22.40
2023-05-19T11:21:04.620Z,18.60
2023-05-19T11:22:14.619Z,20.20
2023-05-19T11:23:16.994Z,24.90
2023-05-19T11:24:40.830Z,25.10
2023-05-19T11:25:51.225Z,20.80
2023-05-19T11:26:54.333Z,21.90
2023-05-19T11:27:59.138Z,20.45
2023-05-19T11:29:01.486Z,23.00
2023-05-19T11:30:11.780Z,24.30
2023-05-19T11:35:29.636Z,17.90
2023-05-19T11:36:32.114Z,21.80
2023-05-19T11:37:34.595Z,20.70
2023-05-19T11:38:36.983Z,19.80
2023-05-19T11:39:42.864Z,25.10
2023-05-19T11:40:46.483Z,23.10
2023-05-19T11:41:53.385Z,19.50
2023-05-19T11:42:58.381Z,17.80
2023-05-19T11:44:03.139Z,15.90
2023-05-19T11:45:08.434Z,16.40
2023-05-19T11:46:13.319Z,17.50
2023-05-19T11:47:19.355Z,15.70
2023-05-19T11:48:24.184Z,17.90
2023-05-19T11:49:31.545Z,19.20
2023-05-19T11:50:36.216Z,16.70
2023-05-19T11:51:41.379Z,16.50
2023-05-19T11:52:49.459Z,18.90
2023-05-19T11:53:54.556Z,19.90
2023-05-19T11:55:01.627Z,19.00
2023-05-19T11:56:04.287Z,17.60
2023-05-19T11:58:18.105Z,16.00
2023-05-19T11:59:24.753Z,16.60
2023-05-19T12:00:33.683Z,17.20
2023-05-19T12:01:38.329Z,14.40
2023-05-19T12:02:43.008Z,16.60
2023-05-19T12:03:48.392Z,13.50
2023-05-19T12:04:54.318Z,16.30
2023-05-19T12:05:59.180Z,16.60
2023-05-19T12:07:01.739Z,15.80
2023-05-19T12:09:28.334Z,19.40
2023-05-19T12:10:30.961Z,21.80
2023-05-19T12:11:35.362Z,19.70
2023-05-19T12:12:37.825Z,22.60
2023-05-19T12:13:42.255Z,21.90
2023-05-19T12:14:49.019Z,16.80
2023-05-19T12:15:54.644Z,21.80
2023-05-19T12:16:57.227Z,21.00
2023-05-19T12:18:02.991Z,22.70
2023-05-19T12:19:10.136Z,22.60
2023-05-19T12:20:20.984Z,24.20
2023-05-19T12:21:34.011Z,23.00
2023-05-19T12:22:32.225Z,23.70
2023-05-19T12:23:36.941Z,26.50
2023-05-19T12:24:42.134Z,28.50
2023-05-19T12:25:47.279Z,24.30
2023-05-19T12:26:52.016Z,22.70
2023-05-19T12:28:00.862Z,26.80
2023-05-19T12:29:10.357Z,27.60
2023-05-19T12:30:15.989Z,24.70
2023-05-19T12:31:18.793Z,23.10
2023-05-19T12:33:38.518Z,26.20
2023-05-19T12:34:42.889Z,21.10
2023-05-19T12:35:47.976Z,23.00
2023-05-19T12:36:53.059Z,23.20
2023-05-19T12:37:56.080Z,24.60
2023-05-19T12:39:01.319Z,23.50
2023-05-19T12:40:16.867Z,21.00
2023-05-19T12:41:19.372Z,23.70
2023-05-19T12:42:24.748Z,23.80
2023-05-19T12:43:29.337Z,21.70
2023-05-19T12:44:34.393Z,28.30
2023-05-19T12:45:39.715Z,27.70
2023-05-19T12:46:44.921Z,29.00
2023-05-19T12:47:48.698Z,25.10
2023-05-19T12:48:54.055Z,26.00
2023-05-19T12:50:05.392Z,26.60
2023-05-19T12:51:10.430Z,25.10
2023-05-19T12:52:16.414Z,32.50
2023-05-19T12:53:20.914Z,25.80
2023-05-19T12:54:26.186Z,26.00
2023-05-19T12:55:32.002Z,29.40
2023-05-19T12:56:37.239Z,28.00
2023-05-19T12:57:42.539Z,29.70
2023-05-19T12:58:47.218Z,23.20
2023-05-19T12:59:51.987Z,21.20
2023-05-19T13:00:57.855Z,31.40
2023-05-19T13:02:02.766Z,29.00
2023-05-19T13:03:10.214Z,30.30
2023-05-19T13:04:14.753Z,29.10
2023-05-19T13:05:20.796Z,29.10
2023-05-19T13:06:25.466Z,28.30
2023-05-19T13:07:28.174Z,24.40
2023-05-19T13:08:32.621Z,26.73
2023-05-19T13:09:37.516Z,25.00
2023-05-19T13:10:44.582Z,26.70
2023-05-19T13:11:49.685Z,23.80
2023-05-19T13:12:53.712Z,25.00
2023-05-19T13:13:59.437Z,30.80
2023-05-19T13:15:04.180Z,26.00
2023-05-19T13:16:08.310Z,24.80
2023-05-19T13:17:12.700Z,25.80
2023-05-19T13:18:17.808Z,29.70
2023-05-19T13:19:25.693Z,29.10
2023-05-19T13:20:29.900Z,28.50
2023-05-19T13:21:37.728Z,32.10
2023-05-19T13:22:42.298Z,28.50
2023-05-19T13:23:46.971Z,25.20
2023-05-19T13:24:52.082Z,30.30
2023-05-19T13:25:56.909Z,24.60
2023-05-19T13:27:01.497Z,30.00
2023-05-19T13:28:06.593Z,32.30
2023-05-19T13:29:11.283Z,22.60
2023-05-19T13:30:15.507Z,27.90
2023-05-19T13:31:21.706Z,35.10
2023-05-19T13:32:27.469Z,25.70
2023-05-19T13:33:29.784Z,27.60
2023-05-19T13:34:34.981Z,29.30
2023-05-19T13:35:39.520Z,31.70
2023-05-19T13:36:44.193Z,34.70
2023-05-19T13:37:49.251Z,36.60
2023-05-19T13:38:54.149Z,37.10
2023-05-19T13:39:59.339Z,34.10
2023-05-19T13:41:04.120Z,31.60
2023-05-19T13:42:09.345Z,33.10
2023-05-19T13:43:14.425Z,30.70
2023-05-19T13:44:19.773Z,35.50
2023-05-19T13:45:24.487Z,34.10
2023-05-19T13:46:40.735Z,35.90
2023-05-19T13:47:36.350Z,31.60
2023-05-19T13:48:41.125Z,37.40
2023-05-19T13:49:46.542Z,30.80
2023-05-19T13:50:51.872Z,34.30
2023-05-19T13:52:00.122Z,33.60
2023-05-19T13:53:05.085Z,35.30
2023-05-19T13:54:10.255Z,31.80
2023-05-19T13:55:15.711Z,41.70
2023-05-19T13:56:20.459Z,33.40
2023-05-19T13:57:26.142Z,33.90
2023-05-19T13:58:31.662Z,37.30
2023-05-19T13:59:43.112Z,31.90
2023-05-19T14:00:43.385Z,38.00
2023-05-19T14:01:48.504Z,34.90
2023-05-19T14:02:53.752Z,33.00
2023-05-19T14:03:58.170Z,37.20
2023-05-19T14:05:03.452Z,35.60
2023-05-19T14:06:08.611Z,34.50
2023-05-19T14:07:13.776Z,33.10
2023-05-19T14:08:18.418Z,37.20
2023-05-19T14:09:23.232Z,29.40
2023-05-19T14:10:27.976Z,35.50
2023-05-19T14:11:33.168Z,34.60
2023-05-19T14:12:54.986Z,33.20
2023-05-19T14:13:44.241Z,33.00
2023-05-19T14:14:49.326Z,32.60
2023-05-19T14:15:54.675Z,31.50
2023-05-19T14:16:59.823Z,33.40
2023-05-19T14:18:05.068Z,39.80
2023-05-19T14:19:10.911Z,35.60
2023-05-19T14:20:16.175Z,36.00
2023-05-19T14:21:18.901Z,36.60
2023-05-19T14:22:24.248Z,34.90
2023-05-19T14:23:29.173Z,37.60
2023-05-19T14:24:34.174Z,31.50
2023-05-19T14:25:39.008Z,35.30
2023-05-19T14:26:44.316Z,26.80
2023-05-19T14:27:49.024Z,33.60
2023-05-19T14:28:53.507Z,28.30
2023-05-19T14:29:58.758Z,28.80
2023-05-19T14:31:00.973Z,35.30
2023-05-19T14:32:05.286Z,35.30
2023-05-19T14:33:11.641Z,32.70
2023-05-19T14:34:17.049Z,35.00
2023-05-19T14:35:22.804Z,32.90
2023-05-19T14:36:27.584Z,33.40
2023-05-19T14:37:32.821Z,31.90
2023-05-19T14:38:37.873Z,30.10
2023-05-19T14:39:42.558Z,29.70
2023-05-19T14:40:47.439Z,25.20
2023-05-19T14:41:49.742Z,30.60
2023-05-19T14:42:54.304Z,29.70
2023-05-19T14:43:59.418Z,31.50
2023-05-19T14:45:04.069Z,32.20
2023-05-19T14:46:08.886Z,30.60
2023-05-19T14:47:13.579Z,30.80
2023-05-19T14:48:18.722Z,35.40
2023-05-19T14:49:23.535Z,33.00
2023-05-19T14:50:30.550Z,31.40
2023-05-19T14:51:36.330Z,35.30
2023-05-19T14:52:40.974Z,24.60
2023-05-19T14:53:48.049Z,30.40
2023-05-19T14:54:52.468Z,26.50
2023-05-19T14:55:57.598Z,37.10
2023-05-19T14:57:02.927Z,32.10
2023-05-19T14:58:16.253Z,26.00
2023-05-19T14:59:14.632Z,29.00
2023-05-19T15:00:20.296Z,38.10
2023-05-19T15:01:25.559Z,33.40
2023-05-19T15:02:30.693Z,35.00
2023-05-19T15:03:35.830Z,35.50
2023-05-19T15:05:56.442Z,29.70
2023-05-19T15:08:48.068Z,29.40
2023-05-19T15:10:06.952Z,28.20
2023-05-19T15:11:11.503Z,29.00
2023-05-19T15:12:16.132Z,31.60
2023-05-19T15:13:20.774Z,31.60
2023-05-19T15:14:27.107Z,31.00
2023-05-19T15:15:32.385Z,33.60
2023-05-19T15:16:37.260Z,29.70
2023-05-19T15:17:41.767Z,34.30
2023-05-19T15:18:46.028Z,31.30
2023-05-19T15:19:50.885Z,30.90
2023-05-19T15:20:55.534Z,29.90
2023-05-19T15:22:00.501Z,32.60
2023-05-19T15:23:03.237Z,31.80
2023-05-19T15:24:08.566Z,30.80
2023-05-19T15:25:13.679Z,26.40
2023-05-19T15:26:18.695Z,28.20
2023-05-19T15:27:23.946Z,29.50
2023-05-19T15:28:28.453Z,30.00
2023-05-19T15:29:33.069Z,27.30
2023-05-19T15:30:37.771Z,28.80
2023-05-19T15:31:42.925Z,30.50
2023-05-19T15:32:47.576Z,31.90
2023-05-19T15:33:52.378Z,25.30
2023-05-19T15:34:56.845Z,28.60
2023-05-19T15:36:02.084Z,26.10
2023-05-19T15:37:08.184Z,31.50
2023-05-19T15:38:12.974Z,20.80
2023-05-19T15:39:17.997Z,24.60
2023-05-19T15:40:23.190Z,27.20
2023-05-19T15:41:28.367Z,29.90
2023-05-19T15:42:33.639Z,28.90
2023-05-19T15:43:38.302Z,29.20
2023-05-19T15:44:43.506Z,27.60
2023-05-19T15:45:48.522Z,27.20
2023-05-19T15:46:53.293Z,26.00
2023-05-19T15:47:58.538Z,27.50
2023-05-19T15:49:03.083Z,27.10
2023-05-19T15:50:08.029Z,33.30
2023-05-19T15:51:12.556Z,27.20
2023-05-19T15:52:17.684Z,21.70
2023-05-19T15:53:22.875Z,27.80
2023-05-19T15:54:27.978Z,25.50
2023-05-19T15:55:32.481Z,24.50
2023-05-19T15:56:37.790Z,28.50
2023-05-19T15:57:42.477Z,25.40
2023-05-19T15:58:45.389Z,28.30
2023-05-19T15:59:49.776Z,30.30
2023-05-19T16:00:55.035Z,28.20
2023-05-19T16:01:59.283Z,26.60
2023-05-19T16:03:03.984Z,29.40
2023-05-19T16:04:09.301Z,25.00
2023-05-19T16:05:13.844Z,27.80
2023-05-19T16:06:19.368Z,28.00
2023-05-19T16:07:24.100Z,27.90
2023-05-19T16:08:29.171Z,29.50
2023-05-19T16:09:34.321Z,27.20
2023-05-19T16:10:38.888Z,30.50
2023-05-19T16:11:43.902Z,24.60
2023-05-19T16:12:48.992Z,25.00
2023-05-19T16:13:53.669Z,28.70
2023-05-19T16:14:58.344Z,32.90
2023-05-19T16:16:03.009Z,26.80
2023-05-19T16:17:07.852Z,29.60
2023-05-19T16:18:13.251Z,25.60
2023-05-19T16:19:18.312Z,29.30
2023-05-19T16:20:24.125Z,27.90
2023-05-19T16:21:29.379Z,27.50
2023-05-19T16:22:34.669Z,21.90
2023-05-19T16:23:39.992Z,30.70
2023-05-19T16:24:45.143Z,24.00
2023-05-19T16:25:51.355Z,19.60
2023-05-19T16:26:56.009Z,26.10
2023-05-19T16:28:00.742Z,24.50
2023-05-19T16:29:05.408Z,27.80
2023-05-19T16:30:12.151Z,29.60
2023-05-19T16:31:17.183Z,28.60
2023-05-19T16:32:22.254Z,27.10
2023-05-19T16:33:28.227Z,24.00
2023-05-19T16:34:32.787Z,22.10
2023-05-19T16:35:37.384Z,22.50
2023-05-19T16:36:42.743Z,26.50
2023-05-19T16:37:47.522Z,31.10
2023-05-19T16:38:51.988Z,27.00
2023-05-19T16:39:57.272Z,24.50
2023-05-19T16:41:00.897Z,26.90
2023-05-19T16:42:06.469Z,27.40
2023-05-19T16:43:11.201Z,27.40
2023-05-19T16:44:16.358Z,27.00
2023-05-19T16:45:21.514Z,25.70
2023-05-19T16:46:27.880Z,29.00
2023-05-19T16:47:33.641Z,28.70
2023-05-19T16:48:38.291Z,26.80
2023-05-19T16:49:43.306Z,25.00
2023-05-19T16:50:47.888Z,27.60
2023-05-19T16:51:52.652Z,24.80
2023-05-19T16:52:57.963Z,26.10
2023-05-19T16:54:03.118Z,25.20
2023-05-19T16:55:09.089Z,27.50
2023-05-19T16:56:14.463Z,26.10
2023-05-19T16:57:18.988Z,25.10
2023-05-19T16:58:24.636Z,29.00
2023-05-19T16:59:29.498Z,25.20
2023-05-19T17:00:34.667Z,26.60
2023-05-19T17:01:39.870Z,26.90
2023-05-19T17:02:45.502Z,23.50
2023-05-19T17:03:50.630Z,28.10
2023-05-19T17:04:55.750Z,25.10
2023-05-19T17:06:00.708Z,28.90
2023-05-19T17:07:05.843Z,26.80
2023-05-19T17:08:10.168Z,25.20
2023-05-19T17:09:14.849Z,22.20
2023-05-19T17:10:21.587Z,23.70
2023-05-19T17:17:10.807Z,27.40
2023-05-19T17:18:16.251Z,25.70
2023-05-19T17:19:21.485Z,25.00
2023-05-19T17:20:26.220Z,19.20
2023-05-19T17:21:31.553Z,22.90
2023-05-19T17:22:36.386Z,23.80
2023-05-19T17:23:41.820Z,25.30
2023-05-19T17:24:45.837Z,25.50
2023-05-19T17:25:50.087Z,23.60
2023-05-19T17:26:54.889Z,23.60
2023-05-19T17:27:59.859Z,23.60
2023-05-19T17:29:05.100Z,24.90
2023-05-19T17:30:15.426Z,20.70
2023-05-19T17:31:20.462Z,26.80
2023-05-19T17:32:25.929Z,24.80
2023-05-19T17:33:30.508Z,25.40
2023-05-19T17:34:35.015Z,23.90
2023-05-19T17:35:40.090Z,24.00
2023-05-19T17:36:44.200Z,20.90
2023-05-19T17:37:49.391Z,25.60
2023-05-19T17:38:53.973Z,24.40
2023-05-19T17:39:58.558Z,26.30
2023-05-19T17:41:03.995Z,21.90
2023-05-19T17:42:09.347Z,25.70
2023-05-19T17:43:14.492Z,23.90
2023-05-19T17:44:19.178Z,24.70
2023-05-19T17:45:23.509Z,22.60
2023-05-19T17:46:28.163Z,23.10
2023-05-19T17:47:32.847Z,24.80
2023-05-19T17:48:37.552Z,24.70
2023-05-19T17:49:42.890Z,26.40
2023-05-19T17:50:51.009Z,29.40
2023-05-19T17:51:56.887Z,25.20
2023-05-19T17:53:02.677Z,25.60
2023-05-19T17:54:08.092Z,26.70
2023-05-19T17:55:14.021Z,30.70
2023-05-19T17:56:19.068Z,28.60
2023-05-19T17:57:23.909Z,26.10
2023-05-19T17:58:29.761Z,24.90
2023-05-19T17:59:36.775Z,25.50
2023-05-19T18:00:42.610Z,23.70
2023-05-19T18:01:47.954Z,28.70
2023-05-19T18:02:53.926Z,23.80
2023-05-19T18:03:58.260Z,25.60
2023-05-19T18:05:04.123Z,23.90
2023-05-19T18:06:08.963Z,25.30
2023-05-19T18:07:14.163Z,23.40
2023-05-19T18:08:19.686Z,29.00
2023-05-19T18:09:28.594Z,25.90
2023-05-19T18:10:32.449Z,27.30
2023-05-19T18:11:37.729Z,25.50
2023-05-19T18:12:42.190Z,29.70
2023-05-19T18:13:47.433Z,27.00
2023-05-19T18:14:52.683Z,27.40
2023-05-19T18:15:57.908Z,24.40
2023-05-19T18:17:00.261Z,30.20
2023-05-19T18:18:05.929Z,26.50
2023-05-19T18:19:11.443Z,27.60
2023-05-19T18:20:20.111Z,29.00
2023-05-19T18:21:25.176Z,28.20
2023-05-19T18:22:30.215Z,27.70
2023-05-19T18:23:34.833Z,23.20
2023-05-19T18:24:37.236Z,27.10
2023-05-19T18:25:41.786Z,24.50
2023-05-19T18:26:46.718Z,26.70
2023-05-19T18:27:51.732Z,25.80
2023-05-19T18:28:56.738Z,23.80
2023-05-19T18:30:01.645Z,23.10
2023-05-19T18:31:05.397Z,28.90
2023-05-19T18:32:12.222Z,24.90
2023-05-19T18:33:16.732Z,25.50
2023-05-19T18:34:21.182Z,30.20
2023-05-19T18:35:25.818Z,22.60
2023-05-19T18:36:31.595Z,22.90
2023-05-19T18:37:36.728Z,25.50
2023-05-19T18:38:42.311Z,24.80
2023-05-19T18:39:46.946Z,23.00
2023-05-19T18:40:54.680Z,22.80
2023-05-19T18:41:59.728Z,24.00
2023-05-19T18:43:04.316Z,27.70
2023-05-19T18:44:09.326Z,22.10
2023-05-19T18:45:15.003Z,21.00
2023-05-19T18:46:21.928Z,24.50
2023-05-19T18:47:26.251Z,22.80
2023-05-19T18:48:29.142Z,23.30
2023-05-19T18:49:33.688Z,19.40
2023-05-19T18:50:38.122Z,23.60
2023-05-19T18:51:42.442Z,23.00
2023-05-19T18:52:47.394Z,24.30
2023-05-19T18:53:52.123Z,23.00
2023-05-19T18:54:57.056Z,21.40
2023-05-19T18:56:01.618Z,23.60
2023-05-19T18:57:07.947Z,22.40
2023-05-19T18:58:12.686Z,23.70
2023-05-19T18:59:17.996Z,21.50
2023-05-19T19:00:23.209Z,18.40
2023-05-19T19:01:28.729Z,17.40
2023-05-19T19:02:33.192Z,27.10
2023-05-19T19:03:37.855Z,23.00
2023-05-19T19:04:43.060Z,20.40
2023-05-19T19:05:47.614Z,22.90
2023-05-19T19:06:52.155Z,23.50
2023-05-19T19:07:56.709Z,21.50
2023-05-19T19:09:01.960Z,25.30
2023-05-19T19:10:08.392Z,25.00
2023-05-19T19:11:13.546Z,23.50
2023-05-19T19:12:20.307Z,22.00
2023-05-19T19:13:24.927Z,20.20
2023-05-19T19:14:29.946Z,26.80
2023-05-19T19:15:34.496Z,19.80
2023-05-19T19:16:39.653Z,21.90
2023-05-19T19:17:44.846Z,20.90
2023-05-19T19:18:50.110Z,25.30
2023-05-19T19:19:55.028Z,22.50
2023-05-19T19:21:00.394Z,24.80
2023-05-19T19:22:05.720Z,20.80
2023-05-19T19:23:10.968Z,20.10
2023-05-19T19:24:16.069Z,21.90
2023-05-19T19:25:23.435Z,23.90
2023-05-19T19:26:28.970Z,21.70
2023-05-19T19:27:33.876Z,25.50
2023-05-19T19:28:38.479Z,23.70
2023-05-19T19:29:43.777Z,21.20
2023-05-19T19:30:49.105Z,26.00
2023-05-19T19:31:53.668Z,18.80
2023-05-19T19:32:59.033Z,28.80
2023-05-19T19:34:04.159Z,22.60
2023-05-19T19:35:09.552Z,26.70
2023-05-19T19:36:14.714Z,27.30
2023-05-19T19:37:19.407Z,23.20
2023-05-19T19:38:24.215Z,17.30
2023-05-19T19:39:28.807Z,25.70
2023-05-19T19:40:34.058Z,26.80
2023-05-19T19:41:38.559Z,22.40
2023-05-19T19:42:43.637Z,22.30
2023-05-19T19:43:48.781Z,22.40
2023-05-19T19:44:55.932Z,23.20
2023-05-19T19:47:10.456Z,23.90
2023-05-19T19:48:15.478Z,25.80
2023-05-19T19:49:20.643Z,21.80
2023-05-19T19:50:25.322Z,21.80
2023-05-19T19:51:28.596Z,22.80
2023-05-19T19:52:34.197Z,24.20
2023-05-19T19:53:38.739Z,21.70
2023-05-19T19:54:43.564Z,21.80
2023-05-19T19:55:48.581Z,25.60
2023-05-19T19:56:53.377Z,21.50
2023-05-19T19:57:58.080Z,22.60
2023-05-19T19:59:03.317Z,23.40
2023-05-19T20:00:09.672Z,27.00
2023-05-19T20:01:14.893Z,19.80
2023-05-19T20:02:19.729Z,23.30
2023-05-19T20:03:24.269Z,24.70
2023-05-19T20:04:29.539Z,22.70
2023-05-19T20:05:34.505Z,20.90
2023-05-19T20:06:39.209Z,27.70
2023-05-19T20:07:44.317Z,25.40
2023-05-19T20:08:48.937Z,23.30
2023-05-19T20:09:54.300Z,23.70
2023-05-19T20:10:58.892Z,24.80
2023-05-19T20:12:03.419Z,24.40
2023-05-19T20:13:08.624Z,24.40
2023-05-19T20:14:13.631Z,27.90
2023-05-19T20:15:18.974Z,26.90
2023-05-19T20:16:24.445Z,24.80
2023-05-19T20:17:28.853Z,21.80
2023-05-19T20:18:34.987Z,22.20
2023-05-19T20:19:39.557Z,23.30
2023-05-19T20:20:44.737Z,20.90
2023-05-19T20:21:49.346Z,23.20
2023-05-19T20:22:54.142Z,23.40
2023-05-19T20:23:58.789Z,25.40
2023-05-19T20:25:03.654Z,20.30
2023-05-19T20:26:13.150Z,19.60
2023-05-19T20:27:15.273Z,19.80
2023-05-19T20:28:21.267Z,20.20
2023-05-19T20:29:26.774Z,22.30
2023-05-19T20:30:31.447Z,26.40
2023-05-19T20:31:36.518Z,24.00
2023-05-19T20:32:41.114Z,24.30
2023-05-19T20:33:46.519Z,20.10
2023-05-19T20:34:51.561Z,25.40
2023-05-19T20:35:56.123Z,22.00
2023-05-19T20:37:00.930Z,21.60
2023-05-19T20:38:06.080Z,20.80
2023-05-19T20:39:11.116Z,23.80
2023-05-19T20:40:16.419Z,22.90
2023-05-19T20:45:54.132Z,23.90
2023-05-19T20:46:56.770Z,18.20
2023-05-19T20:48:01.916Z,21.40
2023-05-19T20:49:06.852Z,24.20
2023-05-19T20:50:12.371Z,17.40
2023-05-19T20:51:16.889Z,21.20