createdAt,value
2019-06-07T00:02:24.332Z,10.05
2019-06-07T00:04:56.245Z,11.12
2019-06-07T00:07:26.587Z,12.13
2019-06-07T00:09:56.960Z,14.45
2019-06-07T00:12:27.080Z,13.10
2019-06-07T00:14:57.337Z,12.33
2019-06-07T00:17:27.801Z,14.77
2019-06-07T00:19:58.496Z,16.15
2019-06-07T00:22:33.145Z,12.13
2019-06-07T00:25:00.705Z,15.67
2019-06-07T00:27:30.926Z,14.07
2019-06-07T00:30:29.831Z,16.77
2019-06-07T00:32:32.855Z,16.12
2019-06-07T00:35:02.970Z,15.00
2019-06-07T00:37:33.212Z,12.88
2019-06-07T00:40:14.057Z,15.38
2019-06-07T00:42:35.014Z,17.67
2019-06-07T00:45:06.814Z,15.88
2019-06-07T00:47:37.207Z,14.20
2019-06-07T00:50:08.172Z,14.05
2019-06-07T00:55:14.330Z,17.05
2019-06-07T00:57:46.667Z,16.48
2019-06-07T01:00:22.317Z,15.93
2019-06-07T01:02:49.792Z,15.57
2019-06-07T01:05:28.979Z,17.92
2019-06-07T01:07:52.099Z,19.37
2019-06-07T01:10:50.178Z,14.25
2019-06-07T01:12:54.352Z,15.98
2019-06-07T01:15:28.823Z,16.60
2019-06-07T01:18:33.739Z,16.85
2019-06-07T01:20:29.399Z,18.00
2019-06-07T01:22:59.682Z,19.45
2019-06-07T01:25:29.775Z,18.12
2019-06-07T01:27:59.741Z,17.32
2019-06-07T01:30:30.246Z,18.37
2019-06-07T01:33:00.489Z,19.33
2019-06-07T01:35:30.891Z,23.75
2019-06-07T01:38:01.096Z,17.05
2019-06-07T01:40:32.976Z,18.30
2019-06-07T01:43:06.381Z,19.15
2019-06-07T01:45:36.521Z,16.67
2019-06-07T01:48:06.861Z,16.30
2019-06-07T01:50:37.224Z,13.47
2019-06-07T01:53:07.232Z,16.45
2019-06-07T01:55:37.475Z,15.48
2019-06-07T01:58:07.709Z,16.57
2019-06-07T02:00:37.952Z,19.95
2019-06-07T02:03:08.313Z,19.48
2019-06-07T02:05:38.557Z,21.93
2019-06-07T02:08:11.433Z,24.65
2019-06-07T02:10:41.435Z,21.75
2019-06-07T02:13:11.443Z,22.40
2019-06-07T02:15:41.441Z,20.72
2019-06-07T02:18:11.499Z,22.25
2019-06-07T02:20:41.561Z,19.62
2019-06-07T02:23:11.567Z,23.85
2019-06-07T02:25:48.597Z,22.93
2019-06-07T02:28:27.245Z,25.32
2019-06-07T02:30:58.343Z,24.95
2019-06-07T02:33:17.378Z,25.32
2019-06-07T02:35:47.485Z,24.80
2019-06-07T02:38:17.697Z,29.37
2019-06-07T02:40:47.813Z,24.85
2019-06-07T02:43:17.952Z,26.10
2019-06-07T02:45:48.324Z,25.70
2019-06-07T02:48:18.429Z,24.02
2019-06-07T02:50:53.122Z,25.27
2019-06-07T02:53:25.161Z,27.98
2019-06-07T02:56:35.027Z,27.32
2019-06-07T02:58:31.923Z,25.48
2019-06-07T03:01:07.406Z,27.00
2019-06-07T03:03:33.723Z,27.13
2019-06-07T03:06:03.914Z,26.75
2019-06-07T03:08:36.727Z,27.48
2019-06-07T03:11:08.820Z,29.67
2019-06-07T03:13:41.262Z,33.40
2019-06-07T03:16:14.032Z,29.67
2019-06-07T03:18:57.787Z,30.48
2019-06-07T03:21:33.880Z,27.93
2019-06-07T03:24:05.396Z,27.42
2019-06-07T03:27:30.403Z,29.48
2019-06-07T03:29:09.229Z,27.65
2019-06-07T03:31:46.658Z,27.05
2019-06-07T03:34:12.469Z,25.52
2019-06-07T03:36:43.872Z,26.30
2019-06-07T03:39:14.712Z,26.10
2019-06-07T03:42:04.567Z,26.17
2019-06-07T03:44:17.976Z,25.23
2019-06-07T03:46:48.677Z,24.27
2019-06-07T03:49:19.642Z,22.98
2019-06-07T03:51:50.855Z,25.72
2019-06-07T03:54:21.924Z,22.80
2019-06-07T03:56:52.647Z,25.80
2019-06-07T03:59:23.653Z,26.90
2019-06-07T04:01:54.696Z,23.30
2019-06-07T04:04:26.010Z,24.98
2019-06-07T04:06:56.972Z,24.82
2019-06-07T04:09:28.871Z,21.48
2019-06-07T04:12:00.454Z,21.77
2019-06-07T04:14:32.841Z,20.95
2019-06-07T04:17:03.916Z,19.30
2019-06-07T04:19:39.476Z,19.35
2019-06-07T04:22:07.834Z,16.67
2019-06-07T04:24:41.841Z,20.27
2019-06-07T04:27:11.409Z,16.67
2019-06-07T04:30:05.363Z,17.02
2019-06-07T04:32:15.118Z,17.60
2019-06-07T04:34:46.313Z,15.58
2019-06-07T04:37:17.428Z,20.02
2019-06-07T04:39:48.474Z,15.97
2019-06-07T04:42:21.162Z,14.65
2019-06-07T04:44:55.336Z,14.13
2019-06-07T04:47:29.650Z,15.37
2019-06-07T04:50:01.837Z,12.60
2019-06-07T04:52:36.015Z,13.15
2019-06-07T04:55:07.449Z,14.47
2019-06-07T04:57:42.295Z,10.98
2019-06-07T05:00:46.326Z,10.50
2019-06-07T05:39:20.915Z,6.60
2019-06-07T05:41:51.545Z,7.17
2019-06-07T05:44:22.120Z,8.60
2019-06-07T05:46:52.728Z,6.60
2019-06-07T05:49:23.440Z,7.12
2019-06-07T05:51:53.967Z,5.15
2019-06-07T05:54:24.525Z,8.18
2019-06-07T05:56:55.303Z,6.75
2019-06-07T05:59:25.669Z,10.95
2019-06-07T06:02:03.056Z,8.38
2019-06-07T06:04:28.375Z,7.55
2019-06-07T06:07:05.122Z,10.08
2019-06-07T06:09:36.461Z,5.65
2019-06-07T06:12:07.617Z,8.50
2019-06-07T06:14:40.957Z,6.53
2019-06-07T06:17:10.917Z,5.53
2019-06-07T06:19:47.443Z,7.42
2019-06-07T06:22:13.870Z,8.57
2019-06-07T06:25:16.661Z,8.23
2019-06-07T06:28:02.185Z,6.08
2019-06-07T06:29:50.291Z,7.83
2019-06-07T06:34:55.671Z,6.72
2019-06-07T06:37:25.913Z,8.45
2019-06-07T06:39:56.476Z,5.67
2019-06-07T06:42:27.440Z,7.37
2019-06-07T06:44:57.936Z,6.15
2019-06-07T06:47:28.401Z,4.28
2019-06-07T06:49:59.363Z,4.00
2019-06-07T06:52:29.725Z,4.03
2019-06-07T06:55:01.242Z,4.40
2019-06-07T06:57:32.128Z,5.03
2019-06-07T07:00:02.613Z,5.55
2019-06-07T07:02:33.456Z,4.15
2019-06-07T07:05:05.738Z,6.62
2019-06-07T07:07:37.068Z,4.90
2019-06-07T07:10:09.389Z,4.80
2019-06-07T07:12:40.615Z,5.60
2019-06-07T07:15:18.880Z,4.72
2019-06-07T07:18:03.724Z,7.58
2019-06-07T07:20:21.854Z,12.10
2019-06-07T07:22:56.450Z,6.03
2019-06-07T07:25:24.709Z,5.55
2019-06-07T07:27:55.490Z,7.83
2019-06-07T07:30:43.142Z,5.87
2019-06-07T07:33:14.395Z,7.58
2019-06-07T07:36:09.514Z,3.77
2019-06-07T07:38:17.976Z,5.95
2019-06-07T07:41:07.668Z,3.90
2019-06-07T07:43:21.768Z,4.17
2019-06-07T07:45:59.141Z,5.72
2019-06-07T07:48:24.891Z,4.00
2019-06-07T07:51:00.392Z,4.53
2019-06-07T07:53:45.431Z,5.58
2019-06-07T07:56:00.725Z,5.37
2019-06-07T07:58:31.385Z,5.70
2019-06-07T08:01:10.152Z,5.20
2019-06-07T08:03:33.982Z,8.83
2019-06-07T08:06:04.818Z,6.28
2019-06-07T08:08:35.236Z,5.10
2019-06-07T08:11:05.686Z,5.33
2019-06-07T08:13:37.411Z,5.80
2019-06-07T08:16:14.983Z,4.45
2019-06-07T08:18:40.638Z,4.92
2019-06-07T08:21:24.384Z,4.53
2019-06-07T08:23:43.590Z,3.37
2019-06-07T08:26:14.120Z,4.60
2019-06-07T08:28:44.828Z,5.17
2019-06-07T08:31:15.393Z,5.62
2019-06-07T08:33:45.681Z,5.30
2019-06-07T08:36:25.235Z,5.72
2019-06-07T08:38:54.318Z,3.47
2019-06-07T08:41:20.923Z,5.33
2019-06-07T08:43:53.222Z,6.40
2019-06-07T08:46:23.454Z,6.53
2019-06-07T08:48:55.981Z,4.40
2019-06-07T08:51:26.243Z,6.75
2019-06-07T08:54:18.772Z,3.80
2019-06-07T08:56:28.971Z,4.73
2019-06-07T08:59:02.995Z,2.95
2019-06-07T09:01:31.737Z,6.62
2019-06-07T09:04:07.746Z,5.40
2019-06-07T09:07:02.644Z,4.37
2019-06-07T09:09:09.536Z,6.83
2019-06-07T09:11:40.030Z,3.98
2019-06-07T09:14:10.795Z,4.60
2019-06-07T09:16:41.386Z,4.43
2019-06-07T09:19:11.708Z,3.67
2019-06-07T09:21:42.129Z,5.60
2019-06-07T09:24:12.927Z,3.33
2019-06-07T09:26:43.697Z,6.53
2019-06-07T09:29:15.002Z,5.85
2019-06-07T09:31:53.830Z,2.95
2019-06-07T09:34:18.086Z,7.62
2019-06-07T09:36:48.491Z,5.72
2019-06-07T09:39:19.162Z,3.72
2019-06-07T09:41:50.522Z,5.33
2019-06-07T09:44:26.011Z,5.17
2019-06-07T09:47:14.227Z,4.45
2019-06-07T09:49:32.044Z,4.12
2019-06-07T09:51:59.740Z,6.62
2019-06-07T09:55:03.933Z,5.60
2019-06-07T09:57:04.661Z,5.80
2019-06-07T09:59:34.105Z,4.08
2019-06-07T10:02:08.222Z,4.62
2019-06-07T10:04:36.838Z,7.35
2019-06-07T10:07:17.408Z,4.20
2019-06-07T10:10:09.909Z,2.83
2019-06-07T10:12:12.016Z,8.03
2019-06-07T10:14:45.129Z,4.80
2019-06-07T10:17:15.012Z,5.53
2019-06-07T10:19:45.713Z,3.35
2019-06-07T10:22:16.233Z,5.40
2019-06-07T10:24:47.157Z,5.08
2019-06-07T10:27:17.996Z,5.28
2019-06-07T10:29:48.480Z,3.62
2019-06-07T10:32:19.198Z,3.72
2019-06-07T10:34:49.933Z,12.93
2019-06-07T10:37:20.787Z,6.35
2019-06-07T10:39:51.410Z,4.83
2019-06-07T10:42:22.333Z,6.28
2019-06-07T10:44:52.814Z,6.85
2019-06-07T10:47:23.888Z,5.33
2019-06-07T10:49:54.304Z,8.10
2019-06-07T10:52:25.091Z,5.90
2019-06-07T10:54:56.420Z,5.10
2019-06-07T10:57:26.932Z,3.77
2019-06-07T10:59:57.616Z,4.22
2019-06-07T11:02:28.100Z,6.22
2019-06-07T11:04:59.066Z,4.10
2019-06-07T11:07:29.953Z,5.70
2019-06-07T11:10:07.104Z,5.33
2019-06-07T11:12:32.785Z,4.20
2019-06-07T11:15:04.493Z,5.80
2019-06-07T11:17:34.849Z,4.17
2019-06-07T11:20:08.467Z,3.63
2019-06-07T11:22:39.326Z,3.10
2019-06-07T11:25:11.203Z,5.47
2019-06-07T11:27:42.394Z,5.20
2019-06-07T11:30:14.566Z,3.02
2019-06-07T11:32:45.039Z,5.10
2019-06-07T11:35:16.739Z,7.03
2019-06-07T11:37:47.240Z,6.95
2019-06-07T11:40:34.421Z,4.97
2019-06-07T11:42:52.744Z,6.42
2019-06-07T11:45:23.139Z,7.60
2019-06-07T11:47:54.166Z,6.30
2019-06-07T11:50:24.935Z,5.12
2019-06-07T11:52:55.894Z,4.08
2019-06-07T11:55:26.574Z,8.80
2019-06-07T11:57:57.057Z,6.30
2019-06-07T12:00:27.899Z,5.55
2019-06-07T12:02:58.429Z,5.00
2019-06-07T12:05:29.112Z,5.08
2019-06-07T12:08:00.066Z,7.60
2019-06-07T12:10:42.038Z,5.90
2019-06-07T12:13:03.071Z,4.78
2019-06-07T12:15:33.785Z,9.57
2019-06-07T12:18:04.390Z,3.58
2019-06-07T12:20:34.890Z,6.40
2019-06-07T12:23:05.860Z,4.42
2019-06-07T12:25:36.240Z,4.67
2019-06-07T12:28:06.917Z,4.78
2019-06-07T12:30:37.333Z,6.10
2019-06-07T12:33:07.636Z,8.00
2019-06-07T12:35:38.180Z,4.42
2019-06-07T12:38:08.601Z,3.62
2019-06-07T12:40:39.804Z,5.70
2019-06-07T12:43:10.533Z,3.83
2019-06-07T12:45:45.228Z,6.17
2019-06-07T12:48:17.623Z,9.03
2019-06-07T12:50:46.096Z,6.30
2019-06-07T12:53:17.855Z,7.40
2019-06-07T12:55:48.699Z,10.63
2019-06-07T12:58:27.202Z,4.83
2019-06-07T13:00:51.341Z,6.58
2019-06-07T13:03:22.603Z,6.08
2019-06-07T13:05:53.263Z,8.38
2019-06-07T13:08:24.002Z,6.60
2019-06-07T13:10:54.723Z,6.50
2019-06-07T13:13:25.548Z,8.58
2019-06-07T13:15:56.036Z,7.12
2019-06-07T13:18:26.662Z,6.45
2019-06-07T13:20:57.720Z,5.22
2019-06-07T13:23:28.975Z,5.28
2019-06-07T13:25:59.691Z,3.80
2019-06-07T13:28:30.356Z,7.25
2019-06-07T13:31:00.721Z,7.40
2019-06-07T13:33:37.405Z,4.92
2019-06-07T13:36:03.856Z,5.63
2019-06-07T13:38:34.809Z,7.80
2019-06-07T13:41:05.411Z,10.80
2019-06-07T13:43:35.942Z,8.68
2019-06-07T13:46:06.852Z,11.03
2019-06-07T13:48:37.826Z,7.43
2019-06-07T13:51:08.535Z,9.03
2019-06-07T13:53:39.152Z,3.85
2019-06-07T13:56:10.094Z,9.35
2019-06-07T13:58:40.620Z,4.10
2019-06-07T14:01:11.547Z,7.15
2019-06-07T14:03:42.064Z,3.80
2019-06-07T14:06:12.631Z,2.70
2019-06-07T14:08:43.390Z,5.97
2019-06-07T14:11:14.108Z,4.78
2019-06-07T14:13:44.426Z,6.95
2019-06-07T14:16:15.427Z,2.20
2019-06-07T14:18:45.829Z,3.40
2019-06-07T14:21:16.591Z,3.42
2019-06-07T14:23:49.293Z,3.80
2019-06-07T14:26:19.245Z,4.20
2019-06-07T14:28:49.837Z,3.83
2019-06-07T14:31:22.079Z,2.65
2019-06-07T14:33:52.604Z,6.77
2019-06-07T14:36:24.685Z,7.33
2019-06-07T14:38:55.384Z,3.92
2019-06-07T14:41:27.103Z,7.40
2019-06-07T14:43:57.945Z,2.05
2019-06-07T14:46:30.151Z,2.20
2019-06-07T14:49:00.772Z,5.37
2019-06-07T14:51:33.321Z,1.50
2019-06-07T14:54:03.433Z,1.85
2019-06-07T14:56:35.303Z,3.60
2019-06-07T14:59:06.235Z,4.55
2019-06-07T15:01:36.903Z,2.87
2019-06-07T15:04:07.675Z,2.70
2019-06-07T15:06:38.972Z,2.70
2019-06-07T15:09:10.310Z,1.65
2019-06-07T15:11:41.280Z,2.70
2019-06-07T15:14:12.128Z,1.92
2019-06-07T15:16:42.790Z,2.85
2019-06-07T15:19:13.395Z,1.30
2019-06-07T15:21:43.996Z,2.75
2019-06-07T15:24:14.599Z,2.93
2019-06-07T15:26:45.113Z,2.42
2019-06-07T15:29:15.801Z,4.92
2019-06-07T15:31:46.520Z,2.25
2019-06-07T15:34:17.263Z,1.92
2019-06-07T15:36:47.964Z,2.70
2019-06-07T15:39:18.726Z,2.10
2019-06-07T15:41:49.534Z,3.37
2019-06-07T15:44:20.371Z,2.90
2019-06-07T15:46:51.124Z,1.52
2019-06-07T15:49:22.170Z,2.47
2019-06-07T15:51:52.543Z,1.90
2019-06-07T15:54:23.146Z,2.62
2019-06-07T15:56:53.672Z,2.87
2019-06-07T15:59:24.146Z,2.33
2019-06-07T16:01:54.832Z,2.80
2019-06-07T16:04:25.068Z,1.47
2019-06-07T16:06:55.665Z,1.35
2019-06-07T16:09:26.321Z,2.58
2019-06-07T16:11:56.875Z,2.25
2019-06-07T16:14:27.497Z,1.77
2019-06-07T16:16:58.440Z,6.42
2019-06-07T16:19:29.284Z,2.77
2019-06-07T16:22:00.119Z,2.70
2019-06-07T16:24:30.537Z,1.60
2019-06-07T16:27:01.203Z,2.37
2019-06-07T16:29:31.572Z,2.75
2019-06-07T16:32:02.044Z,2.27
2019-06-07T16:34:32.700Z,2.17
2019-06-07T16:37:03.618Z,1.87
2019-06-07T16:39:34.206Z,2.00
2019-06-07T16:42:05.049Z,2.55
2019-06-07T16:44:36.430Z,2.15
2019-06-07T16:47:07.332Z,2.27
2019-06-07T16:49:38.713Z,1.87
2019-06-07T16:52:09.375Z,3.10
2019-06-07T16:54:41.476Z,0.82
2019-06-07T16:57:12.057Z,4.08
2019-06-07T16:59:44.377Z,2.07
2019-06-07T17:02:14.459Z,6.58
2019-06-07T17:04:45.663Z,2.47
2019-06-07T17:07:16.613Z,3.47
2019-06-07T17:09:47.740Z,2.33
2019-06-07T17:12:19.107Z,4.40
2019-06-07T17:14:49.589Z,2.87
2019-06-07T17:17:20.557Z,1.77
2019-06-07T17:19:51.165Z,1.70
2019-06-07T17:22:21.820Z,5.45
2019-06-07T17:24:52.356Z,2.40
2019-06-07T17:27:23.082Z,2.37
2019-06-07T17:29:53.610Z,2.30
2019-06-07T17:32:23.974Z,3.27
2019-06-07T17:34:54.770Z,3.25
2019-06-07T17:37:25.369Z,2.45
2019-06-07T17:39:56.092Z,4.10
2019-06-07T17:42:27.075Z,1.20
2019-06-07T17:44:57.774Z,2.17
2019-06-07T17:47:28.428Z,1.75
2019-06-07T17:49:59.337Z,7.53
2019-06-07T17:52:30.298Z,1.52
2019-06-07T17:55:00.659Z,1.70
2019-06-07T17:57:31.150Z,2.00
2019-06-07T18:00:27.164Z,1.95
2019-06-07T18:02:34.294Z,2.55
2019-06-07T18:05:05.586Z,2.72
2019-06-07T18:07:37.279Z,2.50
2019-06-07T18:10:11.229Z,5.12
2019-06-07T18:12:41.712Z,3.02
2019-06-07T18:15:14.153Z,1.45
2019-06-07T18:17:44.756Z,3.55
2019-06-07T18:20:15.599Z,3.72
2019-06-07T18:22:47.048Z,3.92
2019-06-07T18:25:18.132Z,3.52
2019-06-07T18:27:48.572Z,3.55
2019-06-07T18:30:19.403Z,14.28
2019-06-07T18:32:50.808Z,2.30
2019-06-07T18:35:21.330Z,3.87
2019-06-07T18:37:53.084Z,2.70
2019-06-07T18:40:23.848Z,3.55
2019-06-07T18:42:55.241Z,2.37
2019-06-07T18:45:26.251Z,2.42
2019-06-07T18:47:57.758Z,4.25
2019-06-07T18:50:28.578Z,4.75
2019-06-07T18:52:59.113Z,4.33
2019-06-07T18:55:29.980Z,2.35
2019-06-07T18:58:00.539Z,5.87
2019-06-07T19:00:31.424Z,4.93
2019-06-07T19:03:02.145Z,3.03
2019-06-07T19:05:32.431Z,5.37
2019-06-07T19:08:03.129Z,4.45
2019-06-07T19:10:33.830Z,2.22
2019-06-07T19:13:04.368Z,6.42
2019-06-07T19:15:35.035Z,4.08
2019-06-07T19:18:05.637Z,4.17
2019-06-07T19:20:36.355Z,6.15
2019-06-07T19:23:07.234Z,4.22
2019-06-07T19:25:37.589Z,2.70
2019-06-07T19:28:08.284Z,5.28
2019-06-07T19:30:39.129Z,2.67
2019-06-07T19:33:09.881Z,3.45
2019-06-07T19:35:40.376Z,3.35
2019-06-07T19:38:11.108Z,4.90
2019-06-07T19:40:41.922Z,3.65
2019-06-07T19:43:12.617Z,7.03
2019-06-07T19:45:43.093Z,2.00
2019-06-07T19:48:13.142Z,10.05
2019-06-07T19:50:43.102Z,3.47
2019-06-07T19:53:13.263Z,3.30
2019-06-07T19:55:43.361Z,5.40
2019-06-07T19:58:13.821Z,4.75
2019-06-07T20:00:44.089Z,4.83
2019-06-07T20:03:14.213Z,4.10
2019-06-07T20:05:44.092Z,3.70
2019-06-07T20:08:14.221Z,5.90
2019-06-07T20:10:44.573Z,3.95
2019-06-07T20:13:14.578Z,3.83
2019-06-07T20:15:44.456Z,4.58
2019-06-07T20:18:14.579Z,2.95
2019-06-07T20:20:44.461Z,4.25
2019-06-07T20:23:14.592Z,3.70
2019-06-07T20:25:44.604Z,3.43
2019-06-07T20:28:14.611Z,5.90
2019-06-07T20:30:44.708Z,5.28
2019-06-07T20:33:14.586Z,3.10
2019-06-07T20:35:44.592Z,5.20
2019-06-07T20:38:14.602Z,5.08
2019-06-07T20:40:44.602Z,5.95
2019-06-07T20:43:14.714Z,5.47
2019-06-07T20:45:44.734Z,4.28
2019-06-07T20:48:14.601Z,3.92
2019-06-07T20:50:44.607Z,6.47
2019-06-07T20:53:14.607Z,6.00
2019-06-07T20:55:44.608Z,4.80
2019-06-07T20:58:14.617Z,5.72
2019-06-07T21:00:44.739Z,5.37
2019-06-07T21:03:14.741Z,4.70
2019-06-07T21:05:45.429Z,3.40
2019-06-07T21:08:15.343Z,7.25
2019-06-07T21:10:47.735Z,6.35
2019-06-07T21:13:17.986Z,6.55
2019-06-07T21:15:49.408Z,5.35
2019-06-07T21:18:20.227Z,6.72
2019-06-07T21:20:50.161Z,6.37
2019-06-07T21:23:20.267Z,5.92
2019-06-07T21:25:50.163Z,7.20
2019-06-07T21:28:20.241Z,4.47
2019-06-07T21:30:50.267Z,5.85
2019-06-07T21:33:20.273Z,4.83
2019-06-07T21:35:50.391Z,4.10
2019-06-07T21:38:20.271Z,5.03
2019-06-07T21:40:50.257Z,9.38
2019-06-07T21:43:20.160Z,3.92
2019-06-07T21:46:04.451Z,5.97
2019-06-07T21:48:21.840Z,5.25
2019-06-07T21:50:52.079Z,6.95
2019-06-07T21:53:22.092Z,6.75
2019-06-07T21:55:52.122Z,8.90
2019-06-07T21:58:22.795Z,6.90
2019-06-07T22:01:04.354Z,5.97
2019-06-07T22:03:34.209Z,5.92
2019-06-07T22:06:05.567Z,4.08
2019-06-07T22:08:35.538Z,4.20
2019-06-07T22:11:06.148Z,7.50
2019-06-07T22:13:36.257Z,5.05
2019-06-07T22:16:21.276Z,4.55
2019-06-07T22:18:37.939Z,6.00
2019-06-07T22:21:08.588Z,4.35
2019-06-07T22:23:38.548Z,4.28
2019-06-07T22:26:09.020Z,5.75
2019-06-07T22:28:39.156Z,3.80
2019-06-07T22:31:09.133Z,5.25
2019-06-07T22:33:39.184Z,6.62
2019-06-07T22:36:09.172Z,6.22
2019-06-07T22:38:39.169Z,7.60
2019-06-07T22:41:09.485Z,6.92
2019-06-07T22:43:39.423Z,4.67
2019-06-07T22:46:09.287Z,4.00
2019-06-07T22:48:39.177Z,7.87
2019-06-07T22:51:11.297Z,7.33
2019-06-07T22:53:44.563Z,6.70
2019-06-07T22:56:24.781Z,7.47
2019-06-07T22:58:54.649Z,5.55
2019-06-07T23:01:24.650Z,4.10
2019-06-07T23:03:54.652Z,5.23
2019-06-07T23:06:24.533Z,4.60
2019-06-07T23:08:58.855Z,8.13
2019-06-07T23:11:28.860Z,5.60
2019-06-07T23:13:58.746Z,5.60
2019-06-07T23:16:28.746Z,5.42
2019-06-07T23:18:58.634Z,4.75
2019-06-07T23:21:28.635Z,5.75
2019-06-07T23:23:58.641Z,4.60
2019-06-07T23:26:28.630Z,4.60
2019-06-07T23:28:58.512Z,5.42
2019-06-07T23:31:28.515Z,7.40
2019-06-07T23:33:58.527Z,6.03
2019-06-07T23:36:28.516Z,6.90
2019-06-07T23:38:58.534Z,6.47
2019-06-07T23:41:28.535Z,4.53
2019-06-07T23:43:58.733Z,4.80
2019-06-07T23:46:28.768Z,5.58
2019-06-07T23:48:58.764Z,5.28
2019-06-07T23:51:28.644Z,6.73
2019-06-07T23:53:58.531Z,8.10
2019-06-07T23:56:28.530Z,7.75
2019-06-07T23:58:58.423Z,5.50
