createdAt,value
2016-10-05T00:00:14.263Z,0
2016-10-05T00:01:14.215Z,0
2016-10-05T00:02:13.873Z,0
2016-10-05T00:03:14.144Z,0
2016-10-05T00:04:14.105Z,0
2016-10-05T00:05:13.761Z,0
2016-10-05T00:06:14.024Z,0
2016-10-05T00:07:13.383Z,0
2016-10-05T00:08:13.652Z,0
2016-10-05T00:09:13.918Z,0
2016-10-05T00:10:13.271Z,0
2016-10-05T00:11:13.543Z,0
2016-10-05T00:12:13.805Z,0
2016-10-05T00:13:13.763Z,0
2016-10-05T00:14:13.129Z,0
2016-10-05T00:15:13.387Z,0
2016-10-05T00:16:13.649Z,0
2016-10-05T00:17:13.613Z,0
2016-10-05T00:18:13.577Z,0
2016-10-05T00:19:13.546Z,0
2016-10-05T00:20:13.505Z,0
2016-10-05T00:21:13.163Z,0
2016-10-05T00:22:13.117Z,0
2016-10-05T00:23:13.387Z,0
2016-10-05T00:24:13.353Z,0
2016-10-05T00:25:13.012Z,0
2016-10-05T00:26:12.975Z,0
2016-10-05T00:27:13.231Z,0
2016-10-05T00:28:13.199Z,0
2016-10-05T00:29:12.862Z,0
2016-10-05T00:30:13.131Z,0
2016-10-05T00:31:12.481Z,0
2016-10-05T00:32:13.061Z,0
2016-10-05T00:33:12.710Z,0
2016-10-05T00:34:12.373Z,0
2016-10-05T00:35:12.935Z,0
2016-10-05T00:36:12.598Z,0
2016-10-05T00:37:12.262Z,0
2016-10-05T00:38:12.825Z,0
2016-10-05T00:39:12.790Z,0
2016-10-05T00:40:12.445Z,0
2016-10-05T00:41:12.726Z,0
2016-10-05T00:42:12.371Z,0
2016-10-05T00:43:12.636Z,0
2016-10-05T00:44:12.603Z,0
2016-10-05T00:45:11.956Z,0
2016-10-05T00:46:12.523Z,0
2016-10-05T00:47:12.187Z,0
2016-10-05T00:48:12.451Z,0
2016-10-05T00:49:12.103Z,0
2016-10-05T00:50:12.372Z,0
2016-10-05T00:51:12.334Z,0
2016-10-05T00:52:11.995Z,0
2016-10-05T00:53:11.960Z,0
2016-10-05T00:54:12.229Z,0
2016-10-05T00:55:12.184Z,0
2016-10-05T00:56:12.154Z,0
2016-10-05T00:57:11.812Z,0
2016-10-05T00:58:11.771Z,0
2016-10-05T00:59:11.736Z,0
2016-10-05T01:00:11.992Z,0
2016-10-05T01:01:11.962Z,0
2016-10-05T01:02:11.929Z,0
2016-10-05T01:03:11.887Z,0
2016-10-05T01:04:11.846Z,0
2016-10-05T01:05:11.513Z,0
2016-10-05T01:06:11.167Z,0
2016-10-05T01:07:11.734Z,0
2016-10-05T01:08:11.096Z,0
2016-10-05T01:09:11.372Z,0
2016-10-05T01:10:11.620Z,0
2016-10-05T01:11:11.284Z,0
2016-10-05T01:12:11.548Z,0
2016-10-05T01:13:11.507Z,0
2016-10-05T01:14:11.476Z,0
2016-10-05T01:15:11.131Z,0
2016-10-05T01:16:11.398Z,0
2016-10-05T01:17:11.363Z,0
2016-10-05T01:18:11.315Z,0
2016-10-05T01:19:11.280Z,0
2016-10-05T01:20:10.947Z,0
2016-10-05T01:21:11.208Z,0
2016-10-05T01:22:10.868Z,0
2016-10-05T01:23:11.125Z,0
2016-10-05T01:24:10.488Z,0
2016-10-05T01:25:10.753Z,0
2016-10-05T01:26:11.020Z,0
2016-10-05T01:27:10.376Z,0
2016-10-05T01:28:10.652Z,0
2016-10-05T01:29:10.604Z,0
2016-10-05T01:30:10.869Z,0
2016-10-05T01:31:10.831Z,0
2016-10-05T01:32:10.793Z,0
2016-10-05T01:33:10.754Z,0
2016-10-05T01:34:10.718Z,0
2016-10-05T01:35:10.684Z,0
2016-10-05T01:36:10.640Z,0
2016-10-05T01:37:10.306Z,0
2016-10-05T01:38:10.266Z,0
2016-10-05T01:39:10.531Z,0
2016-10-05T01:40:10.485Z,0
2016-10-05T01:41:10.153Z,0
2016-10-05T01:42:10.414Z,0
2016-10-05T01:43:10.074Z,0
2016-10-05T01:44:09.732Z,0
2016-10-05T01:45:09.997Z,0
2016-10-05T01:46:09.964Z,0
2016-10-05T01:47:09.921Z,0
2016-10-05T01:48:10.190Z,0
2016-10-05T01:49:09.842Z,0
2016-10-05T01:50:10.118Z,0
2016-10-05T01:51:09.468Z,0
2016-10-05T01:52:10.033Z,0
2016-10-05T01:53:10.000Z,0
2016-10-05T01:54:09.959Z,0
2016-10-05T01:55:09.926Z,0
2016-10-05T01:56:09.583Z,0
2016-10-05T01:57:09.842Z,0
2016-10-05T01:58:09.509Z,0
2016-10-05T01:59:09.772Z,0
2016-10-05T02:00:09.427Z,0
2016-10-05T02:01:09.392Z,0
2016-10-05T02:02:08.749Z,0
2016-10-05T02:03:09.620Z,0
2016-10-05T02:04:09.582Z,0
2016-10-05T02:05:08.938Z,0
2016-10-05T02:06:09.203Z,0
2016-10-05T02:07:09.474Z,0
2016-10-05T02:08:09.430Z,0
2016-10-05T02:09:09.090Z,0
2016-10-05T02:10:09.353Z,0
2016-10-05T02:11:09.319Z,0
2016-10-05T02:12:08.976Z,0
2016-10-05T02:13:08.937Z,0
2016-10-05T02:14:08.910Z,0
2016-10-05T02:15:08.866Z,0
2016-10-05T02:16:09.131Z,0
2016-10-05T02:17:08.807Z,0
2016-10-05T02:18:09.053Z,0
2016-10-05T02:19:09.012Z,0
2016-10-05T02:20:08.980Z,0
2016-10-05T02:21:08.946Z,0
2016-10-05T02:22:08.295Z,0
2016-10-05T02:23:08.864Z,0
2016-10-05T02:24:08.222Z,0
2016-10-05T02:25:08.778Z,0
2016-10-05T02:26:08.443Z,0
2016-10-05T02:27:08.410Z,0
2016-10-05T02:28:08.378Z,0
2016-10-05T02:29:08.634Z,0
2016-10-05T02:30:09.396Z,0
2016-10-05T02:31:08.721Z,0
2016-10-05T02:32:08.217Z,0
2016-10-05T02:33:08.193Z,0
2016-10-05T02:34:08.458Z,0
2016-10-05T02:35:07.803Z,0
2016-10-05T02:36:08.072Z,0
2016-10-05T02:37:08.036Z,0
2016-10-05T02:38:07.986Z,0
2016-10-05T02:39:08.254Z,0
2016-10-05T02:40:08.235Z,0
2016-10-05T02:41:07.875Z,0
2016-10-05T02:42:07.840Z,0
2016-10-05T02:43:08.096Z,0
2016-10-05T02:44:08.067Z,0
2016-10-05T02:45:08.038Z,0
2016-10-05T02:46:07.986Z,0
2016-10-05T02:47:07.955Z,0
2016-10-05T02:48:07.910Z,0
2016-10-05T02:49:07.571Z,0
2016-10-05T02:50:07.832Z,0
2016-10-05T02:51:07.496Z,0
2016-10-05T02:52:07.458Z,0
2016-10-05T02:53:07.415Z,0
2016-10-05T02:54:07.678Z,0
2016-10-05T02:55:07.344Z,0
2016-10-05T02:56:07.615Z,0
2016-10-05T02:57:07.271Z,0
2016-10-05T02:58:07.843Z,0
2016-10-05T02:59:07.191Z,0
2016-10-05T03:00:07.156Z,0
2016-10-05T03:01:07.132Z,0
2016-10-05T03:02:07.373Z,0
2016-10-05T03:03:07.345Z,0
2016-10-05T03:04:07.302Z,0
2016-10-05T03:05:06.965Z,0
2016-10-05T03:06:06.925Z,0
2016-10-05T03:07:06.884Z,0
2016-10-05T03:08:07.147Z,0
2016-10-05T03:09:06.812Z,0
2016-10-05T03:10:06.769Z,0
2016-10-05T03:11:07.038Z,0
2016-10-05T03:12:06.691Z,0
2016-10-05T03:13:06.960Z,0
2016-10-05T03:14:06.617Z,0
2016-10-05T03:15:06.884Z,0
2016-10-05T03:16:06.851Z,0
2016-10-05T03:17:06.810Z,0
2016-10-05T03:18:06.514Z,0
2016-10-05T03:19:06.120Z,0
2016-10-05T03:20:06.693Z,0
2016-10-05T03:21:06.053Z,0
2016-10-05T03:22:06.616Z,0
2016-10-05T03:23:06.276Z,0
2016-10-05T03:24:06.537Z,0
2016-10-05T03:25:06.508Z,0
2016-10-05T03:26:06.464Z,0
2016-10-05T03:27:06.420Z,0
2016-10-05T03:28:06.398Z,0
2016-10-05T03:29:06.043Z,0
2016-10-05T03:30:05.704Z,0
2016-10-05T03:31:05.973Z,0
2016-10-05T03:32:06.225Z,0
2016-10-05T03:33:06.198Z,0
2016-10-05T03:34:06.157Z,0
2016-10-05T03:35:06.121Z,0
2016-10-05T03:36:05.782Z,0
2016-10-05T03:37:06.039Z,0
2016-10-05T03:38:06.005Z,0
2016-10-05T03:39:05.975Z,0
2016-10-05T03:40:05.627Z,0
2016-10-05T03:41:05.590Z,0
2016-10-05T03:42:05.541Z,0
2016-10-05T03:43:05.809Z,0
2016-10-05T03:44:05.768Z,0
2016-10-05T03:45:05.131Z,0
2016-10-05T03:46:05.392Z,0
2016-10-05T03:47:05.669Z,0
2016-10-05T03:48:05.317Z,0
2016-10-05T03:49:05.584Z,0
2016-10-05T03:50:05.239Z,0
2016-10-05T03:51:05.504Z,0
2016-10-05T03:52:05.161Z,0
2016-10-05T03:53:05.422Z,0
2016-10-05T03:54:04.796Z,0
2016-10-05T03:55:05.044Z,0
2016-10-05T03:56:05.311Z,0
2016-10-05T03:57:04.971Z,0
2016-10-05T03:58:05.235Z,0
2016-10-05T03:59:04.894Z,0
2016-10-05T04:00:05.164Z,0
2016-10-05T04:01:05.118Z,0
2016-10-05T04:02:04.477Z,0
2016-10-05T04:03:05.046Z,0
2016-10-05T04:04:05.005Z,0
2016-10-05T04:05:04.665Z,0
2016-10-05T04:06:04.636Z,0
2016-10-05T04:07:04.884Z,0
2016-10-05T04:08:04.851Z,0
2016-10-05T04:09:04.812Z,0
2016-10-05T04:10:04.478Z,0
2016-10-05T04:11:04.129Z,0
2016-10-05T04:12:04.386Z,0
2016-10-05T04:13:04.357Z,0
2016-10-05T04:14:04.621Z,0
2016-10-05T04:15:04.279Z,0
2016-10-05T04:16:04.244Z,0
2016-10-05T04:17:03.893Z,0
2016-10-05T04:18:03.861Z,0
2016-10-05T04:19:03.826Z,0
2016-10-05T04:20:04.086Z,0
2016-10-05T04:21:04.350Z,0
2016-10-05T04:22:04.322Z,0
2016-10-05T04:23:04.270Z,0
2016-10-05T04:24:03.931Z,0
2016-10-05T04:25:04.199Z,0
2016-10-05T04:26:03.556Z,0
2016-10-05T04:27:03.514Z,0
2016-10-05T04:28:04.079Z,0
2016-10-05T04:29:03.758Z,0
2016-10-05T04:30:04.005Z,0
2016-10-05T04:31:03.679Z,0
2016-10-05T04:32:03.620Z,0
2016-10-05T04:33:03.583Z,0
2016-10-05T04:34:03.550Z,0
2016-10-05T04:35:03.205Z,0
2016-10-05T04:36:03.776Z,0
2016-10-05T04:37:03.739Z,0
2016-10-05T04:38:03.692Z,0
2016-10-05T04:39:03.658Z,0
2016-10-05T04:40:03.315Z,0
2016-10-05T04:41:03.587Z,0
2016-10-05T04:42:03.540Z,0
2016-10-05T04:43:02.900Z,0
2016-10-05T04:44:03.469Z,0
2016-10-05T04:45:03.122Z,0
2016-10-05T04:46:02.777Z,0
2016-10-05T04:47:03.350Z,0
2016-10-05T04:48:03.308Z,0
2016-10-05T04:49:03.289Z,0
2016-10-05T04:50:03.235Z,0
2016-10-05T04:51:03.204Z,0
2016-10-05T04:52:02.853Z,4
2016-10-05T04:53:03.112Z,0
2016-10-05T04:54:02.474Z,0
2016-10-05T04:55:03.039Z,4
2016-10-05T04:56:02.998Z,0
2016-10-05T04:57:02.661Z,4
2016-10-05T04:58:02.923Z,4
2016-10-05T04:59:02.599Z,4
2016-10-05T05:00:02.846Z,4
2016-10-05T05:01:02.502Z,8
2016-10-05T05:02:02.762Z,12
2016-10-05T05:03:02.141Z,12
2016-10-05T05:04:02.694Z,16
2016-10-05T05:05:02.348Z,16
2016-10-05T05:06:02.614Z,20
2016-10-05T05:07:02.572Z,24
2016-10-05T05:08:02.539Z,28
2016-10-05T05:09:02.490Z,36
2016-10-05T05:10:02.154Z,44
2016-10-05T05:11:02.122Z,52
2016-10-05T05:12:02.076Z,64
2016-10-05T05:13:01.733Z,72
2016-10-05T05:14:01.999Z,88
2016-10-05T05:15:02.281Z,96
2016-10-05T05:16:02.221Z,116
2016-10-05T05:17:02.183Z,132
2016-10-05T05:18:02.150Z,152
2016-10-05T05:19:01.809Z,172
2016-10-05T05:20:02.067Z,196
2016-10-05T05:21:02.031Z,224
2016-10-05T05:22:01.992Z,252
2016-10-05T05:23:01.649Z,284
2016-10-05T05:24:01.609Z,312
2016-10-05T05:25:01.878Z,348
2016-10-05T05:26:01.533Z,384
2016-10-05T05:27:01.799Z,424
2016-10-05T05:28:01.457Z,468
2016-10-05T05:29:01.719Z,508
2016-10-05T05:30:01.390Z,560
2016-10-05T05:31:01.343Z,604
2016-10-05T05:32:01.618Z,656
2016-10-05T05:33:01.560Z,712
2016-10-05T05:34:01.527Z,768
2016-10-05T05:35:01.182Z,828
2016-10-05T05:36:01.454Z,892
2016-10-05T05:37:00.812Z,976
2016-10-05T05:38:00.782Z,1068
2016-10-05T05:39:01.333Z,1268
2016-10-05T05:40:01.288Z,1776
2016-10-05T05:41:00.652Z,2280
2016-10-05T05:42:00.910Z,2216
2016-10-05T05:43:00.882Z,2080
2016-10-05T05:44:01.139Z,2056
2016-10-05T05:45:01.095Z,2264
2016-10-05T05:46:00.766Z,2436
2016-10-05T05:47:01.026Z,2444
2016-10-05T05:48:00.987Z,2792
2016-10-05T05:49:00.646Z,2996
2016-10-05T05:50:00.300Z,3200
2016-10-05T05:51:00.869Z,3400
2016-10-05T05:52:00.527Z,3624
2016-10-05T05:53:00.492Z,3888
2016-10-05T05:54:00.755Z,4036
2016-10-05T05:55:00.419Z,4240
2016-10-05T05:56:00.380Z,4496
2016-10-05T05:57:00.640Z,4748
2016-10-05T05:58:00.600Z,4700
2016-10-05T05:58:59.960Z,4956
2016-10-05T05:59:59.919Z,5352
2016-10-05T06:01:00.504Z,5340
2016-10-05T06:02:00.461Z,5540
2016-10-05T06:03:00.134Z,5732
2016-10-05T06:04:00.083Z,5908
2016-10-05T06:05:00.339Z,6128
2016-10-05T06:06:00.309Z,6532
2016-10-05T06:06:59.976Z,6600
2016-10-05T06:08:00.238Z,7068
2016-10-05T06:09:00.197Z,7280
2016-10-05T06:09:59.874Z,7488
2016-10-05T06:10:59.827Z,7496
2016-10-05T06:12:00.088Z,7904
2016-10-05T06:13:00.049Z,8240
2016-10-05T06:13:59.714Z,8172
2016-10-05T06:14:59.983Z,8212
2016-10-05T06:15:59.335Z,8588
2016-10-05T06:16:59.913Z,8640
2016-10-05T06:17:59.570Z,9360
2016-10-05T06:18:59.237Z,9020
2016-10-05T06:19:59.803Z,9460
2016-10-05T06:20:59.465Z,9916
2016-10-05T06:21:59.431Z,9796
2016-10-05T06:22:59.706Z,11956
2016-10-05T06:23:59.362Z,18656
2016-10-05T06:24:59.332Z,24640
2016-10-05T06:25:59.599Z,28064
2016-10-05T06:26:59.564Z,27232
2016-10-05T06:27:59.526Z,27456
2016-10-05T06:28:59.490Z,28224
2016-10-05T06:29:59.158Z,30176
2016-10-05T06:30:58.822Z,30592
2016-10-05T06:31:59.386Z,30496
2016-10-05T06:32:58.753Z,30912
2016-10-05T06:33:59.026Z,31712
2016-10-05T06:34:59.290Z,32544
2016-10-05T06:35:59.284Z,32160
2016-10-05T06:36:59.221Z,32384
2016-10-05T06:37:58.887Z,34528
2016-10-05T06:38:59.164Z,29568
2016-10-05T06:39:59.133Z,33888
2016-10-05T06:40:59.098Z,30624
2016-10-05T06:41:59.064Z,36192
2016-10-05T06:42:59.033Z,35808
2016-10-05T06:43:58.405Z,35520
2016-10-05T06:44:58.976Z,37824
2016-10-05T06:45:58.944Z,39808
2016-10-05T06:46:58.906Z,40896
2016-10-05T06:47:58.870Z,41408
2016-10-05T06:48:58.542Z,41504
2016-10-05T06:49:58.810Z,40288
2016-10-05T06:50:58.477Z,41728
2016-10-05T06:51:58.144Z,44832
2016-10-05T06:52:58.715Z,43104
2016-10-05T06:53:58.689Z,42944
2016-10-05T06:54:58.349Z,45024
2016-10-05T06:55:58.325Z,42944
2016-10-05T06:56:58.592Z,44992
2016-10-05T06:57:58.258Z,48416
2016-10-05T06:58:57.934Z,46272
2016-10-05T07:03:52.997Z,38688
2016-10-05T07:04:53.268Z,38656
2016-10-05T07:05:52.930Z,46208
2016-10-05T07:06:52.933Z,48480
2016-10-05T07:07:53.179Z,49952
2016-10-05T07:08:52.850Z,52384
2016-10-05T07:09:53.118Z,50912
2016-10-05T07:10:52.784Z,47264
2016-10-05T07:11:52.767Z,46848
2016-10-05T07:12:53.034Z,51680
2016-10-05T07:13:52.409Z,53728
2016-10-05T07:14:52.980Z,42208
2016-10-05T07:15:52.640Z,26560
2016-10-05T07:16:52.921Z,20032
2016-10-05T07:17:52.589Z,19296
2016-10-05T07:18:52.868Z,19040
2016-10-05T07:19:52.837Z,19008
2016-10-05T07:20:52.805Z,19072
2016-10-05T07:21:52.476Z,19264
2016-10-05T07:22:52.460Z,19168
2016-10-05T07:23:52.118Z,19168
2016-10-05T07:24:52.392Z,19200
2016-10-05T07:25:52.671Z,19424
2016-10-05T07:26:52.338Z,19488
2016-10-05T07:27:52.306Z,19360
2016-10-05T07:28:52.579Z,19552
2016-10-05T07:29:52.554Z,19680
2016-10-05T07:30:51.925Z,19776
2016-10-05T07:31:52.204Z,19904
2016-10-05T07:32:51.868Z,20000
2016-10-05T07:33:52.449Z,19872
2016-10-05T07:34:51.513Z,20096
2016-10-05T07:35:52.390Z,20256
2016-10-05T07:36:52.373Z,20384
2016-10-05T07:37:52.030Z,20704
2016-10-05T07:38:52.005Z,20896
2016-10-05T07:39:51.982Z,21088
2016-10-05T07:40:52.258Z,21600
2016-10-05T07:41:51.925Z,22528
2016-10-05T07:42:51.595Z,27296
2016-10-05T07:43:51.571Z,44672
2016-10-05T07:44:51.543Z,57216
2016-10-05T07:45:52.124Z,60256
2016-10-05T07:46:51.792Z,58176
2016-10-05T07:47:51.765Z,56576
2016-10-05T07:48:51.736Z,59712
2016-10-05T07:49:51.714Z,61184
2016-10-05T07:50:51.985Z,31168
2016-10-05T07:51:51.655Z,58688
2016-10-05T07:52:51.933Z,41696
2016-10-05T07:53:51.906Z,60896
2016-10-05T07:54:51.879Z,23680
2016-10-05T07:55:51.552Z,33088
2016-10-05T07:56:51.829Z,64160
2016-10-05T07:57:51.499Z,62272
2016-10-05T07:58:51.775Z,45568
2016-10-05T07:59:51.440Z,64672
2016-10-05T08:00:51.715Z,74496
2016-10-05T08:01:51.694Z,64480
2016-10-05T08:02:51.658Z,68416
2016-10-05T08:03:51.629Z,65376
2016-10-05T08:04:50.999Z,61984
2016-10-05T08:05:51.280Z,65472
2016-10-05T08:06:51.553Z,65216
2016-10-05T08:07:51.223Z,55232
2016-10-05T08:08:51.197Z,69472
2016-10-05T08:09:51.181Z,69312
2016-10-05T08:10:51.444Z,68480
2016-10-05T08:11:50.812Z,68960
2016-10-05T08:12:51.090Z,70816
2016-10-05T08:13:51.066Z,73280
2016-10-05T08:14:51.039Z,74496
2016-10-05T08:15:51.314Z,72416
2016-10-05T08:16:50.983Z,68704
2016-10-05T08:17:51.254Z,71168
2016-10-05T08:18:50.624Z,73632
2016-10-05T08:19:50.920Z,73408
2016-10-05T08:20:51.177Z,75232
2016-10-05T08:21:50.853Z,75264
2016-10-05T08:22:51.128Z,72960
2016-10-05T08:23:50.495Z,74592
2016-10-05T08:24:50.766Z,74080
2016-10-05T08:25:51.046Z,59776
2016-10-05T08:26:51.015Z,65664
2016-10-05T08:27:50.693Z,79680
2016-10-05T08:28:50.968Z,82016
2016-10-05T08:29:50.943Z,82016
2016-10-05T08:30:50.613Z,79296
2016-10-05T08:31:50.589Z,82304
2016-10-05T08:32:50.560Z,83040
2016-10-05T08:33:50.837Z,81216
2016-10-05T08:34:50.511Z,83968
2016-10-05T08:35:50.483Z,83712
2016-10-05T08:36:50.452Z,80864
2016-10-05T08:37:50.439Z,82496
2016-10-05T08:38:50.409Z,81600
2016-10-05T08:39:50.382Z,78208
2016-10-05T08:40:50.056Z,77088
2016-10-05T08:41:50.325Z,76064
2016-10-05T08:42:50.301Z,74912
2016-10-05T08:43:50.278Z,78272
2016-10-05T08:44:50.244Z,85632
2016-10-05T08:45:50.534Z,86336
2016-10-05T08:46:50.195Z,86240
2016-10-05T08:47:50.173Z,85568
2016-10-05T08:48:50.148Z,87072
2016-10-05T08:49:50.118Z,89568
2016-10-05T08:50:50.396Z,90144
2016-10-05T08:51:49.766Z,84928
2016-10-05T08:52:50.049Z,83712
2016-10-05T08:53:50.324Z,87680
2016-10-05T08:54:49.993Z,89152
2016-10-05T08:55:49.674Z,90464
2016-10-05T08:56:50.238Z,89184
2016-10-05T08:57:49.911Z,86016
2016-10-05T08:58:49.888Z,85760
2016-10-05T08:59:50.165Z,86560
2016-10-05T09:00:50.145Z,87488
2016-10-05T09:01:50.109Z,89728
2016-10-05T09:02:50.086Z,86304
2016-10-05T09:03:50.057Z,88384
2016-10-05T09:04:49.428Z,93600
2016-10-05T09:05:50.019Z,93440
2016-10-05T09:06:49.989Z,93632
2016-10-05T09:07:49.979Z,88480
2016-10-05T09:08:49.623Z,85184
2016-10-05T09:09:50.109Z,89312
2016-10-05T09:10:49.268Z,89728
2016-10-05T09:11:49.552Z,86176
2016-10-05T09:12:49.822Z,88640
2016-10-05T09:13:49.799Z,93152
2016-10-05T09:14:49.473Z,95552
2016-10-05T09:15:49.763Z,96128
2016-10-05T09:16:49.711Z,90464
2016-10-05T09:17:49.390Z,88896
2016-10-05T09:18:49.364Z,88096
2016-10-05T09:19:49.334Z,89856
2016-10-05T09:20:49.616Z,88128
2016-10-05T09:21:49.590Z,86720
2016-10-05T09:22:49.267Z,91360
2016-10-05T09:23:49.540Z,92608
2016-10-05T09:24:49.206Z,91264
2016-10-05T09:25:49.189Z,94304
2016-10-05T09:26:49.461Z,100736
2016-10-05T09:27:49.441Z,95680
2016-10-05T09:28:49.104Z,89184
2016-10-05T09:29:49.386Z,92160
2016-10-05T09:30:48.772Z,94144
2016-10-05T09:31:49.324Z,94112
2016-10-05T09:32:49.306Z,96000
2016-10-05T09:33:48.968Z,94208
2016-10-05T09:34:48.950Z,95456
2016-10-05T09:35:48.920Z,95392
2016-10-05T09:36:48.894Z,97920
2016-10-05T09:37:48.872Z,99904
2016-10-05T09:38:49.149Z,93824
2016-10-05T09:39:48.821Z,88000
2016-10-05T09:40:48.794Z,93024
2016-10-05T09:41:49.072Z,98496
2016-10-05T09:42:48.737Z,104864
2016-10-05T09:43:48.419Z,101856
2016-10-05T09:44:48.687Z,101120
2016-10-05T09:45:48.662Z,101632
2016-10-05T09:46:48.933Z,103648
2016-10-05T09:47:48.305Z,109056
2016-10-05T09:48:48.584Z,105024
2016-10-05T09:49:48.555Z,103008
2016-10-05T09:50:48.535Z,100256
2016-10-05T09:51:48.822Z,96032
2016-10-05T09:52:48.490Z,99360
2016-10-05T09:53:48.760Z,104192
2016-10-05T09:54:48.730Z,104096
2016-10-05T09:55:48.718Z,99648
2016-10-05T09:56:48.685Z,100576
2016-10-05T09:57:48.369Z,102976
2016-10-05T09:58:48.351Z,98944
2016-10-05T09:59:48.606Z,101632
2016-10-05T10:00:48.279Z,113184
2016-10-05T10:01:48.558Z,118720
2016-10-05T10:02:48.237Z,114560
2016-10-05T10:03:48.513Z,105952
2016-10-05T10:04:48.481Z,99872
2016-10-05T10:05:48.464Z,97280
2016-10-05T10:06:47.829Z,90048
2016-10-05T10:07:48.128Z,76640
2016-10-05T10:08:48.387Z,51360
2016-10-05T10:09:48.354Z,33376
2016-10-05T10:10:48.336Z,30560
2016-10-05T10:11:48.003Z,30016
2016-10-05T10:12:48.283Z,29728
2016-10-05T10:13:47.350Z,29984
2016-10-05T10:14:47.961Z,30720
2016-10-05T10:15:47.907Z,30208
2016-10-05T10:16:47.577Z,29216
2016-10-05T10:17:48.156Z,28384
2016-10-05T10:18:48.147Z,28000
2016-10-05T10:19:48.106Z,27040
2016-10-05T10:20:47.782Z,27648
2016-10-05T10:21:48.055Z,28160
2016-10-05T10:22:47.731Z,28640
2016-10-05T10:23:48.004Z,30080
2016-10-05T10:24:47.672Z,33216
2016-10-05T10:25:47.972Z,34016
2016-10-05T10:26:47.934Z,33152
2016-10-05T10:27:47.614Z,31424
2016-10-05T10:28:47.281Z,30816
2016-10-05T10:29:47.842Z,31488
2016-10-05T10:30:47.524Z,32128
2016-10-05T10:31:47.498Z,32256
2016-10-05T10:32:47.770Z,32864
2016-10-05T10:33:47.446Z,32416
2016-10-05T10:34:47.421Z,31904
2016-10-05T10:35:47.394Z,29824
2016-10-05T10:36:47.369Z,30272
2016-10-05T10:37:47.643Z,38816
2016-10-05T10:38:47.629Z,60128
2016-10-05T10:39:47.609Z,66336
2016-10-05T10:40:47.278Z,71296
2016-10-05T10:41:47.543Z,75360
2016-10-05T10:42:47.519Z,50400
2016-10-05T10:43:47.184Z,77696
2016-10-05T10:44:47.165Z,76640
2016-10-05T10:45:47.450Z,79968
2016-10-05T10:46:47.109Z,47328
2016-10-05T10:47:47.384Z,78208
2016-10-05T10:48:47.058Z,75456
2016-10-05T10:49:47.337Z,81792
2016-10-05T10:50:47.005Z,70432
2016-10-05T10:51:47.278Z,74944
2016-10-05T10:52:47.246Z,13448
2016-10-05T10:53:46.929Z,72704
2016-10-05T10:54:46.891Z,74496
2016-10-05T10:55:46.860Z,79360
2016-10-05T10:56:46.838Z,86240
2016-10-05T10:57:46.821Z,83264
2016-10-05T10:58:47.082Z,72000
2016-10-05T10:59:47.059Z,55712
2016-10-05T11:00:47.028Z,30848
2016-10-05T11:01:46.709Z,27616
2016-10-05T11:02:46.370Z,26592
2016-10-05T11:03:46.648Z,22752
2016-10-05T11:04:46.928Z,21984
2016-10-05T11:05:46.899Z,20896
2016-10-05T11:06:46.865Z,22752
2016-10-05T11:07:46.838Z,22272
2016-10-05T11:08:46.826Z,18752
2016-10-05T11:09:46.481Z,9676
2016-10-05T11:10:46.459Z,17216
2016-10-05T11:11:46.727Z,15916
2016-10-05T11:12:46.404Z,15876
2016-10-05T11:13:46.368Z,6796
2016-10-05T11:14:46.642Z,15460
2016-10-05T11:15:46.609Z,15392
2016-10-05T11:16:46.280Z,8408
2016-10-05T11:17:46.254Z,15636
2016-10-05T11:18:46.219Z,16776
2016-10-05T11:19:46.190Z,7760
2016-10-05T11:20:46.176Z,65472
2016-10-05T11:21:46.129Z,64736
2016-10-05T11:22:46.103Z,39936
2016-10-05T11:23:46.370Z,14816
2016-10-05T11:24:46.351Z,13752
2016-10-05T11:25:46.311Z,7008
2016-10-05T11:26:45.974Z,12612
2016-10-05T11:27:45.946Z,7240
2016-10-05T11:28:46.211Z,11696
2016-10-05T11:29:46.183Z,11480
2016-10-05T11:30:46.152Z,11412
2016-10-05T11:31:46.115Z,11384
2016-10-05T11:32:45.483Z,11352
2016-10-05T11:33:46.050Z,11112
2016-10-05T11:34:45.117Z,10936
2016-10-05T11:35:45.687Z,8276
2016-10-05T11:36:45.652Z,10460
2016-10-05T11:37:45.632Z,6896
2016-10-05T11:38:45.889Z,10288
2016-10-05T11:39:45.554Z,6004
2016-10-05T11:40:45.824Z,8092
2016-10-05T11:41:45.487Z,7108
2016-10-05T11:42:45.465Z,6488
2016-10-05T11:43:45.418Z,6204
2016-10-05T11:44:45.390Z,6752
2016-10-05T11:45:45.353Z,7276
2016-10-05T11:46:45.028Z,6532
2016-10-05T11:47:45.588Z,7108
2016-10-05T11:48:45.255Z,7024
2016-10-05T11:49:45.519Z,6440
2016-10-05T11:50:45.496Z,7308
2016-10-05T11:51:45.148Z,6996
2016-10-05T11:52:45.114Z,6256
2016-10-05T11:53:45.388Z,5968
2016-10-05T11:54:45.044Z,6004
2016-10-05T11:55:45.317Z,6148
2016-10-05T11:56:44.977Z,6140
2016-10-05T11:57:45.240Z,5740
2016-10-05T11:58:44.908Z,5932
2016-10-05T11:59:45.176Z,6084
2016-10-05T12:00:45.133Z,5932
2016-10-05T12:01:44.805Z,5996
2016-10-05T12:02:45.069Z,5728
2016-10-05T12:03:44.424Z,6012
2016-10-05T12:04:44.996Z,5872
2016-10-05T12:05:44.678Z,5748
2016-10-05T12:06:44.626Z,5740
2016-10-05T12:07:44.591Z,5804
2016-10-05T12:08:44.853Z,5992
2016-10-05T12:09:44.518Z,6060
2016-10-05T12:10:44.478Z,5696
2016-10-05T12:11:44.140Z,6020
2016-10-05T12:12:44.417Z,6140
2016-10-05T12:13:44.691Z,6044
2016-10-05T12:14:44.342Z,6184
2016-10-05T12:15:44.007Z,6112
2016-10-05T12:16:44.599Z,5612
2016-10-05T12:17:43.934Z,5488
2016-10-05T12:18:44.204Z,5384
2016-10-05T12:19:44.164Z,5652
2016-10-05T12:20:44.434Z,5504
2016-10-05T12:21:44.395Z,5600
2016-10-05T12:22:44.366Z,5164
2016-10-05T12:23:44.324Z,5192
2016-10-05T12:24:43.996Z,5408
2016-10-05T12:25:44.258Z,5436
2016-10-05T12:26:44.219Z,5500
2016-10-05T12:27:44.181Z,5640
2016-10-05T12:28:44.160Z,5712
2016-10-05T12:29:44.112Z,4912
2016-10-05T12:30:43.770Z,4508
2016-10-05T12:31:43.739Z,4984
2016-10-05T12:32:43.755Z,4720
2016-10-05T12:33:43.670Z,4744
2016-10-05T12:34:43.936Z,4604
2016-10-05T12:35:43.904Z,4880
2016-10-05T12:36:43.255Z,4916
2016-10-05T12:37:43.226Z,4928
2016-10-05T12:38:43.492Z,4944
2016-10-05T12:39:43.459Z,4980
2016-10-05T12:40:43.420Z,5020
2016-10-05T12:41:43.393Z,5048
2016-10-05T12:42:43.653Z,5104
2016-10-05T12:43:43.011Z,5208
2016-10-05T12:44:43.578Z,5248
2016-10-05T12:45:43.242Z,5204
2016-10-05T12:46:43.213Z,5280
2016-10-05T12:47:43.176Z,5400
2016-10-05T12:48:43.138Z,5576
2016-10-05T12:49:43.096Z,5740
2016-10-05T12:50:43.362Z,5856
2016-10-05T12:51:43.330Z,6048
2016-10-05T12:52:42.988Z,6160
2016-10-05T12:53:42.654Z,6348
2016-10-05T12:54:42.624Z,5500
2016-10-05T12:55:42.882Z,5068
2016-10-05T12:56:42.851Z,5032
2016-10-05T12:57:42.817Z,5000
2016-10-05T12:58:43.078Z,4920
2016-10-05T12:59:43.045Z,4916
2016-10-05T13:00:43.003Z,4872
2016-10-05T13:01:42.668Z,4868
2016-10-05T13:02:42.934Z,4840
2016-10-05T13:03:42.302Z,4844
2016-10-05T13:04:42.556Z,4836
2016-10-05T13:05:42.837Z,4824
2016-10-05T13:06:42.790Z,4780
2016-10-05T13:07:42.755Z,4728
2016-10-05T13:08:42.426Z,4720
2016-10-05T13:09:42.387Z,4704
2016-10-05T13:10:42.653Z,4668
2016-10-05T13:11:42.612Z,4568
2016-10-05T13:12:42.579Z,4512
2016-10-05T13:13:42.243Z,4464
2016-10-05T13:14:42.502Z,4380
2016-10-05T13:15:42.171Z,4320
2016-10-05T13:16:41.838Z,4284
2016-10-05T13:17:42.400Z,4268
2016-10-05T13:18:42.060Z,4272
2016-10-05T13:19:42.029Z,4264
2016-10-05T13:20:42.293Z,4236
2016-10-05T13:21:42.256Z,4204
2016-10-05T13:22:41.623Z,4204
2016-10-05T13:23:42.190Z,4192
2016-10-05T13:24:42.149Z,4200
2016-10-05T13:25:41.820Z,4200
2016-10-05T13:26:41.779Z,4192
2016-10-05T13:27:42.047Z,4184
2016-10-05T13:28:41.710Z,4200
2016-10-05T13:29:41.688Z,4208
2016-10-05T13:30:41.940Z,4184
2016-10-05T13:31:41.604Z,4176
2016-10-05T13:32:41.566Z,4188
2016-10-05T13:33:41.524Z,4172
2016-10-05T13:34:41.194Z,4152
2016-10-05T13:35:41.765Z,4144
2016-10-05T13:36:41.729Z,4120
2016-10-05T13:37:41.086Z,4104
2016-10-05T13:38:41.351Z,4100
2016-10-05T13:39:41.315Z,4104
2016-10-05T13:40:41.596Z,4104
2016-10-05T13:41:41.255Z,4104
2016-10-05T13:42:41.510Z,4096