createdAt,value
2022-12-20T00:01:00.986Z,29.10
2022-12-20T00:06:03.270Z,28.77
2022-12-20T00:11:07.522Z,30.30
2022-12-20T00:16:14.507Z,29.80
2022-12-20T00:21:16.601Z,28.38
2022-12-20T00:26:20.455Z,30.30
2022-12-20T00:31:25.104Z,26.55
2022-12-20T00:36:30.953Z,26.30
2022-12-20T00:41:33.871Z,24.27
2022-12-20T00:46:35.954Z,26.33
2022-12-20T00:51:37.488Z,27.50
2022-12-20T00:56:39.465Z,26.05
2022-12-20T01:01:41.387Z,22.83
2022-12-20T01:06:43.324Z,24.33
2022-12-20T01:11:44.725Z,23.20
2022-12-20T01:16:47.419Z,24.83
2022-12-20T01:21:49.353Z,24.92
2022-12-20T01:26:50.937Z,24.15
2022-12-20T01:31:53.936Z,24.13
2022-12-20T01:36:55.807Z,24.05
2022-12-20T01:41:57.436Z,23.52
2022-12-20T01:46:58.930Z,24.63
2022-12-20T01:52:07.104Z,24.25
2022-12-20T01:57:12.729Z,23.27
2022-12-20T02:02:18.182Z,23.00
2022-12-20T02:07:26.954Z,23.55
2022-12-20T02:12:46.498Z,23.20
2022-12-20T02:18:16.498Z,24.23
2022-12-20T02:23:52.341Z,23.00
2022-12-20T02:29:07.701Z,24.48
2022-12-20T02:34:10.709Z,24.13
2022-12-20T02:39:16.279Z,23.13
2022-12-20T02:44:39.621Z,24.63
2022-12-20T02:49:42.881Z,22.85
2022-12-20T02:54:44.428Z,21.75
2022-12-20T03:00:04.220Z,24.45
2022-12-20T03:05:06.166Z,22.30
2022-12-20T03:10:08.127Z,23.58
2022-12-20T03:15:10.124Z,22.95
2022-12-20T03:20:11.896Z,23.15
2022-12-20T03:25:13.431Z,23.83
2022-12-20T03:30:15.365Z,24.15
2022-12-20T03:35:16.854Z,22.70
2022-12-20T03:40:18.384Z,24.45
2022-12-20T03:45:19.860Z,22.83
2022-12-20T03:50:21.544Z,23.85
2022-12-20T03:55:23.056Z,22.13
2022-12-20T04:00:24.908Z,23.45
2022-12-20T04:05:26.349Z,22.52
2022-12-20T04:10:27.805Z,23.23
2022-12-20T04:15:29.500Z,21.25
2022-12-20T04:20:31.047Z,22.75
2022-12-20T04:25:32.574Z,21.55
2022-12-20T04:30:33.971Z,22.50
2022-12-20T04:35:36.515Z,21.15
2022-12-20T04:40:38.111Z,21.77
2022-12-20T04:45:39.551Z,22.42
2022-12-20T04:50:41.055Z,21.30
2022-12-20T04:55:42.640Z,22.20
2022-12-20T05:00:44.244Z,21.77
2022-12-20T05:05:45.888Z,20.90
2022-12-20T05:10:48.288Z,22.30
2022-12-20T05:15:54.415Z,22.98
2022-12-20T05:21:19.134Z,23.02
2022-12-20T05:26:20.938Z,22.60
2022-12-20T05:31:22.492Z,22.48
2022-12-20T05:36:24.412Z,20.80
2022-12-20T05:41:25.875Z,20.95
2022-12-20T05:46:27.306Z,21.35
2022-12-20T05:51:28.666Z,21.02
2022-12-20T05:56:30.045Z,23.52
2022-12-20T06:01:31.559Z,20.83
2022-12-20T06:06:33.098Z,21.42
2022-12-20T06:11:34.461Z,21.33
2022-12-20T06:16:36.746Z,21.83
2022-12-20T06:21:38.647Z,21.33
2022-12-20T06:26:40.171Z,22.85
2022-12-20T06:31:41.755Z,23.45
2022-12-20T06:36:43.242Z,21.00
2022-12-20T06:41:44.828Z,20.35
2022-12-20T06:46:46.380Z,20.80
2022-12-20T06:51:48.913Z,20.90
2022-12-20T06:56:50.503Z,21.90
2022-12-20T07:01:52.080Z,20.83
2022-12-20T07:06:53.837Z,20.60
2022-12-20T07:11:58.071Z,22.08
2022-12-20T07:16:59.795Z,19.83
2022-12-20T07:22:01.692Z,19.17
2022-12-20T07:27:03.065Z,20.10
2022-12-20T07:32:04.807Z,20.48
2022-12-20T07:37:06.267Z,20.40
2022-12-20T07:42:09.218Z,18.35
2022-12-20T07:47:11.459Z,20.00
2022-12-20T07:52:14.720Z,18.30
2022-12-20T07:57:22.842Z,20.10
2022-12-20T08:02:31.502Z,20.88
2022-12-20T08:07:33.351Z,20.38
2022-12-20T08:12:34.940Z,21.48
2022-12-20T08:17:38.113Z,20.50
2022-12-20T08:22:39.477Z,19.30
2022-12-20T08:27:42.034Z,19.93
2022-12-20T08:32:44.212Z,19.98
2022-12-20T08:37:45.974Z,19.30
2022-12-20T08:42:47.352Z,19.23
2022-12-20T08:47:49.003Z,19.77
2022-12-20T08:52:50.657Z,18.77
2022-12-20T08:57:52.849Z,20.13
2022-12-20T09:02:55.477Z,19.83
2022-12-20T09:07:56.961Z,18.60
2022-12-20T09:12:58.285Z,18.98
2022-12-20T09:18:00.585Z,18.75
2022-12-20T09:23:02.754Z,20.67
2022-12-20T09:28:07.006Z,18.48
2022-12-20T09:33:10.690Z,17.90
2022-12-20T09:38:12.368Z,19.80
2022-12-20T09:43:20.303Z,20.05
2022-12-20T09:48:38.407Z,18.08
2022-12-20T09:54:04.995Z,19.35
2022-12-20T09:59:11.788Z,18.48
2022-12-20T10:04:23.207Z,18.67
2022-12-20T10:09:47.968Z,20.30
2022-12-20T10:15:16.691Z,20.00
2022-12-20T10:20:41.791Z,23.20
2022-12-20T10:25:45.407Z,23.13
2022-12-20T10:30:46.910Z,21.08
2022-12-20T10:35:50.718Z,20.63
2022-12-20T10:41:20.874Z,20.88
2022-12-20T10:46:20.609Z,20.37
2022-12-20T10:51:22.772Z,19.88
2022-12-20T10:56:24.154Z,19.95
2022-12-20T11:01:36.156Z,20.10
2022-12-20T11:06:37.928Z,19.80
2022-12-20T11:11:39.445Z,20.90
2022-12-20T11:16:52.945Z,19.73
2022-12-20T11:22:12.203Z,20.30
2022-12-20T11:27:27.386Z,19.42
2022-12-20T11:32:43.090Z,19.77
2022-12-20T11:38:09.805Z,17.42
2022-12-20T11:43:29.864Z,17.25
2022-12-20T11:48:43.185Z,19.85
2022-12-20T11:53:57.511Z,17.42
2022-12-20T11:59:17.435Z,18.87
2022-12-20T12:04:26.614Z,20.50
2022-12-20T12:09:36.292Z,20.55
2022-12-20T12:15:02.050Z,20.85
2022-12-20T12:20:30.745Z,20.77
2022-12-20T12:25:32.192Z,20.40
2022-12-20T12:30:43.424Z,20.67
2022-12-20T12:36:20.528Z,20.60
2022-12-20T12:42:18.363Z,20.85
2022-12-20T12:47:25.158Z,20.38
2022-12-20T12:52:43.138Z,19.92
2022-12-20T12:57:58.527Z,20.20
2022-12-20T13:03:05.884Z,19.48
2022-12-20T13:08:17.851Z,18.95
2022-12-20T13:13:23.352Z,19.85
2022-12-20T13:18:25.677Z,20.05
2022-12-20T13:23:27.085Z,20.48
2022-12-20T13:28:28.524Z,19.20
2022-12-20T13:33:39.066Z,19.88
2022-12-20T13:38:54.288Z,21.17
2022-12-20T13:43:57.228Z,21.17
2022-12-20T13:49:03.642Z,18.80
2022-12-20T13:54:08.461Z,19.23
2022-12-20T14:04:20.852Z,19.45
2022-12-20T14:09:29.813Z,20.55
2022-12-20T14:14:31.395Z,19.13
2022-12-20T14:19:32.956Z,19.27
2022-12-20T14:24:35.204Z,18.83
2022-12-20T14:29:36.814Z,17.98
2022-12-20T14:34:43.004Z,17.20
2022-12-20T14:40:09.765Z,18.48
2022-12-20T14:45:14.020Z,18.05
2022-12-20T14:50:22.550Z,14.88
2022-12-20T14:55:33.223Z,17.38
2022-12-20T15:00:34.982Z,18.08
2022-12-20T15:05:49.131Z,16.75
2022-12-20T15:10:53.480Z,19.40
2022-12-20T15:15:55.342Z,18.15
2022-12-20T15:21:06.684Z,18.25
2022-12-20T15:26:12.272Z,16.55
2022-12-20T15:31:16.430Z,17.10
2022-12-20T15:36:24.223Z,15.98
2022-12-20T15:41:28.748Z,17.02
2022-12-20T15:46:30.353Z,17.08
2022-12-20T15:51:36.833Z,19.92
2022-12-20T15:56:41.403Z,19.30
2022-12-20T16:01:42.932Z,18.33
2022-12-20T16:06:46.584Z,18.45
2022-12-20T16:11:48.965Z,18.75
2022-12-20T16:16:50.887Z,17.65
2022-12-20T16:21:52.782Z,18.17
2022-12-20T16:26:54.270Z,21.40
2022-12-20T16:31:55.793Z,21.60
2022-12-20T16:36:57.281Z,19.98
2022-12-20T16:41:58.696Z,22.67
2022-12-20T16:47:00.167Z,23.02
2022-12-20T16:52:02.520Z,21.70
2022-12-20T16:57:04.167Z,21.17
2022-12-20T17:02:22.301Z,20.95
2022-12-20T17:07:23.923Z,20.42
2022-12-20T17:12:25.442Z,19.40
2022-12-20T17:17:26.868Z,18.90
2022-12-20T17:22:29.502Z,19.30
2022-12-20T17:27:30.899Z,19.70
2022-12-20T17:32:32.603Z,18.20
2022-12-20T17:37:35.278Z,19.73
2022-12-20T17:42:36.772Z,18.60
2022-12-20T17:47:38.123Z,18.63
2022-12-20T17:52:39.574Z,17.92
2022-12-20T17:57:41.249Z,17.60
2022-12-20T18:02:42.792Z,19.38
2022-12-20T18:07:50.021Z,16.55
2022-12-20T18:12:51.590Z,17.52
2022-12-20T18:17:53.018Z,17.90
2022-12-20T18:22:54.483Z,17.20
2022-12-20T18:27:56.171Z,18.65
2022-12-20T18:32:57.848Z,19.63
2022-12-20T18:37:59.415Z,19.58
2022-12-20T18:43:05.795Z,19.17
2022-12-20T18:48:07.835Z,20.08
2022-12-20T18:53:09.686Z,19.50
2022-12-20T18:58:11.091Z,20.17
2022-12-20T19:03:16.157Z,19.55
2022-12-20T19:08:18.996Z,20.50
2022-12-20T19:13:20.416Z,20.02
2022-12-20T19:18:21.866Z,20.90
2022-12-20T19:23:23.533Z,20.50
2022-12-20T19:28:24.953Z,22.65
2022-12-20T19:33:26.638Z,21.85
2022-12-20T19:38:28.000Z,20.23
2022-12-20T19:43:30.158Z,20.92
2022-12-20T19:48:34.730Z,20.10
2022-12-20T19:53:37.229Z,18.02
2022-12-20T19:58:39.286Z,18.13
2022-12-20T20:03:40.951Z,17.55
2022-12-20T20:08:42.587Z,17.73
2022-12-20T20:13:44.199Z,18.42
2022-12-20T20:18:48.549Z,19.42
2022-12-20T20:23:51.931Z,17.63
2022-12-20T20:28:53.692Z,18.63
2022-12-20T20:33:56.765Z,17.75
2022-12-20T20:38:59.320Z,19.10
2022-12-20T20:44:00.723Z,18.50
2022-12-20T20:49:02.136Z,20.38
2022-12-20T20:54:05.296Z,19.05
2022-12-20T20:59:10.590Z,20.15
2022-12-20T21:04:16.711Z,21.10
2022-12-20T21:09:18.178Z,21.85
2022-12-20T21:14:36.513Z,20.52
2022-12-20T21:19:41.615Z,20.65
2022-12-20T21:24:43.044Z,20.77
2022-12-20T21:29:44.537Z,21.67
2022-12-20T21:34:46.081Z,22.20
2022-12-20T21:39:47.852Z,21.95
2022-12-20T21:44:49.426Z,22.45
2022-12-20T21:49:51.196Z,19.60
2022-12-20T21:54:52.622Z,21.17
2022-12-20T21:59:54.211Z,20.35
2022-12-20T22:04:55.615Z,22.65
2022-12-20T22:09:56.964Z,21.33
2022-12-20T22:14:58.343Z,20.42
2022-12-20T22:19:59.708Z,22.10
2022-12-20T22:25:01.037Z,21.55
2022-12-20T22:30:02.486Z,21.75
2022-12-20T22:35:04.307Z,22.13
2022-12-20T22:40:06.412Z,22.48
2022-12-20T22:45:08.342Z,21.17
2022-12-20T22:50:11.090Z,21.20
2022-12-20T22:55:12.740Z,21.58
2022-12-20T23:00:14.520Z,19.70
2022-12-20T23:05:15.950Z,20.25
2022-12-20T23:10:37.348Z,18.30
2022-12-20T23:15:41.367Z,19.52
2022-12-20T23:21:07.796Z,19.40
2022-12-20T23:26:15.683Z,19.60
2022-12-20T23:31:17.301Z,18.48
2022-12-20T23:36:19.508Z,18.33
2022-12-20T23:41:21.179Z,19.02
2022-12-20T23:46:23.063Z,19.60
2022-12-20T23:51:24.672Z,18.65
2022-12-20T23:56:26.042Z,19.35
