createdAt,value
2018-12-10T00:00:13.960Z,23.37
2018-12-10T00:02:50.735Z,24.87
2018-12-10T00:05:20.542Z,25.30
2018-12-10T00:07:49.465Z,32.43
2018-12-10T00:10:18.356Z,23.97
2018-12-10T00:12:47.345Z,23.53
2018-12-10T00:15:16.251Z,22.10
2018-12-10T00:17:46.125Z,26.57
2018-12-10T00:20:15.103Z,20.50
2018-12-10T00:22:44.897Z,19.27
2018-12-10T00:25:13.788Z,28.63
2018-12-10T00:27:42.760Z,17.57
2018-12-10T00:30:11.705Z,29.47
2018-12-10T00:32:40.607Z,24.70
2018-12-10T00:35:09.585Z,15.23
2018-12-10T00:37:38.489Z,31.17
2018-12-10T00:40:07.419Z,25.00
2018-12-10T00:42:36.605Z,24.40
2018-12-10T00:45:05.965Z,24.87
2018-12-10T00:47:34.890Z,26.77
2018-12-10T00:50:04.034Z,29.63
2018-12-10T00:52:32.948Z,23.30
2018-12-10T00:55:01.852Z,39.70
2018-12-10T00:57:30.872Z,23.93
2018-12-10T00:59:59.785Z,23.77
2018-12-10T01:02:29.005Z,24.30
2018-12-10T01:04:58.032Z,25.63
2018-12-10T01:07:27.020Z,24.90
2018-12-10T01:09:56.904Z,38.37
2018-12-10T01:12:25.884Z,35.50
2018-12-10T01:14:54.793Z,39.63
2018-12-10T01:17:23.755Z,41.13
2018-12-10T01:19:52.797Z,27.70
2018-12-10T01:22:21.692Z,33.23
2018-12-10T01:24:50.596Z,43.33
2018-12-10T01:27:19.561Z,39.37
2018-12-10T01:29:48.468Z,37.50
2018-12-10T01:32:17.363Z,36.70
2018-12-10T01:34:46.321Z,40.40
2018-12-10T01:37:15.260Z,40.53
2018-12-10T01:39:44.232Z,38.27
2018-12-10T01:42:13.200Z,45.33
2018-12-10T01:44:42.100Z,43.33
2018-12-10T01:47:11.995Z,40.47
2018-12-10T01:49:40.996Z,42.93
2018-12-10T01:52:09.916Z,32.23
2018-12-10T01:54:38.808Z,33.60
2018-12-10T01:57:07.784Z,50.70
2018-12-10T01:59:36.748Z,48.57
2018-12-10T02:02:05.640Z,37.27
2018-12-10T02:04:34.621Z,47.97
2018-12-10T02:07:03.525Z,40.83
2018-12-10T02:09:32.416Z,45.80
2018-12-10T02:12:01.397Z,45.40
2018-12-10T02:14:30.310Z,33.97
2018-12-10T02:16:59.204Z,45.23
2018-12-10T02:19:28.188Z,41.73
2018-12-10T02:21:57.068Z,48.33
2018-12-10T02:24:25.989Z,43.20
2018-12-10T02:26:55.106Z,35.37
2018-12-10T02:29:24.378Z,41.57
2018-12-10T02:31:53.279Z,42.10
2018-12-10T02:34:23.261Z,36.53
2018-12-10T02:36:52.862Z,42.70
2018-12-10T02:39:22.565Z,48.83
2018-12-10T02:41:51.462Z,41.43
2018-12-10T02:44:20.357Z,40.13
2018-12-10T02:46:49.325Z,43.40
2018-12-10T02:49:18.248Z,52.27
2018-12-10T02:51:47.201Z,40.83
2018-12-10T02:54:16.333Z,37.20
2018-12-10T02:56:45.270Z,50.67
2018-12-10T02:59:14.180Z,39.73
2018-12-10T03:01:43.554Z,50.13
2018-12-10T03:04:12.489Z,38.00
2018-12-10T03:06:41.429Z,46.30
2018-12-10T03:09:10.440Z,54.40
2018-12-10T03:11:39.403Z,51.63
2018-12-10T03:14:08.305Z,62.87
2018-12-10T03:16:37.313Z,68.47
2018-12-10T03:19:06.238Z,54.73
2018-12-10T03:21:35.148Z,52.27
2018-12-10T03:24:04.137Z,48.37
2018-12-10T03:26:33.040Z,50.03
2018-12-10T03:29:01.975Z,54.63
2018-12-10T03:31:30.953Z,50.80
2018-12-10T03:33:59.857Z,60.03
2018-12-10T03:36:28.768Z,55.67
2018-12-10T03:38:57.743Z,66.03
2018-12-10T03:41:26.665Z,42.40
2018-12-10T03:43:55.560Z,46.77
2018-12-10T03:46:24.524Z,54.27
2018-12-10T03:48:53.437Z,51.67
2018-12-10T03:51:22.337Z,56.17
2018-12-10T03:53:52.368Z,44.37
2018-12-10T03:56:21.237Z,49.93
2018-12-10T03:58:50.168Z,53.97
2018-12-10T04:01:19.180Z,48.40
2018-12-10T04:03:48.882Z,47.10
2018-12-10T04:06:17.854Z,48.83
2018-12-10T04:08:46.858Z,66.83
2018-12-10T04:11:15.751Z,58.97
2018-12-10T04:13:44.648Z,42.10
2018-12-10T04:16:13.627Z,48.67
2018-12-10T04:18:42.536Z,65.13
2018-12-10T04:21:11.452Z,59.77
2018-12-10T04:23:40.465Z,52.47
2018-12-10T04:26:09.725Z,41.70
2018-12-10T04:28:38.634Z,57.03
2018-12-10T04:31:07.624Z,64.07
2018-12-10T04:33:36.549Z,41.30
2018-12-10T04:36:05.488Z,51.87
2018-12-10T04:38:34.581Z,56.40
2018-12-10T04:41:03.558Z,57.20
2018-12-10T04:43:32.472Z,64.27
2018-12-10T04:46:13.703Z,60.23
2018-12-10T04:48:43.040Z,66.60
2018-12-10T04:51:12.140Z,68.42
2018-12-10T04:53:41.164Z,70.85
2018-12-10T04:56:10.097Z,58.75
2018-12-10T04:58:39.009Z,62.25
2018-12-10T05:01:08.003Z,44.93
2018-12-10T05:03:36.958Z,52.15
2018-12-10T05:06:05.980Z,48.28
2018-12-10T05:08:34.976Z,49.23
2018-12-10T05:11:03.895Z,56.00
2018-12-10T05:13:32.804Z,59.15
2018-12-10T05:16:01.783Z,43.17
2018-12-10T05:18:30.703Z,52.48
2018-12-10T05:20:59.614Z,64.90
2018-12-10T05:23:28.625Z,46.15
2018-12-10T05:25:57.539Z,47.00
2018-12-10T05:28:26.428Z,40.52
2018-12-10T05:30:55.401Z,39.63
2018-12-10T05:33:24.328Z,41.42
2018-12-10T05:35:53.245Z,63.95
2018-12-10T05:38:22.268Z,45.23
2018-12-10T05:40:51.176Z,55.80
2018-12-10T05:43:20.138Z,49.35
2018-12-10T05:45:49.211Z,42.25
2018-12-10T05:48:18.177Z,30.17
2018-12-10T05:50:47.132Z,29.23
2018-12-10T05:53:16.156Z,35.48
2018-12-10T05:55:45.244Z,48.50
2018-12-10T05:58:14.189Z,45.12
2018-12-10T06:00:43.261Z,36.20
2018-12-10T06:03:12.189Z,33.80
2018-12-10T06:05:41.091Z,27.93
2018-12-10T06:08:10.160Z,23.47
2018-12-10T06:10:40.042Z,32.00
2018-12-10T06:13:08.990Z,32.13
2018-12-10T06:15:37.956Z,38.90
2018-12-10T06:18:06.905Z,31.37
2018-12-10T06:20:35.847Z,35.15
2018-12-10T06:23:04.828Z,35.17
2018-12-10T06:25:33.736Z,28.98
2018-12-10T06:28:02.960Z,32.03
2018-12-10T06:30:32.096Z,28.35
2018-12-10T06:33:01.043Z,35.00
2018-12-10T06:35:29.953Z,35.50
2018-12-10T06:37:58.953Z,35.00
2018-12-10T06:40:28.020Z,45.78
2018-12-10T06:42:56.982Z,44.13
2018-12-10T06:45:25.996Z,53.60
2018-12-10T06:47:55.015Z,56.40
2018-12-10T06:50:24.034Z,47.98
2018-12-10T06:52:53.096Z,42.62
2018-12-10T06:55:22.028Z,46.98
2018-12-10T06:58:03.617Z,57.85
2018-12-10T07:00:32.545Z,59.13
2018-12-10T07:03:01.528Z,52.08
2018-12-10T07:05:30.596Z,55.95
2018-12-10T07:07:59.524Z,65.30
2018-12-10T07:10:28.492Z,71.12
2018-12-10T07:12:57.527Z,61.77
2018-12-10T07:15:26.492Z,78.00
2018-12-10T07:17:55.465Z,55.40
2018-12-10T07:20:24.752Z,54.95
2018-12-10T07:24:22.891Z,61.10
2018-12-10T07:26:51.872Z,57.03
2018-12-10T07:29:20.828Z,58.83
2018-12-10T07:31:50.073Z,67.20
2018-12-10T07:34:19.109Z,65.00
2018-12-10T07:36:48.092Z,64.40
2018-12-10T07:39:17.020Z,60.03
2018-12-10T07:41:46.898Z,72.00
2018-12-10T07:44:15.916Z,55.03
2018-12-10T07:46:44.927Z,58.33
2018-12-10T07:49:14.178Z,58.55
2018-12-10T07:51:43.193Z,62.13
2018-12-10T07:54:13.007Z,67.22
2018-12-10T07:56:42.100Z,56.48
2018-12-10T07:59:13.367Z,58.85
2018-12-10T08:01:42.353Z,71.75
2018-12-10T08:04:11.275Z,65.72
2018-12-10T08:06:40.268Z,52.25
2018-12-10T08:09:09.280Z,59.25
2018-12-10T08:11:40.264Z,52.73
2018-12-10T08:14:09.248Z,46.08
2018-12-10T08:16:38.156Z,50.50
2018-12-10T08:19:07.064Z,52.00
2018-12-10T08:21:36.344Z,54.73
2018-12-10T08:24:05.328Z,54.53
2018-12-10T08:26:34.245Z,52.43
2018-12-10T08:29:07.403Z,50.15
2018-12-10T08:31:34.808Z,45.88
2018-12-10T08:34:03.868Z,52.55
2018-12-10T08:36:32.805Z,52.73
2018-12-10T08:39:01.746Z,54.77
2018-12-10T08:41:31.267Z,52.38
2018-12-10T08:44:00.308Z,52.30
2018-12-10T08:46:29.260Z,40.75
2018-12-10T08:48:58.243Z,56.73
2018-12-10T08:51:27.309Z,51.23
2018-12-10T08:53:56.299Z,68.05
2018-12-10T08:56:27.384Z,65.75
2018-12-10T08:58:56.352Z,61.53
2018-12-10T09:01:28.289Z,58.05
2018-12-10T09:03:57.306Z,53.02
2018-12-10T09:06:26.383Z,59.77
2018-12-10T09:08:55.928Z,58.78
2018-12-10T09:14:25.520Z,51.00
2018-12-10T09:17:05.297Z,53.40
2018-12-10T09:20:09.150Z,51.53
2018-12-10T09:22:38.147Z,75.90
2018-12-10T09:25:07.137Z,41.30
2018-12-10T09:27:36.445Z,56.85
2018-12-10T09:30:06.252Z,50.08
2018-12-10T09:32:35.208Z,40.95
2018-12-10T09:35:04.193Z,46.35
2018-12-10T09:37:33.244Z,34.27
2018-12-10T09:40:02.244Z,57.40
2018-12-10T09:42:31.778Z,67.37
2018-12-10T09:45:00.804Z,46.70
2018-12-10T09:47:29.855Z,49.27
2018-12-10T09:50:01.516Z,38.13
2018-12-10T09:52:31.454Z,54.88
2018-12-10T09:55:00.475Z,34.30
2018-12-10T09:57:29.488Z,45.58
2018-12-10T09:59:58.752Z,49.05
2018-12-10T10:02:30.241Z,34.78
2018-12-10T10:04:59.579Z,40.50
2018-12-10T10:07:28.808Z,30.92
2018-12-10T10:09:57.891Z,36.68
2018-12-10T10:12:27.016Z,39.98
2018-12-10T10:14:56.070Z,35.90
2018-12-10T10:17:25.214Z,28.90
2018-12-10T10:19:55.187Z,29.37
2018-12-10T10:22:26.865Z,35.33
2018-12-10T10:24:56.032Z,58.05
2018-12-10T10:27:25.110Z,24.45
2018-12-10T10:29:54.291Z,21.60
2018-12-10T10:32:23.257Z,47.25
2018-12-10T10:34:52.171Z,24.70
2018-12-10T10:37:21.370Z,31.48
2018-12-10T10:39:50.396Z,25.88
2018-12-10T10:42:19.330Z,30.60
2018-12-10T10:44:48.320Z,31.77
2018-12-10T10:47:17.234Z,24.63
2018-12-10T10:49:46.365Z,34.60
2018-12-10T10:52:15.504Z,52.20
2018-12-10T10:54:44.514Z,27.25
2018-12-10T10:57:13.568Z,15.58
2018-12-10T10:59:42.656Z,23.12
2018-12-10T11:02:20.039Z,53.45
2018-12-10T11:04:51.939Z,16.65
2018-12-10T11:07:20.975Z,28.17
2018-12-10T11:09:49.909Z,34.53
2018-12-10T11:12:18.914Z,14.38
2018-12-10T11:14:47.829Z,46.55
2018-12-10T11:17:17.041Z,25.30
2018-12-10T11:19:46.091Z,18.35
2018-12-10T11:22:22.080Z,18.90
2018-12-10T11:24:51.091Z,19.65
2018-12-10T11:27:20.016Z,30.80
2018-12-10T11:29:48.918Z,18.90
2018-12-10T11:32:17.905Z,37.08
2018-12-10T11:34:47.081Z,18.77
2018-12-10T11:37:16.156Z,30.82
2018-12-10T11:39:45.353Z,23.40
2018-12-10T11:42:14.276Z,26.00
2018-12-10T11:44:43.177Z,21.62
2018-12-10T11:47:13.111Z,46.55
2018-12-10T11:49:42.377Z,30.90
2018-12-10T11:52:11.329Z,30.43
2018-12-10T11:54:40.336Z,29.75
2018-12-10T11:57:09.330Z,29.52
2018-12-10T11:59:38.328Z,37.63
2018-12-10T12:02:07.413Z,24.60
2018-12-10T12:04:36.566Z,28.70
2018-12-10T12:07:05.976Z,28.07
2018-12-10T12:09:35.031Z,36.70
2018-12-10T12:12:03.968Z,35.55
2018-12-10T12:14:32.903Z,27.58
2018-12-10T12:17:01.893Z,25.37
2018-12-10T12:19:31.174Z,45.50
2018-12-10T12:22:04.960Z,27.62
2018-12-10T12:24:31.158Z,26.33
2018-12-10T12:27:00.501Z,22.75
2018-12-10T12:29:29.541Z,31.30
2018-12-10T12:31:58.584Z,28.25
2018-12-10T12:34:27.519Z,20.35
2018-12-10T12:36:56.500Z,33.23
2018-12-10T12:39:25.770Z,64.25
2018-12-10T12:41:54.869Z,25.77
2018-12-10T12:44:24.849Z,42.85
2018-12-10T12:46:53.851Z,31.62
2018-12-10T12:49:22.852Z,31.87
2018-12-10T12:51:51.792Z,38.17
2018-12-10T12:54:20.826Z,37.78
2018-12-10T12:56:49.805Z,29.23
2018-12-10T12:59:18.717Z,31.85
2018-12-10T13:01:49.453Z,27.80
2018-12-10T13:04:18.677Z,36.15
2018-12-10T13:06:47.822Z,50.98
2018-12-10T13:09:21.812Z,29.12
2018-12-10T13:11:48.349Z,45.00
2018-12-10T13:14:17.320Z,41.58
2018-12-10T13:16:49.733Z,38.00
2018-12-10T13:19:17.391Z,50.28
2018-12-10T13:21:46.629Z,43.42
2018-12-10T13:24:15.978Z,68.33
2018-12-10T13:26:45.020Z,38.28
2018-12-10T13:29:14.094Z,52.50
2018-12-10T13:31:43.665Z,40.45
2018-12-10T13:34:13.453Z,58.23
2018-12-10T13:36:42.379Z,42.03
2018-12-10T13:39:11.333Z,70.92
2018-12-10T13:41:40.372Z,21.85
2018-12-10T13:44:09.319Z,48.70
2018-12-10T13:46:38.401Z,36.48
2018-12-10T13:49:07.392Z,35.80
2018-12-10T13:51:36.361Z,63.30
2018-12-10T13:54:05.378Z,46.48
2018-12-10T13:56:34.453Z,47.33
2018-12-10T13:59:03.380Z,45.85
2018-12-10T14:01:32.312Z,41.40
2018-12-10T14:04:03.174Z,47.35
2018-12-10T14:06:32.113Z,43.95
2018-12-10T14:09:01.081Z,38.58
2018-12-10T14:11:30.585Z,40.15
2018-12-10T14:13:59.560Z,59.27
2018-12-10T14:16:28.735Z,47.65
2018-12-10T14:18:57.909Z,48.55
2018-12-10T14:21:26.954Z,45.03
2018-12-10T14:23:55.890Z,41.50
2018-12-10T14:26:24.975Z,47.62
2018-12-10T14:28:54.120Z,41.92
2018-12-10T14:31:27.346Z,79.05
2018-12-10T14:33:54.233Z,66.17
2018-12-10T14:36:23.188Z,121.00
2018-12-10T14:38:52.093Z,46.48
2018-12-10T14:41:21.133Z,46.40
2018-12-10T14:43:50.201Z,49.20
2018-12-10T14:46:19.274Z,49.45
2018-12-10T14:48:50.343Z,65.37
2018-12-10T14:51:20.344Z,80.25
2018-12-10T14:53:49.974Z,74.07
2018-12-10T14:56:19.208Z,56.20
2018-12-10T14:58:48.653Z,71.55
2018-12-10T15:01:17.859Z,55.05
2018-12-10T15:03:47.095Z,67.08
2018-12-10T15:06:16.405Z,58.48
2018-12-10T15:08:45.404Z,96.40
2018-12-10T15:11:14.389Z,87.10
2018-12-10T15:13:43.878Z,63.10
2018-12-10T15:16:12.921Z,54.18
2018-12-10T15:18:43.177Z,64.65
2018-12-10T15:21:12.245Z,160.80
2018-12-10T15:23:41.605Z,334.90
2018-12-10T15:26:10.599Z,62.40
2018-12-10T15:28:39.689Z,101.62
2018-12-10T15:31:08.778Z,58.08
2018-12-10T15:33:37.883Z,99.52
2018-12-10T15:36:06.918Z,117.60
2018-12-10T15:38:36.885Z,119.15
2018-12-10T15:41:06.129Z,75.17
2018-12-10T15:43:35.120Z,74.37
2018-12-10T15:46:04.555Z,63.83
2018-12-10T15:48:33.704Z,56.60
2018-12-10T15:51:05.002Z,53.75
2018-12-10T15:53:34.062Z,66.75
2018-12-10T15:56:03.139Z,66.57
2018-12-10T15:58:33.077Z,85.47
2018-12-10T16:01:02.092Z,149.32
2018-12-10T16:03:31.136Z,92.33
2018-12-10T16:06:00.158Z,58.35
2018-12-10T16:08:29.132Z,212.12
2018-12-10T16:10:58.062Z,72.65
2018-12-10T16:13:26.977Z,67.97
2018-12-10T16:15:56.465Z,100.25
2018-12-10T16:18:26.145Z,74.47
2018-12-10T16:20:55.066Z,80.42
2018-12-10T16:23:24.102Z,116.65
2018-12-10T16:25:53.046Z,88.70
2018-12-10T16:28:21.966Z,82.00
2018-12-10T16:30:51.522Z,91.60
2018-12-10T16:33:20.583Z,84.15
2018-12-10T16:35:49.910Z,78.30
2018-12-10T16:38:18.902Z,74.58
2018-12-10T16:40:48.864Z,71.77
2018-12-10T16:43:18.016Z,101.77
2018-12-10T16:45:47.094Z,67.85
2018-12-10T16:48:16.057Z,69.23
2018-12-10T16:50:44.988Z,62.23
2018-12-10T16:53:14.108Z,56.18
2018-12-10T16:55:43.117Z,65.95
2018-12-10T16:58:13.102Z,69.10
2018-12-10T17:00:42.146Z,58.33
2018-12-10T17:03:11.082Z,71.33
2018-12-10T17:05:40.660Z,65.00
2018-12-10T17:08:09.646Z,65.00
2018-12-10T17:10:38.548Z,61.50
2018-12-10T17:13:07.468Z,55.75
2018-12-10T17:15:36.446Z,74.67
2018-12-10T17:18:05.429Z,69.35
2018-12-10T17:20:34.393Z,91.17
2018-12-10T17:23:03.394Z,73.00
2018-12-10T17:25:32.331Z,71.30
2018-12-10T17:28:01.264Z,68.47
2018-12-10T17:30:30.248Z,60.57
2018-12-10T17:32:59.197Z,54.23
2018-12-10T17:35:28.123Z,71.27
2018-12-10T17:38:09.390Z,61.00
2018-12-10T17:40:38.304Z,64.97
2018-12-10T17:43:07.238Z,74.90
2018-12-10T17:45:36.943Z,62.13
2018-12-10T17:48:06.065Z,59.03
2018-12-10T17:50:35.040Z,53.00
2018-12-10T17:53:04.078Z,55.40
2018-12-10T17:55:33.027Z,66.77
2018-12-10T17:58:03.112Z,53.73
2018-12-10T18:00:32.220Z,58.40
2018-12-10T18:03:01.148Z,76.80
2018-12-10T18:05:30.299Z,81.00
2018-12-10T18:08:00.224Z,71.13
2018-12-10T18:10:29.401Z,50.60
2018-12-10T18:12:58.322Z,59.23
2018-12-10T18:15:27.340Z,72.60
2018-12-10T18:17:56.321Z,44.07
2018-12-10T18:20:25.682Z,64.30
2018-12-10T18:22:54.672Z,55.47
2018-12-10T18:25:23.594Z,54.50
2018-12-10T18:27:52.513Z,48.93
2018-12-10T18:30:21.617Z,49.83
2018-12-10T18:32:50.544Z,48.27
2018-12-10T18:35:19.464Z,43.13
2018-12-10T18:37:48.484Z,47.37
2018-12-10T18:40:18.117Z,60.83
2018-12-10T18:42:47.212Z,45.83
2018-12-10T18:45:17.274Z,39.60
2018-12-10T18:47:46.275Z,38.80
2018-12-10T18:50:15.205Z,36.13
2018-12-10T18:52:44.269Z,51.63
2018-12-10T18:55:13.188Z,55.47
2018-12-10T18:57:42.513Z,50.37
2018-12-10T19:00:12.880Z,43.17
2018-12-10T19:02:41.920Z,45.80
2018-12-10T19:05:10.851Z,57.53
2018-12-10T19:07:39.873Z,48.73
2018-12-10T19:10:09.363Z,50.00
2018-12-10T19:12:38.722Z,47.57
2018-12-10T19:15:08.848Z,51.00
2018-12-10T19:17:37.780Z,39.57
2018-12-10T19:20:07.041Z,41.13
2018-12-10T19:22:36.097Z,37.70
2018-12-10T19:25:05.179Z,31.40
2018-12-10T19:27:34.157Z,31.63
2018-12-10T19:30:03.202Z,29.80
2018-12-10T19:32:32.120Z,39.87
2018-12-10T19:35:01.027Z,32.07
2018-12-10T19:37:30.891Z,31.77
2018-12-10T19:39:59.794Z,31.53
2018-12-10T19:42:28.708Z,29.20
2018-12-10T19:44:57.776Z,33.27
2018-12-10T19:47:26.685Z,22.13
2018-12-10T19:49:55.595Z,20.47
2018-12-10T19:52:24.600Z,29.37
2018-12-10T19:54:53.833Z,32.53
2018-12-10T19:57:22.778Z,25.27
2018-12-10T19:59:51.997Z,30.97
2018-12-10T20:02:21.817Z,21.33
2018-12-10T20:04:50.737Z,32.87
2018-12-10T20:07:19.764Z,26.33
2018-12-10T20:09:49.456Z,35.57
2018-12-10T20:12:18.387Z,28.63
2018-12-10T20:14:47.356Z,27.47
2018-12-10T20:17:16.300Z,36.93
2018-12-10T20:19:45.213Z,29.90
2018-12-10T20:22:15.264Z,38.87
2018-12-10T20:24:44.249Z,35.43
2018-12-10T20:27:13.190Z,39.80
2018-12-10T20:29:42.294Z,27.43
2018-12-10T20:32:11.322Z,29.20
2018-12-10T20:34:40.292Z,24.43
2018-12-10T20:37:10.309Z,30.03
2018-12-10T20:39:39.223Z,27.67
2018-12-10T20:42:08.133Z,47.47
2018-12-10T20:44:37.141Z,33.17
2018-12-10T20:47:06.060Z,32.07
2018-12-10T20:49:34.971Z,29.53
2018-12-10T20:52:03.993Z,29.00
2018-12-10T20:54:33.188Z,30.87
2018-12-10T20:57:02.152Z,29.53
2018-12-10T20:59:31.192Z,24.93
2018-12-10T21:02:00.224Z,23.67
2018-12-10T21:04:29.121Z,26.00
2018-12-10T21:06:58.137Z,23.87
2018-12-10T21:09:27.063Z,30.10
2018-12-10T21:11:56.039Z,29.97
2018-12-10T21:14:25.072Z,25.27
2018-12-10T21:16:54.008Z,31.17
2018-12-10T21:19:22.921Z,26.03
2018-12-10T21:21:51.901Z,26.03
2018-12-10T21:24:20.819Z,31.27
2018-12-10T21:26:49.798Z,21.17
2018-12-10T21:29:18.788Z,20.97
2018-12-10T21:31:47.727Z,21.50
2018-12-10T21:34:16.864Z,24.73
2018-12-10T21:36:45.836Z,27.97
2018-12-10T21:39:14.758Z,23.93
2018-12-10T21:41:43.646Z,24.07
2018-12-10T21:44:12.620Z,19.67
2018-12-10T21:46:41.555Z,27.23
2018-12-10T21:49:10.457Z,27.87
2018-12-10T21:51:39.429Z,30.20
2018-12-10T21:54:08.342Z,22.53
2018-12-10T21:56:37.251Z,26.53
2018-12-10T21:59:06.220Z,16.17
2018-12-10T22:01:35.126Z,19.77
2018-12-10T22:04:05.055Z,22.63
2018-12-10T22:06:34.049Z,32.87
2018-12-10T22:09:03.451Z,24.30
2018-12-10T22:11:32.384Z,26.87
2018-12-10T22:14:01.357Z,21.60
2018-12-10T22:16:30.305Z,23.47
2018-12-10T22:18:59.204Z,26.90
2018-12-10T22:21:28.187Z,24.73
2018-12-10T22:23:57.080Z,24.37
2018-12-10T22:26:25.970Z,25.40
2018-12-10T22:28:55.004Z,25.13
2018-12-10T22:31:23.901Z,24.03
2018-12-10T22:33:52.793Z,24.10
2018-12-10T22:36:21.836Z,22.67
2018-12-10T22:38:50.724Z,23.80
2018-12-10T22:41:19.625Z,25.80
2018-12-10T22:43:48.632Z,21.57
2018-12-10T22:46:18.438Z,18.70
2018-12-10T22:48:47.347Z,19.17
2018-12-10T22:51:16.315Z,20.27
2018-12-10T22:53:45.249Z,26.73
2018-12-10T22:56:14.152Z,23.03
2018-12-10T22:58:43.176Z,20.17
2018-12-10T23:01:12.081Z,18.43
2018-12-10T23:03:40.989Z,18.37
2018-12-10T23:06:09.957Z,17.13
2018-12-10T23:08:38.952Z,17.20
2018-12-10T23:11:07.882Z,23.27
2018-12-10T23:13:37.053Z,15.93
2018-12-10T23:16:06.044Z,20.80
2018-12-10T23:18:35.208Z,20.00
2018-12-10T23:21:04.292Z,19.37
2018-12-10T23:23:33.177Z,19.70
2018-12-10T23:26:02.084Z,21.10
2018-12-10T23:28:31.061Z,27.17
2018-12-10T23:31:00.024Z,15.73
2018-12-10T23:33:29.032Z,19.17
2018-12-10T23:35:58.013Z,16.37
2018-12-10T23:38:27.305Z,19.40
2018-12-10T23:40:56.204Z,20.23
2018-12-10T23:43:26.782Z,18.20
2018-12-10T23:45:55.689Z,14.30
2018-12-10T23:48:24.603Z,14.67
2018-12-10T23:50:53.856Z,13.53
2018-12-10T23:53:22.763Z,22.33
2018-12-10T23:55:51.660Z,13.23
2018-12-10T23:58:20.638Z,13.70
