createdAt,value
2022-09-21T00:01:32.593Z,11.95
2022-09-21T00:04:03.275Z,11.93
2022-09-21T00:06:34.339Z,11.86
2022-09-21T00:09:02.105Z,11.80
2022-09-21T00:11:31.871Z,11.78
2022-09-21T00:14:02.390Z,11.77
2022-09-21T00:16:30.625Z,11.73
2022-09-21T00:18:58.831Z,11.70
2022-09-21T00:21:26.497Z,11.64
2022-09-21T00:23:55.428Z,11.59
2022-09-21T00:26:26.059Z,11.57
2022-09-21T00:28:59.040Z,11.55
2022-09-21T00:31:28.037Z,11.52
2022-09-21T00:33:55.910Z,11.52
2022-09-21T00:36:25.985Z,11.53
2022-09-21T00:38:58.898Z,11.53
2022-09-21T00:41:27.890Z,11.49
2022-09-21T00:44:17.238Z,11.51
2022-09-21T00:46:46.788Z,11.49
2022-09-21T00:49:15.772Z,11.49
2022-09-21T00:51:43.914Z,11.44
2022-09-21T00:54:18.604Z,11.42
2022-09-21T00:56:47.294Z,11.38
2022-09-21T00:59:21.535Z,11.38
2022-09-21T01:01:50.041Z,11.35
2022-09-21T01:04:19.998Z,11.34
2022-09-21T01:06:48.968Z,11.34
2022-09-21T01:09:19.287Z,11.31
2022-09-21T01:11:52.915Z,11.32
2022-09-21T01:14:54.401Z,11.27
2022-09-21T01:17:31.041Z,11.29
2022-09-21T01:20:18.390Z,11.28
2022-09-21T01:23:06.600Z,11.31
2022-09-21T01:26:04.083Z,11.29
2022-09-21T01:29:19.385Z,11.29
2022-09-21T01:32:10.327Z,11.25
2022-09-21T01:34:45.688Z,11.19
2022-09-21T01:37:18.606Z,11.10
2022-09-21T01:39:51.577Z,11.01
2022-09-21T01:42:21.988Z,10.99
2022-09-21T01:44:51.037Z,10.96
2022-09-21T01:47:20.116Z,10.89
2022-09-21T01:49:54.390Z,10.83
2022-09-21T01:52:29.179Z,10.78
2022-09-21T01:55:19.605Z,10.74
2022-09-21T01:58:09.790Z,10.71
2022-09-21T02:00:40.298Z,10.68
2022-09-21T02:03:22.530Z,10.65
2022-09-21T02:05:50.304Z,10.65
2022-09-21T02:08:18.316Z,10.61
2022-09-21T02:10:52.418Z,10.60
2022-09-21T02:13:24.486Z,10.61
2022-09-21T02:15:59.590Z,10.52
2022-09-21T02:18:42.614Z,10.41
2022-09-21T02:21:24.322Z,10.42
2022-09-21T02:24:27.419Z,10.37
2022-09-21T02:26:57.757Z,10.36
2022-09-21T02:29:37.381Z,10.25
2022-09-21T02:32:34.644Z,10.24
2022-09-21T02:35:24.427Z,10.21
2022-09-21T02:38:08.058Z,10.19
2022-09-21T02:40:44.806Z,10.13
2022-09-21T02:43:45.314Z,10.16
2022-09-21T02:46:19.131Z,10.14
2022-09-21T02:48:52.601Z,10.11
2022-09-21T02:51:40.761Z,10.08
2022-09-21T02:54:12.157Z,10.05
2022-09-21T02:56:42.218Z,10.01
2022-09-21T02:59:10.411Z,9.98
2022-09-21T03:01:41.548Z,9.96
2022-09-21T03:04:10.695Z,9.86
2022-09-21T03:06:38.476Z,9.83
2022-09-21T03:09:06.084Z,9.82
2022-09-21T03:11:34.928Z,9.86
2022-09-21T03:14:10.064Z,9.86
2022-09-21T03:16:38.587Z,9.90
2022-09-21T03:19:06.422Z,9.84
2022-09-21T03:21:34.153Z,9.77
2022-09-21T03:24:01.801Z,9.76
2022-09-21T03:26:29.470Z,9.69
2022-09-21T03:28:57.331Z,9.73
2022-09-21T03:31:25.127Z,9.69
2022-09-21T03:33:52.946Z,9.61
2022-09-21T03:36:22.032Z,9.63
2022-09-21T03:38:49.601Z,9.66
2022-09-21T03:41:17.255Z,9.63
2022-09-21T03:43:44.915Z,9.61
2022-09-21T03:46:12.825Z,9.58
2022-09-21T03:48:43.561Z,9.54
2022-09-21T03:51:11.186Z,9.54
2022-09-21T03:53:38.807Z,9.56
2022-09-21T03:56:06.569Z,9.56
2022-09-21T03:58:34.176Z,9.59
2022-09-21T04:01:05.028Z,9.67
2022-09-21T04:03:32.666Z,9.68
2022-09-21T04:06:00.298Z,9.68
2022-09-21T04:08:28.063Z,9.55
2022-09-21T04:10:57.361Z,9.40
2022-09-21T04:13:25.890Z,9.28
2022-09-21T04:15:53.663Z,9.18
2022-09-21T04:18:21.343Z,9.13
2022-09-21T04:20:48.913Z,9.12
2022-09-21T04:23:16.575Z,9.12
2022-09-21T04:25:45.360Z,9.02
2022-09-21T04:28:13.046Z,8.98
2022-09-21T04:30:41.357Z,8.93
2022-09-21T04:33:08.950Z,8.98
2022-09-21T04:35:36.682Z,9.01
2022-09-21T04:38:04.523Z,9.01
2022-09-21T04:40:32.510Z,9.06
2022-09-21T04:43:00.222Z,9.03
2022-09-21T04:45:27.869Z,9.07
2022-09-21T04:47:55.504Z,9.11
2022-09-21T04:50:23.202Z,9.09
2022-09-21T04:52:50.925Z,9.14
2022-09-21T04:55:18.620Z,9.19
2022-09-21T04:57:46.266Z,9.23
2022-09-21T05:00:14.256Z,9.24
2022-09-21T05:02:41.843Z,9.26
2022-09-21T05:05:09.628Z,9.29
2022-09-21T05:07:37.290Z,9.33
2022-09-21T05:10:05.218Z,9.32
2022-09-21T05:12:34.126Z,9.32
2022-09-21T05:15:02.489Z,9.32
2022-09-21T05:17:30.338Z,9.35
2022-09-21T05:19:57.964Z,9.41
2022-09-21T05:22:25.639Z,9.43
2022-09-21T05:24:53.290Z,9.46
2022-09-21T05:27:20.907Z,9.50
2022-09-21T05:29:48.884Z,9.53
2022-09-21T05:32:44.135Z,9.46
2022-09-21T05:35:27.095Z,9.40
2022-09-21T05:38:05.340Z,9.39
2022-09-21T05:40:33.447Z,9.42
2022-09-21T05:43:01.398Z,9.41
2022-09-21T05:45:30.138Z,9.33
2022-09-21T05:48:21.753Z,9.29
2022-09-21T05:50:58.593Z,9.26
2022-09-21T05:53:33.840Z,9.27
2022-09-21T05:56:08.686Z,9.33
2022-09-21T05:58:48.481Z,9.38
2022-09-21T06:01:47.719Z,9.40
2022-09-21T06:04:15.671Z,9.45
2022-09-21T06:06:43.313Z,9.48
2022-09-21T06:09:10.997Z,9.51
2022-09-21T06:11:38.626Z,9.56
2022-09-21T06:14:06.438Z,9.61
2022-09-21T06:16:44.260Z,9.61
2022-09-21T06:19:13.481Z,9.68
2022-09-21T06:21:41.307Z,9.76
2022-09-21T06:24:09.230Z,9.79
2022-09-21T06:26:36.835Z,9.79
2022-09-21T06:29:04.768Z,9.82
2022-09-21T06:31:32.501Z,9.84
2022-09-21T06:34:00.285Z,9.82
2022-09-21T06:36:27.929Z,9.94
2022-09-21T06:38:55.545Z,10.00
2022-09-21T06:41:23.165Z,10.09
2022-09-21T06:43:55.115Z,10.14
2022-09-21T06:46:22.803Z,10.21
2022-09-21T06:48:51.234Z,10.28
2022-09-21T06:51:18.887Z,10.33
2022-09-21T06:53:46.585Z,10.39
2022-09-21T06:56:14.177Z,10.46
2022-09-21T06:58:41.878Z,10.51
2022-09-21T07:01:11.480Z,10.54
2022-09-21T07:03:40.500Z,10.58
2022-09-21T07:06:09.341Z,10.61
2022-09-21T07:11:25.183Z,10.68
2022-09-21T07:13:53.951Z,10.73
2022-09-21T07:16:22.566Z,10.78
2022-09-21T07:18:50.309Z,10.83
2022-09-21T07:21:18.214Z,10.86
2022-09-21T07:23:45.859Z,10.90
2022-09-21T07:26:14.952Z,10.96
2022-09-21T07:28:43.453Z,10.99
2022-09-21T07:31:16.236Z,11.05
2022-09-21T07:33:45.233Z,11.09
2022-09-21T07:36:14.059Z,11.14
2022-09-21T07:38:45.241Z,11.19
2022-09-21T07:41:15.382Z,11.23
2022-09-21T07:43:43.499Z,11.28
2022-09-21T07:46:14.719Z,11.35
2022-09-21T07:48:43.051Z,11.39
2022-09-21T07:51:13.155Z,11.46
2022-09-21T07:53:43.453Z,11.52
2022-09-21T07:56:16.887Z,11.59
2022-09-21T07:59:03.544Z,11.67
2022-09-21T08:01:32.000Z,11.73
2022-09-21T08:04:00.741Z,11.82
2022-09-21T08:06:31.429Z,11.86
2022-09-21T08:08:59.342Z,11.91
2022-09-21T08:11:28.926Z,11.95
2022-09-21T08:13:59.477Z,11.99
2022-09-21T08:16:28.160Z,12.06
2022-09-21T08:18:56.233Z,12.14
2022-09-21T08:21:24.250Z,12.19
2022-09-21T08:23:51.869Z,12.23
2022-09-21T08:26:21.594Z,12.30
2022-09-21T08:28:52.460Z,12.35
2022-09-21T08:31:22.419Z,12.41
2022-09-21T08:33:50.956Z,12.44
2022-09-21T08:36:19.874Z,12.51
2022-09-21T08:38:49.279Z,12.56
2022-09-21T08:41:19.250Z,12.62
2022-09-21T08:43:54.689Z,12.70
2022-09-21T08:46:26.294Z,12.76
2022-09-21T08:49:08.150Z,12.83
2022-09-21T08:51:39.428Z,12.91
2022-09-21T08:54:30.250Z,12.95
2022-09-21T08:57:05.468Z,13.05
2022-09-21T08:59:35.440Z,13.11
2022-09-21T09:02:24.653Z,13.19
2022-09-21T09:05:07.261Z,13.20
2022-09-21T09:07:35.225Z,13.24
2022-09-21T09:10:32.205Z,13.31
2022-09-21T09:13:24.036Z,13.35
2022-09-21T09:16:03.673Z,13.39
2022-09-21T09:18:55.456Z,13.46
2022-09-21T09:21:38.803Z,13.48
2022-09-21T09:24:32.357Z,13.50
2022-09-21T09:27:12.105Z,13.52
2022-09-21T09:29:39.632Z,13.57
2022-09-21T09:32:15.497Z,13.61
2022-09-21T09:34:56.227Z,13.65
2022-09-21T09:37:32.018Z,13.71
2022-09-21T09:40:01.921Z,13.79
2022-09-21T09:42:48.018Z,13.85
2022-09-21T09:45:34.007Z,13.90
2022-09-21T09:48:34.977Z,13.94
2022-09-21T09:51:02.954Z,14.02
2022-09-21T09:53:31.532Z,14.07
2022-09-21T09:56:00.137Z,14.14
2022-09-21T09:58:49.152Z,14.19
2022-09-21T10:01:42.354Z,14.24
2022-09-21T10:04:14.922Z,14.30
2022-09-21T10:06:46.355Z,14.39
2022-09-21T10:09:33.501Z,14.46
2022-09-21T10:12:10.495Z,14.51
2022-09-21T10:14:38.316Z,14.58
2022-09-21T10:17:08.970Z,14.64
2022-09-21T10:19:36.810Z,14.71
2022-09-21T10:22:06.168Z,14.76
2022-09-21T10:24:41.730Z,14.84
2022-09-21T10:27:14.590Z,14.90
2022-09-21T10:29:48.079Z,14.94
2022-09-21T10:32:18.375Z,15.01
2022-09-21T10:35:08.779Z,15.05
2022-09-21T10:37:39.852Z,15.06
2022-09-21T10:40:23.575Z,15.09
2022-09-21T10:42:56.033Z,15.15
2022-09-21T10:45:32.933Z,15.20
2022-09-21T10:48:15.553Z,15.29
2022-09-21T10:50:45.967Z,15.37
2022-09-21T10:53:21.589Z,15.46
2022-09-21T10:56:18.015Z,15.52
2022-09-21T10:59:11.944Z,15.56
2022-09-21T11:01:46.506Z,15.62
2022-09-21T11:04:29.100Z,15.68
2022-09-21T11:07:18.453Z,15.75
2022-09-21T11:10:14.134Z,15.78
2022-09-21T11:13:04.047Z,15.80
2022-09-21T11:16:02.472Z,15.83
2022-09-21T11:18:56.510Z,15.87
2022-09-21T11:21:42.089Z,15.90
2022-09-21T11:24:41.911Z,15.96
2022-09-21T11:27:19.339Z,16.01
2022-09-21T11:30:02.875Z,16.07
2022-09-21T11:33:01.863Z,16.12
2022-09-21T11:35:30.109Z,16.14
2022-09-21T11:38:22.226Z,16.18
2022-09-21T11:40:58.629Z,16.24
2022-09-21T11:43:42.765Z,16.31
2022-09-21T11:46:25.145Z,16.36
2022-09-21T11:49:20.487Z,16.40
2022-09-21T11:52:17.082Z,16.45
2022-09-21T11:55:07.347Z,16.48
2022-09-21T11:58:16.351Z,16.52
2022-09-21T12:01:06.010Z,16.58
2022-09-21T12:03:53.861Z,16.67
2022-09-21T12:06:38.754Z,16.70
2022-09-21T12:09:38.287Z,16.75
2022-09-21T12:12:16.646Z,16.80
2022-09-21T12:15:10.234Z,16.88
2022-09-21T12:17:59.722Z,16.95
2022-09-21T12:20:50.440Z,17.01
2022-09-21T12:23:44.689Z,17.01
2022-09-21T12:26:18.696Z,17.05
2022-09-21T12:28:54.717Z,17.05
2022-09-21T12:31:48.329Z,17.08
2022-09-21T12:34:27.463Z,17.13
2022-09-21T12:37:18.465Z,17.15
2022-09-21T12:39:55.126Z,17.15
2022-09-21T12:42:43.174Z,17.13
2022-09-21T12:45:44.459Z,17.13
2022-09-21T12:48:18.456Z,17.13
2022-09-21T12:50:56.175Z,17.15
2022-09-21T12:53:28.319Z,17.13
2022-09-21T12:56:09.848Z,17.13
2022-09-21T12:59:15.795Z,17.11
2022-09-21T13:01:46.414Z,17.09
2022-09-21T13:04:42.735Z,17.08
2022-09-21T13:07:13.367Z,17.09
2022-09-21T13:09:44.396Z,17.04
2022-09-21T13:12:18.762Z,17.00
2022-09-21T13:14:52.772Z,16.97
2022-09-21T13:17:29.752Z,16.96
2022-09-21T13:20:02.016Z,16.92
2022-09-21T13:22:34.477Z,16.86
2022-09-21T13:25:29.243Z,16.84
2022-09-21T13:28:20.991Z,16.80
2022-09-21T13:30:50.808Z,16.81
2022-09-21T13:33:21.458Z,16.74
2022-09-21T13:35:54.457Z,16.72
2022-09-21T13:38:30.429Z,16.72
2022-09-21T13:41:00.003Z,16.67
2022-09-21T13:43:48.024Z,16.67
2022-09-21T13:46:34.104Z,16.66
2022-09-21T13:49:13.158Z,16.63
2022-09-21T13:52:26.920Z,16.63
2022-09-21T13:55:07.318Z,16.63
2022-09-21T13:57:40.294Z,16.59
2022-09-21T14:00:11.232Z,16.56
2022-09-21T14:02:46.866Z,16.56
2022-09-21T14:05:25.394Z,16.56
2022-09-21T14:08:27.411Z,16.56
2022-09-21T14:11:06.722Z,16.54
2022-09-21T14:13:44.924Z,16.54
2022-09-21T14:16:35.226Z,16.55
2022-09-21T14:19:05.016Z,16.52
2022-09-21T14:21:32.795Z,16.52
2022-09-21T14:24:18.361Z,16.50
2022-09-21T14:27:02.042Z,16.50
2022-09-21T14:29:49.272Z,16.50
2022-09-21T14:32:24.627Z,16.48
2022-09-21T14:34:58.267Z,16.48
2022-09-21T14:37:40.425Z,16.46
2022-09-21T14:40:19.116Z,16.45
2022-09-21T14:42:47.587Z,16.47
2022-09-21T14:45:21.746Z,16.49
2022-09-21T14:48:19.305Z,16.49
2022-09-21T14:51:04.533Z,16.46
2022-09-21T14:54:09.582Z,16.44
2022-09-21T14:56:52.825Z,16.45
2022-09-21T14:59:33.020Z,16.47
2022-09-21T15:02:04.689Z,16.47
2022-09-21T15:04:57.637Z,16.42
2022-09-21T15:08:06.679Z,16.46
2022-09-21T15:11:04.266Z,16.46
2022-09-21T15:13:37.304Z,16.46
2022-09-21T15:16:22.967Z,16.43
2022-09-21T15:18:52.418Z,16.41
2022-09-21T15:21:27.376Z,16.40
2022-09-21T15:23:55.258Z,16.37
2022-09-21T15:26:30.267Z,16.40
2022-09-21T15:29:11.054Z,16.38
2022-09-21T15:31:41.574Z,16.39
2022-09-21T15:34:14.249Z,16.42
2022-09-21T15:36:43.873Z,16.40
2022-09-21T15:39:25.275Z,16.40
2022-09-21T15:42:10.848Z,16.39
2022-09-21T15:44:39.813Z,16.37
2022-09-21T15:47:14.076Z,16.39
2022-09-21T15:49:44.327Z,16.34
2022-09-21T15:52:27.340Z,16.36
2022-09-21T15:55:04.236Z,16.38
2022-09-21T15:57:39.460Z,16.36
2022-09-21T16:00:16.500Z,16.34
2022-09-21T16:02:57.169Z,16.32
2022-09-21T16:05:26.886Z,16.32
2022-09-21T16:08:17.645Z,16.38
2022-09-21T16:10:45.810Z,16.40
2022-09-21T16:13:37.887Z,16.42
2022-09-21T16:16:09.262Z,16.43
2022-09-21T16:18:50.079Z,16.46
2022-09-21T16:21:34.038Z,16.44
2022-09-21T16:24:24.071Z,16.46
2022-09-21T16:27:01.396Z,16.46
2022-09-21T16:29:40.288Z,16.43
2022-09-21T16:32:37.118Z,16.42
2022-09-21T16:35:32.513Z,16.40
2022-09-21T16:38:00.225Z,16.27
2022-09-21T16:40:29.499Z,16.19
2022-09-21T16:42:57.895Z,16.16
2022-09-21T16:45:32.393Z,16.07
2022-09-21T16:48:00.716Z,16.02
2022-09-21T16:50:28.380Z,15.96
2022-09-21T16:52:56.022Z,15.89
2022-09-21T16:55:28.827Z,15.81
2022-09-21T16:57:57.197Z,15.73
2022-09-21T17:00:24.915Z,15.67
2022-09-21T17:02:52.708Z,15.57
2022-09-21T17:05:21.714Z,15.46
2022-09-21T17:07:55.949Z,15.41
2022-09-21T17:10:30.155Z,15.35
2022-09-21T17:12:58.394Z,15.31
2022-09-21T17:15:26.833Z,15.21
2022-09-21T17:17:54.523Z,15.14
2022-09-21T17:20:32.603Z,15.09
2022-09-21T17:23:00.300Z,15.01
2022-09-21T17:25:28.831Z,14.90
2022-09-21T17:27:59.166Z,14.84
2022-09-21T17:30:28.260Z,14.79
2022-09-21T17:32:57.087Z,14.69
2022-09-21T17:35:37.130Z,14.65
2022-09-21T17:38:04.828Z,14.60
2022-09-21T17:40:33.814Z,14.56
2022-09-21T17:43:33.273Z,14.54
2022-09-21T17:46:26.017Z,14.46
2022-09-21T17:48:54.140Z,14.41
2022-09-21T17:51:40.470Z,14.35
2022-09-21T17:54:08.562Z,14.29
2022-09-21T17:56:47.959Z,14.23
2022-09-21T17:59:32.870Z,14.19
2022-09-21T18:02:02.143Z,14.13
2022-09-21T18:04:35.924Z,14.11
2022-09-21T18:07:04.329Z,14.06
2022-09-21T18:09:32.238Z,14.03
2022-09-21T18:12:36.264Z,14.00
2022-09-21T18:15:32.426Z,13.92
2022-09-21T18:18:19.857Z,13.89
2022-09-21T18:21:04.777Z,13.88
2022-09-21T18:23:56.201Z,13.85
2022-09-21T18:26:24.570Z,13.82
2022-09-21T18:28:58.141Z,13.79
2022-09-21T18:31:32.332Z,13.74
2022-09-21T18:34:14.290Z,13.70
2022-09-21T18:36:56.016Z,13.67
2022-09-21T18:39:38.614Z,13.60
2022-09-21T18:42:49.674Z,13.53
2022-09-21T18:45:26.429Z,13.51
2022-09-21T18:48:11.545Z,13.47
2022-09-21T18:51:05.845Z,13.43
2022-09-21T18:53:45.974Z,13.39
2022-09-21T18:56:14.706Z,13.36
2022-09-21T18:58:46.322Z,13.35
2022-09-21T19:01:15.260Z,13.27
2022-09-21T19:03:46.675Z,13.27
2022-09-21T19:06:38.709Z,13.25
2022-09-21T19:09:12.966Z,13.22
2022-09-21T19:11:53.126Z,13.23
2022-09-21T19:14:47.254Z,13.20
2022-09-21T19:17:59.921Z,13.18
2022-09-21T19:20:51.717Z,13.16
2022-09-21T19:23:50.737Z,13.12
2022-09-21T19:26:33.648Z,13.09
2022-09-21T19:29:15.170Z,13.05
2022-09-21T19:31:42.983Z,13.01
2022-09-21T19:34:17.756Z,12.94
2022-09-21T19:36:48.345Z,12.92
2022-09-21T19:39:17.188Z,12.90
2022-09-21T19:42:10.970Z,12.89
2022-09-21T19:44:59.956Z,12.89
2022-09-21T19:47:31.306Z,12.88
2022-09-21T19:50:21.339Z,12.86
2022-09-21T19:52:49.536Z,12.84
2022-09-21T19:55:40.720Z,12.81
2022-09-21T19:58:27.915Z,12.78
2022-09-21T20:00:57.980Z,12.73
2022-09-21T20:03:38.628Z,12.66
2022-09-21T20:06:23.439Z,12.61
2022-09-21T20:09:11.093Z,12.58
2022-09-21T20:11:52.121Z,12.56
2022-09-21T20:14:34.867Z,12.51
2022-09-21T20:17:09.879Z,12.47
2022-09-21T20:19:49.401Z,12.44
2022-09-21T20:22:19.650Z,12.44
2022-09-21T20:25:01.814Z,12.41
2022-09-21T20:27:47.442Z,12.38
2022-09-21T20:30:17.412Z,12.36
2022-09-21T20:32:49.736Z,12.34
2022-09-21T20:35:26.559Z,12.35
2022-09-21T20:37:58.587Z,12.34
2022-09-21T20:40:30.046Z,12.34
2022-09-21T20:42:59.313Z,12.35
2022-09-21T20:45:27.001Z,12.30
2022-09-21T20:47:56.006Z,12.31
2022-09-21T20:50:24.745Z,12.30
2022-09-21T20:52:53.291Z,12.27
2022-09-21T20:55:21.453Z,12.27
2022-09-21T20:57:49.106Z,12.28
2022-09-21T21:00:17.968Z,12.26
2022-09-21T21:02:46.105Z,12.23
2022-09-21T21:05:13.802Z,12.18
2022-09-21T21:07:43.622Z,12.15
2022-09-21T21:10:15.200Z,12.14
2022-09-21T21:12:43.423Z,12.10
2022-09-21T21:15:12.613Z,12.10
2022-09-21T21:17:41.930Z,12.11
2022-09-21T21:20:10.560Z,12.12
2022-09-21T21:22:38.470Z,12.10
2022-09-21T21:25:06.554Z,12.13
2022-09-21T21:27:34.236Z,12.11
2022-09-21T21:30:03.244Z,12.08
2022-09-21T21:32:33.664Z,12.07
2022-09-21T21:35:01.553Z,12.07
2022-09-21T21:37:29.697Z,12.07
2022-09-21T21:39:58.131Z,12.06
2022-09-21T21:42:28.696Z,12.03
2022-09-21T21:44:56.989Z,12.01
2022-09-21T21:47:41.016Z,12.01
2022-09-21T21:50:10.857Z,11.98
2022-09-21T21:52:38.734Z,11.92
2022-09-21T21:55:07.716Z,11.93
2022-09-21T21:57:36.035Z,11.89
2022-09-21T22:00:05.648Z,11.85
2022-09-21T22:02:33.472Z,11.85
2022-09-21T22:05:01.277Z,11.83
2022-09-21T22:07:28.958Z,11.82
2022-09-21T22:09:57.028Z,11.73
2022-09-21T22:12:24.732Z,11.67
2022-09-21T22:14:52.426Z,11.65
2022-09-21T22:17:20.349Z,11.57
2022-09-21T22:19:48.153Z,11.53
2022-09-21T22:22:15.800Z,11.50
2022-09-21T22:24:43.446Z,11.39
2022-09-21T22:27:11.164Z,11.36
2022-09-21T22:29:40.599Z,11.31
2022-09-21T22:32:08.318Z,11.23
2022-09-21T22:34:36.031Z,11.13
2022-09-21T22:37:03.642Z,11.11
2022-09-21T22:39:32.135Z,11.09
2022-09-21T22:42:00.477Z,11.06
2022-09-21T22:44:28.091Z,10.99
2022-09-21T22:46:55.765Z,10.92
2022-09-21T22:49:23.464Z,10.87
2022-09-21T22:51:51.289Z,10.84
2022-09-21T22:54:18.920Z,10.82
2022-09-21T22:56:46.534Z,10.81
2022-09-21T22:59:14.179Z,10.80
2022-09-21T23:01:42.209Z,10.79
2022-09-21T23:04:14.860Z,10.74
2022-09-21T23:06:44.886Z,10.71
2022-09-21T23:09:19.469Z,10.70
2022-09-21T23:11:49.586Z,10.74
2022-09-21T23:14:18.400Z,10.71
2022-09-21T23:16:46.816Z,10.74
2022-09-21T23:19:17.810Z,10.75
2022-09-21T23:21:47.885Z,10.72
2022-09-21T23:24:15.589Z,10.75
2022-09-21T23:26:43.547Z,10.77
2022-09-21T23:29:13.726Z,10.75
2022-09-21T23:31:45.077Z,10.71
2022-09-21T23:34:13.836Z,10.65
2022-09-21T23:36:42.682Z,10.59
2022-09-21T23:39:15.769Z,10.56
2022-09-21T23:41:43.835Z,10.45
2022-09-21T23:44:11.941Z,10.37
2022-09-21T23:46:41.136Z,10.32
2022-09-21T23:49:10.429Z,10.26
2022-09-21T23:51:38.352Z,10.16
2022-09-21T23:54:06.151Z,10.14
2022-09-21T23:56:34.433Z,10.04
2022-09-21T23:59:02.580Z,9.93
