createdAt,value
2023-03-23T00:00:06.954Z,26.50
2023-03-23T00:01:06.937Z,26.60
2023-03-23T00:02:06.942Z,26.57
2023-03-23T00:03:06.934Z,26.54
2023-03-23T00:04:06.945Z,26.55
2023-03-23T00:05:06.932Z,26.52
2023-03-23T00:06:06.964Z,26.54
2023-03-23T00:07:07.081Z,26.57
2023-03-23T00:08:06.943Z,26.54
2023-03-23T00:09:06.931Z,26.54
2023-03-23T00:10:06.939Z,26.58
2023-03-23T00:11:06.931Z,26.52
2023-03-23T00:12:06.940Z,26.60
2023-03-23T00:13:06.930Z,26.58
2023-03-23T00:14:06.940Z,26.52
2023-03-23T00:15:06.941Z,26.57
2023-03-23T00:16:06.938Z,26.55
2023-03-23T00:17:06.930Z,26.55
2023-03-23T00:18:06.936Z,26.52
2023-03-23T00:19:06.934Z,26.58
2023-03-23T00:20:06.934Z,26.57
2023-03-23T00:21:06.926Z,26.52
2023-03-23T00:22:06.959Z,26.60
2023-03-23T00:23:06.926Z,26.60
2023-03-23T00:24:06.941Z,26.52
2023-03-23T00:25:06.963Z,26.58
2023-03-23T00:26:06.933Z,26.55
2023-03-23T00:27:06.922Z,26.57
2023-03-23T00:28:06.932Z,26.55
2023-03-23T00:29:06.926Z,26.55
2023-03-23T00:30:06.939Z,26.55
2023-03-23T00:31:06.931Z,26.55
2023-03-23T00:32:06.932Z,26.52
2023-03-23T00:33:06.924Z,26.54
2023-03-23T00:34:06.935Z,26.52
2023-03-23T00:35:06.922Z,26.57
2023-03-23T00:36:07.000Z,26.52
2023-03-23T00:37:06.926Z,26.52
2023-03-23T00:38:07.093Z,26.51
2023-03-23T00:39:06.924Z,26.57
2023-03-23T00:40:06.932Z,26.57
2023-03-23T00:41:06.926Z,26.50
2023-03-23T00:42:06.931Z,26.51
2023-03-23T00:43:06.925Z,26.48
2023-03-23T00:44:06.932Z,26.48
2023-03-23T00:45:06.922Z,26.48
2023-03-23T00:46:06.928Z,26.62
2023-03-23T00:47:06.919Z,26.57
2023-03-23T00:48:06.927Z,26.48
2023-03-23T00:49:06.924Z,26.57
2023-03-23T00:50:06.937Z,26.55
2023-03-23T00:51:06.918Z,26.54
2023-03-23T00:52:06.928Z,26.60
2023-03-23T00:53:06.920Z,26.55
2023-03-23T00:54:06.948Z,26.60
2023-03-23T00:55:06.927Z,26.62
2023-03-23T00:56:06.924Z,26.52
2023-03-23T00:57:06.918Z,26.62
2023-03-23T00:58:06.927Z,26.60
2023-03-23T00:59:06.920Z,26.51
2023-03-23T01:00:06.925Z,26.50
2023-03-23T01:01:06.916Z,26.57
2023-03-23T01:02:06.928Z,26.57
2023-03-23T01:03:06.915Z,26.52
2023-03-23T01:04:06.921Z,26.52
2023-03-23T01:05:06.916Z,26.57
2023-03-23T01:06:06.922Z,26.57
2023-03-23T01:07:06.918Z,26.57
2023-03-23T01:08:06.920Z,26.48
2023-03-23T01:09:06.912Z,26.58
2023-03-23T01:10:06.946Z,26.63
2023-03-23T01:11:06.911Z,26.50
2023-03-23T01:12:06.937Z,26.51
2023-03-23T01:13:06.911Z,26.55
2023-03-23T01:14:06.919Z,26.48
2023-03-23T01:15:06.922Z,26.54
2023-03-23T01:16:06.916Z,26.62
2023-03-23T01:17:06.909Z,26.54
2023-03-23T01:18:06.915Z,26.63
2023-03-23T01:19:06.913Z,26.51
2023-03-23T01:20:06.911Z,26.48
2023-03-23T01:21:06.909Z,26.54
2023-03-23T01:22:06.915Z,26.60
2023-03-23T01:23:06.926Z,26.48
2023-03-23T01:24:06.912Z,26.52
2023-03-23T01:25:06.911Z,26.57
2023-03-23T01:26:06.937Z,26.57
2023-03-23T01:27:06.905Z,26.54
2023-03-23T01:28:06.912Z,26.52
2023-03-23T01:29:06.904Z,26.51
2023-03-23T01:30:06.913Z,26.62
2023-03-23T01:31:14.616Z,26.55
2023-03-23T01:32:06.909Z,26.52
2023-03-23T01:33:06.901Z,26.57
2023-03-23T01:34:06.910Z,26.57
2023-03-23T01:35:06.908Z,26.57
2023-03-23T01:36:06.907Z,26.57
2023-03-23T01:37:06.901Z,26.51
2023-03-23T01:38:06.909Z,26.60
2023-03-23T01:39:06.900Z,26.57
2023-03-23T01:40:06.907Z,26.57
2023-03-23T01:41:06.901Z,26.57
2023-03-23T01:42:06.929Z,26.51
2023-03-23T01:43:06.899Z,26.62
2023-03-23T01:44:06.919Z,26.60
2023-03-23T01:45:06.898Z,26.60
2023-03-23T01:46:06.907Z,26.57
2023-03-23T01:47:06.903Z,26.60
2023-03-23T01:48:06.912Z,26.51
2023-03-23T01:49:06.899Z,26.58
2023-03-23T01:50:06.908Z,26.57
2023-03-23T01:51:06.901Z,26.55
2023-03-23T01:52:06.904Z,26.58
2023-03-23T01:53:06.897Z,26.55
2023-03-23T01:54:06.905Z,26.55
2023-03-23T01:55:06.896Z,26.57
2023-03-23T01:56:06.906Z,26.60
2023-03-23T01:57:06.899Z,26.48
2023-03-23T01:58:06.930Z,26.62
2023-03-23T01:59:06.897Z,26.60
2023-03-23T02:00:06.904Z,26.54
2023-03-23T02:01:06.897Z,26.52
2023-03-23T02:02:06.906Z,26.57
2023-03-23T02:03:06.896Z,26.60
2023-03-23T02:04:06.903Z,26.55
2023-03-23T02:05:06.897Z,26.57
2023-03-23T02:06:06.903Z,26.57
2023-03-23T02:07:06.895Z,26.60
2023-03-23T02:08:06.903Z,26.55
2023-03-23T02:09:10.532Z,26.57
2023-03-23T02:10:06.900Z,26.50
2023-03-23T02:11:06.892Z,26.54
2023-03-23T02:12:06.901Z,26.55
2023-03-23T02:13:06.895Z,26.57
2023-03-23T02:14:06.927Z,26.57
2023-03-23T02:15:06.893Z,26.54
2023-03-23T02:16:06.902Z,26.58
2023-03-23T02:17:06.891Z,26.57
2023-03-23T02:18:06.901Z,26.57
2023-03-23T02:19:06.888Z,26.57
2023-03-23T02:20:06.897Z,26.50
2023-03-23T02:21:06.887Z,26.60
2023-03-23T02:22:06.894Z,26.55
2023-03-23T02:23:06.904Z,26.54
2023-03-23T02:24:06.893Z,26.62
2023-03-23T02:25:06.886Z,26.51
2023-03-23T02:26:06.891Z,26.62
2023-03-23T02:27:06.883Z,26.54
2023-03-23T02:28:06.891Z,26.55
2023-03-23T02:29:06.888Z,26.62
2023-03-23T02:30:06.914Z,26.54
2023-03-23T02:31:06.882Z,26.51
2023-03-23T02:32:06.891Z,26.57
2023-03-23T02:33:06.883Z,26.48
2023-03-23T02:34:06.890Z,26.60
2023-03-23T02:35:06.895Z,26.54
2023-03-23T02:36:06.894Z,26.57
2023-03-23T02:37:06.881Z,26.54
2023-03-23T02:38:06.890Z,26.57
2023-03-23T02:39:06.879Z,26.60
2023-03-23T02:40:06.887Z,26.51
2023-03-23T02:41:06.879Z,26.54
2023-03-23T02:42:13.420Z,26.51
2023-03-23T02:43:06.880Z,26.55
2023-03-23T02:44:06.885Z,26.54
2023-03-23T02:45:06.876Z,26.62
2023-03-23T02:46:06.910Z,26.57
2023-03-23T02:47:06.876Z,26.57
2023-03-23T02:48:06.884Z,26.57
2023-03-23T02:49:06.877Z,26.57
2023-03-23T02:50:06.886Z,26.57
2023-03-23T02:51:06.874Z,26.57
2023-03-23T02:52:06.880Z,26.57
2023-03-23T02:53:06.874Z,26.60
2023-03-23T02:54:06.880Z,26.55
2023-03-23T02:55:06.873Z,26.57
2023-03-23T02:56:06.880Z,26.50
2023-03-23T02:57:06.872Z,26.57
2023-03-23T02:58:06.881Z,26.62
2023-03-23T02:59:06.871Z,26.55
2023-03-23T03:00:06.885Z,26.50
2023-03-23T03:01:06.877Z,26.58
2023-03-23T03:02:06.900Z,26.62
2023-03-23T03:03:06.869Z,26.58
2023-03-23T03:04:06.880Z,26.48
2023-03-23T03:05:06.871Z,26.48
2023-03-23T03:06:06.875Z,26.48
2023-03-23T03:07:06.869Z,26.52
2023-03-23T03:08:06.877Z,26.55
2023-03-23T03:09:06.873Z,26.58
2023-03-23T03:10:06.872Z,26.51
2023-03-23T03:11:06.864Z,26.54
2023-03-23T03:12:06.871Z,26.54
2023-03-23T03:13:06.867Z,26.58
2023-03-23T03:14:06.871Z,26.60
2023-03-23T03:15:06.868Z,26.60
2023-03-23T03:16:06.874Z,26.54
2023-03-23T03:17:06.865Z,26.54
2023-03-23T03:18:06.891Z,26.54
2023-03-23T03:19:06.862Z,26.62
2023-03-23T03:20:06.919Z,26.60
2023-03-23T03:21:06.872Z,26.58
2023-03-23T03:22:06.872Z,26.55
2023-03-23T03:23:06.861Z,26.55
2023-03-23T03:24:06.883Z,26.57
2023-03-23T03:25:18.212Z,26.51
2023-03-23T03:26:06.873Z,26.50
2023-03-23T03:27:06.862Z,26.50
2023-03-23T03:28:06.870Z,26.52
2023-03-23T03:29:06.863Z,26.52
2023-03-23T03:30:06.869Z,26.55
2023-03-23T03:31:06.863Z,26.58
2023-03-23T03:32:06.868Z,26.50
2023-03-23T03:33:06.869Z,26.58
2023-03-23T03:34:06.882Z,26.57
2023-03-23T03:35:06.871Z,26.48
2023-03-23T03:36:06.904Z,26.62
2023-03-23T03:37:06.865Z,26.48
2023-03-23T03:38:06.859Z,26.54
2023-03-23T03:39:06.866Z,26.58
2023-03-23T03:40:06.861Z,26.57
2023-03-23T03:41:06.868Z,26.58
2023-03-23T03:42:06.859Z,26.58
2023-03-23T03:43:06.866Z,26.48
2023-03-23T03:44:06.859Z,26.54
2023-03-23T03:45:06.869Z,26.57
2023-03-23T03:46:06.861Z,26.54
2023-03-23T03:47:06.866Z,26.52
2023-03-23T03:48:06.858Z,26.48
2023-03-23T03:49:06.866Z,26.54
2023-03-23T03:50:06.876Z,26.57
2023-03-23T03:51:06.861Z,26.55
2023-03-23T03:52:06.856Z,26.54
2023-03-23T03:53:06.862Z,26.54
2023-03-23T03:54:06.859Z,26.55
2023-03-23T03:55:06.871Z,26.51
2023-03-23T03:56:06.855Z,26.54
2023-03-23T03:57:06.862Z,26.57
2023-03-23T03:58:06.855Z,26.55
2023-03-23T03:59:21.352Z,26.54
2023-03-23T04:00:06.870Z,26.50
2023-03-23T04:01:06.861Z,26.62
2023-03-23T04:02:06.850Z,26.52
2023-03-23T04:03:06.864Z,26.51
2023-03-23T04:04:06.851Z,26.55
2023-03-23T04:05:06.868Z,26.63
2023-03-23T04:06:06.877Z,26.57
2023-03-23T04:07:06.857Z,26.60
2023-03-23T04:08:09.547Z,26.55
2023-03-23T04:09:07.630Z,26.62
2023-03-23T04:10:06.849Z,26.51
2023-03-23T04:11:06.854Z,26.51
2023-03-23T04:12:06.846Z,26.51
2023-03-23T04:13:06.857Z,26.54
2023-03-23T04:14:06.849Z,26.55
2023-03-23T04:15:06.911Z,26.54
2023-03-23T04:16:10.442Z,26.48
2023-03-23T04:17:06.860Z,26.57
2023-03-23T04:18:06.853Z,26.52
2023-03-23T04:19:06.853Z,26.54
2023-03-23T04:20:06.849Z,26.54
2023-03-23T04:21:06.854Z,26.51
2023-03-23T04:22:06.873Z,26.51
2023-03-23T04:23:06.853Z,26.57
2023-03-23T04:24:06.847Z,26.60
2023-03-23T04:25:06.854Z,26.54
2023-03-23T04:26:06.845Z,26.51
2023-03-23T04:27:06.854Z,26.55
2023-03-23T04:28:06.851Z,26.62
2023-03-23T04:29:06.852Z,26.55
2023-03-23T04:30:06.843Z,26.57
2023-03-23T04:31:06.850Z,26.54
2023-03-23T04:32:06.843Z,26.51
2023-03-23T04:33:06.848Z,26.54
2023-03-23T04:34:06.841Z,26.60
2023-03-23T04:35:12.806Z,26.60
2023-03-23T04:36:06.860Z,26.54
2023-03-23T04:37:06.846Z,26.57
2023-03-23T04:38:06.866Z,26.57
2023-03-23T04:39:06.848Z,26.52
2023-03-23T04:40:06.848Z,26.57
2023-03-23T04:41:06.848Z,26.54
2023-03-23T04:42:06.841Z,26.51
2023-03-23T04:43:06.852Z,26.57
2023-03-23T04:44:06.839Z,26.54
2023-03-23T04:45:06.847Z,26.60
2023-03-23T04:46:06.840Z,26.50
2023-03-23T04:47:06.844Z,26.54
2023-03-23T04:48:06.840Z,26.55
2023-03-23T04:49:06.845Z,26.54
2023-03-23T04:50:06.836Z,26.52
2023-03-23T04:51:06.843Z,26.48
2023-03-23T04:52:06.838Z,26.48
2023-03-23T04:53:06.842Z,26.58
2023-03-23T04:54:06.868Z,26.60
2023-03-23T04:55:06.843Z,26.51
2023-03-23T04:56:06.833Z,26.52
2023-03-23T04:57:06.846Z,26.50
2023-03-23T04:58:06.838Z,26.60
2023-03-23T04:59:06.843Z,26.52
2023-03-23T05:00:06.833Z,26.54
2023-03-23T05:01:09.033Z,26.54
2023-03-23T05:02:14.467Z,26.54
2023-03-23T05:03:06.845Z,26.52
2023-03-23T05:04:06.834Z,26.54
2023-03-23T05:05:06.837Z,26.47
2023-03-23T05:06:06.830Z,26.54
2023-03-23T05:07:06.843Z,26.54
2023-03-23T05:08:06.831Z,26.57
2023-03-23T05:09:06.833Z,26.63
2023-03-23T05:10:06.858Z,26.52
2023-03-23T05:11:06.839Z,26.54
2023-03-23T05:12:06.826Z,26.52
2023-03-23T05:13:06.834Z,26.55
2023-03-23T05:14:06.825Z,26.51
2023-03-23T05:15:06.831Z,26.51
2023-03-23T05:16:06.824Z,26.57
2023-03-23T05:17:06.832Z,26.58
2023-03-23T05:18:06.824Z,26.50
2023-03-23T05:19:06.831Z,26.48
2023-03-23T05:20:06.827Z,26.58
2023-03-23T05:21:06.834Z,26.60
2023-03-23T05:22:06.824Z,26.60
2023-03-23T05:23:06.831Z,26.54
2023-03-23T05:24:06.823Z,26.51
2023-03-23T05:25:06.830Z,26.55
2023-03-23T05:26:06.845Z,26.55
2023-03-23T05:27:06.835Z,26.52
2023-03-23T05:28:06.821Z,26.55
2023-03-23T05:29:06.833Z,26.51
2023-03-23T05:30:06.847Z,26.48
2023-03-23T05:31:06.829Z,26.43
2023-03-23T05:32:06.821Z,26.48
2023-03-23T05:33:06.826Z,26.44
2023-03-23T05:34:06.822Z,26.47
2023-03-23T05:35:06.823Z,26.50
2023-03-23T05:36:06.858Z,26.44
2023-03-23T05:37:06.825Z,26.48
2023-03-23T05:38:06.819Z,26.47
2023-03-23T05:39:06.821Z,26.45
2023-03-23T05:40:06.816Z,26.44
2023-03-23T05:41:06.824Z,26.43
2023-03-23T05:42:06.841Z,26.44
2023-03-23T05:43:06.820Z,26.43
2023-03-23T05:44:06.812Z,26.36
2023-03-23T05:45:06.823Z,26.47
2023-03-23T05:46:06.810Z,26.39
2023-03-23T05:47:06.818Z,26.43
2023-03-23T05:48:06.810Z,26.37
2023-03-23T05:49:06.816Z,26.40
2023-03-23T05:50:06.809Z,26.40
2023-03-23T05:51:06.815Z,26.37
2023-03-23T05:52:06.806Z,26.36
2023-03-23T05:53:06.814Z,26.35
2023-03-23T05:54:06.807Z,26.36
2023-03-23T05:55:06.816Z,26.28
2023-03-23T05:56:06.805Z,26.32
2023-03-23T05:57:06.812Z,26.39
2023-03-23T05:58:06.832Z,26.36
2023-03-23T05:59:06.812Z,26.40
2023-03-23T06:00:06.804Z,26.36
2023-03-23T06:01:06.812Z,26.39
2023-03-23T06:02:06.804Z,26.36
2023-03-23T06:03:06.845Z,26.36
2023-03-23T06:04:06.803Z,26.36
2023-03-23T06:05:06.819Z,26.35
2023-03-23T06:06:06.800Z,26.39
2023-03-23T06:07:06.807Z,26.36
2023-03-23T06:08:06.800Z,26.33
2023-03-23T06:09:07.296Z,26.36
2023-03-23T06:10:06.800Z,26.37
2023-03-23T06:11:06.807Z,26.37
2023-03-23T06:12:06.798Z,26.36
2023-03-23T06:13:06.806Z,26.37
2023-03-23T06:14:06.822Z,26.35
2023-03-23T06:15:06.803Z,26.37
2023-03-23T06:16:06.797Z,26.48
2023-03-23T06:17:06.813Z,26.47
2023-03-23T06:18:06.798Z,26.43
2023-03-23T06:19:06.802Z,26.43
2023-03-23T06:20:06.800Z,26.45
2023-03-23T06:21:06.865Z,26.33
2023-03-23T06:22:06.822Z,26.43
2023-03-23T06:23:06.802Z,26.44
2023-03-23T06:24:06.793Z,26.60
2023-03-23T06:25:06.801Z,26.43
2023-03-23T06:26:06.793Z,26.55
2023-03-23T06:27:07.152Z,26.51
2023-03-23T06:28:06.790Z,26.54
2023-03-23T06:29:06.804Z,26.57
2023-03-23T06:30:06.817Z,26.58
2023-03-23T06:31:06.798Z,26.58
2023-03-23T06:32:06.790Z,26.65
2023-03-23T06:33:06.800Z,26.62
2023-03-23T06:34:06.789Z,26.66
2023-03-23T06:35:06.802Z,26.72
2023-03-23T06:36:06.829Z,26.80
2023-03-23T06:37:06.800Z,26.72
2023-03-23T06:38:06.793Z,26.76
2023-03-23T06:39:06.798Z,26.75
2023-03-23T06:40:06.793Z,26.75
2023-03-23T06:41:06.798Z,26.76
2023-03-23T06:42:06.790Z,26.82
2023-03-23T06:43:06.807Z,26.85
2023-03-23T06:44:06.788Z,26.89
2023-03-23T06:45:06.796Z,26.89
2023-03-23T06:46:06.849Z,26.92
2023-03-23T06:47:06.796Z,26.97
2023-03-23T06:48:06.790Z,26.92
2023-03-23T06:49:06.800Z,26.91
2023-03-23T06:50:06.790Z,27.00
2023-03-23T06:51:06.794Z,27.03
2023-03-23T06:52:06.788Z,27.02
2023-03-23T06:53:06.796Z,27.06
2023-03-23T06:54:06.787Z,27.18
2023-03-23T06:55:06.799Z,27.17
2023-03-23T06:56:06.788Z,27.14
2023-03-23T06:57:06.800Z,27.14
2023-03-23T06:58:06.787Z,27.17
2023-03-23T06:59:06.796Z,27.17
2023-03-23T07:00:08.304Z,27.13
2023-03-23T07:01:06.803Z,27.12
2023-03-23T07:02:06.823Z,27.22
2023-03-23T07:03:06.795Z,27.14
2023-03-23T07:04:06.789Z,27.18
2023-03-23T07:05:06.797Z,27.14
2023-03-23T07:06:07.095Z,27.22
2023-03-23T07:07:06.795Z,27.22
2023-03-23T07:08:06.789Z,27.17
2023-03-23T07:09:06.800Z,27.22
2023-03-23T07:10:06.790Z,27.31
2023-03-23T07:11:06.808Z,27.22
2023-03-23T07:12:06.790Z,27.25
2023-03-23T07:13:06.795Z,27.18
2023-03-23T07:14:06.789Z,27.28
2023-03-23T07:15:06.795Z,27.22
2023-03-23T07:16:06.816Z,27.25
2023-03-23T07:17:06.798Z,27.31
2023-03-23T07:18:06.812Z,27.29
2023-03-23T07:19:06.795Z,27.34
2023-03-23T07:20:06.788Z,27.29
2023-03-23T07:21:06.796Z,27.37
2023-03-23T07:22:06.789Z,27.36
2023-03-23T07:23:06.795Z,27.32
2023-03-23T07:24:06.789Z,27.32
2023-03-23T07:25:06.801Z,27.32
2023-03-23T07:26:06.788Z,27.43
2023-03-23T07:27:06.800Z,27.43
2023-03-23T07:28:06.915Z,27.34
2023-03-23T07:29:06.796Z,27.41
2023-03-23T07:30:06.792Z,27.39
2023-03-23T07:31:06.801Z,27.40
2023-03-23T07:32:06.790Z,27.49
2023-03-23T07:33:06.797Z,27.43
2023-03-23T07:34:06.820Z,27.41
2023-03-23T07:35:07.413Z,27.39
2023-03-23T07:36:06.827Z,27.51
2023-03-23T07:37:06.797Z,27.46
2023-03-23T07:38:06.797Z,27.44
2023-03-23T07:39:06.797Z,27.46
2023-03-23T07:40:06.795Z,27.43
2023-03-23T07:41:06.798Z,27.49
2023-03-23T07:42:06.791Z,27.41
2023-03-23T07:43:06.793Z,27.41
2023-03-23T07:44:06.789Z,27.44
2023-03-23T07:45:06.798Z,27.43
2023-03-23T07:46:06.794Z,27.39
2023-03-23T07:47:06.802Z,27.44
2023-03-23T07:48:12.764Z,27.43
2023-03-23T07:49:06.791Z,27.43
2023-03-23T07:50:06.923Z,27.43
2023-03-23T07:51:06.791Z,27.43
2023-03-23T07:52:06.798Z,27.31
2023-03-23T07:53:06.790Z,27.32
2023-03-23T07:54:06.801Z,27.28
2023-03-23T07:55:06.793Z,27.40
2023-03-23T07:56:06.797Z,27.39
2023-03-23T07:57:06.789Z,27.34
2023-03-23T07:58:06.798Z,27.31
2023-03-23T07:59:06.793Z,27.29
2023-03-23T08:00:07.010Z,27.31
2023-03-23T08:01:06.801Z,27.27
2023-03-23T08:02:06.799Z,27.24
2023-03-23T08:03:06.789Z,27.22
2023-03-23T08:04:06.797Z,27.22
2023-03-23T08:05:06.827Z,27.19
2023-03-23T08:06:06.825Z,27.19
2023-03-23T08:07:06.807Z,27.13
2023-03-23T08:08:06.797Z,27.13
2023-03-23T08:09:06.791Z,27.21
2023-03-23T08:10:06.799Z,27.10
2023-03-23T08:11:06.800Z,27.17
2023-03-23T08:12:06.798Z,27.07
2023-03-23T08:13:06.790Z,27.07
2023-03-23T08:14:06.800Z,27.18
2023-03-23T08:15:06.788Z,27.18
2023-03-23T08:16:06.796Z,27.07
2023-03-23T08:17:06.793Z,27.13
2023-03-23T08:18:06.795Z,27.06
2023-03-23T08:19:08.767Z,27.06
2023-03-23T08:20:06.796Z,27.12
2023-03-23T08:21:06.793Z,27.09
2023-03-23T08:22:06.830Z,27.04
2023-03-23T08:23:06.798Z,27.09
2023-03-23T08:24:06.797Z,27.07
2023-03-23T08:25:06.787Z,27.13
2023-03-23T08:26:06.797Z,27.12
2023-03-23T08:27:06.791Z,27.12
2023-03-23T08:28:06.794Z,27.03
2023-03-23T08:29:06.791Z,27.04
2023-03-23T08:30:06.794Z,27.04
2023-03-23T08:31:06.791Z,27.02
2023-03-23T08:32:06.794Z,27.09
2023-03-23T08:33:06.785Z,27.02
2023-03-23T08:34:06.793Z,26.92
2023-03-23T08:35:06.786Z,27.03
2023-03-23T08:36:06.827Z,26.89
2023-03-23T08:37:06.785Z,26.89
2023-03-23T08:38:06.816Z,26.99
2023-03-23T08:39:06.787Z,26.97
2023-03-23T08:40:06.822Z,26.95
2023-03-23T08:41:06.786Z,27.00
2023-03-23T08:42:06.793Z,26.97
2023-03-23T08:43:06.785Z,26.99
2023-03-23T08:44:06.794Z,26.95
2023-03-23T08:45:06.785Z,26.89
2023-03-23T08:46:06.792Z,26.87
2023-03-23T08:47:06.786Z,26.89
2023-03-23T08:48:06.793Z,26.84
2023-03-23T08:49:06.783Z,26.82
2023-03-23T08:50:06.791Z,26.76
2023-03-23T08:51:06.797Z,26.87
2023-03-23T08:52:06.792Z,26.77
2023-03-23T08:53:06.785Z,26.87
2023-03-23T08:54:06.816Z,26.84
2023-03-23T08:55:06.783Z,26.89
2023-03-23T08:56:06.798Z,26.85
2023-03-23T08:57:07.121Z,26.77
2023-03-23T08:58:06.790Z,26.76
2023-03-23T08:59:06.783Z,26.81
2023-03-23T09:00:06.790Z,26.76
2023-03-23T09:01:06.788Z,26.69
2023-03-23T09:02:06.790Z,26.76
2023-03-23T09:03:06.787Z,26.72
2023-03-23T09:04:06.790Z,26.75
2023-03-23T09:05:06.783Z,26.76
2023-03-23T09:06:06.790Z,26.72
2023-03-23T09:07:06.781Z,26.82
2023-03-23T09:08:06.788Z,26.82
2023-03-23T09:09:06.785Z,26.80
2023-03-23T09:10:06.826Z,26.73
2023-03-23T09:11:06.783Z,26.80
2023-03-23T09:12:06.789Z,26.73
2023-03-23T09:13:06.779Z,26.75
2023-03-23T09:14:06.790Z,26.75
2023-03-23T09:15:06.780Z,26.73
2023-03-23T09:16:06.804Z,26.73
2023-03-23T09:17:06.785Z,26.66
2023-03-23T09:18:06.790Z,26.70
2023-03-23T09:19:06.785Z,26.76
2023-03-23T09:20:06.791Z,26.72
2023-03-23T09:21:06.778Z,26.73
2023-03-23T09:22:06.790Z,26.70
2023-03-23T09:23:06.781Z,26.72
2023-03-23T09:24:06.786Z,26.81
2023-03-23T09:25:08.095Z,26.76
2023-03-23T09:26:06.920Z,26.70
2023-03-23T09:27:06.782Z,26.81
2023-03-23T09:28:06.786Z,26.75
2023-03-23T09:29:06.790Z,26.75
2023-03-23T09:30:06.796Z,26.77
2023-03-23T09:31:06.779Z,26.76
2023-03-23T09:32:06.788Z,26.67
2023-03-23T09:33:06.778Z,26.70
2023-03-23T09:34:06.798Z,26.65
2023-03-23T09:35:06.785Z,26.67
2023-03-23T09:36:06.805Z,26.73
2023-03-23T09:37:06.784Z,26.65
2023-03-23T09:38:06.787Z,26.62
2023-03-23T09:39:06.783Z,26.73
2023-03-23T09:40:07.168Z,26.58
2023-03-23T09:41:06.776Z,26.69
2023-03-23T09:42:06.811Z,26.66
2023-03-23T09:43:06.780Z,26.65
2023-03-23T09:44:06.785Z,26.63
2023-03-23T09:45:06.777Z,26.66
2023-03-23T09:46:06.783Z,26.62
2023-03-23T09:47:06.776Z,26.65
2023-03-23T09:48:07.659Z,26.65
2023-03-23T09:49:06.783Z,26.75
2023-03-23T09:50:06.784Z,26.63
2023-03-23T09:51:06.777Z,26.63
2023-03-23T09:52:06.791Z,26.62
2023-03-23T09:53:06.776Z,26.63
2023-03-23T09:54:06.783Z,26.66
2023-03-23T09:55:06.780Z,26.70
2023-03-23T09:56:06.780Z,26.66
2023-03-23T09:57:06.798Z,26.65
2023-03-23T09:58:06.809Z,26.63
2023-03-23T09:59:06.778Z,26.69
2023-03-23T10:00:06.792Z,26.63
2023-03-23T10:01:06.805Z,26.60
2023-03-23T10:02:06.779Z,26.63
2023-03-23T10:03:06.771Z,26.62
2023-03-23T10:04:06.780Z,26.57
2023-03-23T10:05:06.771Z,26.67
2023-03-23T10:06:06.780Z,26.62
2023-03-23T10:07:06.772Z,26.62
2023-03-23T10:08:06.780Z,26.62
2023-03-23T10:09:06.775Z,26.62
2023-03-23T10:10:06.780Z,26.62
2023-03-23T10:11:06.768Z,26.60
2023-03-23T10:12:06.798Z,26.63
2023-03-23T10:13:06.769Z,26.65
2023-03-23T10:14:06.801Z,26.62
2023-03-23T10:15:06.768Z,26.66
2023-03-23T10:16:06.804Z,26.70
2023-03-23T10:17:06.840Z,26.60
2023-03-23T10:18:06.775Z,26.62
2023-03-23T10:19:06.770Z,26.67
2023-03-23T10:20:06.774Z,26.57
2023-03-23T10:21:06.769Z,26.66
2023-03-23T10:22:06.774Z,26.58
2023-03-23T10:23:06.777Z,26.65
2023-03-23T10:24:06.774Z,26.58
2023-03-23T10:25:06.769Z,26.55
2023-03-23T10:26:06.773Z,26.52
2023-03-23T10:27:06.771Z,26.55
2023-03-23T10:28:06.780Z,26.69
2023-03-23T10:29:06.765Z,26.58
2023-03-23T10:30:06.800Z,26.55
2023-03-23T10:31:06.764Z,26.65
2023-03-23T10:32:06.799Z,26.55
2023-03-23T10:33:06.764Z,26.60
2023-03-23T10:34:06.773Z,26.54
2023-03-23T10:35:06.767Z,26.48
2023-03-23T10:36:06.779Z,26.51
2023-03-23T10:37:06.768Z,26.54
2023-03-23T10:38:06.774Z,26.48
2023-03-23T10:39:06.764Z,26.60
2023-03-23T10:40:06.769Z,26.57
2023-03-23T10:41:06.764Z,26.54
2023-03-23T10:42:06.770Z,26.57
2023-03-23T10:43:06.769Z,26.51
2023-03-23T10:44:06.772Z,26.57
2023-03-23T10:45:06.768Z,26.52
2023-03-23T10:46:07.048Z,26.57
2023-03-23T10:47:06.773Z,26.62
2023-03-23T10:48:06.771Z,26.63
2023-03-23T10:49:06.761Z,26.57
2023-03-23T10:50:06.767Z,26.60
2023-03-23T10:51:06.760Z,26.52
2023-03-23T10:52:06.770Z,26.55
2023-03-23T10:53:06.762Z,26.54
2023-03-23T10:54:06.770Z,26.55
2023-03-23T10:55:06.763Z,26.57
2023-03-23T10:56:06.766Z,26.55
2023-03-23T10:57:06.758Z,26.55
2023-03-23T10:58:06.766Z,26.48
2023-03-23T10:59:06.761Z,26.60
2023-03-23T11:00:06.766Z,26.48
2023-03-23T11:01:06.756Z,26.55
2023-03-23T11:02:06.795Z,26.50
2023-03-23T11:03:06.972Z,26.60
2023-03-23T11:04:06.764Z,26.54
2023-03-23T11:05:09.605Z,26.55
2023-03-23T11:06:06.764Z,26.60
2023-03-23T11:07:06.759Z,26.55
2023-03-23T11:08:06.769Z,26.55
2023-03-23T11:09:06.754Z,26.58
2023-03-23T11:10:06.761Z,26.63
2023-03-23T11:11:06.752Z,26.65
2023-03-23T11:12:06.762Z,26.65
2023-03-23T11:13:06.753Z,26.60
2023-03-23T11:14:06.761Z,26.63
2023-03-23T11:15:06.749Z,26.58
2023-03-23T11:16:06.759Z,26.63
2023-03-23T11:17:13.905Z,26.63
2023-03-23T11:18:06.788Z,26.66
2023-03-23T11:19:06.757Z,26.73
2023-03-23T11:20:06.759Z,26.76
2023-03-23T11:21:06.752Z,26.75
2023-03-23T11:22:06.764Z,26.81
2023-03-23T11:23:06.749Z,26.75
2023-03-23T11:24:09.996Z,26.73
2023-03-23T11:25:06.751Z,26.70
2023-03-23T11:26:06.761Z,26.84
2023-03-23T11:27:06.748Z,26.85
2023-03-23T11:28:06.763Z,26.84
2023-03-23T11:29:06.762Z,26.82
2023-03-23T11:30:06.755Z,26.85
2023-03-23T11:31:06.748Z,26.85
2023-03-23T11:32:06.776Z,26.87
2023-03-23T11:33:06.753Z,26.89
2023-03-23T11:34:06.789Z,26.92
2023-03-23T11:35:15.974Z,26.92
2023-03-23T11:36:06.768Z,26.91
2023-03-23T11:37:06.750Z,26.95
2023-03-23T11:38:06.754Z,27.00
2023-03-23T11:39:06.746Z,27.03
2023-03-23T11:40:06.753Z,26.97
2023-03-23T11:41:06.753Z,27.02
2023-03-23T11:42:09.622Z,27.07
2023-03-23T11:43:06.746Z,27.03
2023-03-23T11:44:06.754Z,27.07
2023-03-23T11:45:06.746Z,27.03
2023-03-23T11:46:06.756Z,27.09
2023-03-23T11:47:06.744Z,27.14
2023-03-23T11:48:06.752Z,27.25
2023-03-23T11:49:19.082Z,27.24
2023-03-23T11:50:06.803Z,27.28
2023-03-23T11:51:06.748Z,27.25
2023-03-23T11:52:06.755Z,27.14
2023-03-23T11:53:06.750Z,27.14
2023-03-23T11:54:06.750Z,27.09
2023-03-23T11:55:06.745Z,27.14
2023-03-23T11:56:06.773Z,27.13
2023-03-23T11:57:06.746Z,27.13
2023-03-23T11:58:06.752Z,27.12
2023-03-23T11:59:06.742Z,27.19
2023-03-23T12:00:06.751Z,27.14
2023-03-23T12:01:06.743Z,27.13
2023-03-23T12:02:16.993Z,27.07
2023-03-23T12:03:06.743Z,27.04
2023-03-23T12:04:06.763Z,27.06
2023-03-23T12:05:06.761Z,27.14
2023-03-23T12:06:06.795Z,27.14
2023-03-23T12:07:06.750Z,27.13
2023-03-23T12:08:06.742Z,27.04
2023-03-23T12:09:06.761Z,27.04
2023-03-23T12:10:06.745Z,27.09
2023-03-23T12:11:07.089Z,27.10
2023-03-23T12:12:06.740Z,27.03
2023-03-23T12:13:06.750Z,27.00
2023-03-23T12:14:06.739Z,27.00
2023-03-23T12:15:06.748Z,27.06
2023-03-23T12:16:06.741Z,27.07
2023-03-23T12:17:06.748Z,26.92
2023-03-23T12:18:06.746Z,27.06
2023-03-23T12:19:06.748Z,27.02
2023-03-23T12:20:06.739Z,26.95
2023-03-23T12:21:06.750Z,26.95
2023-03-23T12:22:06.766Z,26.92
2023-03-23T12:23:06.746Z,26.99
2023-03-23T12:24:07.681Z,26.97
2023-03-23T12:25:06.749Z,26.95
2023-03-23T12:26:06.753Z,26.95
2023-03-23T12:27:06.747Z,26.92
2023-03-23T12:28:06.742Z,26.92
2023-03-23T12:29:06.759Z,26.99
2023-03-23T12:30:06.743Z,26.95
2023-03-23T12:31:06.761Z,27.06
2023-03-23T12:32:06.760Z,27.02
2023-03-23T12:33:06.749Z,27.09
2023-03-23T12:34:06.747Z,27.13
2023-03-23T12:35:06.748Z,27.12
2023-03-23T12:36:06.742Z,27.09
2023-03-23T12:37:06.752Z,27.07
2023-03-23T12:38:06.773Z,27.12
2023-03-23T12:39:06.748Z,27.06
2023-03-23T12:40:06.757Z,27.03
2023-03-23T12:41:06.757Z,27.10
2023-03-23T12:42:06.747Z,27.13
2023-03-23T12:43:06.746Z,27.10
2023-03-23T12:44:06.741Z,27.09
2023-03-23T12:45:06.754Z,27.06
2023-03-23T12:46:06.742Z,27.06
2023-03-23T12:47:06.747Z,27.06
2023-03-23T12:48:06.739Z,27.10
2023-03-23T12:49:06.753Z,27.17
2023-03-23T12:50:06.740Z,27.06
2023-03-23T12:51:06.752Z,27.10
2023-03-23T12:52:06.743Z,27.10