createdAt,value
2019-02-24T00:02:18.573Z,59.67
2019-02-24T00:04:49.941Z,59.56
2019-02-24T00:07:21.372Z,59.42
2019-02-24T00:09:53.046Z,59.56
2019-02-24T00:12:24.524Z,60.22
2019-02-24T00:14:55.925Z,59.97
2019-02-24T00:17:27.422Z,60.22
2019-02-24T00:19:58.821Z,59.92
2019-02-24T00:22:30.231Z,59.98
2019-02-24T00:25:01.606Z,60.37
2019-02-24T00:27:34.323Z,60.38
2019-02-24T00:30:07.362Z,60.82
2019-02-24T00:32:38.757Z,60.59
2019-02-24T00:35:10.235Z,60.39
2019-02-24T00:37:41.671Z,61.24
2019-02-24T00:40:13.108Z,60.56
2019-02-24T00:42:44.819Z,60.65
2019-02-24T00:45:16.234Z,61.25
2019-02-24T00:47:47.642Z,61.37
2019-02-24T00:50:19.987Z,61.67
2019-02-24T00:52:51.301Z,61.51
2019-02-24T00:55:22.780Z,61.50
2019-02-24T00:57:54.254Z,61.21
2019-02-24T01:00:25.655Z,62.19
2019-02-24T01:02:57.059Z,61.81
2019-02-24T01:05:28.465Z,62.09
2019-02-24T01:07:59.876Z,61.73
2019-02-24T01:10:31.292Z,61.65
2019-02-24T01:13:02.672Z,61.34
2019-02-24T01:15:34.047Z,61.48
2019-02-24T01:18:05.462Z,61.64
2019-02-24T01:20:36.747Z,61.72
2019-02-24T01:23:08.102Z,61.28
2019-02-24T01:25:39.507Z,61.67
2019-02-24T01:28:11.012Z,61.83
2019-02-24T01:30:42.525Z,61.94
2019-02-24T01:33:14.088Z,61.87
2019-02-24T01:35:45.604Z,62.36
2019-02-24T01:38:16.979Z,62.51
2019-02-24T01:40:48.346Z,62.18
2019-02-24T01:43:19.751Z,63.01
2019-02-24T01:45:51.122Z,62.61
2019-02-24T01:48:22.465Z,62.26
2019-02-24T01:50:53.971Z,61.97
2019-02-24T01:53:25.357Z,62.56
2019-02-24T01:55:56.793Z,62.53
2019-02-24T01:58:34.832Z,62.57
2019-02-24T02:01:01.212Z,62.51
2019-02-24T02:03:32.650Z,62.49
2019-02-24T02:06:04.057Z,62.85
2019-02-24T02:08:35.387Z,63.23
2019-02-24T02:11:06.699Z,63.49
2019-02-24T02:13:38.167Z,63.06
2019-02-24T02:16:09.567Z,63.31
2019-02-24T02:18:40.975Z,63.13
2019-02-24T02:21:12.352Z,63.09
2019-02-24T02:23:43.727Z,62.94
2019-02-24T02:26:15.152Z,62.75
2019-02-24T02:28:46.544Z,62.29
2019-02-24T02:31:18.026Z,63.24
2019-02-24T02:33:49.350Z,63.18
2019-02-24T02:36:20.824Z,63.08
2019-02-24T02:38:53.152Z,63.22
2019-02-24T02:41:24.550Z,63.53
2019-02-24T02:43:55.918Z,63.50
2019-02-24T02:46:27.558Z,63.79
2019-02-24T02:48:58.919Z,64.28
2019-02-24T02:51:30.371Z,64.02
2019-02-24T02:54:02.063Z,63.76
2019-02-24T02:56:33.436Z,63.48
2019-02-24T02:59:04.770Z,63.63
2019-02-24T03:01:36.196Z,64.20
2019-02-24T03:04:07.579Z,63.97
2019-02-24T03:06:59.059Z,64.10
2019-02-24T03:09:30.467Z,63.84
2019-02-24T03:12:01.998Z,64.11
2019-02-24T03:14:33.425Z,64.74
2019-02-24T03:17:04.730Z,64.45
2019-02-24T03:19:37.152Z,64.40
2019-02-24T03:22:08.541Z,64.87
2019-02-24T03:24:39.908Z,65.52
2019-02-24T03:27:11.306Z,65.17
2019-02-24T03:29:43.630Z,64.99
2019-02-24T03:32:15.267Z,65.35
2019-02-24T03:34:46.632Z,64.97
2019-02-24T03:37:17.986Z,64.93
2019-02-24T03:39:49.339Z,65.33
2019-02-24T03:42:20.899Z,64.99
2019-02-24T03:44:53.280Z,65.14
2019-02-24T03:47:25.705Z,65.51
2019-02-24T03:49:57.166Z,65.81
2019-02-24T03:52:28.538Z,65.68
2019-02-24T03:54:59.949Z,65.46
2019-02-24T03:57:31.333Z,65.70
2019-02-24T04:00:02.687Z,65.73
2019-02-24T04:02:34.105Z,65.78
2019-02-24T04:05:06.227Z,65.90
2019-02-24T04:07:37.592Z,65.63
2019-02-24T04:10:08.987Z,65.04
2019-02-24T04:12:41.542Z,65.31
2019-02-24T04:15:12.980Z,65.33
2019-02-24T04:17:44.724Z,65.22
2019-02-24T04:20:16.101Z,65.41
2019-02-24T04:22:47.505Z,65.43
2019-02-24T04:25:18.918Z,65.64
2019-02-24T04:27:50.247Z,65.22
2019-02-24T04:30:21.599Z,65.39
2019-02-24T04:32:53.285Z,65.25
2019-02-24T04:35:24.702Z,65.42
2019-02-24T04:37:56.106Z,65.76
2019-02-24T04:40:27.516Z,65.08
2019-02-24T04:42:58.922Z,65.27
2019-02-24T04:45:30.340Z,65.29
2019-02-24T04:48:01.752Z,64.48
2019-02-24T04:50:33.117Z,64.59
2019-02-24T04:53:05.536Z,65.23
2019-02-24T04:55:36.914Z,64.94
2019-02-24T04:58:08.333Z,65.16
2019-02-24T05:00:39.768Z,65.06
2019-02-24T05:03:11.130Z,64.86
2019-02-24T05:05:42.534Z,64.36
2019-02-24T05:08:13.928Z,64.75
2019-02-24T05:10:45.338Z,64.11
2019-02-24T05:13:16.764Z,65.04
2019-02-24T05:15:48.178Z,64.05
2019-02-24T05:18:19.538Z,64.35
2019-02-24T05:20:50.940Z,63.74
2019-02-24T05:23:22.324Z,63.37
2019-02-24T05:25:54.118Z,62.37
2019-02-24T05:28:25.397Z,62.43
2019-02-24T05:30:56.763Z,62.24
2019-02-24T05:33:29.182Z,62.13
2019-02-24T05:36:00.641Z,61.30
2019-02-24T05:38:31.941Z,60.73
2019-02-24T05:41:03.320Z,58.82
2019-02-24T05:43:34.666Z,57.65
2019-02-24T05:46:06.014Z,57.02
2019-02-24T05:48:37.323Z,54.51
2019-02-24T05:51:08.750Z,53.87
2019-02-24T05:53:40.160Z,53.80
2019-02-24T05:56:11.523Z,52.90
2019-02-24T05:58:42.941Z,52.80
2019-02-24T06:01:14.397Z,51.73
2019-02-24T06:03:45.759Z,50.63
2019-02-24T06:06:17.140Z,51.44
2019-02-24T06:08:48.545Z,49.55
2019-02-24T06:11:20.351Z,48.37
2019-02-24T06:13:52.262Z,47.70
2019-02-24T06:16:23.741Z,46.85
2019-02-24T06:18:55.132Z,44.54
2019-02-24T06:21:26.461Z,45.24
2019-02-24T06:23:57.873Z,46.32
2019-02-24T06:26:30.208Z,48.00
2019-02-24T06:29:02.384Z,46.53
2019-02-24T06:31:33.732Z,44.95
2019-02-24T06:34:05.711Z,43.85
2019-02-24T06:36:37.516Z,40.31
2019-02-24T06:39:08.749Z,39.08
2019-02-24T06:41:40.260Z,38.70
2019-02-24T06:44:11.631Z,37.97
2019-02-24T06:46:43.027Z,37.55
2019-02-24T06:49:14.468Z,34.44
2019-02-24T06:51:45.759Z,33.97
2019-02-24T06:54:17.260Z,33.03
2019-02-24T06:56:48.579Z,33.26
2019-02-24T06:59:19.915Z,33.21
2019-02-24T07:01:51.276Z,32.41
2019-02-24T07:04:22.810Z,32.26
2019-02-24T07:06:54.186Z,32.55
2019-02-24T07:09:25.568Z,34.98
2019-02-24T07:11:56.966Z,37.24
2019-02-24T07:14:29.599Z,38.41
2019-02-24T07:17:01.044Z,37.86
2019-02-24T07:19:32.452Z,38.20
2019-02-24T07:22:03.806Z,38.91
2019-02-24T07:24:35.344Z,39.35
2019-02-24T07:27:06.722Z,36.01
2019-02-24T07:29:37.990Z,36.01
2019-02-24T07:32:09.302Z,35.93
2019-02-24T07:34:42.252Z,33.57
2019-02-24T07:37:13.514Z,33.97
2019-02-24T07:39:44.864Z,31.13
2019-02-24T07:42:16.080Z,30.93
2019-02-24T07:44:47.710Z,32.06
2019-02-24T07:47:19.023Z,29.85
2019-02-24T07:49:51.626Z,29.41
2019-02-24T07:52:22.944Z,28.26
2019-02-24T07:54:54.243Z,27.97
2019-02-24T07:57:25.530Z,27.39
2019-02-24T07:59:56.777Z,26.04
2019-02-24T08:02:28.102Z,27.62
2019-02-24T08:04:59.451Z,26.78
2019-02-24T08:07:30.747Z,26.75
2019-02-24T08:10:02.123Z,25.65
2019-02-24T08:12:33.452Z,25.93
2019-02-24T08:15:06.330Z,27.09
2019-02-24T08:17:37.048Z,26.42
2019-02-24T08:20:09.299Z,25.94
2019-02-24T08:22:42.205Z,25.62
2019-02-24T08:25:13.402Z,26.26
2019-02-24T08:27:44.768Z,26.29
2019-02-24T08:30:16.096Z,26.58
2019-02-24T08:32:47.324Z,27.67
2019-02-24T08:35:18.773Z,27.05
2019-02-24T08:37:50.087Z,29.24
2019-02-24T08:40:21.594Z,29.13
2019-02-24T08:42:52.928Z,30.12
2019-02-24T08:45:24.280Z,29.75
2019-02-24T08:47:55.677Z,28.01
2019-02-24T08:50:26.867Z,28.34
2019-02-24T08:52:58.569Z,28.00
2019-02-24T08:55:30.021Z,28.30
2019-02-24T08:58:04.646Z,28.54
2019-02-24T09:00:36.826Z,30.16
2019-02-24T09:03:08.140Z,29.21
2019-02-24T09:05:39.465Z,27.79
2019-02-24T09:08:10.708Z,29.22
2019-02-24T09:10:42.167Z,28.40
2019-02-24T09:13:13.531Z,28.70
2019-02-24T09:15:44.883Z,27.60
2019-02-24T09:18:16.178Z,28.13
2019-02-24T09:20:47.520Z,27.69
2019-02-24T09:23:18.794Z,27.35
2019-02-24T09:25:50.160Z,28.13
2019-02-24T09:28:21.479Z,27.56
2019-02-24T09:31:00.435Z,27.18
2019-02-24T09:33:26.103Z,26.64
2019-02-24T09:35:57.805Z,25.75
2019-02-24T09:38:29.008Z,24.56
2019-02-24T09:41:01.293Z,25.66
2019-02-24T09:43:32.621Z,25.86
2019-02-24T09:46:03.887Z,24.21
2019-02-24T09:48:35.230Z,24.79
2019-02-24T09:51:06.600Z,25.52
2019-02-24T09:53:37.823Z,25.12
2019-02-24T09:56:09.153Z,24.13
2019-02-24T09:58:40.421Z,24.19
2019-02-24T10:01:11.771Z,23.51
2019-02-24T10:03:43.042Z,25.13
2019-02-24T10:06:15.826Z,25.24
2019-02-24T10:08:49.656Z,24.79
2019-02-24T10:11:20.983Z,24.05
2019-02-24T10:13:52.203Z,24.53
2019-02-24T10:16:23.432Z,25.83
2019-02-24T10:18:54.855Z,25.50
2019-02-24T10:21:26.199Z,24.85
2019-02-24T10:23:57.495Z,25.39
2019-02-24T10:26:28.981Z,24.99
2019-02-24T10:29:00.298Z,25.06
2019-02-24T10:31:31.566Z,25.32
2019-02-24T10:34:02.764Z,26.49
2019-02-24T10:36:34.217Z,26.96
2019-02-24T10:39:05.798Z,26.48
2019-02-24T10:41:38.145Z,28.03
2019-02-24T10:44:09.481Z,27.33
2019-02-24T10:46:40.716Z,27.76
2019-02-24T10:49:12.137Z,26.64
2019-02-24T10:51:43.359Z,26.80
2019-02-24T10:54:14.776Z,26.85
2019-02-24T10:56:46.408Z,27.19
2019-02-24T10:59:17.728Z,26.14
2019-02-24T11:01:49.024Z,25.87
2019-02-24T11:04:22.790Z,26.02
2019-02-24T11:06:54.153Z,27.14
2019-02-24T11:09:25.490Z,27.02
2019-02-24T11:11:56.710Z,27.11
2019-02-24T11:14:28.124Z,27.26
2019-02-24T11:16:59.405Z,27.43
2019-02-24T11:19:30.818Z,26.69
2019-02-24T11:22:02.114Z,27.00
2019-02-24T11:24:33.378Z,27.10
2019-02-24T11:27:04.789Z,27.63
2019-02-24T11:29:36.053Z,27.15
2019-02-24T11:32:08.380Z,27.60
2019-02-24T11:34:39.663Z,27.00
2019-02-24T11:37:11.167Z,27.40
2019-02-24T11:39:42.481Z,27.66
2019-02-24T11:42:13.826Z,27.74
2019-02-24T11:44:44.975Z,27.65
2019-02-24T11:47:17.329Z,27.00
2019-02-24T11:49:51.434Z,27.33
2019-02-24T11:52:23.106Z,27.46
2019-02-24T11:54:54.385Z,27.83
2019-02-24T11:57:25.776Z,27.25
2019-02-24T11:59:57.155Z,27.83
2019-02-24T12:02:34.433Z,27.87
2019-02-24T12:05:00.679Z,28.48
2019-02-24T12:07:31.921Z,27.84
2019-02-24T12:10:04.779Z,27.43
2019-02-24T12:12:38.433Z,28.84
2019-02-24T12:15:13.988Z,28.38
2019-02-24T12:17:45.339Z,27.84
2019-02-24T12:20:16.741Z,28.54
2019-02-24T12:22:48.070Z,28.49
2019-02-24T12:25:19.978Z,28.15
2019-02-24T12:27:51.359Z,28.39
2019-02-24T12:30:22.853Z,29.03
2019-02-24T12:32:54.208Z,29.51
2019-02-24T12:35:25.496Z,30.45
2019-02-24T12:37:56.889Z,30.13
2019-02-24T12:40:29.659Z,30.01
2019-02-24T12:43:00.865Z,30.22
2019-02-24T12:45:32.211Z,30.22
2019-02-24T12:48:03.677Z,30.78
2019-02-24T12:50:35.014Z,31.10
2019-02-24T12:53:06.509Z,31.35
2019-02-24T12:55:38.259Z,30.92
2019-02-24T12:58:09.825Z,31.61
2019-02-24T13:00:41.512Z,32.21
2019-02-24T13:03:12.896Z,31.91
2019-02-24T13:05:44.119Z,32.20
2019-02-24T13:08:15.403Z,31.76
2019-02-24T13:10:46.682Z,31.74
2019-02-24T13:13:18.067Z,31.83
2019-02-24T13:15:51.300Z,31.97
2019-02-24T13:18:21.717Z,32.20
2019-02-24T13:20:52.820Z,31.85
2019-02-24T13:23:24.401Z,32.38
2019-02-24T13:25:55.721Z,32.25
2019-02-24T13:28:27.104Z,32.10
2019-02-24T13:30:58.331Z,31.83
2019-02-24T13:33:29.656Z,32.16
2019-02-24T13:36:01.078Z,33.09
2019-02-24T13:38:32.328Z,32.80
2019-02-24T13:41:03.629Z,32.61
2019-02-24T13:43:34.945Z,32.69
2019-02-24T13:46:06.227Z,32.58
2019-02-24T13:48:37.707Z,32.77
2019-02-24T13:51:09.046Z,32.33
2019-02-24T13:53:40.322Z,33.39
2019-02-24T13:56:13.272Z,33.64
2019-02-24T13:58:44.855Z,33.95
2019-02-24T14:01:16.041Z,34.53
2019-02-24T14:03:47.515Z,34.86
2019-02-24T14:06:20.362Z,35.23
2019-02-24T14:08:51.995Z,35.61
2019-02-24T14:11:23.258Z,35.87
2019-02-24T14:13:54.549Z,35.67
2019-02-24T14:16:25.906Z,35.91
2019-02-24T14:18:57.225Z,36.00
2019-02-24T14:21:28.565Z,36.11
2019-02-24T14:23:59.945Z,36.15
2019-02-24T14:26:31.228Z,35.85
2019-02-24T14:29:08.604Z,36.44
2019-02-24T14:31:41.174Z,36.61
2019-02-24T14:34:12.470Z,36.53
2019-02-24T14:36:44.024Z,36.43
2019-02-24T14:39:15.600Z,36.95
2019-02-24T14:41:46.812Z,36.92
2019-02-24T14:44:20.705Z,37.14
2019-02-24T14:46:51.939Z,37.52
2019-02-24T14:49:24.393Z,37.96
2019-02-24T14:51:55.569Z,37.41
2019-02-24T14:54:26.990Z,37.76
2019-02-24T14:56:58.786Z,37.85
2019-02-24T14:59:30.029Z,38.07
2019-02-24T15:02:01.252Z,38.03
2019-02-24T15:04:32.564Z,37.95
2019-02-24T15:07:04.022Z,38.16
2019-02-24T15:09:35.320Z,38.10
2019-02-24T15:12:06.688Z,37.87
2019-02-24T15:14:37.964Z,38.14
2019-02-24T15:17:09.191Z,38.81
2019-02-24T15:19:40.683Z,38.00
2019-02-24T15:22:11.905Z,38.12
2019-02-24T15:24:43.445Z,38.86
2019-02-24T15:27:14.682Z,38.72
2019-02-24T15:29:45.911Z,38.62
2019-02-24T15:32:17.090Z,38.62
2019-02-24T15:34:48.459Z,39.25
2019-02-24T15:37:19.981Z,39.52
2019-02-24T15:39:51.301Z,39.55
2019-02-24T15:42:22.615Z,39.36
2019-02-24T15:44:53.942Z,39.51
2019-02-24T15:47:25.368Z,40.06
2019-02-24T15:49:56.725Z,40.12
2019-02-24T15:52:28.101Z,40.12
2019-02-24T15:54:59.605Z,40.09
2019-02-24T15:57:30.972Z,40.33
2019-02-24T16:00:02.443Z,40.52
2019-02-24T16:02:35.415Z,39.87
2019-02-24T16:05:08.765Z,39.86
2019-02-24T16:07:40.110Z,39.96
2019-02-24T16:10:14.466Z,40.02
2019-02-24T16:12:45.730Z,39.74
2019-02-24T16:15:22.352Z,39.74
2019-02-24T16:17:53.558Z,40.15
2019-02-24T16:20:27.388Z,40.45
2019-02-24T16:22:58.903Z,40.70
2019-02-24T16:25:30.279Z,40.29
2019-02-24T16:28:03.315Z,40.70
2019-02-24T16:30:34.648Z,40.48
2019-02-24T16:46:06.403Z,41.01
2019-02-24T16:48:39.494Z,40.83
2019-02-24T16:51:11.051Z,41.24
2019-02-24T16:53:42.456Z,41.03
2019-02-24T16:56:14.002Z,41.26
2019-02-24T16:58:45.414Z,40.88
2019-02-24T17:01:16.973Z,41.13
2019-02-24T17:03:48.421Z,41.07
2019-02-24T17:06:19.836Z,41.83
2019-02-24T17:08:52.233Z,41.38
2019-02-24T17:11:24.494Z,41.86
2019-02-24T17:13:56.051Z,41.81
2019-02-24T17:16:27.524Z,41.92
2019-02-24T17:19:00.282Z,41.91
2019-02-24T17:21:31.667Z,42.39
2019-02-24T17:24:02.954Z,41.82
2019-02-24T17:26:34.270Z,41.94
2019-02-24T17:29:05.528Z,41.78
2019-02-24T17:31:37.908Z,41.78
2019-02-24T17:34:09.191Z,42.34
2019-02-24T17:36:40.504Z,41.83
2019-02-24T17:39:11.935Z,42.17
2019-02-24T17:41:43.639Z,42.22
2019-02-24T17:44:15.116Z,42.30
2019-02-24T17:46:46.544Z,42.21
2019-02-24T17:49:18.161Z,41.92
2019-02-24T17:51:49.535Z,41.37
2019-02-24T17:54:22.123Z,41.37
2019-02-24T17:56:53.536Z,40.42
2019-02-24T17:59:25.052Z,40.42
2019-02-24T18:01:56.531Z,40.73
2019-02-24T18:04:27.933Z,40.37
2019-02-24T18:06:59.296Z,40.47
2019-02-24T18:09:30.643Z,40.47
2019-02-24T18:12:01.960Z,40.77
2019-02-24T18:14:33.266Z,40.95
2019-02-24T18:17:04.473Z,40.16
2019-02-24T18:19:35.839Z,40.31
2019-02-24T18:22:07.153Z,40.69
2019-02-24T18:24:38.455Z,41.10
2019-02-24T18:27:09.810Z,40.63
2019-02-24T18:29:41.091Z,40.63
2019-02-24T18:32:12.436Z,40.72
2019-02-24T18:34:44.621Z,40.53
2019-02-24T18:37:16.224Z,40.82
2019-02-24T18:39:47.565Z,40.82
2019-02-24T18:42:18.861Z,40.84
2019-02-24T18:44:50.359Z,40.74
2019-02-24T18:47:21.771Z,41.25
2019-02-24T18:49:53.164Z,40.96
2019-02-24T18:52:25.802Z,40.94
2019-02-24T18:55:00.334Z,40.71
2019-02-24T18:57:31.648Z,40.82
2019-02-24T19:00:02.941Z,41.10
2019-02-24T19:02:35.757Z,41.10
2019-02-24T19:05:08.285Z,41.00
2019-02-24T19:07:39.526Z,41.06
2019-02-24T19:10:22.124Z,41.34
2019-02-24T19:12:53.435Z,41.68
2019-02-24T19:15:25.218Z,41.50
2019-02-24T19:17:56.556Z,41.55
2019-02-24T19:20:27.832Z,41.52
2019-02-24T19:22:59.247Z,41.30
2019-02-24T19:25:30.658Z,41.58
2019-02-24T19:28:02.123Z,41.41
2019-02-24T19:30:33.574Z,42.34
2019-02-24T19:33:04.933Z,41.73
2019-02-24T19:35:36.386Z,42.26
2019-02-24T19:38:07.933Z,42.33
2019-02-24T19:40:39.320Z,42.02
2019-02-24T19:43:10.720Z,42.59
2019-02-24T19:45:42.141Z,42.69
2019-02-24T19:48:13.549Z,43.16
2019-02-24T19:50:44.987Z,42.69
2019-02-24T19:53:16.374Z,42.66
2019-02-24T19:55:47.736Z,42.10
2019-02-24T19:58:19.124Z,42.16
2019-02-24T20:00:55.216Z,42.66
2019-02-24T20:03:26.683Z,43.38
2019-02-24T20:05:58.341Z,43.74
2019-02-24T20:08:32.671Z,43.68
2019-02-24T20:11:04.062Z,43.46
2019-02-24T20:13:35.514Z,43.76
2019-02-24T20:16:06.889Z,43.70
2019-02-24T20:18:38.269Z,43.70
2019-02-24T20:21:11.202Z,44.11
2019-02-24T20:23:43.197Z,43.97
2019-02-24T20:26:15.579Z,44.18
2019-02-24T20:28:46.993Z,44.71
2019-02-24T20:31:18.441Z,44.38
2019-02-24T20:33:51.277Z,44.38
2019-02-24T20:36:24.103Z,44.86
2019-02-24T20:38:56.117Z,44.57
2019-02-24T20:41:27.519Z,45.12
2019-02-24T20:43:58.920Z,44.00
2019-02-24T20:46:30.318Z,44.65
2019-02-24T20:49:01.794Z,44.98
2019-02-24T20:51:33.231Z,44.98
2019-02-24T20:54:04.667Z,44.95
2019-02-24T20:56:36.080Z,44.85
2019-02-24T20:59:07.460Z,45.30
2019-02-24T21:01:38.900Z,45.20
2019-02-24T21:04:10.382Z,44.62
2019-02-24T21:06:41.826Z,45.16
2019-02-24T21:09:13.257Z,45.26
2019-02-24T21:11:44.703Z,45.26
2019-02-24T21:14:16.121Z,45.35
2019-02-24T21:16:47.440Z,45.12
2019-02-24T21:19:18.856Z,45.78
2019-02-24T21:21:50.285Z,45.10
2019-02-24T21:24:22.692Z,45.22
2019-02-24T21:26:54.091Z,45.05
2019-02-24T21:29:25.383Z,45.44
2019-02-24T21:31:56.775Z,45.24
2019-02-24T21:34:28.159Z,45.63
2019-02-24T21:36:59.545Z,45.74
2019-02-24T21:39:31.045Z,45.34
2019-02-24T21:42:02.551Z,45.93
2019-02-24T21:44:33.939Z,45.41
2019-02-24T21:47:05.344Z,45.47
2019-02-24T21:49:36.729Z,45.63
2019-02-24T21:52:08.110Z,46.02
2019-02-24T21:54:40.549Z,45.34
2019-02-24T21:57:11.907Z,45.51
2019-02-24T21:59:43.320Z,45.44
2019-02-24T22:02:14.725Z,45.81
2019-02-24T22:04:46.134Z,45.56
2019-02-24T22:07:17.511Z,45.45
2019-02-24T22:09:48.881Z,45.56
2019-02-24T22:12:20.298Z,45.85
2019-02-24T22:14:51.652Z,45.63
2019-02-24T22:17:23.075Z,46.20
2019-02-24T22:19:54.514Z,45.37
2019-02-24T22:22:26.031Z,45.97
2019-02-24T22:24:57.511Z,46.44
2019-02-24T22:27:28.914Z,46.08
2019-02-24T22:30:00.327Z,46.09
2019-02-24T22:32:31.698Z,46.25
2019-02-24T22:35:03.044Z,46.30
2019-02-24T22:37:34.418Z,46.50
2019-02-24T22:40:13.216Z,47.10
2019-02-24T22:42:45.103Z,47.47
2019-02-24T22:45:22.286Z,47.66
2019-02-24T22:47:53.613Z,48.90
2019-02-24T22:50:24.883Z,47.85
2019-02-24T22:52:56.132Z,48.16
2019-02-24T22:55:27.415Z,48.98
2019-02-24T22:57:58.685Z,48.88
2019-02-24T23:00:45.644Z,49.09
2019-02-24T23:03:18.414Z,49.45
2019-02-24T23:05:49.696Z,49.45
2019-02-24T23:08:20.998Z,49.42
2019-02-24T23:10:52.586Z,50.37
2019-02-24T23:13:23.784Z,50.37
2019-02-24T23:15:55.047Z,50.88
2019-02-24T23:18:26.310Z,50.31
2019-02-24T23:20:57.581Z,49.97
2019-02-24T23:23:28.948Z,50.20
2019-02-24T23:26:00.246Z,49.79
2019-02-24T23:28:31.522Z,49.42
2019-02-24T23:31:02.669Z,50.05
2019-02-24T23:33:33.997Z,49.97
2019-02-24T23:36:05.222Z,49.97
2019-02-24T23:38:36.502Z,50.28
2019-02-24T23:41:07.773Z,50.89
2019-02-24T23:43:39.161Z,50.65
2019-02-24T23:46:10.418Z,50.57
2019-02-24T23:48:42.224Z,50.00
2019-02-24T23:51:13.523Z,50.70
2019-02-24T23:53:44.751Z,50.15
2019-02-24T23:56:16.029Z,50.07
2019-02-24T23:58:47.324Z,50.68
