createdAt,value
2022-08-22T00:02:11.032Z,2.97
2022-08-22T00:02:55.977Z,3.25
2022-08-22T00:03:10.556Z,3.58
2022-08-22T00:05:12.632Z,3.40
2022-08-22T00:08:17.260Z,3.00
2022-08-22T00:11:14.586Z,3.25
2022-08-22T00:14:11.754Z,3.67
2022-08-22T00:17:06.552Z,3.83
2022-08-22T00:20:01.334Z,3.40
2022-08-22T00:22:56.089Z,2.83
2022-08-22T00:25:53.157Z,3.42
2022-08-22T00:28:48.645Z,3.58
2022-08-22T00:31:41.237Z,3.30
2022-08-22T00:34:36.636Z,3.28
2022-08-22T00:37:31.485Z,3.03
2022-08-22T00:40:31.448Z,3.03
2022-08-22T00:44:01.924Z,3.73
2022-08-22T00:47:07.799Z,4.07
2022-08-22T00:50:18.102Z,3.05
2022-08-22T00:53:27.487Z,3.38
2022-08-22T00:56:49.290Z,3.15
2022-08-22T01:00:08.955Z,2.80
2022-08-22T01:03:25.122Z,2.97
2022-08-22T01:06:24.865Z,2.95
2022-08-22T01:09:23.420Z,3.88
2022-08-22T01:12:42.710Z,3.17
2022-08-22T01:15:36.326Z,3.03
2022-08-22T01:18:45.292Z,2.83
2022-08-22T01:21:59.114Z,3.42
2022-08-22T01:25:27.517Z,3.22
2022-08-22T01:28:50.080Z,3.00
2022-08-22T01:32:20.182Z,2.55
2022-08-22T01:35:38.194Z,2.80
2022-08-22T01:39:01.171Z,2.90
2022-08-22T01:42:20.619Z,3.08
2022-08-22T01:45:38.642Z,2.45
2022-08-22T01:48:35.852Z,3.58
2022-08-22T01:51:30.306Z,2.80
2022-08-22T01:54:29.431Z,3.30
2022-08-22T01:57:19.768Z,2.55
2022-08-22T02:00:18.646Z,3.07
2022-08-22T02:03:28.003Z,2.85
2022-08-22T02:06:23.109Z,3.00
2022-08-22T02:09:21.877Z,3.03
2022-08-22T02:12:28.256Z,2.88
2022-08-22T02:15:23.001Z,2.80
2022-08-22T02:18:24.917Z,2.83
2022-08-22T02:21:20.309Z,2.63
2022-08-22T02:24:23.456Z,2.53
2022-08-22T02:27:21.526Z,2.58
2022-08-22T02:30:12.688Z,3.50
2022-08-22T02:35:57.544Z,3.22
2022-08-22T02:38:57.492Z,2.72
2022-08-22T02:41:53.652Z,2.30
2022-08-22T02:44:49.127Z,2.40
2022-08-22T02:47:42.976Z,3.08
2022-08-22T02:50:39.356Z,2.85
2022-08-22T02:53:38.030Z,2.90
2022-08-22T02:56:32.832Z,3.30
2022-08-22T02:59:33.410Z,2.83
2022-08-22T03:02:34.383Z,2.88
2022-08-22T03:05:26.816Z,3.60
2022-08-22T03:08:24.292Z,2.83
2022-08-22T03:11:20.552Z,2.65
2022-08-22T03:14:17.689Z,3.00
2022-08-22T03:17:13.278Z,3.08
2022-08-22T03:20:08.246Z,3.00
2022-08-22T03:23:07.417Z,2.90
2022-08-22T03:26:04.147Z,3.00
2022-08-22T03:29:03.046Z,2.78
2022-08-22T03:32:14.524Z,2.78
2022-08-22T03:35:06.317Z,2.85
2022-08-22T03:37:59.480Z,2.55
2022-08-22T03:41:05.723Z,3.88
2022-08-22T03:44:14.631Z,2.80
2022-08-22T03:47:23.366Z,2.72
2022-08-22T03:50:40.880Z,2.78
2022-08-22T03:53:55.660Z,2.60
2022-08-22T03:57:20.197Z,2.60
2022-08-22T04:00:29.645Z,2.47
2022-08-22T04:03:37.938Z,2.60
2022-08-22T04:06:59.470Z,3.15
2022-08-22T04:10:26.113Z,2.67
2022-08-22T04:14:00.208Z,2.75
2022-08-22T04:17:24.454Z,2.42
2022-08-22T04:20:56.723Z,2.80
2022-08-22T04:24:14.679Z,2.38
2022-08-22T04:27:11.423Z,2.60
2022-08-22T04:30:07.221Z,2.50
2022-08-22T04:33:02.418Z,2.63
2022-08-22T04:36:04.661Z,2.63
2022-08-22T04:38:59.848Z,3.08
2022-08-22T04:41:53.377Z,2.50
2022-08-22T04:44:51.595Z,2.50
2022-08-22T04:47:44.153Z,2.45
2022-08-22T04:50:43.164Z,2.70
2022-08-22T04:53:58.759Z,2.72
2022-08-22T04:57:01.118Z,2.70
2022-08-22T04:59:51.574Z,2.38
2022-08-22T05:02:48.343Z,2.95
2022-08-22T05:05:43.708Z,2.50
2022-08-22T05:08:35.293Z,2.88
2022-08-22T05:11:26.005Z,4.05
2022-08-22T05:14:19.832Z,2.75
2022-08-22T05:17:11.681Z,2.63
2022-08-22T05:20:10.096Z,2.67
2022-08-22T05:23:05.948Z,2.63
2022-08-22T05:26:00.261Z,2.28
2022-08-22T05:28:54.846Z,2.35
2022-08-22T05:31:48.545Z,2.75
2022-08-22T05:34:40.420Z,2.40
2022-08-22T05:37:37.528Z,3.08
2022-08-22T05:40:27.865Z,2.42
2022-08-22T05:43:18.316Z,2.58
2022-08-22T05:46:13.673Z,2.90
2022-08-22T05:49:04.462Z,2.53
2022-08-22T05:52:04.142Z,2.60
2022-08-22T05:54:59.512Z,2.67
2022-08-22T05:57:52.933Z,2.30
2022-08-22T06:00:45.282Z,2.95
2022-08-22T06:03:41.260Z,2.97
2022-08-22T06:06:33.210Z,2.35
2022-08-22T06:09:27.344Z,2.40
2022-08-22T06:12:31.959Z,2.55
2022-08-22T06:15:27.734Z,2.47
2022-08-22T06:18:22.221Z,2.53
2022-08-22T06:21:14.705Z,2.95
2022-08-22T06:24:05.388Z,2.70
2022-08-22T06:26:58.161Z,2.42
2022-08-22T06:29:50.177Z,2.80
2022-08-22T06:33:00.113Z,2.38
2022-08-22T06:36:10.600Z,2.35
2022-08-22T06:39:08.208Z,2.63
2022-08-22T06:42:04.113Z,2.33
2022-08-22T06:44:57.737Z,2.97
2022-08-22T06:47:52.219Z,2.30
2022-08-22T06:50:44.415Z,2.53
2022-08-22T06:53:38.427Z,2.50
2022-08-22T06:56:41.820Z,2.20
2022-08-22T06:59:32.653Z,2.67
2022-08-22T07:02:28.143Z,2.35
2022-08-22T07:05:20.303Z,2.50
2022-08-22T07:08:10.524Z,3.00
2022-08-22T07:11:08.246Z,2.17
2022-08-22T07:14:01.965Z,2.50
2022-08-22T07:16:57.778Z,2.15
2022-08-22T07:19:50.607Z,2.38
2022-08-22T07:22:39.674Z,2.30
2022-08-22T07:25:29.500Z,2.30
2022-08-22T07:28:36.608Z,2.90
2022-08-22T07:31:34.856Z,2.10
2022-08-22T07:34:34.242Z,2.20
2022-08-22T07:37:33.436Z,2.78
2022-08-22T07:40:28.395Z,2.30
2022-08-22T07:43:29.425Z,2.55
2022-08-22T07:49:18.070Z,2.60
2022-08-22T07:52:10.381Z,2.40
2022-08-22T07:55:05.168Z,2.42
2022-08-22T07:57:57.725Z,2.53
2022-08-22T08:00:49.810Z,2.35
2022-08-22T08:03:39.820Z,2.40
2022-08-22T08:06:32.240Z,2.60
2022-08-22T08:09:21.552Z,2.47
2022-08-22T08:12:13.229Z,2.30
2022-08-22T08:15:04.195Z,2.55
2022-08-22T08:17:57.769Z,2.08
2022-08-22T08:20:50.736Z,2.40
2022-08-22T08:23:47.200Z,2.25
2022-08-22T08:27:00.752Z,2.28
2022-08-22T08:29:59.175Z,2.08
2022-08-22T08:32:50.723Z,2.30
2022-08-22T08:36:02.866Z,2.05
2022-08-22T08:39:01.029Z,1.75
2022-08-22T08:42:04.634Z,2.08
2022-08-22T08:45:24.005Z,1.98
2022-08-22T08:48:41.737Z,2.75
2022-08-22T08:51:57.848Z,2.47
2022-08-22T08:55:02.706Z,2.53
2022-08-22T08:58:26.675Z,2.20
2022-08-22T09:01:56.791Z,2.40
2022-08-22T09:08:11.733Z,2.17
2022-08-22T09:11:42.747Z,2.50
2022-08-22T09:15:11.771Z,2.72
2022-08-22T09:18:27.019Z,2.08
2022-08-22T09:21:47.677Z,2.53
2022-08-22T09:25:06.294Z,2.55
2022-08-22T09:28:02.774Z,2.20
2022-08-22T09:31:16.891Z,2.38
2022-08-22T09:34:26.946Z,2.33
2022-08-22T09:37:21.114Z,2.20
2022-08-22T09:40:17.667Z,2.15
2022-08-22T09:43:11.549Z,2.03
2022-08-22T09:46:08.160Z,2.58
2022-08-22T09:49:06.685Z,2.10
2022-08-22T09:52:15.285Z,2.33
2022-08-22T09:55:14.793Z,2.22
2022-08-22T09:58:13.980Z,2.25
2022-08-22T10:01:11.983Z,2.15
2022-08-22T10:04:38.463Z,2.33
2022-08-22T10:07:41.816Z,2.30
2022-08-22T10:10:41.664Z,2.33
2022-08-22T10:13:57.882Z,2.28
2022-08-22T10:17:03.814Z,2.33
2022-08-22T10:20:01.004Z,2.20
2022-08-22T10:23:01.922Z,2.22
2022-08-22T10:25:55.920Z,2.03
2022-08-22T10:28:52.303Z,1.98
2022-08-22T10:31:59.014Z,1.90
2022-08-22T10:34:52.901Z,2.00
2022-08-22T10:37:52.788Z,2.17
2022-08-22T10:40:52.764Z,2.20
2022-08-22T10:43:49.614Z,2.20
2022-08-22T10:46:55.815Z,2.50
2022-08-22T10:49:51.551Z,2.10
2022-08-22T10:52:48.081Z,2.03
2022-08-22T10:55:41.180Z,2.17
2022-08-22T10:58:37.761Z,2.20
2022-08-22T11:01:40.994Z,2.65
2022-08-22T11:04:56.889Z,2.28
2022-08-22T11:07:50.166Z,2.10
2022-08-22T11:10:56.267Z,2.10
2022-08-22T11:14:20.379Z,2.45
2022-08-22T11:17:30.835Z,2.50
2022-08-22T11:20:26.932Z,2.30
2022-08-22T11:23:27.236Z,2.20
2022-08-22T11:26:47.019Z,2.08
2022-08-22T11:29:43.584Z,2.50
2022-08-22T11:32:44.400Z,2.40
2022-08-22T11:35:38.557Z,2.10
2022-08-22T11:38:36.858Z,2.20
2022-08-22T11:41:29.955Z,2.38
2022-08-22T11:44:22.770Z,2.20
2022-08-22T11:47:18.136Z,2.40
2022-08-22T11:50:17.245Z,2.30
2022-08-22T11:53:25.809Z,2.00
2022-08-22T11:56:24.924Z,1.92
2022-08-22T11:59:22.896Z,2.42
2022-08-22T12:02:19.889Z,2.10
2022-08-22T12:05:24.416Z,2.03
2022-08-22T12:08:22.443Z,2.28
2022-08-22T12:11:15.633Z,2.17
2022-08-22T12:14:07.007Z,2.30
2022-08-22T12:17:21.270Z,2.10
2022-08-22T12:20:40.196Z,1.83
2022-08-22T12:23:53.346Z,2.17
2022-08-22T12:26:52.560Z,2.30
2022-08-22T12:29:57.180Z,1.98
2022-08-22T12:33:25.544Z,2.05
2022-08-22T12:36:27.437Z,2.40
2022-08-22T12:39:40.323Z,1.83
2022-08-22T12:42:54.811Z,2.17
2022-08-22T12:46:13.079Z,2.20
2022-08-22T12:49:23.405Z,2.22
2022-08-22T12:52:25.826Z,2.08
2022-08-22T12:55:32.081Z,1.80
2022-08-22T12:58:35.474Z,1.80
2022-08-22T13:01:33.976Z,2.33
2022-08-22T13:04:33.605Z,2.17
2022-08-22T13:07:29.274Z,2.17
2022-08-22T13:10:36.870Z,2.35
2022-08-22T13:13:37.075Z,2.00
2022-08-22T13:16:37.117Z,2.65
2022-08-22T13:19:30.593Z,2.00
2022-08-22T13:22:25.587Z,1.98
2022-08-22T13:25:26.189Z,2.30
2022-08-22T13:28:15.603Z,2.25
2022-08-22T13:31:04.920Z,1.98
2022-08-22T13:33:59.726Z,1.90
2022-08-22T13:36:51.989Z,2.25
2022-08-22T13:39:45.038Z,2.15
2022-08-22T13:42:44.225Z,1.77
2022-08-22T13:45:38.342Z,2.13
2022-08-22T13:48:30.422Z,2.20
2022-08-22T13:51:27.535Z,2.13
2022-08-22T13:54:40.012Z,2.33
2022-08-22T13:57:33.472Z,2.08
2022-08-22T14:01:05.815Z,2.55
2022-08-22T14:03:59.450Z,2.10
2022-08-22T14:06:53.715Z,2.42
2022-08-22T14:09:53.001Z,2.10
2022-08-22T14:12:52.838Z,1.65
2022-08-22T14:15:46.066Z,2.35
2022-08-22T14:18:45.674Z,2.40
2022-08-22T14:21:43.612Z,2.00
2022-08-22T14:24:45.609Z,2.05
2022-08-22T14:27:37.009Z,2.00
2022-08-22T14:30:32.764Z,2.00
2022-08-22T14:33:24.753Z,2.10
2022-08-22T14:36:20.671Z,2.03
2022-08-22T14:39:14.375Z,1.85
2022-08-22T14:42:11.909Z,1.73
2022-08-22T14:45:06.695Z,1.58
2022-08-22T14:48:29.425Z,2.03
2022-08-22T14:51:11.095Z,1.85
2022-08-22T14:54:21.471Z,2.33
2022-08-22T14:57:20.027Z,1.70
2022-08-22T15:00:13.460Z,1.98
2022-08-22T15:03:17.402Z,1.85
2022-08-22T15:06:10.971Z,1.77
2022-08-22T15:09:01.123Z,2.40
2022-08-22T15:11:58.596Z,1.98
2022-08-22T15:14:54.374Z,2.10
2022-08-22T15:17:46.225Z,2.22
2022-08-22T15:20:45.401Z,2.38
2022-08-22T15:26:39.373Z,1.85
2022-08-22T15:29:48.738Z,1.70
2022-08-22T15:32:41.788Z,1.95
2022-08-22T15:35:33.489Z,2.40
2022-08-22T15:38:36.524Z,2.15
2022-08-22T15:41:38.172Z,1.85
2022-08-22T15:44:33.520Z,1.80
2022-08-22T15:47:34.802Z,2.20
2022-08-22T15:50:35.227Z,1.98
2022-08-22T15:53:27.561Z,2.00
2022-08-22T15:56:29.038Z,1.90
2022-08-22T15:59:47.873Z,1.67
2022-08-22T16:02:57.351Z,2.20
2022-08-22T16:05:55.448Z,2.03
2022-08-22T16:08:51.512Z,1.92
2022-08-22T16:11:41.412Z,1.95
2022-08-22T16:14:49.929Z,1.50
2022-08-22T16:17:49.513Z,2.20
2022-08-22T16:20:56.727Z,2.03
2022-08-22T16:24:27.363Z,2.05
2022-08-22T16:27:20.624Z,1.95
2022-08-22T16:30:17.179Z,2.10
2022-08-22T16:33:17.705Z,2.03
2022-08-22T16:36:43.641Z,2.50
2022-08-22T16:39:40.117Z,2.00
2022-08-22T16:42:37.581Z,1.80
2022-08-22T16:45:36.360Z,2.13
2022-08-22T16:48:33.633Z,1.67
2022-08-22T16:51:22.597Z,1.75
2022-08-22T16:54:13.594Z,1.80
2022-08-22T16:57:10.083Z,1.95
2022-08-22T17:00:10.714Z,2.10
2022-08-22T17:03:11.784Z,2.00
2022-08-22T17:06:15.064Z,1.88
2022-08-22T17:09:16.801Z,1.73
2022-08-22T17:12:17.667Z,1.45
2022-08-22T17:15:20.091Z,1.88
2022-08-22T17:18:32.568Z,1.90
2022-08-22T17:21:26.929Z,2.20
2022-08-22T17:24:31.845Z,1.85
2022-08-22T17:27:31.550Z,1.65
2022-08-22T17:30:29.095Z,1.73
2022-08-22T17:33:29.839Z,1.90
2022-08-22T17:36:27.545Z,2.13
2022-08-22T17:39:31.344Z,1.90
2022-08-22T17:42:36.757Z,1.50
2022-08-22T17:45:37.455Z,1.80
2022-08-22T17:48:33.917Z,1.90
2022-08-22T17:51:29.388Z,2.03
2022-08-22T17:54:21.731Z,1.95
2022-08-22T17:57:15.762Z,1.58
2022-08-22T18:00:11.555Z,2.13
2022-08-22T18:03:07.727Z,2.47
2022-08-22T18:06:06.480Z,1.90
2022-08-22T18:09:13.595Z,2.38
2022-08-22T18:12:07.880Z,2.10
2022-08-22T18:15:00.201Z,1.70
2022-08-22T18:17:55.447Z,1.98
2022-08-22T18:20:52.153Z,1.92
2022-08-22T18:23:46.076Z,1.67
2022-08-22T18:26:45.773Z,1.90
2022-08-22T18:29:45.377Z,1.73
2022-08-22T18:32:39.984Z,1.80
2022-08-22T18:35:41.187Z,2.00
2022-08-22T18:38:37.383Z,2.00
2022-08-22T18:41:33.310Z,1.85
2022-08-22T18:44:25.513Z,1.67
2022-08-22T18:47:17.903Z,1.95
2022-08-22T18:50:30.155Z,1.67
2022-08-22T18:53:37.515Z,1.75
2022-08-22T18:56:50.308Z,1.80
2022-08-22T18:59:49.276Z,1.77
2022-08-22T19:03:08.904Z,2.00
2022-08-22T19:06:40.045Z,1.98
2022-08-22T19:09:55.740Z,2.92
2022-08-22T19:13:13.286Z,1.98
2022-08-22T19:16:22.246Z,1.80
2022-08-22T19:19:17.452Z,1.45
2022-08-22T19:22:27.896Z,1.80
2022-08-22T19:25:26.278Z,1.98
2022-08-22T19:28:26.928Z,1.90
2022-08-22T19:31:24.916Z,1.58
2022-08-22T19:34:33.612Z,1.83
2022-08-22T19:37:32.281Z,1.70
2022-08-22T19:40:56.197Z,1.75
2022-08-22T19:43:48.417Z,1.88
2022-08-22T19:46:39.555Z,2.00
2022-08-22T19:49:31.565Z,1.60
2022-08-22T19:52:27.892Z,2.35
2022-08-22T19:55:24.038Z,1.67
2022-08-22T19:58:31.908Z,1.75
2022-08-22T20:01:44.867Z,2.20
2022-08-22T20:05:03.636Z,1.40
2022-08-22T20:08:06.778Z,1.83
2022-08-22T20:11:09.378Z,1.75
2022-08-22T20:14:20.107Z,2.03
2022-08-22T20:17:41.490Z,1.90
2022-08-22T20:20:39.841Z,1.73
2022-08-22T20:23:31.572Z,1.92
2022-08-22T20:26:21.104Z,2.20
2022-08-22T20:29:09.360Z,1.50
2022-08-22T20:32:00.835Z,1.50
2022-08-22T20:34:56.989Z,2.03
2022-08-22T20:38:06.245Z,2.00
2022-08-22T20:41:03.514Z,2.00
2022-08-22T20:44:04.764Z,1.77
2022-08-22T20:46:58.907Z,1.45
2022-08-22T20:49:53.329Z,1.90
2022-08-22T20:52:54.375Z,1.30
2022-08-22T20:55:55.041Z,2.00
2022-08-22T20:58:48.347Z,1.60
2022-08-22T21:01:38.804Z,1.70
2022-08-22T21:04:31.515Z,1.35
2022-08-22T21:07:27.135Z,1.77
2022-08-22T21:10:37.534Z,1.90
2022-08-22T21:13:27.977Z,1.80
2022-08-22T21:16:19.530Z,1.80
2022-08-22T21:19:19.309Z,1.67
2022-08-22T21:22:13.642Z,1.90
2022-08-22T21:25:03.854Z,1.67
2022-08-22T21:27:53.528Z,1.60
2022-08-22T21:30:41.714Z,1.73
2022-08-22T21:33:36.105Z,1.58
2022-08-22T21:36:29.091Z,2.30
2022-08-22T21:39:21.134Z,1.75
2022-08-22T21:42:23.221Z,1.73
2022-08-22T21:45:14.375Z,2.00
2022-08-22T21:48:03.644Z,1.73
2022-08-22T21:50:52.004Z,1.60
2022-08-22T21:53:40.372Z,1.75
2022-08-22T21:56:30.602Z,2.03
2022-08-22T21:59:40.114Z,2.00
2022-08-22T22:02:39.664Z,2.10
2022-08-22T22:05:28.708Z,1.42
2022-08-22T22:08:18.500Z,1.50
2022-08-22T22:11:12.720Z,1.50
2022-08-22T22:14:01.344Z,1.42
2022-08-22T22:16:50.891Z,1.50
2022-08-22T22:19:40.073Z,1.75
2022-08-22T22:22:28.136Z,1.70
2022-08-22T22:25:40.973Z,1.42
2022-08-22T22:28:30.980Z,1.90
2022-08-22T22:31:19.830Z,1.90
2022-08-22T22:34:09.742Z,1.35
2022-08-22T22:36:58.479Z,1.55
2022-08-22T22:39:47.505Z,1.90
2022-08-22T22:42:35.765Z,2.00
2022-08-22T22:45:24.408Z,1.80
2022-08-22T22:48:15.756Z,1.67
2022-08-22T22:51:14.819Z,1.70
2022-08-22T22:54:03.693Z,1.98
2022-08-22T22:56:53.305Z,1.77
2022-08-22T22:59:41.825Z,1.70
2022-08-22T23:02:31.089Z,1.63
2022-08-22T23:05:19.461Z,1.65
2022-08-22T23:08:09.476Z,1.67
2022-08-22T23:10:58.416Z,1.42
2022-08-22T23:13:48.510Z,1.58
2022-08-22T23:16:37.444Z,1.52
2022-08-22T23:19:27.535Z,1.55
2022-08-22T23:22:15.900Z,1.80
2022-08-22T23:25:06.532Z,1.52
2022-08-22T23:27:54.940Z,1.42
2022-08-22T23:30:43.438Z,1.48
2022-08-22T23:33:32.872Z,2.10
2022-08-22T23:36:24.811Z,1.50
2022-08-22T23:39:14.922Z,1.80
2022-08-22T23:42:06.519Z,1.48
2022-08-22T23:44:55.139Z,1.50
2022-08-22T23:47:43.698Z,1.55
2022-08-22T23:50:32.242Z,1.63
2022-08-22T23:53:20.583Z,1.77
2022-08-22T23:56:19.470Z,1.25
2022-08-22T23:59:12.574Z,1.52
