createdAt,value
2023-10-23T00:00:12.632Z,3.83
2023-10-23T00:02:40.809Z,3.50
2023-10-23T00:05:09.872Z,2.67
2023-10-23T00:07:38.095Z,4.50
2023-10-23T00:10:08.024Z,3.07
2023-10-23T00:12:37.504Z,4.47
2023-10-23T00:15:06.966Z,4.10
2023-10-23T00:17:35.318Z,2.67
2023-10-23T00:20:04.154Z,2.63
2023-10-23T00:22:32.356Z,4.07
2023-10-23T00:25:00.479Z,4.93
2023-10-23T00:27:28.957Z,2.97
2023-10-23T00:29:58.381Z,3.43
2023-10-23T00:32:26.583Z,2.50
2023-10-23T00:34:54.781Z,3.30
2023-10-23T00:37:22.992Z,4.27
2023-10-23T00:39:51.191Z,2.83
2023-10-23T00:42:19.457Z,7.20
2023-10-23T00:44:47.601Z,3.10
2023-10-23T00:47:17.851Z,2.37
2023-10-23T00:49:46.865Z,3.77
2023-10-23T00:52:15.051Z,3.07
2023-10-23T00:54:43.313Z,3.77
2023-10-23T00:57:11.716Z,4.57
2023-10-23T00:59:39.932Z,3.40
2023-10-23T01:02:08.895Z,3.57
2023-10-23T01:04:39.087Z,2.97
2023-10-23T01:07:07.340Z,4.40
2023-10-23T01:09:35.556Z,4.90
2023-10-23T01:12:03.773Z,5.97
2023-10-23T01:14:31.861Z,3.33
2023-10-23T01:17:00.093Z,5.33
2023-10-23T01:19:28.223Z,2.57
2023-10-23T01:21:57.653Z,2.67
2023-10-23T01:24:27.290Z,2.50
2023-10-23T01:26:56.941Z,5.53
2023-10-23T01:29:25.178Z,5.37
2023-10-23T01:31:53.326Z,4.07
2023-10-23T01:34:21.392Z,2.43
2023-10-23T01:36:49.887Z,2.90
2023-10-23T01:39:18.105Z,3.30
2023-10-23T01:41:46.190Z,2.70
2023-10-23T01:44:15.745Z,3.23
2023-10-23T01:46:43.922Z,3.40
2023-10-23T01:49:12.125Z,4.63
2023-10-23T01:51:40.228Z,2.60
2023-10-23T01:54:08.597Z,3.60
2023-10-23T01:56:37.419Z,4.47
2023-10-23T01:59:05.781Z,2.67
2023-10-23T02:01:39.670Z,4.00
2023-10-23T02:04:08.662Z,2.17
2023-10-23T02:06:37.044Z,2.87
2023-10-23T02:09:05.469Z,1.77
2023-10-23T02:11:33.538Z,3.20
2023-10-23T02:14:02.587Z,3.57
2023-10-23T02:16:30.701Z,3.70
2023-10-23T02:19:00.195Z,2.67
2023-10-23T02:21:28.338Z,4.53
2023-10-23T02:23:57.409Z,2.03
2023-10-23T02:26:26.476Z,3.80
2023-10-23T02:28:54.803Z,7.23
2023-10-23T02:31:23.684Z,4.03
2023-10-23T02:33:52.321Z,3.80
2023-10-23T02:36:21.948Z,2.83
2023-10-23T02:38:53.149Z,2.37
2023-10-23T02:41:21.973Z,2.67
2023-10-23T02:43:50.853Z,4.40
2023-10-23T02:46:19.108Z,3.10
2023-10-23T02:48:47.265Z,2.00
2023-10-23T02:51:15.493Z,3.07
2023-10-23T02:53:45.979Z,2.83
2023-10-23T02:56:15.832Z,2.13
2023-10-23T02:58:44.027Z,2.70
2023-10-23T03:01:20.752Z,2.07
2023-10-23T03:03:49.627Z,3.03
2023-10-23T03:06:17.953Z,2.40
2023-10-23T03:08:47.353Z,3.43
2023-10-23T03:11:17.852Z,6.13
2023-10-23T03:13:46.007Z,3.70
2023-10-23T03:16:15.997Z,2.27
2023-10-23T03:18:44.287Z,2.30
2023-10-23T03:21:12.517Z,3.17
2023-10-23T03:23:40.631Z,2.23
2023-10-23T03:26:10.052Z,2.53
2023-10-23T03:28:38.179Z,3.17
2023-10-23T03:31:11.118Z,2.37
2023-10-23T03:33:39.214Z,3.57
2023-10-23T03:36:07.840Z,1.77
2023-10-23T03:38:35.965Z,4.37
2023-10-23T03:41:04.033Z,2.47
2023-10-23T03:43:33.558Z,4.97
2023-10-23T03:46:04.898Z,6.17
2023-10-23T03:48:36.493Z,2.17
2023-10-23T03:51:05.546Z,1.40
2023-10-23T03:53:33.800Z,2.73
2023-10-23T03:56:02.184Z,3.90
2023-10-23T03:58:30.288Z,2.07
2023-10-23T04:00:59.793Z,5.23
2023-10-23T04:03:27.962Z,2.90
2023-10-23T04:05:56.247Z,3.30
2023-10-23T04:08:24.383Z,3.00
2023-10-23T04:10:52.477Z,2.70
2023-10-23T04:13:20.624Z,2.00
2023-10-23T04:15:56.341Z,1.50
2023-10-23T04:18:27.395Z,5.27
2023-10-23T04:21:04.814Z,1.93
2023-10-23T04:23:33.183Z,3.90
2023-10-23T04:26:02.526Z,3.80
2023-10-23T04:28:30.718Z,2.50
2023-10-23T04:30:59.007Z,2.73
2023-10-23T04:33:28.637Z,3.10
2023-10-23T04:35:59.124Z,1.70
2023-10-23T04:38:27.941Z,2.77
2023-10-23T04:43:24.497Z,1.93
2023-10-23T04:45:54.301Z,4.80
2023-10-23T04:48:22.869Z,3.53
2023-10-23T04:50:52.326Z,2.33
2023-10-23T04:53:20.587Z,2.37
2023-10-23T04:55:48.724Z,4.80
2023-10-23T04:58:16.880Z,3.13
2023-10-23T05:00:45.519Z,3.17
2023-10-23T05:03:13.851Z,4.60
2023-10-23T05:05:48.092Z,3.47
2023-10-23T05:08:17.672Z,2.73
2023-10-23T05:10:45.731Z,1.60
2023-10-23T05:13:13.758Z,1.63
2023-10-23T05:15:42.042Z,3.50
2023-10-23T05:18:10.247Z,3.10
2023-10-23T05:20:38.338Z,2.97
2023-10-23T05:23:06.415Z,2.33
2023-10-23T05:25:38.278Z,3.73
2023-10-23T05:28:06.570Z,2.03
2023-10-23T05:30:34.767Z,2.60
2023-10-23T05:33:04.546Z,2.70
2023-10-23T05:35:33.052Z,3.57
2023-10-23T05:38:01.259Z,1.97
2023-10-23T05:40:29.297Z,3.10
2023-10-23T05:42:58.751Z,3.47
2023-10-23T05:45:27.048Z,2.33
2023-10-23T05:47:55.204Z,3.17
2023-10-23T05:50:23.343Z,2.60
2023-10-23T05:52:51.598Z,1.13
2023-10-23T05:55:19.811Z,6.17
2023-10-23T05:57:48.162Z,3.67
2023-10-23T06:00:19.232Z,2.33
2023-10-23T06:02:47.290Z,2.77
2023-10-23T06:05:15.853Z,2.47
2023-10-23T06:07:44.096Z,1.50
2023-10-23T06:10:12.400Z,4.50
2023-10-23T06:12:40.549Z,4.43
2023-10-23T06:15:11.217Z,2.63
2023-10-23T06:17:40.803Z,2.63
2023-10-23T06:20:10.997Z,3.90
2023-10-23T06:22:39.090Z,4.00
2023-10-23T06:25:08.966Z,2.83
2023-10-23T06:27:37.116Z,2.23
2023-10-23T06:30:31.068Z,7.97
2023-10-23T06:33:00.694Z,4.73
2023-10-23T06:35:28.912Z,5.47
2023-10-23T06:37:56.968Z,2.53
2023-10-23T06:40:25.130Z,3.27
2023-10-23T06:42:53.274Z,3.63
2023-10-23T06:45:21.374Z,4.27
2023-10-23T06:47:50.834Z,3.17
2023-10-23T06:50:20.429Z,2.83
2023-10-23T06:52:48.530Z,2.07
2023-10-23T06:55:19.007Z,4.07
2023-10-23T06:57:47.121Z,5.97
2023-10-23T07:00:16.511Z,3.77
2023-10-23T07:02:44.770Z,3.90
2023-10-23T07:05:14.399Z,3.37
2023-10-23T07:07:43.921Z,5.93
2023-10-23T07:10:12.382Z,4.13
2023-10-23T07:12:40.515Z,3.23
2023-10-23T07:15:10.710Z,3.83
2023-10-23T07:17:38.911Z,4.10
2023-10-23T07:20:08.980Z,2.73
2023-10-23T07:22:42.488Z,5.00
2023-10-23T07:25:12.628Z,3.60
2023-10-23T07:27:41.164Z,3.97
2023-10-23T07:30:11.030Z,6.43
2023-10-23T07:32:39.363Z,4.00
2023-10-23T07:35:09.458Z,4.30
2023-10-23T07:37:39.064Z,4.03
2023-10-23T07:40:11.698Z,3.70
2023-10-23T07:42:39.924Z,6.53
2023-10-23T07:45:10.891Z,9.73
2023-10-23T07:47:39.024Z,8.67
2023-10-23T07:50:08.658Z,4.87
2023-10-23T07:52:36.791Z,4.23
2023-10-23T07:55:05.773Z,4.17
2023-10-23T07:57:35.237Z,3.63
2023-10-23T08:00:07.264Z,4.67
2023-10-23T08:02:35.450Z,5.37
2023-10-23T08:05:03.742Z,6.70
2023-10-23T08:07:32.012Z,8.27
2023-10-23T08:10:00.396Z,9.10
2023-10-23T08:12:28.546Z,13.57
2023-10-23T08:14:58.281Z,11.70
2023-10-23T08:17:39.373Z,15.47
2023-10-23T08:20:11.864Z,16.67
2023-10-23T08:22:40.030Z,13.23
2023-10-23T08:25:09.443Z,13.80
2023-10-23T08:27:37.819Z,12.67
2023-10-23T08:30:09.372Z,5.17
2023-10-23T08:32:49.653Z,5.13
2023-10-23T08:35:20.949Z,4.40
2023-10-23T08:37:49.163Z,7.27
2023-10-23T08:40:17.651Z,4.27
2023-10-23T08:42:46.491Z,2.57
2023-10-23T08:45:17.636Z,1.90
2023-10-23T08:47:47.095Z,4.63
2023-10-23T08:50:41.832Z,5.90
2023-10-23T08:53:11.338Z,5.17
2023-10-23T08:55:39.984Z,2.87
2023-10-23T08:58:08.777Z,4.37
2023-10-23T09:00:38.416Z,6.03
2023-10-23T09:03:07.759Z,5.27
2023-10-23T09:05:35.884Z,4.70
2023-10-23T09:08:04.779Z,4.20
2023-10-23T09:10:32.860Z,4.67
2023-10-23T09:13:03.333Z,6.07
2023-10-23T09:15:31.481Z,6.03
2023-10-23T09:18:03.570Z,4.33
2023-10-23T09:20:31.889Z,9.03
2023-10-23T09:23:00.000Z,8.90
2023-10-23T09:25:28.533Z,6.00
2023-10-23T09:27:56.899Z,11.13
2023-10-23T09:30:25.052Z,4.93
2023-10-23T09:32:54.698Z,5.97
2023-10-23T09:35:26.408Z,4.87
2023-10-23T09:37:54.562Z,5.30
2023-10-23T09:40:22.748Z,5.73
2023-10-23T09:42:51.166Z,4.03
2023-10-23T09:45:21.413Z,4.00
2023-10-23T09:47:51.287Z,7.23
2023-10-23T09:50:20.085Z,4.43
2023-10-23T09:52:50.384Z,4.60
2023-10-23T09:55:22.325Z,4.07
2023-10-23T09:57:55.061Z,3.67
2023-10-23T10:00:25.564Z,5.83
2023-10-23T10:02:56.608Z,7.47
2023-10-23T10:05:32.353Z,5.67
2023-10-23T10:08:08.214Z,6.37
2023-10-23T10:10:38.643Z,6.03
2023-10-23T10:13:07.544Z,4.90
2023-10-23T10:15:36.061Z,5.73
2023-10-23T10:18:04.800Z,5.57
2023-10-23T10:20:33.986Z,3.67
2023-10-23T10:23:14.396Z,4.83
2023-10-23T10:25:45.393Z,3.30
2023-10-23T10:28:15.750Z,3.87
2023-10-23T10:30:47.267Z,10.70
2023-10-23T10:34:21.510Z,5.63
2023-10-23T10:36:13.517Z,3.73
2023-10-23T10:38:44.503Z,4.97
2023-10-23T10:41:19.928Z,5.00
2023-10-23T10:43:54.851Z,4.70
2023-10-23T10:46:24.626Z,6.80
2023-10-23T10:48:55.258Z,8.03
2023-10-23T10:51:25.795Z,5.67
2023-10-23T10:54:04.290Z,4.20
2023-10-23T10:56:32.844Z,7.67
2023-10-23T10:59:02.076Z,3.17
2023-10-23T11:01:30.284Z,6.00
2023-10-23T11:03:58.573Z,6.53
2023-10-23T11:08:58.617Z,4.93
2023-10-23T11:11:28.036Z,6.63
2023-10-23T11:13:56.391Z,6.13
2023-10-23T11:16:25.836Z,4.20
2023-10-23T11:18:54.108Z,6.30
2023-10-23T11:21:24.529Z,7.23
2023-10-23T11:23:57.961Z,3.30
2023-10-23T11:26:27.841Z,2.93
2023-10-23T11:28:56.084Z,6.83
2023-10-23T11:31:24.505Z,3.97
2023-10-23T11:33:53.809Z,4.43
2023-10-23T11:36:22.648Z,5.93
2023-10-23T11:38:50.774Z,3.73
2023-10-23T11:41:20.348Z,4.33
2023-10-23T11:43:48.648Z,5.37
2023-10-23T11:46:16.882Z,2.73
2023-10-23T11:48:48.167Z,5.17
2023-10-23T11:51:16.963Z,5.23
2023-10-23T11:53:45.234Z,3.67
2023-10-23T11:56:14.130Z,7.23
2023-10-23T11:58:46.580Z,3.90
2023-10-23T12:01:14.888Z,5.00
2023-10-23T12:03:43.173Z,5.40
2023-10-23T12:06:11.349Z,3.37
2023-10-23T12:08:39.473Z,6.60
2023-10-23T12:11:09.227Z,3.47
2023-10-23T12:13:37.311Z,5.87
2023-10-23T12:16:10.833Z,4.47
2023-10-23T12:18:39.069Z,5.83
2023-10-23T12:21:07.248Z,5.07
2023-10-23T12:23:35.353Z,4.50
2023-10-23T12:26:27.488Z,2.80
2023-10-23T12:28:55.567Z,3.90
2023-10-23T12:31:26.163Z,3.63
2023-10-23T12:33:54.612Z,5.50
2023-10-23T12:36:23.141Z,2.80
2023-10-23T12:38:51.152Z,6.07
2023-10-23T12:41:19.245Z,4.93
2023-10-23T12:43:48.631Z,7.33
2023-10-23T12:46:16.941Z,5.97
2023-10-23T12:48:46.491Z,6.77
2023-10-23T12:51:14.722Z,5.87
2023-10-23T12:53:42.791Z,4.10
2023-10-23T12:56:14.036Z,4.30
2023-10-23T12:58:42.388Z,3.83
2023-10-23T13:01:10.450Z,4.70
2023-10-23T13:03:38.616Z,4.40
2023-10-23T13:06:08.849Z,4.77
2023-10-23T13:08:37.049Z,4.90
2023-10-23T13:11:05.188Z,5.53
2023-10-23T13:13:33.374Z,4.73
2023-10-23T13:16:01.663Z,3.33
2023-10-23T13:18:30.908Z,3.43
2023-10-23T13:21:32.146Z,3.80
2023-10-23T13:23:50.244Z,3.10
2023-10-23T13:26:18.944Z,3.93
2023-10-23T13:28:49.333Z,2.93
2023-10-23T13:31:17.990Z,6.67
2023-10-23T13:33:46.551Z,7.00
2023-10-23T13:36:14.730Z,6.23
2023-10-23T13:38:42.930Z,3.33
2023-10-23T13:41:12.414Z,6.47
2023-10-23T13:43:40.561Z,7.23
2023-10-23T13:46:08.860Z,8.47
2023-10-23T13:48:37.189Z,6.50
2023-10-23T13:51:05.585Z,15.13
2023-10-23T13:53:34.297Z,8.30
2023-10-23T13:56:02.631Z,8.43
2023-10-23T13:58:33.874Z,8.30
2023-10-23T14:01:03.309Z,8.30
2023-10-23T14:03:31.532Z,7.27
2023-10-23T14:05:59.789Z,7.17
2023-10-23T14:09:38.714Z,7.23
2023-10-23T14:11:57.636Z,9.60
2023-10-23T14:14:06.000Z,8.80
2023-10-23T14:16:34.244Z,10.40
2023-10-23T14:19:02.731Z,6.80
2023-10-23T14:21:31.227Z,6.30
2023-10-23T14:23:59.415Z,6.17
2023-10-23T14:26:27.704Z,8.13
2023-10-23T14:28:57.020Z,9.97
2023-10-23T14:31:26.676Z,8.87
2023-10-23T14:33:57.659Z,8.50
2023-10-23T14:36:27.205Z,6.53
2023-10-23T14:38:55.372Z,8.00
2023-10-23T14:41:23.856Z,9.70
2023-10-23T14:43:52.665Z,6.63
2023-10-23T14:46:44.957Z,8.07
2023-10-23T14:49:14.644Z,9.73
2023-10-23T14:51:42.898Z,8.70
2023-10-23T14:54:11.091Z,7.03
2023-10-23T14:56:39.393Z,6.67
2023-10-23T14:59:07.651Z,8.67
2023-10-23T15:01:35.898Z,5.10
2023-10-23T15:04:05.364Z,8.20
2023-10-23T15:06:35.278Z,5.67
2023-10-23T15:09:05.221Z,8.00
2023-10-23T15:11:33.766Z,9.70
2023-10-23T15:14:02.074Z,7.43
2023-10-23T15:16:33.858Z,11.17
2023-10-23T15:19:08.113Z,8.97
2023-10-23T15:21:39.216Z,8.23
2023-10-23T15:24:11.438Z,6.73
2023-10-23T15:26:40.300Z,5.90
2023-10-23T15:29:08.571Z,4.13
2023-10-23T15:31:37.158Z,5.20
2023-10-23T15:34:05.847Z,6.23
2023-10-23T15:36:34.676Z,5.47
2023-10-23T15:39:04.810Z,9.13
2023-10-23T15:41:34.251Z,6.53
2023-10-23T15:44:02.736Z,6.37
2023-10-23T15:46:31.003Z,7.73
2023-10-23T15:49:00.264Z,9.23
2023-10-23T15:51:28.992Z,10.10
2023-10-23T15:53:57.262Z,7.80
2023-10-23T15:56:26.806Z,7.50
2023-10-23T15:58:54.977Z,8.63
2023-10-23T16:01:23.333Z,6.47
2023-10-23T16:03:52.439Z,7.70
2023-10-23T16:06:20.689Z,6.67
2023-10-23T16:08:48.956Z,6.63
2023-10-23T16:11:21.545Z,5.97
2023-10-23T16:13:51.123Z,7.57
2023-10-23T16:16:19.502Z,8.10
2023-10-23T16:18:48.053Z,8.97
2023-10-23T16:21:17.390Z,9.33
2023-10-23T16:23:45.678Z,6.53
2023-10-23T16:26:13.960Z,7.83
2023-10-23T16:28:42.200Z,5.60
2023-10-23T16:31:16.716Z,6.37
2023-10-23T16:33:45.223Z,6.93
2023-10-23T16:36:13.842Z,10.03
2023-10-23T16:38:42.070Z,12.27
2023-10-23T16:41:10.858Z,10.63
2023-10-23T16:43:42.651Z,12.10
2023-10-23T16:46:12.564Z,10.37
2023-10-23T16:48:43.637Z,11.47
2023-10-23T16:51:12.058Z,7.23
2023-10-23T16:53:40.355Z,7.57
2023-10-23T16:56:09.037Z,7.97
2023-10-23T16:58:37.373Z,11.70
2023-10-23T17:01:09.034Z,9.50
2023-10-23T17:03:39.061Z,7.17
2023-10-23T17:06:10.148Z,7.17
2023-10-23T17:08:38.510Z,7.80
2023-10-23T17:11:07.551Z,7.87
2023-10-23T17:13:36.311Z,8.13
2023-10-23T17:16:05.968Z,7.70
2023-10-23T17:18:34.644Z,5.70
2023-10-23T17:21:03.431Z,8.73
2023-10-23T17:23:34.914Z,9.00
2023-10-23T17:26:03.259Z,9.87
2023-10-23T17:28:31.712Z,7.07
2023-10-23T17:31:01.129Z,6.73
2023-10-23T17:33:31.642Z,9.37
2023-10-23T17:36:00.784Z,7.00
2023-10-23T17:38:29.094Z,6.23
2023-10-23T17:40:59.739Z,8.53
2023-10-23T17:43:29.758Z,6.63
2023-10-23T17:46:02.601Z,5.27
2023-10-23T17:48:33.487Z,5.43
2023-10-23T17:51:04.267Z,4.87
2023-10-23T17:53:33.042Z,6.73
2023-10-23T17:56:04.612Z,6.23
2023-10-23T17:58:32.941Z,6.77
2023-10-23T18:01:01.329Z,6.67
2023-10-23T18:03:29.693Z,8.40
2023-10-23T18:05:59.716Z,9.03
2023-10-23T18:08:28.290Z,7.53
2023-10-23T18:10:56.612Z,7.53
2023-10-23T18:13:26.591Z,8.23
2023-10-23T18:15:54.889Z,5.83
2023-10-23T18:18:24.074Z,6.33
2023-10-23T18:20:55.017Z,4.77
2023-10-23T18:23:23.733Z,6.93
2023-10-23T18:25:52.382Z,8.30
2023-10-23T18:28:20.978Z,5.93
2023-10-23T18:30:50.606Z,5.10
2023-10-23T18:33:18.804Z,5.90
2023-10-23T18:35:47.034Z,7.40
2023-10-23T18:38:15.362Z,7.13
2023-10-23T18:40:43.712Z,7.07
2023-10-23T18:43:13.543Z,7.63
2023-10-23T18:45:45.673Z,8.53
2023-10-23T18:48:15.539Z,6.23
2023-10-23T18:50:43.932Z,9.00
2023-10-23T18:53:12.248Z,6.50
2023-10-23T18:55:40.416Z,5.50
2023-10-23T18:58:10.153Z,5.40
2023-10-23T19:00:38.957Z,6.40
2023-10-23T19:03:07.318Z,6.00
2023-10-23T19:05:38.532Z,5.83
2023-10-23T19:08:07.611Z,5.60
2023-10-23T19:10:36.452Z,6.23
2023-10-23T19:13:04.692Z,5.17
2023-10-23T19:15:33.091Z,5.17
2023-10-23T19:18:02.132Z,4.47
2023-10-23T19:20:31.448Z,5.23
2023-10-23T19:23:01.004Z,5.23
2023-10-23T19:25:30.264Z,6.10
2023-10-23T19:27:58.499Z,4.20
2023-10-23T19:30:27.084Z,5.30
2023-10-23T19:32:59.467Z,4.80
2023-10-23T19:35:29.039Z,4.30
2023-10-23T19:37:57.932Z,5.60
2023-10-23T19:40:28.825Z,2.97
2023-10-23T19:43:07.294Z,3.73
2023-10-23T19:45:36.553Z,3.20
2023-10-23T19:48:06.167Z,3.40
2023-10-23T19:50:36.028Z,4.47
2023-10-23T19:53:09.596Z,5.53
2023-10-23T19:55:43.318Z,3.33
2023-10-23T19:58:14.671Z,10.83
2023-10-23T20:00:43.005Z,11.90
2023-10-23T20:03:11.953Z,6.67
2023-10-23T20:05:40.118Z,5.60
2023-10-23T20:08:08.349Z,4.73
2023-10-23T20:10:38.594Z,5.67
2023-10-23T20:13:07.483Z,5.30
2023-10-23T20:15:37.357Z,3.17
2023-10-23T20:18:10.129Z,4.53
2023-10-23T20:20:39.107Z,6.63
2023-10-23T20:23:07.660Z,6.47
2023-10-23T20:25:36.493Z,4.43
2023-10-23T20:28:08.026Z,4.33
2023-10-23T20:30:37.715Z,4.70
2023-10-23T20:33:06.533Z,5.40
2023-10-23T20:35:34.807Z,5.43
2023-10-23T20:38:05.228Z,4.17
2023-10-23T20:40:37.583Z,8.17
2023-10-23T20:43:07.277Z,3.87
2023-10-23T20:45:39.767Z,4.23
2023-10-23T20:48:08.651Z,6.33
2023-10-23T20:50:41.514Z,4.97
2023-10-23T20:53:09.725Z,4.33
2023-10-23T20:55:39.262Z,4.87
2023-10-23T20:58:12.056Z,4.13
2023-10-23T21:00:42.237Z,4.87
2023-10-23T21:03:11.727Z,5.00
2023-10-23T21:05:46.862Z,5.67
2023-10-23T21:08:19.991Z,5.13
2023-10-23T21:10:54.847Z,4.53
2023-10-23T21:14:09.634Z,5.33
2023-10-23T21:19:57.224Z,5.30
2023-10-23T21:22:41.489Z,6.17
2023-10-23T21:25:19.982Z,5.50
2023-10-23T21:28:03.078Z,9.10
2023-10-23T21:31:04.034Z,5.60
2023-10-23T21:34:02.429Z,5.33
2023-10-23T21:36:49.700Z,4.27
2023-10-23T21:39:35.501Z,6.60
2023-10-23T21:46:16.764Z,5.27
2023-10-23T21:49:10.317Z,6.40
2023-10-23T21:52:12.622Z,4.80
2023-10-23T22:02:02.062Z,5.40
2023-10-23T22:04:32.449Z,7.37
2023-10-23T22:07:01.638Z,6.83
2023-10-23T22:09:30.561Z,4.93
2023-10-23T22:12:00.909Z,5.33
2023-10-23T22:14:30.684Z,8.87
2023-10-23T22:16:58.942Z,6.30
2023-10-23T22:19:31.164Z,5.80
2023-10-23T22:22:02.268Z,6.10
2023-10-23T22:24:29.639Z,5.83
2023-10-23T22:26:58.398Z,6.80
2023-10-23T22:29:26.546Z,5.63
2023-10-23T22:31:56.355Z,7.03
2023-10-23T22:34:24.620Z,4.83
2023-10-23T22:37:55.897Z,5.77
2023-10-23T22:39:42.260Z,7.37
2023-10-23T22:42:11.465Z,4.87
2023-10-23T22:44:40.260Z,7.40
2023-10-23T22:47:09.890Z,6.97
2023-10-23T22:49:38.994Z,8.13
2023-10-23T22:52:13.544Z,6.43
2023-10-23T22:54:44.072Z,6.70
2023-10-23T22:57:14.809Z,5.57
2023-10-23T22:59:43.725Z,4.97
2023-10-23T23:02:12.663Z,5.83
2023-10-23T23:04:42.510Z,4.87
2023-10-23T23:07:14.161Z,5.90
2023-10-23T23:09:45.012Z,5.27
2023-10-23T23:12:16.273Z,5.83
2023-10-23T23:14:45.129Z,5.47
2023-10-23T23:17:18.684Z,6.37
2023-10-23T23:19:51.558Z,5.50
2023-10-23T23:22:19.991Z,5.53
2023-10-23T23:24:49.510Z,6.43
2023-10-23T23:27:17.663Z,3.93
2023-10-23T23:29:46.052Z,7.27
2023-10-23T23:32:14.196Z,4.00
2023-10-23T23:34:42.509Z,5.63
2023-10-23T23:37:10.937Z,5.03
2023-10-23T23:39:39.141Z,5.13
2023-10-23T23:42:09.067Z,4.03
2023-10-23T23:44:37.287Z,4.73
2023-10-23T23:47:05.682Z,4.90
2023-10-23T23:49:34.036Z,4.73
2023-10-23T23:52:02.247Z,4.87
2023-10-23T23:54:30.409Z,7.40
2023-10-23T23:56:58.590Z,5.03
2023-10-23T23:59:28.085Z,5.57
